createdAt,value
2022-10-22T00:00:00.465Z,101382.44
2022-10-22T00:02:32.282Z,101383.00
2022-10-22T00:05:01.896Z,101385.75
2022-10-22T00:07:36.051Z,101385.13
2022-10-22T00:10:09.510Z,101381.25
2022-10-22T00:12:43.719Z,101395.53
2022-10-22T00:15:15.039Z,101386.19
2022-10-22T00:17:42.133Z,101378.03
2022-10-22T00:20:10.769Z,101382.25
2022-10-22T00:22:37.929Z,101370.78
2022-10-22T00:25:05.068Z,101374.03
2022-10-22T00:27:33.097Z,101362.31
2022-10-22T00:30:01.349Z,101349.00
2022-10-22T00:32:28.591Z,101335.41
2022-10-22T00:34:58.654Z,101354.81
2022-10-22T00:37:26.039Z,101347.13
2022-10-22T00:39:54.050Z,101351.28
2022-10-22T00:42:27.442Z,101355.94
2022-10-22T00:45:20.507Z,101372.25
2022-10-22T00:48:03.278Z,101391.81
2022-10-22T00:50:44.203Z,101378.13
2022-10-22T00:53:29.842Z,101377.56
2022-10-22T00:55:57.969Z,101366.97
2022-10-22T00:58:35.047Z,101335.22
2022-10-22T01:01:02.298Z,101333.00
2022-10-22T01:03:29.573Z,101330.41
2022-10-22T01:06:02.270Z,101323.84
2022-10-22T01:08:51.892Z,101329.72
2022-10-22T01:11:36.116Z,101335.59
2022-10-22T01:14:33.492Z,101344.28
2022-10-22T01:17:09.727Z,101342.75
2022-10-22T01:20:16.789Z,101352.31
2022-10-22T01:23:10.018Z,101353.00
2022-10-22T01:25:46.843Z,101351.34
2022-10-22T01:28:35.493Z,101345.75
2022-10-22T01:31:03.559Z,101347.31
2022-10-22T01:33:51.615Z,101346.34
2022-10-22T01:36:23.800Z,101308.84
2022-10-22T01:38:51.181Z,101279.78
2022-10-22T01:41:21.480Z,101293.50
2022-10-22T01:43:51.223Z,101270.13
2022-10-22T01:46:23.015Z,101250.06
2022-10-22T01:49:19.864Z,101241.56
2022-10-22T01:52:14.682Z,101229.94
2022-10-22T01:55:10.698Z,101223.56
2022-10-22T01:57:56.131Z,101222.88
2022-10-22T02:00:29.545Z,101207.19
2022-10-22T02:03:24.738Z,101220.72
2022-10-22T02:05:56.129Z,101235.19
2022-10-22T02:08:31.254Z,101239.22
2022-10-22T02:11:02.669Z,101225.69
2022-10-22T02:13:41.296Z,101233.81
2022-10-22T02:16:12.842Z,101239.50
2022-10-22T02:18:57.753Z,101241.03
2022-10-22T02:21:27.826Z,101248.88
2022-10-22T02:23:54.757Z,101246.31
2022-10-22T02:26:46.817Z,101237.28
2022-10-22T02:29:32.002Z,101235.75
2022-10-22T02:32:04.261Z,101239.16
2022-10-22T02:34:36.744Z,101243.78
2022-10-22T02:37:06.508Z,101246.72
2022-10-22T02:39:41.067Z,101243.88
2022-10-22T02:42:14.734Z,101248.47
2022-10-22T02:44:45.878Z,101254.94
2022-10-22T02:47:18.496Z,101232.44
2022-10-22T02:49:53.114Z,101222.63
2022-10-22T02:52:19.749Z,101227.03
2022-10-22T02:54:49.559Z,101235.56
2022-10-22T02:57:16.740Z,101239.81
2022-10-22T02:59:43.420Z,101236.06
2022-10-22T03:02:10.125Z,101232.28
2022-10-22T03:04:36.847Z,101237.28
2022-10-22T03:07:03.694Z,101238.81
2022-10-22T03:09:30.594Z,101234.28
2022-10-22T03:12:00.245Z,101235.75
2022-10-22T03:14:26.901Z,101248.16
2022-10-22T03:16:59.729Z,101246.94
2022-10-22T03:19:27.494Z,101249.78
2022-10-22T03:22:01.379Z,101246.34
2022-10-22T03:24:50.508Z,101235.72
2022-10-22T03:27:24.690Z,101212.09
2022-10-22T03:29:54.305Z,101207.69
2022-10-22T03:32:21.028Z,101205.53
2022-10-22T03:34:48.106Z,101219.06
2022-10-22T03:37:14.912Z,101201.13
2022-10-22T03:39:42.065Z,101208.84
2022-10-22T03:42:15.870Z,101204.72
2022-10-22T03:44:42.505Z,101190.03
2022-10-22T03:47:18.598Z,101203.13
2022-10-22T03:49:48.298Z,101212.94
2022-10-22T03:52:15.369Z,101202.34
2022-10-22T03:54:42.821Z,101207.09
2022-10-22T03:57:10.475Z,101197.19
2022-10-22T03:59:44.865Z,101209.28
2022-10-22T04:02:13.530Z,101206.16
2022-10-22T04:04:40.715Z,101205.50
2022-10-22T04:07:11.974Z,101202.31
2022-10-22T04:09:41.638Z,101196.31
2022-10-22T04:12:09.612Z,101200.16
2022-10-22T04:14:36.688Z,101204.44
2022-10-22T04:17:03.719Z,101200.00
2022-10-22T04:19:30.631Z,101203.88
2022-10-22T04:22:00.871Z,101198.63
2022-10-22T04:24:34.613Z,101196.22
2022-10-22T04:27:01.491Z,101208.56
2022-10-22T04:29:37.429Z,101211.88
2022-10-22T04:32:04.588Z,101221.38
2022-10-22T04:34:31.494Z,101218.72
2022-10-22T04:36:58.174Z,101215.28
2022-10-22T04:39:27.932Z,101221.38
2022-10-22T04:41:54.666Z,101221.19
2022-10-22T04:44:21.499Z,101220.31
2022-10-22T04:46:54.324Z,101208.25
2022-10-22T04:49:21.091Z,101200.00
2022-10-22T04:51:48.975Z,101196.38
2022-10-22T04:54:15.900Z,101191.72
2022-10-22T04:56:44.427Z,101186.19
2022-10-22T04:59:15.748Z,101188.38
2022-10-22T05:01:47.393Z,101168.09
2022-10-22T05:04:16.339Z,101161.28
2022-10-22T05:06:44.375Z,101159.47
2022-10-22T05:09:16.321Z,101155.72
2022-10-22T05:11:48.911Z,101167.03
2022-10-22T05:14:44.678Z,101178.06
2022-10-22T05:17:12.562Z,101177.66
2022-10-22T05:19:39.217Z,101182.47
2022-10-22T05:22:08.975Z,101177.78
2022-10-22T05:24:40.871Z,101176.88
2022-10-22T05:27:08.936Z,101179.75
2022-10-22T05:29:37.025Z,101171.91
2022-10-22T05:32:06.462Z,101164.47
2022-10-22T05:34:36.205Z,101153.06
2022-10-22T05:37:07.360Z,101141.19
2022-10-22T05:39:40.360Z,101140.59
2022-10-22T05:42:07.114Z,101144.72
2022-10-22T05:44:34.058Z,101147.69
2022-10-22T05:47:02.840Z,101148.09
2022-10-22T05:49:29.737Z,101151.06
2022-10-22T05:51:58.249Z,101152.91
2022-10-22T05:54:34.423Z,101146.97
2022-10-22T05:57:01.285Z,101152.50
2022-10-22T05:59:28.357Z,101169.50
2022-10-22T06:01:59.802Z,101155.00
2022-10-22T06:04:30.736Z,101153.28
2022-10-22T06:06:58.157Z,101151.03
2022-10-22T06:09:33.919Z,101158.06
2022-10-22T06:12:00.626Z,101159.44
2022-10-22T06:14:32.775Z,101176.53
2022-10-22T06:17:00.392Z,101165.59
2022-10-22T06:19:29.945Z,101164.88
2022-10-22T06:21:56.731Z,101149.13
2022-10-22T06:24:24.348Z,101154.19
2022-10-22T06:26:52.066Z,101153.91
2022-10-22T06:29:18.878Z,101153.06
2022-10-22T06:31:45.592Z,101156.84
2022-10-22T06:34:21.515Z,101161.53
2022-10-22T06:36:55.033Z,101163.16
2022-10-22T06:39:21.849Z,101163.09
2022-10-22T06:41:57.888Z,101165.06
2022-10-22T06:44:24.766Z,101165.53
2022-10-22T06:46:52.633Z,101173.03
2022-10-22T06:49:21.507Z,101180.78
2022-10-22T06:51:58.589Z,101185.56
2022-10-22T06:54:25.262Z,101171.88
2022-10-22T06:56:51.973Z,101188.88
2022-10-22T06:59:18.697Z,101198.72
2022-10-22T07:01:45.444Z,101205.53
2022-10-22T07:04:13.265Z,101200.38
2022-10-22T07:06:41.117Z,101212.31
2022-10-22T07:09:08.268Z,101227.13
2022-10-22T07:11:45.677Z,101218.06
2022-10-22T07:14:13.232Z,101216.97
2022-10-22T07:16:43.347Z,101219.88
2022-10-22T07:19:10.067Z,101228.00
2022-10-22T07:21:36.879Z,101222.63
2022-10-22T07:24:07.175Z,101213.88
2022-10-22T07:26:33.911Z,101224.09
2022-10-22T07:29:01.145Z,101234.06
2022-10-22T07:31:30.320Z,101227.06
2022-10-22T07:33:58.567Z,101229.22
2022-10-22T07:36:26.161Z,101219.66
2022-10-22T07:38:58.344Z,101223.78
2022-10-22T07:41:24.935Z,101229.91
2022-10-22T07:43:52.990Z,101230.66
2022-10-22T07:46:20.835Z,101244.75
2022-10-22T07:48:49.595Z,101243.25
2022-10-22T07:51:17.290Z,101237.84
2022-10-22T07:53:47.066Z,101238.19
2022-10-22T07:56:14.186Z,101240.34
2022-10-22T07:58:41.767Z,101250.75
2022-10-22T08:01:08.745Z,101268.25
2022-10-22T08:03:36.086Z,101269.13
2022-10-22T08:06:03.024Z,101264.03
2022-10-22T08:08:33.682Z,101252.72
2022-10-22T08:11:02.324Z,101258.69
2022-10-22T08:13:30.930Z,101266.34
2022-10-22T08:16:00.657Z,101275.78
2022-10-22T08:18:28.276Z,101281.41
2022-10-22T08:20:55.278Z,101268.34
2022-10-22T08:23:25.947Z,101269.78
2022-10-22T08:25:56.705Z,101272.50
2022-10-22T08:28:23.761Z,101270.13
2022-10-22T08:30:50.785Z,101279.09
2022-10-22T08:33:20.683Z,101267.34
2022-10-22T08:35:52.081Z,101266.50
2022-10-22T08:38:19.610Z,101249.38
2022-10-22T08:40:53.114Z,101250.91
2022-10-22T08:44:03.881Z,101247.88
2022-10-22T08:46:59.478Z,101256.41
2022-10-22T08:49:38.384Z,101258.16
2022-10-22T08:52:14.676Z,101254.31
2022-10-22T08:54:53.086Z,101261.09
2022-10-22T08:57:36.513Z,101257.75
2022-10-22T09:00:36.824Z,101256.31
2022-10-22T09:03:06.739Z,101239.66
2022-10-22T09:05:36.954Z,101252.88
2022-10-22T09:08:05.468Z,101251.03
2022-10-22T09:14:18.291Z,101264.44
2022-10-22T09:17:06.708Z,101270.34
2022-10-22T09:20:11.085Z,101272.47
2022-10-22T09:22:54.853Z,101276.84
2022-10-22T09:25:27.433Z,101281.84
2022-10-22T09:27:58.432Z,101281.06
2022-10-22T09:30:37.939Z,101278.59
2022-10-22T09:33:20.254Z,101277.16
2022-10-22T09:36:05.855Z,101278.38
2022-10-22T09:38:39.546Z,101275.34
2022-10-22T09:41:06.772Z,101284.16
2022-10-22T09:43:36.195Z,101284.06
2022-10-22T09:46:06.073Z,101280.13
2022-10-22T09:48:42.016Z,101284.34
2022-10-22T09:51:21.833Z,101286.75
2022-10-22T09:53:57.750Z,101281.47
2022-10-22T09:56:36.305Z,101291.63
2022-10-22T09:59:06.792Z,101285.13
2022-10-22T10:01:40.995Z,101289.31
2022-10-22T10:04:16.710Z,101289.59
2022-10-22T10:06:45.310Z,101283.59
2022-10-22T10:09:19.429Z,101281.47
2022-10-22T10:11:53.550Z,101288.00
2022-10-22T10:14:38.863Z,101284.22
2022-10-22T10:17:11.875Z,101287.31
2022-10-22T10:20:05.778Z,101292.97
2022-10-22T10:22:50.873Z,101286.88
2022-10-22T10:25:55.481Z,101295.19
2022-10-22T10:28:57.963Z,101281.38
2022-10-22T10:31:49.004Z,101286.44
2022-10-22T10:34:44.027Z,101296.31
2022-10-22T10:37:41.390Z,101282.06
2022-10-22T10:40:28.506Z,101282.47
2022-10-22T10:43:06.846Z,101296.34
2022-10-22T10:45:55.782Z,101288.91
2022-10-22T10:48:22.781Z,101288.31
2022-10-22T10:51:15.438Z,101293.47
2022-10-22T10:53:47.599Z,101297.41
2022-10-22T10:56:17.194Z,101308.31
2022-10-22T10:58:53.458Z,101302.19
2022-10-22T11:01:51.401Z,101295.47
2022-10-22T11:04:41.816Z,101294.88
2022-10-22T11:07:33.551Z,101291.81
2022-10-22T11:10:09.775Z,101306.56
2022-10-22T11:12:44.618Z,101305.13
2022-10-22T11:15:23.705Z,101295.53
2022-10-22T11:17:56.184Z,101300.81
2022-10-22T11:20:40.314Z,101308.34
2022-10-22T11:23:37.003Z,101313.94
2022-10-22T11:26:11.572Z,101307.06
2022-10-22T11:28:52.837Z,101302.16
2022-10-22T11:31:20.661Z,101294.91
2022-10-22T11:34:32.159Z,101296.63
2022-10-22T11:36:58.737Z,101300.09
2022-10-22T11:40:04.021Z,101297.41
2022-10-22T11:42:44.927Z,101296.25
2022-10-22T11:45:15.323Z,101298.53
2022-10-22T11:47:57.103Z,101284.38
2022-10-22T11:50:29.398Z,101282.84
2022-10-22T11:53:08.026Z,101283.53
2022-10-22T11:55:49.338Z,101295.84
2022-10-22T11:58:39.443Z,101276.81
2022-10-22T12:01:12.305Z,101281.13
2022-10-22T12:03:52.793Z,101274.78
2022-10-22T12:06:23.432Z,101279.50
2022-10-22T12:08:53.157Z,101282.47
2022-10-22T12:11:48.663Z,101281.41
2022-10-22T12:14:35.077Z,101279.19
2022-10-22T12:17:12.754Z,101263.72
2022-10-22T12:19:47.268Z,101276.59
2022-10-22T12:22:28.347Z,101261.22
2022-10-22T12:24:57.889Z,101270.22
2022-10-22T12:27:41.274Z,101275.13
2022-10-22T12:30:37.298Z,101271.19
2022-10-22T12:33:18.376Z,101273.94
2022-10-22T12:35:46.677Z,101280.53
2022-10-22T12:38:18.807Z,101276.41
2022-10-22T12:40:48.393Z,101282.06
2022-10-22T12:43:27.990Z,101286.47
2022-10-22T12:45:58.222Z,101291.84
2022-10-22T12:48:34.662Z,101297.38
2022-10-22T12:51:04.799Z,101290.28
2022-10-22T12:53:43.677Z,101292.03
2022-10-22T12:56:17.108Z,101286.38
2022-10-22T12:58:58.108Z,101294.84
2022-10-22T13:01:34.603Z,101282.84
2022-10-22T13:04:31.060Z,101286.56
2022-10-22T13:07:19.879Z,101280.38
2022-10-22T13:09:59.139Z,101285.78
2022-10-22T13:12:36.336Z,101290.69
2022-10-22T13:15:41.560Z,101297.09
2022-10-22T13:18:33.799Z,101305.53
2022-10-22T13:21:04.511Z,101299.28
2022-10-22T13:23:33.965Z,101303.78
2022-10-22T13:26:16.538Z,101303.09
2022-10-22T13:28:50.598Z,101306.09
2022-10-22T13:31:25.395Z,101316.50
2022-10-22T13:33:57.999Z,101322.22
2022-10-22T13:36:25.097Z,101324.66
2022-10-22T13:38:52.340Z,101335.66
2022-10-22T13:41:27.562Z,101323.69
2022-10-22T13:43:55.417Z,101332.03
2022-10-22T13:46:23.813Z,101341.41
2022-10-22T13:48:53.902Z,101337.41
2022-10-22T13:51:31.510Z,101328.50
2022-10-22T13:53:58.443Z,101333.25
2022-10-22T13:56:26.156Z,101336.41
2022-10-22T14:02:22.273Z,101331.03
2022-10-22T14:05:03.533Z,101343.88
2022-10-22T14:07:58.237Z,101328.75
2022-10-22T14:10:32.112Z,101322.47
2022-10-22T14:13:31.158Z,101337.28
2022-10-22T14:16:29.219Z,101337.53
2022-10-22T14:19:26.088Z,101339.69
2022-10-22T14:21:57.209Z,101341.13
2022-10-22T14:24:23.951Z,101345.25
2022-10-22T14:26:50.786Z,101353.69
2022-10-22T14:29:17.563Z,101362.28
2022-10-22T14:31:46.735Z,101362.28
2022-10-22T14:34:17.349Z,101360.81
2022-10-22T14:36:45.795Z,101361.06
2022-10-22T14:39:20.433Z,101363.28
2022-10-22T14:41:47.786Z,101361.94
2022-10-22T14:44:20.252Z,101379.50
2022-10-22T14:46:48.286Z,101382.78
2022-10-22T14:49:24.336Z,101372.44
2022-10-22T14:51:52.005Z,101366.88
2022-10-22T14:54:20.036Z,101365.66
2022-10-22T14:56:46.856Z,101362.84
2022-10-22T14:59:13.595Z,101348.91
2022-10-22T15:01:46.076Z,101357.75
2022-10-22T15:04:14.090Z,101350.50
2022-10-22T15:06:41.175Z,101356.25
2022-10-22T15:09:08.158Z,101379.50
2022-10-22T15:11:35.118Z,101372.50
2022-10-22T15:14:01.938Z,101371.94
2022-10-22T15:16:30.021Z,101368.06
2022-10-22T15:18:59.984Z,101368.72
2022-10-22T15:21:27.455Z,101369.56
2022-10-22T15:23:55.187Z,101369.75
2022-10-22T15:26:24.282Z,101384.47
2022-10-22T15:28:51.082Z,101390.09
2022-10-22T15:31:45.652Z,101389.41
2022-10-22T15:34:13.110Z,101390.28
2022-10-22T15:36:42.997Z,101401.19
2022-10-22T15:41:39.977Z,101426.88
2022-10-22T15:44:08.760Z,101420.28
2022-10-22T15:46:36.085Z,101421.97
2022-10-22T15:49:03.165Z,101422.88
2022-10-22T15:51:29.982Z,101407.75
2022-10-22T15:53:59.013Z,101418.66
2022-10-22T15:56:28.994Z,101411.38
2022-10-22T15:59:03.041Z,101400.84
2022-10-22T16:01:31.674Z,101405.22
2022-10-22T16:04:03.612Z,101408.69
2022-10-22T16:06:31.715Z,101415.66
2022-10-22T16:09:01.198Z,101423.59
2022-10-22T16:11:30.953Z,101417.66
2022-10-22T16:13:59.418Z,101421.84
2022-10-22T16:16:33.318Z,101433.59
2022-10-22T16:19:10.201Z,101434.63
2022-10-22T16:21:36.957Z,101442.91
2022-10-22T16:24:07.954Z,101444.09
2022-10-22T16:26:35.995Z,101461.75
2022-10-22T16:29:07.355Z,101465.47
2022-10-22T16:31:34.700Z,101474.84
2022-10-22T16:34:09.857Z,101462.09
2022-10-22T16:36:37.565Z,101467.47
2022-10-22T16:39:06.600Z,101464.59
2022-10-22T16:41:37.114Z,101478.84
2022-10-22T16:44:07.808Z,101469.69
2022-10-22T16:46:38.724Z,101475.16
2022-10-22T16:49:08.784Z,101482.47
2022-10-22T16:51:37.160Z,101477.97
2022-10-22T16:54:06.800Z,101489.75
2022-10-22T16:56:36.743Z,101498.69
2022-10-22T16:59:03.694Z,101505.44
2022-10-22T17:01:36.739Z,101510.63
2022-10-22T17:04:06.413Z,101512.69
2022-10-22T17:06:33.152Z,101519.25
2022-10-22T17:09:00.165Z,101522.53
2022-10-22T17:11:30.163Z,101526.50
2022-10-22T17:13:57.291Z,101526.50
2022-10-22T17:16:28.068Z,101522.38
2022-10-22T17:18:57.721Z,101520.28
2022-10-22T17:21:26.017Z,101528.38
2022-10-22T17:23:57.342Z,101535.25
2022-10-22T17:26:27.034Z,101539.53
2022-10-22T17:28:56.733Z,101541.97
2022-10-22T17:31:41.769Z,101544.75
2022-10-22T17:34:17.605Z,101548.78
2022-10-22T17:36:45.174Z,101556.16
2022-10-22T17:39:17.632Z,101550.81
2022-10-22T17:41:50.194Z,101555.19
2022-10-22T17:44:19.133Z,101557.88
2022-10-22T17:46:46.181Z,101553.50
2022-10-22T17:49:17.505Z,101556.50
2022-10-22T17:51:44.455Z,101562.19
2022-10-22T17:54:15.037Z,101564.06
2022-10-22T17:56:42.040Z,101564.41
2022-10-22T17:59:12.629Z,101565.19
2022-10-22T18:01:47.435Z,101560.59
2022-10-22T18:04:16.519Z,101572.91
2022-10-22T18:06:43.440Z,101567.59
2022-10-22T18:09:18.305Z,101575.97
2022-10-22T18:11:46.620Z,101577.78
2022-10-22T18:14:13.595Z,101575.44
2022-10-22T18:16:43.086Z,101576.06
2022-10-22T18:19:25.318Z,101580.28
2022-10-22T18:21:55.010Z,101579.03
2022-10-22T18:24:21.860Z,101575.09
2022-10-22T18:26:49.619Z,101578.00
2022-10-22T18:29:18.504Z,101584.38
2022-10-22T18:31:45.917Z,101585.72
2022-10-22T18:34:12.711Z,101586.47
2022-10-22T18:36:40.373Z,101586.63
2022-10-22T18:39:07.584Z,101598.72
2022-10-22T18:41:36.019Z,101597.91
2022-10-22T18:44:07.743Z,101595.72
2022-10-22T18:46:38.367Z,101602.53
2022-10-22T18:49:07.210Z,101608.78
2022-10-22T18:51:37.480Z,101597.72
2022-10-22T18:54:11.591Z,101598.88
2022-10-22T18:56:45.078Z,101595.91
2022-10-22T18:59:23.408Z,101605.66
2022-10-22T19:01:53.617Z,101608.94
2022-10-22T19:04:23.803Z,101605.66
2022-10-22T19:06:53.614Z,101606.28
2022-10-22T19:09:20.448Z,101617.44
2022-10-22T19:11:51.318Z,101613.69
2022-10-22T19:14:22.672Z,101607.06
2022-10-22T19:16:50.980Z,101606.19
2022-10-22T19:19:20.340Z,101612.47
2022-10-22T19:21:47.380Z,101604.50
2022-10-22T19:24:15.859Z,101597.81
2022-10-22T19:26:42.849Z,101607.41
2022-10-22T19:29:14.650Z,101604.09
2022-10-22T19:31:43.279Z,101612.34
2022-10-22T19:34:13.520Z,101617.06
2022-10-22T19:36:41.743Z,101623.63
2022-10-22T19:39:15.376Z,101626.44
2022-10-22T19:41:45.100Z,101627.06
2022-10-22T19:44:12.968Z,101625.88
2022-10-22T19:46:43.354Z,101624.06
2022-10-22T19:49:11.330Z,101627.28
2022-10-22T19:51:40.281Z,101634.72
2022-10-22T19:54:11.852Z,101636.06
2022-10-22T19:56:42.235Z,101631.59
2022-10-22T19:59:09.648Z,101636.34
2022-10-22T20:01:44.102Z,101639.47
2022-10-22T20:04:15.334Z,101634.75
2022-10-22T20:06:42.734Z,101634.75
2022-10-22T20:09:13.786Z,101643.34
2022-10-22T20:11:44.075Z,101647.63
2022-10-22T20:14:13.221Z,101645.81
2022-10-22T20:16:40.401Z,101650.13
2022-10-22T20:19:08.819Z,101653.91
2022-10-22T20:21:38.187Z,101650.72
2022-10-22T20:24:23.052Z,101647.41
2022-10-22T20:26:52.865Z,101647.53
2022-10-22T20:29:20.839Z,101651.88
2022-10-22T20:31:47.866Z,101646.25
2022-10-22T20:34:14.798Z,101659.09
2022-10-22T20:36:41.772Z,101657.38
2022-10-22T20:39:15.321Z,101651.22
2022-10-22T20:41:42.472Z,101660.09
2022-10-22T20:44:15.447Z,101669.28
2022-10-22T20:46:45.692Z,101675.03
2022-10-22T20:49:17.499Z,101671.94
2022-10-22T20:51:47.474Z,101671.94
2022-10-22T20:54:15.545Z,101678.13
2022-10-22T20:56:44.177Z,101675.28
2022-10-22T20:59:21.806Z,101680.31
2022-10-22T21:01:52.885Z,101677.19
2022-10-22T21:04:21.533Z,101686.00
2022-10-22T21:06:50.412Z,101681.94
2022-10-22T21:09:18.385Z,101682.91
2022-10-22T21:11:46.001Z,101683.13
2022-10-22T21:14:14.536Z,101681.03
2022-10-22T21:16:45.494Z,101682.34
2022-10-22T21:19:13.084Z,101690.91
2022-10-22T21:21:42.929Z,101698.34
2022-10-22T21:24:10.006Z,101689.25
2022-10-22T21:26:39.363Z,101695.41
2022-10-22T21:29:07.450Z,101694.69
2022-10-22T21:31:34.684Z,101704.06
2022-10-22T21:34:01.483Z,101701.06
2022-10-22T21:36:28.398Z,101702.06
2022-10-22T21:38:55.304Z,101701.59
2022-10-22T21:41:25.393Z,101712.41
2022-10-22T21:43:52.226Z,101712.25
2022-10-22T21:46:22.065Z,101709.50
2022-10-22T21:48:55.987Z,101711.53
2022-10-22T21:51:24.354Z,101711.72
2022-10-22T21:56:22.491Z,101713.84
2022-10-22T21:58:49.462Z,101709.06
2022-10-22T22:01:17.406Z,101709.97
2022-10-22T22:03:47.901Z,101713.91
2022-10-22T22:06:22.026Z,101715.06
2022-10-22T22:08:49.847Z,101720.19
2022-10-22T22:11:20.210Z,101715.78
2022-10-22T22:13:51.716Z,101707.47
2022-10-22T22:16:27.264Z,101705.84
2022-10-22T22:19:05.791Z,101709.38
2022-10-22T22:21:33.847Z,101706.38
2022-10-22T22:24:02.595Z,101708.59
2022-10-22T22:26:30.467Z,101713.84
2022-10-22T22:28:59.005Z,101711.25
2022-10-22T22:31:35.333Z,101719.97
2022-10-22T22:34:04.693Z,101716.03
2022-10-22T22:36:40.373Z,101705.53
2022-10-22T22:39:10.463Z,101708.50
2022-10-22T22:41:38.365Z,101716.06
2022-10-22T22:44:05.402Z,101710.13
2022-10-22T22:46:32.698Z,101697.78
2022-10-22T22:49:01.271Z,101705.13
2022-10-22T22:51:28.177Z,101706.97
2022-10-22T22:53:57.957Z,101705.66
2022-10-22T22:56:26.945Z,101702.00
2022-10-22T22:58:53.820Z,101706.44
2022-10-22T23:01:30.535Z,101711.41
2022-10-22T23:04:16.448Z,101716.59
2022-10-22T23:06:43.754Z,101711.19
2022-10-22T23:09:12.732Z,101715.84
2022-10-22T23:11:40.803Z,101727.41
2022-10-22T23:14:08.551Z,101724.59
2022-10-22T23:16:39.851Z,101719.69
2022-10-22T23:19:07.385Z,101721.75
2022-10-22T23:21:37.630Z,101716.16
2022-10-22T23:24:13.128Z,101714.28
2022-10-22T23:26:46.865Z,101713.91
2022-10-22T23:29:20.892Z,101716.31
2022-10-22T23:31:49.124Z,101714.97
2022-10-22T23:34:21.979Z,101716.09
2022-10-22T23:36:49.121Z,101721.44
2022-10-22T23:39:19.144Z,101720.00
2022-10-22T23:41:49.086Z,101717.06
2022-10-22T23:44:16.029Z,101712.72
2022-10-22T23:46:43.100Z,101711.19
2022-10-22T23:49:11.204Z,101709.31
2022-10-22T23:51:38.700Z,101714.06
2022-10-22T23:54:09.230Z,101716.31
2022-10-22T23:56:36.309Z,101716.31
2022-10-22T23:59:06.042Z,101712.56
