createdAt,value
2023-01-19T00:05:56.571Z,99744.62
2023-01-19T00:12:00.187Z,99756.58
2023-01-19T00:18:03.677Z,99756.51
2023-01-19T00:24:07.124Z,99762.63
2023-01-19T00:30:13.294Z,99763.66
2023-01-19T00:36:16.842Z,99766.45
2023-01-19T00:42:18.805Z,99777.11
2023-01-19T00:48:22.232Z,99789.14
2023-01-19T00:54:27.471Z,99789.16
2023-01-19T01:00:31.257Z,99790.09
2023-01-19T01:06:34.637Z,99789.11
2023-01-19T01:12:26.733Z,99791.14
2023-01-19T01:18:30.146Z,99788.63
2023-01-19T01:24:33.653Z,99792.73
2023-01-19T01:30:37.080Z,99799.58
2023-01-19T01:36:40.536Z,99806.52
2023-01-19T01:42:42.772Z,99803.99
2023-01-19T01:48:46.421Z,99810.39
2023-01-19T01:54:58.670Z,99806.24
2023-01-19T02:01:00.754Z,99803.89
2023-01-19T02:07:02.590Z,99803.77
2023-01-19T02:13:04.924Z,99813.94
2023-01-19T02:19:08.458Z,99812.11
2023-01-19T02:25:11.383Z,99812.91
2023-01-19T02:31:14.788Z,99804.70
2023-01-19T02:37:18.426Z,99803.96
2023-01-19T02:43:30.811Z,99803.33
2023-01-19T02:49:34.448Z,99804.34
2023-01-19T02:55:52.839Z,99803.72
2023-01-19T03:02:02.492Z,99805.84
2023-01-19T03:08:16.484Z,99808.27
2023-01-19T03:14:32.110Z,99807.92
2023-01-19T03:20:35.526Z,99802.30
2023-01-19T03:26:39.272Z,99803.52
2023-01-19T03:32:42.637Z,99804.14
2023-01-19T03:38:46.229Z,99800.94
2023-01-19T03:44:49.614Z,99804.43
2023-01-19T03:50:53.122Z,99810.13
2023-01-19T03:57:02.153Z,99812.27
2023-01-19T04:03:05.770Z,99815.46
2023-01-19T04:09:09.271Z,99817.89
2023-01-19T04:15:12.857Z,99819.76
2023-01-19T04:21:16.672Z,99819.80
2023-01-19T04:27:20.126Z,99813.88
2023-01-19T04:33:23.679Z,99825.52
2023-01-19T04:39:25.583Z,99826.92
2023-01-19T04:45:29.122Z,99818.03
2023-01-19T04:51:32.277Z,99817.98
2023-01-19T04:57:35.881Z,99822.14
2023-01-19T05:03:23.597Z,99821.06
2023-01-19T05:09:13.842Z,99824.14
2023-01-19T05:14:40.016Z,99831.52
2023-01-19T05:20:14.308Z,99831.30
2023-01-19T05:26:03.235Z,99831.82
2023-01-19T05:31:46.679Z,99840.06
2023-01-19T05:37:39.030Z,99845.80
2023-01-19T05:43:35.683Z,99847.90
2023-01-19T05:49:32.185Z,99847.86
2023-01-19T05:55:22.595Z,99857.10
2023-01-19T06:00:45.048Z,99870.36
2023-01-19T06:06:28.314Z,99875.08
2023-01-19T06:12:04.025Z,99880.15
2023-01-19T06:18:01.486Z,99888.70
2023-01-19T06:23:29.777Z,99882.46
2023-01-19T06:29:14.836Z,99883.61
2023-01-19T06:34:47.184Z,99885.04
2023-01-19T06:40:03.303Z,99894.44
2023-01-19T06:45:39.032Z,99890.75
2023-01-19T06:51:34.055Z,99885.13
2023-01-19T06:57:37.594Z,99890.20
2023-01-19T07:03:01.084Z,99889.00
2023-01-19T07:08:55.142Z,99897.04
2023-01-19T07:14:35.780Z,99897.14
2023-01-19T07:20:28.251Z,99903.27
2023-01-19T07:25:59.081Z,99905.73
2023-01-19T07:31:45.373Z,99913.77
2023-01-19T07:37:19.028Z,99925.05
2023-01-19T07:42:40.840Z,99931.41
2023-01-19T07:48:10.195Z,99931.59
2023-01-19T07:53:56.030Z,99930.76
2023-01-19T07:59:11.332Z,99935.06
2023-01-19T08:05:07.497Z,99937.61
2023-01-19T08:10:25.814Z,99942.17
2023-01-19T08:15:41.922Z,99940.04
2023-01-19T08:21:38.674Z,99951.80
2023-01-19T08:27:15.028Z,99951.98
2023-01-19T08:32:51.902Z,99953.39
2023-01-19T08:38:44.055Z,99956.03
2023-01-19T08:44:57.535Z,99959.09
2023-01-19T08:50:50.941Z,99964.40
2023-01-19T08:56:47.044Z,99964.23
2023-01-19T09:02:32.428Z,99966.83
2023-01-19T09:08:26.181Z,99970.52
2023-01-19T09:13:55.594Z,99974.08
2023-01-19T09:19:39.188Z,99984.28
2023-01-19T09:25:37.077Z,99985.45
2023-01-19T09:31:23.875Z,99986.23
2023-01-19T09:37:17.025Z,99992.99
2023-01-19T09:42:57.033Z,99995.54
2023-01-19T09:48:57.182Z,99987.36
2023-01-19T09:54:52.175Z,99976.56
2023-01-19T10:00:29.075Z,99971.05
2023-01-19T10:06:08.914Z,99974.17
2023-01-19T10:11:59.548Z,99974.63
2023-01-19T10:18:31.036Z,99972.30
2023-01-19T10:24:25.215Z,99968.05
2023-01-19T10:30:22.769Z,99957.27
2023-01-19T10:36:18.865Z,99961.45
2023-01-19T10:41:47.882Z,99957.11
2023-01-19T10:47:35.064Z,99960.13
2023-01-19T10:53:16.542Z,99957.31
2023-01-19T10:59:03.490Z,99960.46
2023-01-19T11:04:27.537Z,99951.59
2023-01-19T11:10:00.760Z,99943.53
2023-01-19T11:16:04.168Z,99944.09
2023-01-19T11:21:57.452Z,99936.91
2023-01-19T11:28:00.818Z,99936.95
2023-01-19T11:34:06.994Z,99934.57
2023-01-19T11:40:14.456Z,99926.95
2023-01-19T11:46:20.127Z,99918.29
2023-01-19T11:52:21.714Z,99917.76
2023-01-19T11:58:28.411Z,99917.43
2023-01-19T12:04:23.386Z,99913.89
2023-01-19T12:10:45.404Z,99913.67
2023-01-19T12:16:51.687Z,99910.42
2023-01-19T12:22:55.089Z,99924.13
2023-01-19T12:28:58.894Z,99923.11
2023-01-19T12:35:03.864Z,99926.64
2023-01-19T12:41:19.916Z,99923.14
2023-01-19T12:47:38.468Z,99923.41
2023-01-19T12:53:41.968Z,99930.71
2023-01-19T12:59:45.418Z,99934.89
2023-01-19T13:06:07.288Z,99934.59
2023-01-19T13:12:13.700Z,99937.86
2023-01-19T13:18:32.227Z,99939.27
2023-01-19T13:24:50.895Z,99942.89
2023-01-19T13:30:57.401Z,99948.35
2023-01-19T13:37:06.911Z,99948.73
2023-01-19T13:43:22.385Z,99951.73
2023-01-19T13:49:31.960Z,99960.06
2023-01-19T13:55:35.501Z,99971.49
2023-01-19T14:01:39.025Z,99974.27
2023-01-19T14:07:42.847Z,99979.28
2023-01-19T14:14:06.780Z,99982.97
2023-01-19T14:20:10.392Z,99985.11
2023-01-19T14:26:29.079Z,99984.52
2023-01-19T14:32:44.759Z,99992.66
2023-01-19T14:38:48.236Z,100000.80
2023-01-19T14:44:52.036Z,100003.15
2023-01-19T14:51:02.822Z,100010.90
2023-01-19T14:56:47.991Z,100014.67
2023-01-19T15:02:51.492Z,100014.65
2023-01-19T15:08:55.330Z,100017.77
2023-01-19T15:14:58.820Z,100013.92
2023-01-19T15:21:02.231Z,100020.91
2023-01-19T15:27:05.741Z,100026.75
2023-01-19T15:33:15.182Z,100026.95
2023-01-19T15:39:18.603Z,100026.92
2023-01-19T15:45:12.015Z,100029.79
2023-01-19T15:51:18.071Z,100032.34
2023-01-19T15:57:21.624Z,100034.11
2023-01-19T16:03:14.966Z,100033.34
2023-01-19T16:09:13.937Z,100033.27
2023-01-19T16:15:17.439Z,100028.45
2023-01-19T16:21:21.141Z,100026.90
2023-01-19T16:27:27.506Z,100032.96
2023-01-19T16:33:31.020Z,100034.70
2023-01-19T16:39:34.451Z,100045.67
2023-01-19T16:45:38.091Z,100047.38
2023-01-19T16:51:44.105Z,100050.42
2023-01-19T16:57:39.886Z,100055.00
2023-01-19T17:03:43.381Z,100056.55
2023-01-19T17:09:47.105Z,100057.74
2023-01-19T17:15:51.072Z,100056.02
2023-01-19T17:21:53.515Z,100060.97
2023-01-19T17:27:57.028Z,100068.85
2023-01-19T17:34:03.398Z,100067.17
2023-01-19T17:40:06.893Z,100072.98
2023-01-19T17:46:10.730Z,100075.27
2023-01-19T17:52:15.403Z,100077.71
2023-01-19T17:58:20.364Z,100079.23
2023-01-19T18:04:23.848Z,100080.22
2023-01-19T18:10:26.129Z,100088.21
2023-01-19T18:16:29.561Z,100091.45
2023-01-19T18:22:33.075Z,100098.33
2023-01-19T18:28:29.018Z,100103.29
2023-01-19T18:34:32.611Z,100102.95
2023-01-19T18:40:36.006Z,100105.19
2023-01-19T18:46:32.434Z,100103.77
2023-01-19T18:52:18.572Z,100110.02
2023-01-19T18:58:22.044Z,100116.06
2023-01-19T19:04:25.415Z,100123.21
2023-01-19T19:10:28.987Z,100128.02
2023-01-19T19:16:35.159Z,100135.79
2023-01-19T19:22:39.580Z,100147.87
2023-01-19T19:28:43.102Z,100153.75
2023-01-19T19:34:46.453Z,100163.75
2023-01-19T19:40:50.269Z,100167.89
2023-01-19T19:46:56.605Z,100167.60
2023-01-19T19:53:00.170Z,100176.44
2023-01-19T19:59:03.533Z,100179.95
2023-01-19T20:05:07.263Z,100187.39
2023-01-19T20:10:50.842Z,100193.39
2023-01-19T20:16:54.253Z,100200.63
2023-01-19T20:22:57.721Z,100205.31
2023-01-19T20:28:50.114Z,100206.15
2023-01-19T20:34:43.469Z,100207.53
2023-01-19T20:40:47.087Z,100215.92
2023-01-19T20:46:50.613Z,100226.83
2023-01-19T20:52:54.041Z,100234.80
2023-01-19T20:58:57.392Z,100246.05
2023-01-19T21:04:53.290Z,100252.96
2023-01-19T21:10:56.721Z,100257.69
2023-01-19T21:17:00.161Z,100262.84
2023-01-19T21:23:03.553Z,100271.86
2023-01-19T21:29:07.429Z,100280.02
2023-01-19T21:35:11.197Z,100282.47
2023-01-19T21:41:15.026Z,100284.58
2023-01-19T21:47:18.401Z,100294.52
2023-01-19T21:53:21.821Z,100303.92
2023-01-19T21:59:25.278Z,100312.33
2023-01-19T22:05:28.639Z,100323.16
2023-01-19T22:11:32.056Z,100333.27
2023-01-19T22:17:35.408Z,100336.75
2023-01-19T22:23:38.839Z,100344.48
2023-01-19T22:29:42.207Z,100357.66
2023-01-19T22:35:46.076Z,100362.81
2023-01-19T22:41:55.268Z,100368.40
2023-01-19T22:47:57.455Z,100380.73
2023-01-19T22:54:00.962Z,100383.48
2023-01-19T23:00:04.434Z,100387.61
2023-01-19T23:06:08.035Z,100387.19
2023-01-19T23:12:14.202Z,100386.73
2023-01-19T23:18:17.570Z,100390.15
2023-01-19T23:24:21.235Z,100398.97
2023-01-19T23:30:23.476Z,100401.66
2023-01-19T23:36:26.531Z,100411.39
2023-01-19T23:42:30.006Z,100417.50
2023-01-19T23:48:26.105Z,100421.53
2023-01-19T23:54:29.930Z,100419.73
