createdAt,value
2023-04-13T00:00:59.633Z,9.18
2023-04-13T00:01:59.906Z,9.05
2023-04-13T00:02:59.637Z,9.03
2023-04-13T00:03:59.801Z,9.11
2023-04-13T00:04:59.441Z,9.11
2023-04-13T00:05:59.831Z,9.16
2023-04-13T00:06:59.333Z,9.09
2023-04-13T00:07:59.429Z,9.16
2023-04-13T00:08:59.239Z,9.15
2023-04-13T00:09:59.446Z,9.21
2023-04-13T00:10:59.176Z,9.24
2023-04-13T00:11:59.253Z,9.16
2023-04-13T00:12:59.055Z,9.13
2023-04-13T00:13:59.682Z,9.11
2023-04-13T00:14:59.281Z,9.11
2023-04-13T00:15:58.920Z,9.21
2023-04-13T00:16:59.136Z,9.12
2023-04-13T00:17:58.884Z,9.15
2023-04-13T00:18:58.791Z,9.08
2023-04-13T00:19:58.730Z,9.09
2023-04-13T00:20:58.911Z,9.09
2023-04-13T00:21:58.644Z,9.08
2023-04-13T00:22:58.617Z,8.95
2023-04-13T00:23:58.793Z,8.93
2023-04-13T00:24:58.638Z,8.99
2023-04-13T00:25:58.448Z,8.93
2023-04-13T00:26:58.445Z,9.02
2023-04-13T00:27:58.354Z,8.79
2023-04-13T00:28:58.458Z,8.95
2023-04-13T00:29:58.281Z,8.82
2023-04-13T00:30:58.291Z,8.75
2023-04-13T00:31:58.203Z,8.81
2023-04-13T00:32:58.317Z,8.74
2023-04-13T00:33:58.225Z,8.84
2023-04-13T00:34:58.096Z,8.75
2023-04-13T00:35:58.155Z,8.87
2023-04-13T00:36:57.944Z,8.72
2023-04-13T00:37:58.119Z,8.72
2023-04-13T00:38:57.841Z,8.72
2023-04-13T00:39:57.927Z,8.64
2023-04-13T00:40:57.762Z,8.66
2023-04-13T00:41:57.733Z,8.69
2023-04-13T00:42:57.660Z,8.68
2023-04-13T00:43:57.921Z,8.64
2023-04-13T00:44:57.565Z,8.75
2023-04-13T00:45:57.591Z,8.69
2023-04-13T00:46:57.471Z,8.57
2023-04-13T00:47:57.739Z,8.59
2023-04-13T00:48:57.614Z,8.66
2023-04-13T00:49:57.333Z,8.72
2023-04-13T00:50:57.398Z,8.42
2023-04-13T00:51:57.276Z,8.53
2023-04-13T00:52:57.201Z,8.41
2023-04-13T00:53:57.388Z,8.38
2023-04-13T00:54:57.222Z,8.54
2023-04-13T00:55:57.070Z,8.50
2023-04-13T00:56:57.030Z,8.41
2023-04-13T00:57:56.960Z,8.50
2023-04-13T00:58:56.908Z,8.42
2023-04-13T00:59:57.254Z,8.46
2023-04-13T01:00:56.844Z,8.44
2023-04-13T01:01:56.923Z,8.36
2023-04-13T01:02:56.745Z,8.44
2023-04-13T01:03:56.831Z,8.49
2023-04-13T01:04:56.686Z,8.38
2023-04-13T01:05:56.686Z,8.45
2023-04-13T01:06:56.743Z,8.41
2023-04-13T01:07:56.717Z,8.42
2023-04-13T01:08:56.452Z,8.44
2023-04-13T01:09:56.397Z,8.50
2023-04-13T01:10:56.519Z,8.53
2023-04-13T01:11:56.298Z,8.71
2023-04-13T01:12:56.330Z,8.52
2023-04-13T01:13:56.404Z,8.45
2023-04-13T01:14:56.158Z,8.46
2023-04-13T01:15:56.142Z,8.53
2023-04-13T01:16:56.152Z,8.44
2023-04-13T01:17:56.103Z,8.35
2023-04-13T01:18:56.366Z,8.46
2023-04-13T01:19:55.925Z,8.42
2023-04-13T01:20:55.976Z,8.35
2023-04-13T01:21:55.831Z,8.41
2023-04-13T01:22:55.998Z,8.44
2023-04-13T01:23:55.789Z,8.32
2023-04-13T01:24:55.816Z,8.28
2023-04-13T01:25:55.653Z,8.21
2023-04-13T01:26:55.814Z,8.31
2023-04-13T01:27:55.591Z,8.28
2023-04-13T01:28:55.658Z,8.27
2023-04-13T01:29:55.710Z,8.26
2023-04-13T01:30:55.678Z,8.26
2023-04-13T01:31:55.403Z,8.35
2023-04-13T01:32:55.480Z,8.36
2023-04-13T01:33:55.264Z,8.32
2023-04-13T01:34:55.261Z,8.24
2023-04-13T01:35:55.190Z,8.36
2023-04-13T01:36:55.124Z,8.27
2023-04-13T01:37:55.092Z,8.26
2023-04-13T01:38:55.085Z,8.20
2023-04-13T01:39:54.988Z,8.14
2023-04-13T01:40:55.132Z,8.18
2023-04-13T01:41:55.163Z,8.18
2023-04-13T01:42:54.908Z,8.21
2023-04-13T01:43:54.808Z,8.18
2023-04-13T01:44:54.932Z,8.17
2023-04-13T01:45:54.705Z,8.21
2023-04-13T01:46:54.775Z,8.08
2023-04-13T01:47:54.766Z,8.26
2023-04-13T01:48:54.620Z,8.28
2023-04-13T01:49:54.756Z,8.39
2023-04-13T01:50:54.491Z,8.20
2023-04-13T01:51:54.570Z,8.21
2023-04-13T01:52:54.572Z,8.16
2023-04-13T01:53:54.440Z,8.18
2023-04-13T01:54:54.384Z,8.06
2023-04-13T01:55:54.243Z,8.03
2023-04-13T01:56:54.399Z,8.13
2023-04-13T01:57:54.149Z,8.21
2023-04-13T01:58:54.090Z,8.27
2023-04-13T01:59:54.218Z,8.23
2023-04-13T02:00:54.049Z,8.27
2023-04-13T02:01:54.091Z,8.16
2023-04-13T02:02:54.402Z,8.08
2023-04-13T02:03:53.990Z,8.21
2023-04-13T02:04:53.811Z,8.16
2023-04-13T02:05:54.875Z,8.20
2023-04-13T02:06:53.717Z,8.08
2023-04-13T02:07:53.869Z,8.18
2023-04-13T02:08:53.636Z,8.18
2023-04-13T02:09:53.574Z,8.11
2023-04-13T02:10:53.885Z,8.20
2023-04-13T02:11:53.514Z,8.13
2023-04-13T02:12:53.493Z,8.16
2023-04-13T02:13:53.394Z,8.21
2023-04-13T02:14:53.345Z,8.20
2023-04-13T02:15:53.514Z,8.26
2023-04-13T02:16:53.280Z,8.16
2023-04-13T02:17:53.558Z,8.11
2023-04-13T02:18:53.276Z,8.13
2023-04-13T02:19:53.343Z,8.17
2023-04-13T02:20:53.063Z,8.02
2023-04-13T02:21:53.152Z,8.03
2023-04-13T02:22:52.988Z,8.03
2023-04-13T02:23:53.172Z,8.05
2023-04-13T02:24:53.011Z,8.11
2023-04-13T02:25:52.827Z,8.05
2023-04-13T02:26:52.783Z,8.03
2023-04-13T02:27:52.796Z,7.95
2023-04-13T02:28:52.687Z,7.91
2023-04-13T02:29:52.806Z,7.87
2023-04-13T02:30:52.623Z,7.87
2023-04-13T02:31:52.576Z,7.95
2023-04-13T02:32:52.686Z,7.91
2023-04-13T02:33:52.460Z,7.85
2023-04-13T02:34:52.630Z,7.83
2023-04-13T02:35:52.352Z,7.91
2023-04-13T02:36:52.487Z,7.93
2023-04-13T02:37:52.263Z,7.84
2023-04-13T02:38:52.457Z,7.87
2023-04-13T02:39:52.172Z,7.85
2023-04-13T02:40:52.469Z,7.93
2023-04-13T02:41:52.072Z,7.88
2023-04-13T02:42:52.280Z,7.85
2023-04-13T02:43:51.979Z,7.88
2023-04-13T02:44:52.088Z,7.84
2023-04-13T02:45:51.915Z,7.84
2023-04-13T02:46:51.897Z,7.84
2023-04-13T02:47:51.844Z,7.83
2023-04-13T02:48:52.118Z,7.80
2023-04-13T02:49:51.690Z,7.67
2023-04-13T02:50:51.723Z,7.67
2023-04-13T02:51:51.603Z,7.66
2023-04-13T02:52:51.549Z,7.53
2023-04-13T02:53:51.505Z,7.51
2023-04-13T02:54:51.548Z,7.43
2023-04-13T02:55:51.408Z,7.51
2023-04-13T02:56:51.562Z,7.41
2023-04-13T02:57:51.320Z,7.32
2023-04-13T02:58:51.268Z,7.28
2023-04-13T02:59:51.377Z,7.31
2023-04-13T03:00:51.502Z,7.41
2023-04-13T03:01:51.344Z,7.39
2023-04-13T03:02:51.170Z,7.25
2023-04-13T03:03:51.033Z,7.40
2023-04-13T03:04:51.028Z,7.36
2023-04-13T03:05:51.015Z,7.29
2023-04-13T03:06:50.911Z,7.32
2023-04-13T03:07:51.241Z,7.33
2023-04-13T03:08:50.796Z,7.26
2023-04-13T03:09:50.752Z,7.23
2023-04-13T03:10:50.846Z,7.28
2023-04-13T03:11:50.653Z,7.29
2023-04-13T03:12:50.861Z,7.25
2023-04-13T03:13:50.583Z,7.11
2023-04-13T03:14:50.512Z,7.11
2023-04-13T03:15:50.475Z,7.26
2023-04-13T03:16:50.712Z,7.29
2023-04-13T03:17:50.413Z,7.31
2023-04-13T03:18:50.499Z,7.26
2023-04-13T03:19:50.281Z,7.37
2023-04-13T03:20:50.277Z,7.39
2023-04-13T03:21:50.344Z,7.36
2023-04-13T03:22:50.131Z,7.41
2023-04-13T03:23:50.336Z,7.48
2023-04-13T03:24:50.043Z,7.59
2023-04-13T03:25:50.215Z,7.56
2023-04-13T03:26:49.942Z,7.61
2023-04-13T03:27:50.164Z,7.62
2023-04-13T03:28:49.883Z,7.59
2023-04-13T03:29:49.960Z,7.77
2023-04-13T03:30:49.776Z,7.77
2023-04-13T03:31:50.037Z,7.77
2023-04-13T03:32:49.730Z,7.78
2023-04-13T03:33:50.195Z,7.77
2023-04-13T03:34:49.579Z,7.70
2023-04-13T03:35:49.605Z,7.87
2023-04-13T03:36:49.481Z,7.88
2023-04-13T03:37:49.615Z,7.75
2023-04-13T03:38:49.381Z,7.74
2023-04-13T03:39:49.423Z,7.72
2023-04-13T03:40:49.298Z,7.64
2023-04-13T03:41:49.443Z,7.67
2023-04-13T03:42:49.194Z,7.59
2023-04-13T03:43:49.246Z,7.55
2023-04-13T03:44:49.106Z,7.41
2023-04-13T03:45:49.517Z,7.44
2023-04-13T03:46:49.009Z,7.41
2023-04-13T03:47:48.996Z,7.44
2023-04-13T03:48:48.916Z,7.39
2023-04-13T03:49:49.104Z,7.29
2023-04-13T03:50:48.828Z,7.36
2023-04-13T03:51:48.902Z,7.29
2023-04-13T03:52:48.725Z,7.31
2023-04-13T03:53:48.696Z,7.28
2023-04-13T03:54:48.661Z,7.29
2023-04-13T03:55:48.742Z,7.28
2023-04-13T03:56:48.541Z,7.26
2023-04-13T03:57:48.943Z,7.26
2023-04-13T03:58:48.437Z,7.21
2023-04-13T03:59:48.399Z,7.18
2023-04-13T04:00:48.565Z,7.13
2023-04-13T04:01:48.340Z,7.07
2023-04-13T04:02:48.573Z,7.11
2023-04-13T04:03:48.284Z,7.10
2023-04-13T04:04:48.213Z,6.97
2023-04-13T04:05:48.230Z,7.04
2023-04-13T04:06:48.183Z,7.01
2023-04-13T04:07:48.066Z,6.86
2023-04-13T04:08:48.200Z,6.89
2023-04-13T04:09:47.926Z,6.89
2023-04-13T04:10:47.883Z,6.89
2023-04-13T04:11:48.021Z,6.87
2023-04-13T04:12:47.794Z,6.86
2023-04-13T04:13:48.236Z,6.83
2023-04-13T04:14:47.692Z,6.75
2023-04-13T04:15:47.647Z,6.78
2023-04-13T04:16:47.660Z,6.65
2023-04-13T04:17:47.692Z,6.71
2023-04-13T04:18:47.508Z,6.60
2023-04-13T04:19:47.667Z,6.56
2023-04-13T04:20:47.403Z,6.54
2023-04-13T04:21:47.356Z,6.54
2023-04-13T04:22:47.336Z,6.50
2023-04-13T04:23:47.489Z,6.49
2023-04-13T04:24:47.217Z,6.50
2023-04-13T04:25:47.511Z,6.46
2023-04-13T04:26:47.121Z,6.46
2023-04-13T04:27:47.318Z,6.56
2023-04-13T04:28:47.031Z,6.47
2023-04-13T04:29:47.125Z,6.53
2023-04-13T04:30:46.933Z,6.67
2023-04-13T04:31:47.180Z,6.68
2023-04-13T04:32:47.008Z,6.65
2023-04-13T04:33:46.807Z,6.75
2023-04-13T04:34:46.955Z,6.72
2023-04-13T04:35:46.699Z,6.75
2023-04-13T04:36:46.768Z,6.75
2023-04-13T04:37:46.828Z,6.67
2023-04-13T04:38:46.554Z,6.70
2023-04-13T04:39:46.584Z,6.59
2023-04-13T04:40:46.465Z,6.59
2023-04-13T04:41:46.603Z,6.54
2023-04-13T04:42:46.367Z,6.50
2023-04-13T04:43:46.357Z,6.53
2023-04-13T04:44:46.276Z,6.43
2023-04-13T04:45:46.451Z,6.43
2023-04-13T04:46:46.175Z,6.41
2023-04-13T04:47:46.261Z,6.39
2023-04-13T04:48:46.084Z,6.41
2023-04-13T04:49:46.303Z,6.44
2023-04-13T04:50:46.255Z,6.46
2023-04-13T04:51:45.940Z,6.39
2023-04-13T04:52:46.070Z,6.36
2023-04-13T04:53:45.851Z,6.43
2023-04-13T04:54:45.877Z,6.41
2023-04-13T04:55:45.752Z,6.50
2023-04-13T04:56:45.888Z,6.57
2023-04-13T04:57:45.674Z,6.56
2023-04-13T04:58:45.905Z,6.56
2023-04-13T04:59:45.591Z,6.59
2023-04-13T05:00:45.607Z,6.68
2023-04-13T05:01:45.858Z,6.68
2023-04-13T05:02:45.589Z,6.78
2023-04-13T05:03:45.369Z,6.72
2023-04-13T05:04:45.539Z,6.75
2023-04-13T05:05:45.329Z,6.89
2023-04-13T05:06:45.400Z,6.85
2023-04-13T05:07:45.224Z,6.95
2023-04-13T05:08:45.363Z,6.89
2023-04-13T05:09:45.092Z,6.93
2023-04-13T05:10:45.181Z,6.95
2023-04-13T05:11:44.996Z,6.89
2023-04-13T05:12:45.192Z,6.89
2023-04-13T05:13:45.044Z,6.93
2023-04-13T05:14:45.008Z,6.90
2023-04-13T05:15:44.854Z,6.97
2023-04-13T05:16:45.027Z,7.11
2023-04-13T05:17:44.756Z,7.13
2023-04-13T05:18:44.852Z,7.22
2023-04-13T05:19:44.623Z,7.31
2023-04-13T05:20:44.846Z,7.33
2023-04-13T05:21:44.523Z,7.33
2023-04-13T05:22:44.651Z,7.28
2023-04-13T05:23:44.431Z,7.43
2023-04-13T05:24:44.687Z,7.50
2023-04-13T05:25:44.360Z,7.61
2023-04-13T05:26:44.487Z,7.69
2023-04-13T05:27:44.244Z,7.78
2023-04-13T05:28:44.194Z,7.80
2023-04-13T05:29:46.270Z,7.83
2023-04-13T05:30:44.320Z,7.88
2023-04-13T05:31:44.130Z,7.91
2023-04-13T05:32:45.388Z,7.98
2023-04-13T05:33:43.960Z,7.88
2023-04-13T05:34:43.913Z,7.91
2023-04-13T05:35:44.187Z,7.96
2023-04-13T05:36:43.817Z,8.03
2023-04-13T05:37:43.943Z,8.02
2023-04-13T05:38:43.724Z,8.16
2023-04-13T05:39:43.680Z,8.14
2023-04-13T05:40:43.634Z,7.98
2023-04-13T05:41:44.004Z,7.98
2023-04-13T05:42:43.575Z,7.96
2023-04-13T05:43:43.789Z,7.93
2023-04-13T05:44:43.473Z,7.74
2023-04-13T05:45:43.446Z,7.75
2023-04-13T05:46:43.376Z,7.64
2023-04-13T05:47:43.671Z,7.58
2023-04-13T05:48:43.258Z,7.59
2023-04-13T05:49:43.455Z,7.51
2023-04-13T05:50:43.163Z,7.48
2023-04-13T05:51:43.126Z,7.56
2023-04-13T05:52:43.240Z,7.61
2023-04-13T05:53:43.028Z,7.46
2023-04-13T05:54:43.247Z,7.39
2023-04-13T05:55:42.921Z,7.43
2023-04-13T05:56:43.063Z,7.41
2023-04-13T05:57:43.122Z,7.44
2023-04-13T05:58:43.093Z,7.44
2023-04-13T05:59:42.731Z,7.28
2023-04-13T06:03:48.239Z,7.25
2023-04-13T06:04:47.921Z,7.19
2023-04-13T06:05:47.819Z,7.08
2023-04-13T06:06:47.771Z,7.04
2023-04-13T06:07:47.723Z,6.97
2023-04-13T06:08:47.671Z,7.11
2023-04-13T06:09:47.638Z,7.13
2023-04-13T06:10:47.578Z,7.15
2023-04-13T06:11:47.527Z,7.15
2023-04-13T06:12:47.495Z,7.25
2023-04-13T06:13:47.446Z,7.29
2023-04-13T06:14:47.389Z,7.31
2023-04-13T06:15:55.577Z,7.39
2023-04-13T06:16:47.608Z,7.26
2023-04-13T06:17:47.334Z,7.56
2023-04-13T06:18:47.312Z,7.51
2023-04-13T06:19:47.199Z,7.64
2023-04-13T06:20:47.331Z,7.59
2023-04-13T06:21:47.053Z,7.61
2023-04-13T06:22:47.139Z,7.61
2023-04-13T06:23:46.967Z,7.75
2023-04-13T06:24:47.148Z,7.77
2023-04-13T06:25:47.162Z,7.74
2023-04-13T06:26:46.817Z,7.91
2023-04-13T06:27:46.974Z,7.93
2023-04-13T06:28:46.751Z,8.13
2023-04-13T06:29:48.007Z,8.20
2023-04-13T06:30:46.684Z,8.45
2023-04-13T06:31:46.592Z,8.50
2023-04-13T06:32:46.826Z,8.46
2023-04-13T06:33:46.487Z,8.50
2023-04-13T06:34:46.919Z,8.66
2023-04-13T06:35:46.401Z,8.61
2023-04-13T06:36:46.344Z,8.82
2023-04-13T06:37:46.305Z,8.89
2023-04-13T06:38:46.538Z,8.82
2023-04-13T06:39:46.206Z,8.82
2023-04-13T06:40:46.562Z,8.82
2023-04-13T06:41:46.115Z,8.78
2023-04-13T06:42:46.070Z,8.87
2023-04-13T06:43:47.660Z,8.81
2023-04-13T06:44:45.975Z,8.81
2023-04-13T06:45:46.189Z,8.95
2023-04-13T06:46:46.088Z,9.03
2023-04-13T06:47:46.081Z,9.05
2023-04-13T06:48:45.788Z,9.08
2023-04-13T06:49:46.007Z,9.08
2023-04-13T06:50:45.691Z,8.99
2023-04-13T06:51:45.814Z,8.81
2023-04-13T06:52:45.630Z,9.03
2023-04-13T06:53:45.557Z,9.03
2023-04-13T06:54:45.507Z,8.90
2023-04-13T06:55:45.642Z,9.00
2023-04-13T06:56:45.417Z,8.93
2023-04-13T06:57:45.553Z,9.05
2023-04-13T06:58:45.612Z,8.99
2023-04-13T06:59:45.275Z,9.05
2023-04-13T07:00:46.417Z,9.02
2023-04-13T07:01:45.267Z,8.96
2023-04-13T07:02:45.581Z,9.00
2023-04-13T07:03:45.229Z,8.95
2023-04-13T07:04:45.087Z,9.11
2023-04-13T07:05:44.996Z,9.03
2023-04-13T07:06:45.240Z,8.99
2023-04-13T07:07:44.908Z,8.97
2023-04-13T07:08:45.029Z,9.00
2023-04-13T07:09:44.823Z,9.11
2023-04-13T07:10:45.091Z,9.13
2023-04-13T07:11:44.847Z,9.13
2023-04-13T07:12:44.678Z,9.00
2023-04-13T07:13:44.858Z,9.03
2023-04-13T07:14:44.608Z,9.02
2023-04-13T07:15:44.561Z,8.96
2023-04-13T07:16:44.483Z,8.82
2023-04-13T07:17:44.727Z,8.84
2023-04-13T07:18:44.392Z,8.92
2023-04-13T07:19:44.495Z,8.81
2023-04-13T07:20:44.756Z,8.77
2023-04-13T07:21:44.512Z,8.75
2023-04-13T07:22:44.211Z,8.82
2023-04-13T07:23:44.330Z,8.95
2023-04-13T07:24:44.120Z,8.92
2023-04-13T07:25:44.330Z,9.02
2023-04-13T07:26:44.337Z,9.09
2023-04-13T07:27:43.976Z,8.97
2023-04-13T07:28:44.148Z,9.08
2023-04-13T07:29:43.876Z,9.00
2023-04-13T07:30:43.970Z,9.22
2023-04-13T07:31:44.277Z,9.27
2023-04-13T07:32:44.027Z,9.30
2023-04-13T07:33:43.694Z,9.19
2023-04-13T07:34:43.778Z,9.27
2023-04-13T07:35:43.602Z,9.27
2023-04-13T07:36:43.804Z,9.39
2023-04-13T07:37:43.551Z,9.52
2023-04-13T07:38:44.637Z,9.52
2023-04-13T07:39:43.413Z,9.63
2023-04-13T07:40:43.624Z,9.69
2023-04-13T07:41:43.341Z,9.82
2023-04-13T07:42:43.277Z,9.91
2023-04-13T07:43:43.654Z,9.87
2023-04-13T07:44:43.233Z,9.80
2023-04-13T07:45:43.477Z,9.84
2023-04-13T07:46:43.285Z,9.92
2023-04-13T07:47:43.326Z,9.90
2023-04-13T07:48:44.614Z,10.03
2023-04-13T07:49:43.070Z,10.09
2023-04-13T07:50:42.916Z,10.10
2023-04-13T07:51:43.102Z,10.18
2023-04-13T07:52:42.839Z,10.20
2023-04-13T07:53:42.767Z,10.42
2023-04-13T07:54:43.112Z,10.34
2023-04-13T07:55:42.673Z,10.39
2023-04-13T07:56:42.916Z,10.51
2023-04-13T07:57:42.577Z,10.67
2023-04-13T07:58:42.535Z,10.61
2023-04-13T07:59:42.493Z,10.61
2023-04-13T08:00:42.652Z,10.67
2023-04-13T08:01:42.491Z,10.51
2023-04-13T08:02:42.550Z,10.55
2023-04-13T08:03:42.402Z,10.58
2023-04-13T08:04:42.412Z,10.49
2023-04-13T08:05:43.044Z,10.61
2023-04-13T08:06:42.170Z,10.65
2023-04-13T08:07:42.280Z,10.83
2023-04-13T08:08:42.097Z,10.92
2023-04-13T08:09:42.035Z,11.00
2023-04-13T08:10:42.143Z,10.94
2023-04-13T08:11:42.113Z,10.89
2023-04-13T08:12:41.915Z,10.87
2023-04-13T08:13:41.915Z,10.89
2023-04-13T08:14:41.836Z,10.94
2023-04-13T08:15:41.985Z,10.90
2023-04-13T08:16:41.980Z,10.94
2023-04-13T08:17:41.701Z,11.04
2023-04-13T08:18:41.751Z,10.98
2023-04-13T08:19:41.578Z,10.97
2023-04-13T08:20:41.572Z,11.08
2023-04-13T08:21:41.624Z,11.07
2023-04-13T08:22:41.573Z,11.10
2023-04-13T08:23:41.401Z,11.01
2023-04-13T08:24:41.383Z,11.08
2023-04-13T08:25:41.321Z,11.12
2023-04-13T08:26:41.604Z,11.25
2023-04-13T08:27:41.222Z,11.41
2023-04-13T08:28:41.805Z,11.49
2023-04-13T08:29:41.129Z,11.62
2023-04-13T08:30:41.224Z,11.59
2023-04-13T08:31:41.060Z,11.62
2023-04-13T08:32:41.414Z,11.63
2023-04-13T08:33:40.948Z,11.60
2023-04-13T08:34:41.054Z,11.45
2023-04-13T08:35:40.863Z,11.43
2023-04-13T08:36:40.827Z,11.43
2023-04-13T08:37:40.766Z,11.35
2023-04-13T08:38:41.080Z,11.35
2023-04-13T08:39:40.686Z,11.19
2023-04-13T08:40:40.897Z,10.95
2023-04-13T08:41:41.656Z,10.86
2023-04-13T08:42:40.543Z,10.94
2023-04-13T08:43:40.825Z,10.92
2023-04-13T08:44:40.457Z,10.83
2023-04-13T08:45:40.710Z,10.86
2023-04-13T08:46:40.572Z,10.72
2023-04-13T08:47:40.337Z,10.65
2023-04-13T08:48:50.359Z,10.55
2023-04-13T08:49:40.236Z,10.62
2023-04-13T08:50:40.345Z,10.64
2023-04-13T08:51:42.452Z,10.80
2023-04-13T08:52:40.157Z,10.82
2023-04-13T08:53:40.065Z,10.82
2023-04-13T08:54:40.172Z,10.89
2023-04-13T08:55:40.057Z,10.90
2023-04-13T08:56:45.978Z,11.08
2023-04-13T08:57:39.854Z,11.15
2023-04-13T08:58:40.099Z,11.13
2023-04-13T08:59:39.764Z,11.20
2023-04-13T09:00:39.800Z,11.35
2023-04-13T09:01:39.753Z,11.43
2023-04-13T09:02:49.237Z,11.33
2023-04-13T09:03:39.772Z,11.26
2023-04-13T09:04:39.711Z,11.18
2023-04-13T09:05:39.510Z,11.30
2023-04-13T09:06:39.642Z,11.27
2023-04-13T09:07:39.403Z,11.20
2023-04-13T09:08:39.468Z,11.15
2023-04-13T09:09:39.463Z,11.19
2023-04-13T09:10:41.577Z,11.37
2023-04-13T09:11:39.270Z,11.62
2023-04-13T09:12:39.181Z,11.56
2023-04-13T09:13:39.282Z,11.63
2023-04-13T09:14:39.094Z,11.80
2023-04-13T09:15:39.047Z,12.03
2023-04-13T09:16:39.359Z,12.23
2023-04-13T09:17:38.989Z,12.48
2023-04-13T09:18:39.115Z,12.65
2023-04-13T09:19:38.958Z,12.68
2023-04-13T09:20:38.823Z,12.91
2023-04-13T09:21:38.782Z,13.02
2023-04-13T09:22:40.169Z,13.11
2023-04-13T09:23:38.691Z,13.26
2023-04-13T09:24:38.759Z,13.46
2023-04-13T09:25:38.607Z,13.45
2023-04-13T09:26:38.576Z,13.64
2023-04-13T09:27:38.603Z,13.70
2023-04-13T09:28:38.479Z,13.64
2023-04-13T09:29:38.593Z,13.67
2023-04-13T09:30:38.388Z,13.73
2023-04-13T09:31:38.435Z,13.87
2023-04-13T09:32:38.469Z,13.91
2023-04-13T09:33:38.411Z,13.95
2023-04-13T09:34:38.218Z,14.28
2023-04-13T09:35:38.234Z,14.71
2023-04-13T09:36:49.552Z,15.12
2023-04-13T09:37:38.084Z,15.73
2023-04-13T09:38:38.248Z,16.25
2023-04-13T09:39:38.004Z,16.64
2023-04-13T09:40:38.078Z,17.22
2023-04-13T09:41:38.126Z,17.53
2023-04-13T09:42:38.722Z,17.69
2023-04-13T09:43:37.936Z,18.09
2023-04-13T09:44:38.913Z,18.57
2023-04-13T09:45:37.764Z,18.97
2023-04-13T09:46:37.941Z,19.19
2023-04-13T09:47:37.814Z,19.20
2023-04-13T09:48:37.649Z,19.19
2023-04-13T09:49:37.729Z,19.20
2023-04-13T09:50:37.563Z,19.35
2023-04-13T09:51:37.742Z,18.98
2023-04-13T09:52:37.490Z,18.76
2023-04-13T09:53:37.789Z,18.49
2023-04-13T09:54:37.405Z,17.93
2023-04-13T09:55:37.549Z,17.39
2023-04-13T09:56:37.326Z,17.24
2023-04-13T09:57:37.365Z,17.27
2023-04-13T09:58:37.243Z,17.27
2023-04-13T09:59:37.220Z,17.42
2023-04-13T10:00:37.392Z,17.65
2023-04-13T10:01:37.314Z,17.63
2023-04-13T10:02:37.354Z,17.73
2023-04-13T10:03:37.069Z,17.84
2023-04-13T10:04:37.309Z,17.63
2023-04-13T10:05:44.091Z,17.78
2023-04-13T10:06:36.927Z,17.69
2023-04-13T10:07:37.142Z,17.52
2023-04-13T10:08:38.553Z,17.47
2023-04-13T10:09:37.041Z,17.46
2023-04-13T10:10:36.769Z,17.35
2023-04-13T10:11:36.852Z,17.31
2023-04-13T10:12:36.699Z,17.44
2023-04-13T10:13:36.905Z,17.39
2023-04-13T10:14:36.608Z,17.35
2023-04-13T10:15:36.673Z,17.41
2023-04-13T10:16:36.791Z,17.35
2023-04-13T10:17:36.715Z,17.49
2023-04-13T10:18:36.550Z,17.20
2023-04-13T10:19:36.533Z,16.97
2023-04-13T10:20:36.371Z,16.73
2023-04-13T10:21:36.517Z,16.66
2023-04-13T10:22:36.324Z,16.57
2023-04-13T10:23:37.350Z,16.40
2023-04-13T10:24:36.202Z,16.31
2023-04-13T10:25:38.239Z,16.09
2023-04-13T10:26:36.120Z,16.09
2023-04-13T10:27:36.361Z,16.29
2023-04-13T10:28:36.044Z,16.08
2023-04-13T10:29:36.164Z,16.25
2023-04-13T10:30:35.960Z,16.28
2023-04-13T10:31:36.209Z,16.18
2023-04-13T10:32:35.916Z,15.92
2023-04-13T10:33:36.198Z,15.99
2023-04-13T10:34:35.822Z,15.84
2023-04-13T10:35:36.002Z,15.87
2023-04-13T10:36:35.709Z,15.84
2023-04-13T10:37:36.011Z,15.85
2023-04-13T10:38:35.622Z,15.85
2023-04-13T10:39:35.588Z,15.85
2023-04-13T10:40:35.537Z,15.76
2023-04-13T10:41:35.749Z,15.90
2023-04-13T10:42:50.398Z,16.00
2023-04-13T10:43:35.464Z,16.31
2023-04-13T10:44:38.842Z,16.40
2023-04-13T10:45:35.559Z,16.34
2023-04-13T10:46:35.366Z,16.05
2023-04-13T10:47:35.405Z,16.08
2023-04-13T10:48:35.225Z,16.08
2023-04-13T10:49:35.594Z,15.81
2023-04-13T10:50:35.166Z,15.76
2023-04-13T10:51:35.146Z,15.69
2023-04-13T10:52:36.238Z,15.65
2023-04-13T10:53:35.180Z,15.69
2023-04-13T10:54:35.274Z,15.70
2023-04-13T10:55:34.969Z,15.84
2023-04-13T10:56:34.884Z,15.92
2023-04-13T10:57:34.838Z,15.92
2023-04-13T10:58:35.043Z,16.08
2023-04-13T10:59:44.975Z,16.25
2023-04-13T11:01:35.084Z,16.32
2023-04-13T11:02:34.775Z,16.32
2023-04-13T11:03:34.809Z,16.29
2023-04-13T11:04:34.625Z,16.24
2023-04-13T11:05:34.688Z,16.39
2023-04-13T11:06:34.479Z,16.68
2023-04-13T11:07:34.463Z,16.80
2023-04-13T11:08:34.503Z,17.27
2023-04-13T11:09:34.359Z,17.56
2023-04-13T11:10:34.524Z,17.73
2023-04-13T11:11:34.271Z,17.98
2023-04-13T11:12:34.346Z,18.06
2023-04-13T11:13:34.552Z,18.13
2023-04-13T11:14:34.160Z,18.26
2023-04-13T11:15:34.361Z,18.27
2023-04-13T11:16:34.131Z,18.39
2023-04-13T11:17:34.170Z,18.41
2023-04-13T11:18:34.014Z,18.24
2023-04-13T11:19:34.005Z,18.23
2023-04-13T11:20:34.200Z,18.08
2023-04-13T11:21:33.875Z,18.02
2023-04-13T11:22:33.995Z,17.86
2023-04-13T11:23:33.798Z,17.75
2023-04-13T11:24:34.018Z,17.42
2023-04-13T11:25:33.761Z,16.77
2023-04-13T11:26:33.834Z,16.13
2023-04-13T11:27:33.680Z,15.22
2023-04-13T11:28:34.857Z,14.67
2023-04-13T11:29:33.556Z,14.03
2023-04-13T11:30:33.646Z,13.65
2023-04-13T11:31:33.537Z,13.33
2023-04-13T11:32:33.677Z,13.06
2023-04-13T11:33:33.391Z,12.45
2023-04-13T11:34:33.467Z,11.88
2023-04-13T11:35:33.526Z,11.62
2023-04-13T11:36:33.254Z,11.35
2023-04-13T11:37:33.216Z,11.33
2023-04-13T11:38:34.326Z,11.08
2023-04-13T11:39:33.129Z,10.98
2023-04-13T11:40:33.306Z,10.72
2023-04-13T11:41:33.062Z,10.72
2023-04-13T11:42:33.002Z,10.79
2023-04-13T11:43:33.123Z,10.79
2023-04-13T11:44:32.902Z,10.68
2023-04-13T11:45:33.137Z,10.71
2023-04-13T11:46:32.840Z,10.89
2023-04-13T11:47:33.024Z,10.86
2023-04-13T11:48:32.736Z,10.84
2023-04-13T11:49:32.966Z,10.92
2023-04-13T11:50:32.634Z,10.69
2023-04-13T11:51:32.774Z,10.57
2023-04-13T11:52:32.565Z,10.51
2023-04-13T11:53:32.505Z,10.51
2023-04-13T11:54:32.622Z,10.45
2023-04-13T11:55:36.765Z,10.27
2023-04-13T11:56:32.530Z,10.25
2023-04-13T11:57:32.402Z,10.27
2023-04-13T11:58:32.287Z,10.10
2023-04-13T11:59:32.433Z,10.09
2023-04-13T12:00:32.199Z,9.94
2023-04-13T12:01:34.495Z,9.90
2023-04-13T12:02:33.908Z,9.88
2023-04-13T12:03:46.896Z,9.92
2023-04-13T12:04:32.427Z,9.90
2023-04-13T12:05:32.799Z,9.85
2023-04-13T12:06:32.746Z,9.85
2023-04-13T12:07:32.436Z,9.87
2023-04-13T12:08:32.302Z,9.91
2023-04-13T12:10:39.281Z,10.12
2023-04-13T12:12:51.343Z,10.33
2023-04-13T12:13:36.254Z,10.39
2023-04-13T12:14:53.492Z,10.51
2023-04-13T12:15:43.483Z,10.45
2023-04-13T12:17:01.499Z,10.64
2023-04-13T12:17:39.359Z,10.76
2023-04-13T12:18:36.632Z,10.75
2023-04-13T12:19:32.966Z,10.86
2023-04-13T12:20:31.359Z,10.89
2023-04-13T12:21:31.686Z,10.97
2023-04-13T12:22:36.749Z,11.08
2023-04-13T12:23:31.238Z,11.27
2023-04-13T12:24:32.322Z,11.49
2023-04-13T12:25:35.114Z,11.63
2023-04-13T12:27:30.983Z,12.02
2023-04-13T12:28:32.931Z,12.11
2023-04-13T12:29:31.014Z,12.25
2023-04-13T12:30:30.847Z,12.47
2023-04-13T12:31:31.058Z,12.69
2023-04-13T12:32:30.783Z,12.91
2023-04-13T12:33:30.839Z,13.17
2023-04-13T12:34:30.683Z,13.28
2023-04-13T12:35:30.845Z,13.58
2023-04-13T12:36:30.606Z,13.87
2023-04-13T12:37:30.858Z,14.22
2023-04-13T12:38:32.479Z,14.66
2023-04-13T12:39:30.461Z,14.92
2023-04-13T12:40:30.423Z,15.29
2023-04-13T12:41:30.482Z,15.59
2023-04-13T12:42:30.340Z,15.76
2023-04-13T12:43:30.547Z,15.73
2023-04-13T12:44:31.259Z,15.62
2023-04-13T12:45:30.216Z,15.54
2023-04-13T12:46:30.220Z,15.55
2023-04-13T12:47:30.348Z,15.41
2023-04-13T12:48:30.090Z,15.05
2023-04-13T12:49:31.571Z,14.55
2023-04-13T12:50:31.311Z,14.18
2023-04-13T12:51:29.982Z,13.76
2023-04-13T12:52:29.937Z,13.09
2023-04-13T12:53:30.161Z,12.66
2023-04-13T12:54:29.840Z,12.62
2023-04-13T12:55:30.171Z,12.55
2023-04-13T12:56:30.471Z,12.39
2023-04-13T12:57:29.712Z,12.40
2023-04-13T12:58:29.668Z,12.37
2023-04-13T12:59:29.803Z,12.32
2023-04-13T13:00:29.584Z,12.37
2023-04-13T13:01:29.919Z,12.47
2023-04-13T13:02:29.559Z,12.66
2023-04-13T13:03:29.467Z,12.84
2023-04-13T13:04:29.864Z,12.87
2023-04-13T13:05:29.470Z,12.93
2023-04-13T13:06:29.654Z,12.93
2023-04-13T13:07:29.284Z,13.06
2023-04-13T13:08:30.508Z,13.20
2023-04-13T13:09:29.224Z,13.08
2023-04-13T13:10:30.174Z,13.08
2023-04-13T13:11:29.321Z,13.06
2023-04-13T13:12:29.290Z,13.06
2023-04-13T13:13:29.026Z,12.94
2023-04-13T13:14:28.979Z,13.06