createdAt,value
2018-10-02T00:01:59.706Z,79.88
2018-10-02T00:04:28.096Z,79.75
2018-10-02T00:06:56.463Z,80.43
2018-10-02T00:09:24.842Z,79.88
2018-10-02T00:11:58.518Z,80.28
2018-10-02T00:14:28.713Z,80.28
2018-10-02T00:16:57.270Z,80.23
2018-10-02T00:19:25.717Z,79.79
2018-10-02T00:21:54.085Z,79.95
2018-10-02T00:24:22.470Z,80.21
2018-10-02T00:26:50.826Z,80.11
2018-10-02T00:29:19.238Z,80.17
2018-10-02T00:31:47.692Z,80.72
2018-10-02T00:34:16.025Z,80.47
2018-10-02T00:36:44.390Z,80.82
2018-10-02T00:39:12.803Z,80.30
2018-10-02T00:41:41.182Z,80.45
2018-10-02T00:44:09.549Z,80.70
2018-10-02T00:46:37.932Z,80.78
2018-10-02T00:49:06.290Z,80.77
2018-10-02T00:51:34.669Z,80.92
2018-10-02T00:54:03.046Z,80.90
2018-10-02T00:56:31.422Z,81.11
2018-10-02T00:58:59.796Z,81.28
2018-10-02T01:01:28.186Z,81.02
2018-10-02T01:03:56.545Z,81.32
2018-10-02T01:06:24.923Z,81.30
2018-10-02T01:08:53.281Z,81.23
2018-10-02T01:11:21.681Z,81.37
2018-10-02T01:13:50.046Z,81.47
2018-10-02T01:16:18.434Z,81.48
2018-10-02T01:18:46.802Z,81.73
2018-10-02T01:21:15.185Z,81.67
2018-10-02T01:23:43.559Z,81.66
2018-10-02T01:26:11.945Z,81.63
2018-10-02T01:28:40.338Z,81.71
2018-10-02T01:31:08.756Z,82.11
2018-10-02T01:33:37.146Z,82.16
2018-10-02T01:36:06.784Z,82.26
2018-10-02T01:38:35.140Z,82.47
2018-10-02T01:41:03.531Z,82.24
2018-10-02T01:43:31.893Z,82.27
2018-10-02T01:46:00.279Z,82.48
2018-10-02T01:48:28.641Z,82.76
2018-10-02T01:50:57.025Z,82.69
2018-10-02T01:53:25.413Z,82.62
2018-10-02T01:55:53.810Z,82.72
2018-10-02T01:58:22.173Z,82.88
2018-10-02T02:00:50.567Z,82.77
2018-10-02T02:03:18.959Z,82.64
2018-10-02T02:05:47.426Z,83.10
2018-10-02T02:08:15.821Z,82.84
2018-10-02T02:10:44.210Z,83.16
2018-10-02T02:13:12.578Z,82.85
2018-10-02T02:15:41.009Z,83.04
2018-10-02T02:18:09.369Z,83.06
2018-10-02T02:20:37.758Z,83.36
2018-10-02T02:23:06.162Z,83.38
2018-10-02T02:25:34.550Z,83.43
2018-10-02T02:28:02.955Z,83.29
2018-10-02T02:30:31.379Z,83.45
2018-10-02T02:32:59.791Z,83.35
2018-10-02T02:35:28.161Z,83.37
2018-10-02T02:37:56.541Z,83.37
2018-10-02T02:40:24.921Z,83.53
2018-10-02T02:42:53.306Z,83.43
2018-10-02T02:45:21.674Z,83.47
2018-10-02T02:47:55.374Z,83.37
2018-10-02T02:50:29.050Z,83.37
2018-10-02T02:53:00.386Z,82.94
2018-10-02T02:55:29.085Z,83.15
2018-10-02T02:57:57.487Z,83.72
2018-10-02T03:00:25.855Z,83.36
2018-10-02T03:02:54.245Z,83.32
2018-10-02T03:05:22.752Z,83.24
2018-10-02T03:07:51.278Z,83.35
2018-10-02T03:10:19.651Z,83.27
2018-10-02T03:12:48.046Z,83.61
2018-10-02T03:15:16.406Z,83.70
2018-10-02T03:17:44.816Z,83.61
2018-10-02T03:20:13.186Z,83.66
2018-10-02T03:22:41.578Z,83.95
2018-10-02T03:25:10.085Z,83.95
2018-10-02T03:27:38.491Z,84.08
2018-10-02T03:30:06.889Z,84.04
2018-10-02T03:32:35.285Z,83.93
2018-10-02T03:35:03.853Z,84.24
2018-10-02T03:37:32.237Z,84.19
2018-10-02T03:40:00.797Z,84.08
2018-10-02T03:42:29.181Z,84.50
2018-10-02T03:44:57.545Z,84.36
2018-10-02T03:47:25.937Z,84.50
2018-10-02T03:49:54.298Z,84.50
2018-10-02T03:52:22.831Z,84.58
2018-10-02T03:54:51.197Z,85.30
2018-10-02T03:57:19.577Z,84.89
2018-10-02T03:59:47.941Z,84.68
2018-10-02T04:02:16.325Z,84.95
2018-10-02T04:04:44.681Z,84.62
2018-10-02T04:07:13.074Z,84.93
2018-10-02T04:09:41.438Z,85.55
2018-10-02T04:12:09.825Z,85.54
2018-10-02T04:14:38.181Z,85.13
2018-10-02T04:17:06.578Z,84.91
2018-10-02T04:19:34.941Z,84.98
2018-10-02T04:22:04.111Z,85.16
2018-10-02T04:24:32.481Z,85.08
2018-10-02T04:27:00.874Z,85.39
2018-10-02T04:29:29.264Z,85.37
2018-10-02T04:31:57.730Z,84.78
2018-10-02T04:34:26.120Z,85.23
2018-10-02T04:36:54.490Z,85.55
2018-10-02T04:39:22.880Z,85.52
2018-10-02T04:41:51.270Z,85.34
2018-10-02T04:44:19.661Z,85.68
2018-10-02T04:46:48.043Z,85.55
2018-10-02T04:49:16.443Z,85.62
2018-10-02T04:51:45.023Z,85.32
2018-10-02T04:54:13.499Z,85.32
2018-10-02T04:56:42.097Z,85.75
2018-10-02T04:59:10.478Z,85.76
2018-10-02T05:01:38.846Z,85.99
2018-10-02T05:04:07.237Z,85.78
2018-10-02T05:06:35.639Z,86.06
2018-10-02T05:09:04.796Z,86.07
2018-10-02T05:11:33.187Z,86.20
2018-10-02T05:14:01.639Z,85.70
2018-10-02T05:16:30.043Z,85.98
2018-10-02T05:18:58.440Z,86.22
2018-10-02T05:21:26.809Z,85.65
2018-10-02T05:23:55.281Z,85.22
2018-10-02T05:26:23.764Z,85.72
2018-10-02T05:28:52.183Z,85.31
2018-10-02T05:31:20.562Z,85.31
2018-10-02T05:33:48.980Z,85.19
2018-10-02T05:36:17.359Z,84.88
2018-10-02T05:38:45.746Z,84.93
2018-10-02T05:41:14.111Z,84.69
2018-10-02T05:43:42.498Z,85.10
2018-10-02T05:46:11.014Z,84.99
2018-10-02T05:48:39.416Z,84.88
2018-10-02T05:51:08.026Z,84.93
2018-10-02T05:53:36.567Z,84.87
2018-10-02T05:56:04.941Z,84.58
2018-10-02T05:58:33.351Z,84.33
2018-10-02T06:01:01.718Z,84.62
2018-10-02T06:03:30.115Z,84.64
2018-10-02T06:05:58.491Z,84.52
2018-10-02T06:08:26.895Z,84.38
2018-10-02T06:10:55.261Z,83.92
2018-10-02T06:13:23.695Z,83.87
2018-10-02T06:15:52.072Z,83.83
2018-10-02T06:18:20.467Z,83.46
2018-10-02T06:20:50.065Z,83.26
2018-10-02T06:23:18.508Z,83.62
2018-10-02T06:25:46.902Z,83.27
2018-10-02T06:28:15.287Z,82.92
2018-10-02T06:30:43.682Z,82.52
2018-10-02T06:33:12.062Z,82.06
2018-10-02T06:35:40.458Z,81.77
2018-10-02T06:38:08.928Z,81.55
2018-10-02T06:40:37.272Z,81.29
2018-10-02T06:43:05.659Z,81.18
2018-10-02T06:45:34.056Z,80.62
2018-10-02T06:48:02.444Z,79.97
2018-10-02T06:50:30.905Z,80.17
2018-10-02T06:52:59.244Z,79.73
2018-10-02T06:55:27.643Z,79.18
2018-10-02T06:57:56.020Z,78.80
2018-10-02T07:00:24.449Z,78.23
2018-10-02T07:02:52.849Z,78.37
2018-10-02T07:05:21.249Z,78.65
2018-10-02T07:07:49.643Z,78.26
2018-10-02T07:10:18.034Z,78.24
2018-10-02T07:12:46.441Z,78.33
2018-10-02T07:15:14.842Z,77.72
2018-10-02T07:17:43.224Z,77.02
2018-10-02T07:20:11.623Z,77.29
2018-10-02T07:22:39.994Z,77.24
2018-10-02T07:25:08.401Z,76.69
2018-10-02T07:27:36.864Z,76.37
2018-10-02T07:30:05.306Z,75.68
2018-10-02T07:32:33.709Z,75.53
2018-10-02T07:35:02.105Z,74.49
2018-10-02T07:37:30.477Z,74.61
2018-10-02T07:39:58.926Z,74.21
2018-10-02T07:42:27.408Z,73.71
2018-10-02T07:44:55.800Z,73.48
2018-10-02T07:47:24.311Z,72.93
2018-10-02T07:49:52.695Z,72.59
2018-10-02T07:52:21.058Z,72.33
2018-10-02T07:54:49.451Z,71.97
2018-10-02T07:57:17.824Z,72.18
2018-10-02T07:59:46.365Z,71.49
2018-10-02T08:02:14.751Z,71.76
2018-10-02T08:04:43.230Z,71.13
2018-10-02T08:07:11.614Z,71.42
2018-10-02T08:09:40.004Z,70.86
2018-10-02T08:12:08.497Z,70.29
2018-10-02T08:14:36.847Z,69.94
2018-10-02T08:17:05.212Z,70.11
2018-10-02T08:19:33.596Z,70.06
2018-10-02T08:22:01.987Z,70.51
2018-10-02T08:24:30.359Z,70.10
2018-10-02T08:26:58.782Z,69.31
2018-10-02T08:29:27.251Z,69.38
2018-10-02T08:31:55.638Z,68.78
2018-10-02T08:34:24.069Z,68.32
2018-10-02T08:36:52.436Z,69.02
2018-10-02T08:39:20.802Z,67.77
2018-10-02T08:41:49.267Z,67.68
2018-10-02T08:44:17.603Z,68.12
2018-10-02T08:46:45.999Z,68.58
2018-10-02T08:49:14.387Z,68.35
2018-10-02T08:51:42.803Z,68.53
2018-10-02T08:54:11.175Z,68.79
2018-10-02T08:56:39.615Z,68.57
2018-10-02T08:59:08.405Z,68.09
2018-10-02T09:01:36.927Z,68.25
2018-10-02T09:04:05.485Z,68.51
2018-10-02T09:06:33.900Z,67.80
2018-10-02T09:09:02.278Z,67.71
2018-10-02T09:11:30.695Z,67.04
2018-10-02T09:13:59.068Z,67.96
2018-10-02T09:16:27.565Z,67.30
2018-10-02T09:18:55.936Z,68.00
2018-10-02T09:21:24.356Z,67.71
2018-10-02T09:23:53.305Z,67.60
2018-10-02T09:26:21.714Z,67.57
2018-10-02T09:28:50.107Z,67.86
2018-10-02T09:31:23.895Z,67.50
2018-10-02T09:33:57.694Z,67.30
2018-10-02T09:36:31.463Z,67.48
2018-10-02T09:39:05.324Z,68.65
2018-10-02T09:41:39.043Z,68.44
2018-10-02T09:44:07.586Z,69.54
2018-10-02T09:46:35.975Z,68.81
2018-10-02T09:49:04.385Z,68.70
2018-10-02T09:51:32.792Z,69.19
2018-10-02T09:54:01.187Z,68.69
2018-10-02T09:56:34.941Z,69.29
2018-10-02T09:59:03.331Z,69.36
2018-10-02T10:01:37.075Z,69.54
2018-10-02T10:04:05.524Z,70.92
2018-10-02T10:06:33.906Z,70.74
2018-10-02T10:09:02.297Z,70.41
2018-10-02T10:11:30.675Z,69.30
2018-10-02T10:13:59.074Z,69.47
2018-10-02T10:16:27.480Z,69.99
2018-10-02T10:18:55.861Z,69.53
2018-10-02T10:21:24.241Z,69.37
2018-10-02T10:23:52.642Z,69.25
2018-10-02T10:26:21.035Z,69.47
2018-10-02T10:28:49.511Z,68.73
2018-10-02T10:31:17.864Z,69.36
2018-10-02T10:33:46.271Z,69.52
2018-10-02T10:36:14.659Z,69.30
2018-10-02T10:38:43.068Z,70.00
2018-10-02T10:41:11.438Z,70.17
2018-10-02T10:43:39.852Z,69.19
2018-10-02T10:46:08.243Z,69.05
2018-10-02T10:48:36.658Z,69.40
2018-10-02T10:51:06.789Z,68.21
2018-10-02T10:53:35.490Z,68.27
2018-10-02T10:56:03.868Z,68.18
2018-10-02T10:58:32.279Z,67.20
2018-10-02T11:01:00.676Z,67.27
2018-10-02T11:03:29.092Z,66.51
2018-10-02T11:05:57.491Z,66.79
2018-10-02T11:08:25.888Z,65.79
2018-10-02T11:10:54.284Z,66.46
2018-10-02T11:13:22.690Z,65.60
2018-10-02T11:15:51.066Z,65.60
2018-10-02T11:18:19.463Z,66.63
2018-10-02T11:20:47.852Z,66.44
2018-10-02T11:23:16.405Z,65.83
2018-10-02T11:25:44.793Z,65.88
2018-10-02T11:28:13.248Z,65.95
2018-10-02T11:30:41.641Z,65.08
2018-10-02T11:33:10.061Z,65.28
2018-10-02T11:35:38.497Z,65.35
2018-10-02T11:38:07.115Z,64.77
2018-10-02T11:40:35.512Z,65.78
2018-10-02T11:43:03.893Z,65.02
2018-10-02T11:45:32.307Z,65.43
2018-10-02T11:48:00.690Z,66.44
2018-10-02T11:50:29.092Z,66.35
2018-10-02T11:52:57.468Z,66.34
2018-10-02T11:55:25.939Z,66.72
2018-10-02T11:57:54.276Z,66.94
2018-10-02T12:00:22.756Z,67.14
2018-10-02T12:02:51.118Z,67.24
2018-10-02T12:05:19.519Z,67.30
2018-10-02T12:07:47.915Z,67.79
2018-10-02T12:10:16.324Z,67.33
2018-10-02T12:12:44.746Z,67.63
2018-10-02T12:15:13.184Z,67.63
2018-10-02T12:17:41.553Z,68.09
2018-10-02T12:20:09.970Z,68.91
2018-10-02T12:22:38.342Z,69.70
2018-10-02T12:25:06.759Z,69.92
2018-10-02T12:27:35.130Z,70.99
2018-10-02T12:30:03.551Z,70.64
2018-10-02T12:32:31.954Z,70.97
2018-10-02T12:35:00.363Z,72.17
2018-10-02T12:37:28.743Z,72.25
2018-10-02T12:39:57.147Z,73.05
2018-10-02T12:42:25.534Z,74.02
2018-10-02T12:44:53.943Z,74.66
2018-10-02T12:47:22.322Z,74.64
2018-10-02T12:49:50.717Z,74.26
2018-10-02T12:52:19.181Z,75.26
2018-10-02T12:54:47.540Z,75.19
2018-10-02T12:57:15.915Z,74.66
2018-10-02T12:59:44.315Z,75.03
2018-10-02T13:02:12.695Z,74.82
2018-10-02T13:04:41.097Z,75.28
2018-10-02T13:07:09.490Z,75.03
2018-10-02T13:09:37.868Z,74.67
2018-10-02T13:12:06.279Z,75.47
2018-10-02T13:14:34.651Z,75.27
2018-10-02T13:17:03.082Z,75.06
2018-10-02T13:19:31.679Z,75.93
2018-10-02T13:22:00.075Z,75.82
2018-10-02T13:24:28.441Z,76.15
2018-10-02T13:26:56.839Z,75.94
2018-10-02T13:29:25.249Z,75.86
2018-10-02T13:31:53.703Z,76.21
2018-10-02T13:34:22.102Z,75.77
2018-10-02T13:36:51.040Z,75.68
2018-10-02T13:39:19.413Z,75.58
2018-10-02T13:41:47.819Z,76.29
2018-10-02T13:44:16.192Z,76.48
2018-10-02T13:46:44.585Z,77.70
2018-10-02T13:49:12.968Z,77.92
2018-10-02T13:51:41.381Z,77.98
2018-10-02T13:54:09.746Z,78.27
2018-10-02T13:56:38.143Z,78.51
2018-10-02T13:59:06.777Z,79.26
2018-10-02T14:01:35.159Z,79.44
2018-10-02T14:04:03.554Z,79.91
2018-10-02T14:06:32.026Z,81.02
2018-10-02T14:09:00.414Z,81.78
2018-10-02T14:11:28.852Z,81.75
2018-10-02T14:13:57.224Z,82.36
2018-10-02T14:16:25.606Z,82.59
2018-10-02T14:18:53.980Z,82.81
2018-10-02T14:21:22.379Z,82.59
2018-10-02T14:23:50.750Z,83.41
2018-10-02T14:26:19.156Z,83.79
2018-10-02T14:28:47.559Z,83.57
2018-10-02T14:31:15.959Z,83.90
2018-10-02T14:33:44.333Z,83.76
2018-10-02T14:36:12.777Z,84.11
2018-10-02T14:38:41.145Z,83.52
2018-10-02T14:41:09.552Z,83.85
2018-10-02T14:43:38.136Z,83.66
2018-10-02T14:46:06.558Z,83.46
2018-10-02T14:48:34.934Z,83.65
2018-10-02T14:51:03.330Z,83.85
2018-10-02T14:53:31.699Z,83.13
2018-10-02T14:56:00.116Z,83.94
2018-10-02T14:58:28.490Z,83.46
2018-10-02T15:00:56.924Z,83.61
2018-10-02T15:03:25.332Z,83.55
2018-10-02T15:05:53.719Z,83.60
2018-10-02T15:08:22.136Z,83.78
2018-10-02T15:10:50.515Z,83.74
2018-10-02T15:13:19.102Z,84.21
2018-10-02T15:15:47.535Z,84.27
2018-10-02T15:18:16.086Z,84.23
2018-10-02T15:20:44.458Z,84.21
2018-10-02T15:23:12.856Z,84.12
2018-10-02T15:25:41.259Z,84.73
2018-10-02T15:28:09.670Z,84.37
2018-10-02T15:30:38.054Z,84.72
2018-10-02T15:33:06.447Z,84.52
2018-10-02T15:35:34.820Z,84.65
2018-10-02T15:38:03.279Z,84.44
2018-10-02T15:40:31.638Z,84.72
2018-10-02T15:43:00.038Z,85.52
2018-10-02T15:45:28.410Z,85.26
2018-10-02T15:47:56.819Z,85.67
2018-10-02T15:50:25.280Z,84.99
2018-10-02T15:52:53.675Z,85.68
2018-10-02T15:55:22.058Z,84.81
2018-10-02T15:57:50.588Z,85.82
2018-10-02T16:00:18.944Z,85.26
2018-10-02T16:02:47.441Z,85.87
2018-10-02T16:05:15.834Z,85.58
2018-10-02T16:07:44.235Z,85.38
2018-10-02T16:10:12.607Z,85.35
2018-10-02T16:12:40.999Z,85.34
2018-10-02T16:15:09.365Z,85.27
2018-10-02T16:17:37.769Z,85.81
2018-10-02T16:20:06.187Z,86.07
2018-10-02T16:22:34.591Z,85.71
2018-10-02T16:25:02.993Z,86.40
2018-10-02T16:27:31.457Z,85.71
2018-10-02T16:29:59.850Z,85.91
2018-10-02T16:32:28.326Z,86.08
2018-10-02T16:34:56.792Z,86.04
2018-10-02T16:37:25.139Z,86.05
2018-10-02T16:39:53.545Z,86.47
2018-10-02T16:42:22.338Z,86.77
2018-10-02T16:44:50.970Z,86.48
2018-10-02T16:47:19.387Z,86.20
2018-10-02T16:49:47.759Z,86.40
2018-10-02T16:52:16.136Z,86.98
2018-10-02T16:54:44.535Z,86.70
2018-10-02T16:57:12.947Z,87.46
2018-10-02T16:59:41.339Z,87.33
2018-10-02T17:02:09.852Z,87.49
2018-10-02T17:04:38.259Z,87.58
2018-10-02T17:07:06.651Z,87.27
2018-10-02T17:09:35.063Z,87.59
2018-10-02T17:12:03.470Z,86.86
2018-10-02T17:14:31.938Z,87.42
2018-10-02T17:17:00.317Z,87.13
2018-10-02T17:19:28.706Z,87.04
2018-10-02T17:21:57.127Z,86.79
2018-10-02T17:24:25.605Z,86.68
2018-10-02T17:26:54.008Z,86.70
2018-10-02T17:29:22.423Z,86.88
2018-10-02T17:31:50.811Z,87.09
2018-10-02T17:34:19.223Z,87.17
2018-10-02T17:36:47.607Z,86.78
2018-10-02T17:39:15.993Z,86.12
2018-10-02T17:41:44.491Z,85.94
2018-10-02T17:44:12.891Z,86.61
2018-10-02T17:46:41.281Z,85.62
2018-10-02T17:49:09.796Z,86.36
2018-10-02T17:51:38.083Z,85.60
2018-10-02T17:54:06.599Z,85.83
2018-10-02T17:56:34.989Z,86.05
2018-10-02T17:59:03.391Z,86.21
2018-10-02T18:01:31.841Z,86.21
2018-10-02T18:04:00.229Z,86.18
2018-10-02T18:06:28.611Z,85.87
2018-10-02T18:08:57.011Z,85.88
2018-10-02T18:11:25.379Z,86.25
2018-10-02T18:13:53.770Z,86.63
2018-10-02T18:16:22.147Z,86.10
2018-10-02T18:18:50.551Z,86.28
2018-10-02T18:21:18.924Z,85.88
2018-10-02T18:23:47.323Z,85.74
2018-10-02T18:26:15.695Z,85.72
2018-10-02T18:28:44.187Z,85.93
2018-10-02T18:31:12.567Z,86.01
2018-10-02T18:33:40.984Z,86.22
2018-10-02T18:36:09.375Z,85.34
2018-10-02T18:38:38.099Z,85.27
2018-10-02T18:41:06.483Z,85.65
2018-10-02T18:43:35.039Z,85.56
2018-10-02T18:46:03.657Z,85.51
2018-10-02T18:48:32.098Z,85.75
2018-10-02T18:51:00.522Z,86.00
2018-10-02T18:53:28.891Z,85.51
2018-10-02T18:55:57.305Z,84.96
2018-10-02T18:58:25.695Z,85.36
2018-10-02T19:00:54.091Z,84.83
2018-10-02T19:03:22.471Z,84.14
2018-10-02T19:05:50.912Z,84.51
2018-10-02T19:08:24.685Z,84.25
2018-10-02T19:10:53.151Z,83.98
2018-10-02T19:13:21.522Z,84.61
2018-10-02T19:15:55.306Z,84.80
2018-10-02T19:18:23.678Z,84.23
2018-10-02T19:20:53.059Z,84.81
2018-10-02T19:23:21.447Z,85.53
2018-10-02T19:25:55.284Z,85.24
2018-10-02T19:28:23.679Z,85.62
2018-10-02T19:30:57.492Z,85.43
2018-10-02T19:33:25.868Z,85.52
2018-10-02T19:35:54.343Z,85.29
2018-10-02T19:39:27.823Z,84.78
2018-10-02T19:41:56.594Z,85.46
2018-10-02T19:44:25.070Z,84.84
2018-10-02T19:46:58.986Z,85.09
2018-10-02T19:49:28.983Z,84.30
2018-10-02T19:52:06.654Z,84.86
2018-10-02T19:54:35.035Z,84.68
2018-10-02T19:57:03.438Z,83.91
2018-10-02T19:59:31.898Z,83.26
2018-10-02T20:02:00.337Z,83.32
2018-10-02T20:04:28.719Z,82.52
2018-10-02T20:06:57.128Z,82.43
2018-10-02T20:09:25.511Z,83.05
2018-10-02T20:11:53.923Z,82.59
2018-10-02T20:14:22.298Z,82.37
2018-10-02T20:16:50.802Z,80.96
2018-10-02T20:19:19.243Z,80.39
2018-10-02T20:21:47.644Z,79.10
2018-10-02T20:24:16.183Z,79.28
2018-10-02T20:26:44.586Z,77.90
2018-10-02T20:29:12.995Z,77.85
2018-10-02T20:31:46.113Z,77.26
2018-10-02T20:34:14.527Z,76.38
2018-10-02T20:36:43.087Z,76.72
2018-10-02T20:39:12.188Z,76.17
2018-10-02T20:41:40.574Z,76.35
2018-10-02T20:44:09.304Z,76.65
2018-10-02T20:46:37.698Z,76.77
2018-10-02T20:49:06.232Z,77.26
2018-10-02T20:51:34.579Z,77.17
2018-10-02T20:54:02.967Z,77.57
2018-10-02T20:56:31.685Z,77.59
2018-10-02T20:59:00.187Z,76.75
2018-10-02T21:01:28.700Z,76.93
2018-10-02T21:03:57.079Z,76.29
2018-10-02T21:06:25.772Z,76.35
2018-10-02T21:08:54.327Z,77.00
2018-10-02T21:11:22.728Z,76.55
2018-10-02T21:13:51.212Z,76.64
2018-10-02T21:16:19.640Z,76.09
2018-10-02T21:18:48.027Z,75.87
2018-10-02T21:21:16.430Z,75.43
2018-10-02T21:23:44.818Z,75.95
2018-10-02T21:26:13.218Z,75.06
2018-10-02T21:28:41.631Z,75.11
2018-10-02T21:31:10.055Z,75.13
2018-10-02T21:33:38.436Z,75.41
2018-10-02T21:36:06.851Z,75.63
2018-10-02T21:38:35.259Z,75.77
2018-10-02T21:41:03.647Z,76.11
2018-10-02T21:43:32.050Z,76.19
2018-10-02T21:46:00.444Z,77.13
2018-10-02T21:48:28.907Z,76.79
2018-10-02T21:50:57.274Z,76.91
2018-10-02T21:53:25.671Z,77.57
2018-10-02T21:55:54.055Z,77.85
2018-10-02T21:58:22.462Z,77.28
2018-10-02T22:00:50.855Z,76.97
2018-10-02T22:03:19.276Z,77.58
2018-10-02T22:05:47.652Z,76.87
2018-10-02T22:08:16.063Z,77.03
2018-10-02T22:10:44.442Z,76.95
2018-10-02T22:13:12.889Z,76.51
2018-10-02T22:15:41.269Z,76.15
2018-10-02T22:18:09.670Z,76.83
2018-10-02T22:20:38.055Z,77.58
2018-10-02T22:23:06.595Z,77.27
2018-10-02T22:25:34.979Z,77.34
2018-10-02T22:28:03.391Z,77.45
2018-10-02T22:30:31.860Z,78.00
2018-10-02T22:33:00.258Z,78.35
2018-10-02T22:35:28.643Z,78.33
2018-10-02T22:37:57.101Z,78.09
2018-10-02T22:40:25.473Z,78.65
2018-10-02T22:42:53.875Z,79.07
2018-10-02T22:45:22.259Z,78.50
2018-10-02T22:47:50.663Z,79.03
2018-10-02T22:50:19.038Z,78.98
2018-10-02T22:52:47.427Z,78.49
2018-10-02T22:55:15.797Z,78.42
2018-10-02T22:57:44.240Z,78.96
2018-10-02T23:00:12.618Z,78.17
2018-10-02T23:02:41.021Z,78.51
2018-10-02T23:05:09.408Z,77.31
2018-10-02T23:07:37.815Z,76.96
2018-10-02T23:10:06.200Z,77.28
2018-10-02T23:12:34.623Z,76.41
2018-10-02T23:15:03.001Z,75.68
2018-10-02T23:17:31.427Z,75.58
2018-10-02T23:19:59.831Z,75.46
2018-10-02T23:22:28.216Z,75.67
2018-10-02T23:24:56.625Z,76.05
2018-10-02T23:27:24.997Z,76.70
2018-10-02T23:29:53.438Z,76.37
2018-10-02T23:32:21.822Z,76.86
2018-10-02T23:34:50.219Z,77.73
2018-10-02T23:37:18.614Z,78.23
2018-10-02T23:39:47.011Z,78.30
2018-10-02T23:42:15.383Z,79.12
2018-10-02T23:44:43.769Z,79.32
2018-10-02T23:47:12.149Z,78.98
2018-10-02T23:49:40.542Z,78.64
2018-10-02T23:52:08.923Z,79.22
2018-10-02T23:54:37.324Z,79.29
2018-10-02T23:57:05.811Z,78.75
2018-10-02T23:59:34.215Z,78.85
