createdAt,value
2022-11-18T00:08:25.859Z,120.45086
2022-11-18T00:23:28.108Z,20.28646
2022-11-18T00:38:30.657Z,1.2679
2022-11-18T00:53:33.211Z,0
2022-11-18T01:08:35.745Z,0
2022-11-18T01:23:38.240Z,0
2022-11-18T01:38:40.479Z,0
2022-11-18T01:53:42.721Z,0
2022-11-18T02:08:45.306Z,0
2022-11-18T02:23:47.766Z,0
2022-11-18T02:38:50.007Z,0
2022-11-18T02:53:52.310Z,0
2022-11-18T03:08:54.882Z,0
2022-11-18T03:23:57.143Z,0
2022-11-18T03:38:59.900Z,0
2022-11-18T03:54:02.148Z,0
2022-11-18T04:09:04.405Z,0
2022-11-18T04:24:06.747Z,0
2022-11-18T04:39:09.365Z,0
2022-11-18T04:54:11.713Z,0
2022-11-18T05:09:13.985Z,0
2022-11-18T05:24:16.971Z,0
2022-11-18T05:39:19.710Z,0
2022-11-18T05:54:22.269Z,0
2022-11-18T06:09:24.522Z,0
2022-11-18T06:24:26.780Z,0
2022-11-18T06:39:29.092Z,0
2022-11-18T06:54:31.455Z,0
2022-11-18T07:09:33.954Z,0
2022-11-18T07:24:36.668Z,0
2022-11-18T07:39:38.911Z,0
2022-11-18T07:54:41.296Z,0
2022-11-18T08:09:43.556Z,0
2022-11-18T08:24:45.908Z,0
2022-11-18T08:39:48.192Z,0
2022-11-18T08:54:50.622Z,0
2022-11-18T09:09:53.173Z,0
2022-11-18T09:24:55.395Z,0
2022-11-18T09:39:58.216Z,0
2022-11-18T09:55:00.900Z,0
2022-11-18T10:10:03.232Z,0
2022-11-18T10:25:05.762Z,0
2022-11-18T10:40:08.728Z,0
2022-11-18T10:55:11.378Z,0
2022-11-18T11:10:13.780Z,0
2022-11-18T11:25:16.692Z,0
2022-11-18T11:40:19.076Z,0
2022-11-18T11:55:21.310Z,0
2022-11-18T12:10:23.726Z,0
2022-11-18T12:25:26.026Z,0
2022-11-18T12:40:28.539Z,0
2022-11-18T12:55:31.300Z,0
2022-11-18T13:10:33.637Z,0
2022-11-18T13:25:35.830Z,0
2022-11-18T13:40:38.224Z,0
2022-11-18T13:55:40.568Z,0
2022-11-18T14:10:42.888Z,0
2022-11-18T14:25:45.171Z,0
2022-11-18T14:40:47.717Z,2.53581
2022-11-18T14:55:49.988Z,19.01856
2022-11-18T15:10:52.214Z,74.80633
2022-11-18T15:25:54.478Z,178.77443
2022-11-18T15:40:56.929Z,295.4216
2022-11-18T15:55:59.134Z,465.32071
2022-11-18T16:11:01.397Z,769.61761
2022-11-18T16:26:03.839Z,1262.83215
2022-11-18T16:41:06.235Z,1450.48193
2022-11-18T16:56:08.486Z,1513.8772
2022-11-18T17:11:10.701Z,1663.48975
2022-11-18T17:26:13.014Z,1889.17664
2022-11-18T17:41:15.234Z,2190.93774
2022-11-18T17:56:17.617Z,2866.73047
2022-11-18T18:11:21.451Z,3307.96094
2022-11-18T18:26:28.284Z,3500.68237
2022-11-18T18:41:33.626Z,4507.39795
2022-11-18T18:56:35.872Z,4025.59448
2022-11-18T19:11:38.100Z,4474.43262
2022-11-18T19:26:40.389Z,4454.146
2022-11-18T19:41:42.641Z,5089.36572
2022-11-18T19:56:44.830Z,5225.03174
2022-11-18T20:11:47.103Z,5189.53027
2022-11-18T20:26:49.434Z,6402.91406
2022-11-18T20:41:51.662Z,6302.75
2022-11-18T20:56:53.907Z,6645.08398
2022-11-18T21:11:56.172Z,6447.29102
2022-11-18T21:26:58.459Z,5965.4873
2022-11-18T21:42:00.645Z,5613.01025
2022-11-18T21:57:02.861Z,5221.22803
2022-11-18T22:12:05.095Z,4224.65527
2022-11-18T22:27:11.306Z,1494.85864
2022-11-18T22:42:13.979Z,1298.3335
2022-11-18T22:57:16.226Z,1153.79248
2022-11-18T23:12:18.427Z,966.1427
2022-11-18T23:27:20.655Z,756.9386
2022-11-18T23:42:22.905Z,488.14297
2022-11-18T23:57:25.166Z,257.38446
