createdAt,value
2023-04-11T00:00:39.985Z,94869.00
2023-04-11T00:01:39.994Z,94863.00
2023-04-11T00:02:40.399Z,94861.00
2023-04-11T00:03:40.344Z,94859.00
2023-04-11T00:04:40.189Z,94859.00
2023-04-11T00:05:40.435Z,94859.00
2023-04-11T00:06:40.207Z,94859.00
2023-04-11T00:07:40.201Z,94859.00
2023-04-11T00:08:40.242Z,94857.00
2023-04-11T00:09:40.144Z,94857.00
2023-04-11T00:10:40.159Z,94853.00
2023-04-11T00:11:40.159Z,94853.00
2023-04-11T00:12:40.338Z,94853.00
2023-04-11T00:13:40.440Z,94851.00
2023-04-11T00:14:40.351Z,94849.00
2023-04-11T00:15:40.237Z,94849.00
2023-04-11T00:16:40.375Z,94849.00
2023-04-11T00:17:40.318Z,94849.00
2023-04-11T00:18:40.319Z,94848.00
2023-04-11T00:19:40.482Z,94846.00
2023-04-11T00:20:40.489Z,94844.00
2023-04-11T00:21:40.404Z,94838.00
2023-04-11T00:22:40.543Z,94836.00
2023-04-11T00:23:40.447Z,94832.00
2023-04-11T00:24:40.450Z,94832.00
2023-04-11T00:25:40.469Z,94828.00
2023-04-11T00:26:40.632Z,94828.00
2023-04-11T00:27:40.567Z,94826.00
2023-04-11T00:28:40.650Z,94828.00
2023-04-11T00:29:40.682Z,94826.00
2023-04-11T00:30:40.599Z,94820.00
2023-04-11T00:31:40.806Z,94818.00
2023-04-11T00:32:40.841Z,94820.00
2023-04-11T00:33:41.114Z,94820.00
2023-04-11T00:34:40.797Z,94822.00
2023-04-11T00:35:40.877Z,94822.00
2023-04-11T00:36:40.988Z,94824.00
2023-04-11T00:37:40.801Z,94824.00
2023-04-11T00:38:40.916Z,94820.00
2023-04-11T00:39:40.819Z,94818.00
2023-04-11T00:40:40.869Z,94814.00
2023-04-11T00:41:40.994Z,94814.00
2023-04-11T00:42:41.050Z,94810.00
2023-04-11T00:43:41.067Z,94806.00
2023-04-11T00:44:41.071Z,94806.00
2023-04-11T00:45:41.140Z,94804.00
2023-04-11T00:46:41.109Z,94806.00
2023-04-11T00:47:41.149Z,94806.00
2023-04-11T00:48:41.625Z,94806.00
2023-04-11T00:49:41.143Z,94808.00
2023-04-11T00:50:41.144Z,94808.00
2023-04-11T00:51:41.250Z,94806.00
2023-04-11T00:52:41.271Z,94808.00
2023-04-11T00:53:41.937Z,94810.00
2023-04-11T00:54:41.336Z,94814.00
2023-04-11T00:55:41.341Z,94816.00
2023-04-11T00:56:41.394Z,94818.00
2023-04-11T00:57:41.357Z,94818.00
2023-04-11T00:58:41.466Z,94820.00
2023-04-11T00:59:41.365Z,94822.00
2023-04-11T01:00:41.424Z,94824.00
2023-04-11T01:01:41.471Z,94822.00
2023-04-11T01:02:41.563Z,94826.00
2023-04-11T01:03:41.706Z,94820.00
2023-04-11T01:04:41.609Z,94818.00
2023-04-11T01:05:41.546Z,94814.00
2023-04-11T01:06:41.557Z,94812.00
2023-04-11T01:07:41.629Z,94810.00
2023-04-11T01:08:41.635Z,94804.00
2023-04-11T01:09:41.744Z,94802.00
2023-04-11T01:10:41.691Z,94798.00
2023-04-11T01:11:41.758Z,94794.00
2023-04-11T01:12:41.818Z,94793.00
2023-04-11T01:13:41.887Z,94789.00
2023-04-11T01:14:41.927Z,94791.00
2023-04-11T01:15:41.830Z,94794.00
2023-04-11T01:16:41.922Z,94793.00
2023-04-11T01:17:41.984Z,94791.00
2023-04-11T01:18:42.036Z,94787.00
2023-04-11T01:19:42.084Z,94785.00
2023-04-11T01:20:42.025Z,94777.00
2023-04-11T01:21:42.031Z,94771.00
2023-04-11T01:22:42.034Z,94767.00
2023-04-11T01:23:42.211Z,94765.00
2023-04-11T01:24:42.152Z,94761.00
2023-04-11T01:25:42.482Z,94759.00
2023-04-11T01:26:42.281Z,94759.00
2023-04-11T01:27:42.317Z,94761.00
2023-04-11T01:28:42.232Z,94763.00
2023-04-11T01:29:42.283Z,94761.00
2023-04-11T01:30:42.343Z,94757.00
2023-04-11T01:31:42.361Z,94755.00
2023-04-11T01:32:42.390Z,94753.00
2023-04-11T01:33:42.533Z,94749.00
2023-04-11T01:34:42.456Z,94746.00
2023-04-11T01:35:42.534Z,94742.00
2023-04-11T01:36:42.702Z,94740.00
2023-04-11T01:37:42.564Z,94736.00
2023-04-11T01:38:42.607Z,94732.00
2023-04-11T01:39:42.703Z,94726.00
2023-04-11T01:40:42.711Z,94724.00
2023-04-11T01:41:42.681Z,94720.00
2023-04-11T01:42:42.817Z,94720.00
2023-04-11T01:43:42.905Z,94724.00
2023-04-11T01:44:42.912Z,94722.00
2023-04-11T01:45:42.918Z,94726.00
2023-04-11T01:46:42.870Z,94730.00
2023-04-11T01:47:43.117Z,94736.00
2023-04-11T01:48:42.990Z,94738.00
2023-04-11T01:49:43.049Z,94742.00
2023-04-11T01:50:43.035Z,94744.00
2023-04-11T01:51:43.083Z,94746.00
2023-04-11T01:52:43.105Z,94749.00
2023-04-11T01:53:43.181Z,94747.00
2023-04-11T01:54:43.191Z,94747.00
2023-04-11T01:55:43.232Z,94749.00
2023-04-11T01:56:43.221Z,94751.00
2023-04-11T01:57:43.312Z,94751.00
2023-04-11T01:58:43.358Z,94749.00
2023-04-11T01:59:43.413Z,94747.00
2023-04-11T02:00:43.420Z,94746.00
2023-04-11T02:01:43.523Z,94747.00
2023-04-11T02:02:44.003Z,94755.00
2023-04-11T02:03:43.585Z,94763.00
2023-04-11T02:04:43.590Z,94769.00
2023-04-11T02:05:43.678Z,94777.00
2023-04-11T02:06:43.661Z,94781.00
2023-04-11T02:07:43.694Z,94781.00
2023-04-11T02:08:43.881Z,94783.00
2023-04-11T02:09:43.791Z,94785.00
2023-04-11T02:10:43.854Z,94787.00
2023-04-11T02:11:43.863Z,94783.00
2023-04-11T02:12:43.897Z,94787.00
2023-04-11T02:13:43.926Z,94781.00
2023-04-11T02:14:43.972Z,94779.00
2023-04-11T02:15:44.031Z,94775.00
2023-04-11T02:16:44.023Z,94775.00
2023-04-11T02:17:44.144Z,94777.00
2023-04-11T02:18:44.151Z,94775.00
2023-04-11T02:19:44.154Z,94775.00
2023-04-11T02:20:44.212Z,94775.00
2023-04-11T02:21:44.217Z,94773.00
2023-04-11T02:22:44.300Z,94773.00
2023-04-11T02:23:44.343Z,94775.00
2023-04-11T02:24:44.368Z,94773.00
2023-04-11T02:25:44.399Z,94777.00
2023-04-11T02:26:44.466Z,94775.00
2023-04-11T02:27:44.484Z,94773.00
2023-04-11T02:28:44.537Z,94775.00
2023-04-11T02:29:44.616Z,94773.00
2023-04-11T02:30:44.762Z,94775.00
2023-04-11T02:31:44.687Z,94771.00
2023-04-11T02:32:44.770Z,94769.00
2023-04-11T02:33:44.783Z,94759.00
2023-04-11T02:34:44.785Z,94757.00
2023-04-11T02:35:44.840Z,94755.00
2023-04-11T02:36:44.908Z,94753.00
2023-04-11T02:37:44.959Z,94749.00
2023-04-11T02:38:45.016Z,94747.00
2023-04-11T02:39:45.025Z,94747.00
2023-04-11T02:40:45.077Z,94747.00
2023-04-11T02:41:45.135Z,94749.00
2023-04-11T02:42:45.189Z,94749.00
2023-04-11T02:43:45.255Z,94751.00
2023-04-11T02:44:45.275Z,94746.00
2023-04-11T02:45:45.328Z,94746.00
2023-04-11T02:46:45.424Z,94744.00
2023-04-11T02:47:45.477Z,94734.00
2023-04-11T02:48:45.525Z,94732.00
2023-04-11T02:49:45.549Z,94728.00
2023-04-11T02:50:45.611Z,94726.00
2023-04-11T02:51:45.624Z,94726.00
2023-04-11T02:52:47.780Z,94722.00
2023-04-11T02:53:45.722Z,94720.00
2023-04-11T02:54:45.783Z,94720.00
2023-04-11T02:55:45.865Z,94722.00
2023-04-11T02:56:45.895Z,94726.00
2023-04-11T02:57:45.979Z,94726.00
2023-04-11T02:58:45.952Z,94728.00
2023-04-11T02:59:46.021Z,94726.00
2023-04-11T03:00:46.034Z,94728.00
2023-04-11T03:01:46.238Z,94726.00
2023-04-11T03:02:46.268Z,94732.00
2023-04-11T03:03:46.245Z,94730.00
2023-04-11T03:04:46.266Z,94728.00
2023-04-11T03:05:46.320Z,94728.00
2023-04-11T03:06:46.340Z,94720.00
2023-04-11T03:07:46.346Z,94716.00
2023-04-11T03:08:46.378Z,94712.00
2023-04-11T03:09:46.459Z,94708.00
2023-04-11T03:10:46.513Z,94708.00
2023-04-11T03:11:47.491Z,94708.00
2023-04-11T03:12:46.621Z,94710.00
2023-04-11T03:13:46.655Z,94710.00
2023-04-11T03:14:46.704Z,94718.00
2023-04-11T03:15:46.869Z,94720.00
2023-04-11T03:16:46.810Z,94726.00
2023-04-11T03:17:46.899Z,94726.00
2023-04-11T03:18:46.914Z,94724.00
2023-04-11T03:19:46.960Z,94716.00
2023-04-11T03:20:46.987Z,94710.00
2023-04-11T03:21:47.081Z,94706.00
2023-04-11T03:22:47.167Z,94702.00
2023-04-11T03:23:47.145Z,94700.00
2023-04-11T03:24:47.220Z,94697.00
2023-04-11T03:25:47.265Z,94695.00
2023-04-11T03:26:47.344Z,94699.00
2023-04-11T03:27:47.414Z,94702.00
2023-04-11T03:28:47.411Z,94704.00
2023-04-11T03:29:47.457Z,94702.00
2023-04-11T03:30:47.517Z,94702.00
2023-04-11T03:31:47.625Z,94700.00
2023-04-11T03:32:47.690Z,94702.00
2023-04-11T03:33:47.685Z,94697.00
2023-04-11T03:34:47.706Z,94697.00
2023-04-11T03:35:47.813Z,94695.00
2023-04-11T03:36:47.875Z,94693.00
2023-04-11T03:37:47.895Z,94691.00
2023-04-11T03:38:47.941Z,94689.00
2023-04-11T03:39:47.993Z,94685.00
2023-04-11T03:40:48.045Z,94685.00
2023-04-11T03:41:48.120Z,94685.00
2023-04-11T03:42:48.121Z,94689.00
2023-04-11T03:43:48.226Z,94689.00
2023-04-11T03:44:48.257Z,94687.00
2023-04-11T03:45:48.283Z,94687.00
2023-04-11T03:46:48.390Z,94681.00
2023-04-11T03:47:48.447Z,94679.00
2023-04-11T03:48:48.443Z,94679.00
2023-04-11T03:49:48.530Z,94675.00
2023-04-11T03:50:48.558Z,94677.00
2023-04-11T03:51:48.650Z,94677.00
2023-04-11T03:52:48.743Z,94671.00
2023-04-11T03:53:48.758Z,94669.00
2023-04-11T03:54:48.794Z,94665.00
2023-04-11T03:55:48.840Z,94663.00
2023-04-11T03:56:48.930Z,94669.00
2023-04-11T03:57:49.006Z,94671.00
2023-04-11T03:58:48.993Z,94669.00
2023-04-11T03:59:49.084Z,94671.00
2023-04-11T04:00:49.177Z,94669.00
2023-04-11T04:01:49.180Z,94673.00
2023-04-11T04:02:49.465Z,94677.00
2023-04-11T04:03:49.635Z,94679.00
2023-04-11T04:04:49.430Z,94681.00
2023-04-11T04:05:49.404Z,94683.00
2023-04-11T04:06:49.459Z,94679.00
2023-04-11T04:07:49.507Z,94677.00
2023-04-11T04:08:49.586Z,94681.00
2023-04-11T04:09:49.572Z,94679.00
2023-04-11T04:10:49.727Z,94677.00
2023-04-11T04:11:49.752Z,94679.00
2023-04-11T04:12:49.765Z,94673.00
2023-04-11T04:13:49.865Z,94673.00
2023-04-11T04:14:49.921Z,94673.00
2023-04-11T04:15:49.956Z,94675.00
2023-04-11T04:16:50.066Z,94675.00
2023-04-11T04:17:50.116Z,94675.00
2023-04-11T04:18:50.119Z,94673.00
2023-04-11T04:19:50.148Z,94677.00
2023-04-11T04:20:50.232Z,94677.00
2023-04-11T04:21:50.292Z,94679.00
2023-04-11T04:22:50.306Z,94679.00
2023-04-11T04:23:50.403Z,94679.00
2023-04-11T04:24:50.423Z,94679.00
2023-04-11T04:25:50.500Z,94673.00
2023-04-11T04:26:50.574Z,94671.00
2023-04-11T04:27:50.624Z,94667.00
2023-04-11T04:28:50.686Z,94669.00
2023-04-11T04:29:52.555Z,94669.00
2023-04-11T04:30:51.722Z,94673.00
2023-04-11T04:31:50.853Z,94669.00
2023-04-11T04:32:50.761Z,94667.00
2023-04-11T04:33:50.697Z,94661.00
2023-04-11T04:34:50.700Z,94659.00
2023-04-11T04:35:50.750Z,94653.00
2023-04-11T04:36:50.676Z,94647.00
2023-04-11T04:37:50.694Z,94644.00
2023-04-11T04:38:50.745Z,94642.00
2023-04-11T04:39:50.761Z,94644.00
2023-04-11T04:40:50.845Z,94642.00
2023-04-11T04:41:50.955Z,94638.00
2023-04-11T04:42:50.953Z,94626.00
2023-04-11T04:43:51.074Z,94622.00
2023-04-11T04:44:51.084Z,94612.00
2023-04-11T04:45:51.188Z,94606.00
2023-04-11T04:46:51.209Z,94602.00
2023-04-11T04:47:51.345Z,94602.00
2023-04-11T04:48:51.345Z,94600.00
2023-04-11T04:49:51.378Z,94600.00
2023-04-11T04:50:51.457Z,94598.00
2023-04-11T04:51:51.501Z,94594.00
2023-04-11T04:52:51.627Z,94596.00
2023-04-11T04:53:51.651Z,94596.00
2023-04-11T04:54:51.719Z,94600.00
2023-04-11T04:55:51.765Z,94604.00
2023-04-11T04:56:51.873Z,94606.00
2023-04-11T04:57:51.889Z,94602.00
2023-04-11T04:58:51.923Z,94600.00
2023-04-11T04:59:51.984Z,94604.00
2023-04-11T05:00:52.093Z,94596.00
2023-04-11T05:01:52.150Z,94592.00
2023-04-11T05:02:52.218Z,94589.00
2023-04-11T05:03:52.311Z,94585.00
2023-04-11T05:04:52.311Z,94583.00
2023-04-11T05:05:52.369Z,94581.00
2023-04-11T05:06:52.440Z,94583.00
2023-04-11T05:07:52.481Z,94581.00
2023-04-11T05:08:52.525Z,94583.00
2023-04-11T05:09:52.568Z,94587.00
2023-04-11T05:10:52.649Z,94594.00
2023-04-11T05:11:52.734Z,94600.00
2023-04-11T05:12:52.766Z,94600.00
2023-04-11T05:13:52.805Z,94604.00
2023-04-11T05:14:52.899Z,94606.00
2023-04-11T05:15:52.946Z,94604.00
2023-04-11T05:16:53.101Z,94604.00
2023-04-11T05:17:53.177Z,94604.00
2023-04-11T05:18:53.117Z,94602.00
2023-04-11T05:19:53.193Z,94602.00
2023-04-11T05:20:53.286Z,94600.00
2023-04-11T05:21:53.341Z,94602.00
2023-04-11T05:22:53.402Z,94602.00
2023-04-11T05:23:53.636Z,94614.00
2023-04-11T05:24:53.516Z,94618.00
2023-04-11T05:25:53.600Z,94624.00
2023-04-11T05:26:53.685Z,94628.00
2023-04-11T05:27:53.676Z,94638.00
2023-04-11T05:28:53.797Z,94630.00
2023-04-11T05:29:53.864Z,94642.00
2023-04-11T05:30:53.895Z,94640.00
2023-04-11T05:31:57.970Z,94638.00
2023-04-11T05:32:54.050Z,94638.00
2023-04-11T05:33:54.249Z,94640.00
2023-04-11T05:34:55.786Z,94640.00
2023-04-11T05:35:53.962Z,94642.00
2023-04-11T05:36:53.920Z,94644.00
2023-04-11T05:37:53.931Z,94649.00
2023-04-11T05:38:53.944Z,94645.00
2023-04-11T05:39:53.940Z,94642.00
2023-04-11T05:40:53.939Z,94645.00
2023-04-11T05:41:53.882Z,94644.00
2023-04-11T05:42:53.887Z,94644.00
2023-04-11T05:43:54.327Z,94642.00
2023-04-11T05:44:53.883Z,94628.00
2023-04-11T05:45:53.958Z,94628.00
2023-04-11T05:46:53.864Z,94618.00
2023-04-11T05:47:53.965Z,94610.00
2023-04-11T05:48:53.889Z,94618.00
2023-04-11T05:49:53.909Z,94604.00
2023-04-11T05:50:53.811Z,94606.00
2023-04-11T05:51:53.829Z,94608.00
2023-04-11T05:52:53.874Z,94606.00
2023-04-11T05:53:54.226Z,94604.00
2023-04-11T05:54:53.916Z,94598.00
2023-04-11T05:55:53.772Z,94591.00
2023-04-11T05:56:54.529Z,94589.00
2023-04-11T05:57:54.561Z,94589.00
2023-04-11T05:59:08.511Z,94589.00
2023-04-11T05:59:53.760Z,94591.00
2023-04-11T06:00:53.766Z,94591.00
2023-04-11T06:01:55.034Z,94589.00
2023-04-11T06:02:53.861Z,94589.00
2023-04-11T06:03:54.071Z,94589.00
2023-04-11T06:04:53.777Z,94592.00
2023-04-11T06:05:53.721Z,94589.00
2023-04-11T06:06:53.748Z,94589.00
2023-04-11T06:07:53.721Z,94583.00
2023-04-11T06:08:53.761Z,94577.00
2023-04-11T06:09:53.691Z,94567.00
2023-04-11T06:10:53.671Z,94565.00
2023-04-11T06:11:53.711Z,94567.00
2023-04-11T06:12:53.660Z,94569.00
2023-04-11T06:13:53.857Z,94571.00
2023-04-11T06:14:53.655Z,94573.00
2023-04-11T06:15:53.676Z,94575.00
2023-04-11T06:16:53.679Z,94573.00
2023-04-11T06:17:53.654Z,94573.00
2023-04-11T06:18:53.672Z,94571.00
2023-04-11T06:19:53.658Z,94571.00
2023-04-11T06:20:53.646Z,94571.00
2023-04-11T06:21:53.617Z,94567.00
2023-04-11T06:22:53.611Z,94565.00
2023-04-11T06:23:53.817Z,94559.00
2023-04-11T06:24:53.589Z,94553.00
2023-04-11T06:25:53.575Z,94550.00
2023-04-11T06:26:53.619Z,94548.00
2023-04-11T06:27:53.750Z,94546.00
2023-04-11T06:28:53.563Z,94550.00
2023-04-11T06:29:53.556Z,94548.00
2023-04-11T06:30:53.615Z,94548.00
2023-04-11T06:31:53.620Z,94544.00
2023-04-11T06:32:53.696Z,94544.00
2023-04-11T06:33:53.699Z,94546.00
2023-04-11T06:34:53.722Z,94546.00
2023-04-11T06:35:53.782Z,94557.00
2023-04-11T06:36:53.806Z,94561.00
2023-04-11T06:37:53.857Z,94563.00
2023-04-11T06:38:53.910Z,94567.00
2023-04-11T06:39:53.977Z,94565.00
2023-04-11T06:40:53.972Z,94567.00
2023-04-11T06:41:53.976Z,94571.00
2023-04-11T06:42:53.955Z,94575.00
2023-04-11T06:43:54.235Z,94581.00
2023-04-11T06:44:54.562Z,94581.00
2023-04-11T06:45:54.016Z,94579.00
2023-04-11T06:46:54.049Z,94569.00
2023-04-11T06:47:54.098Z,94559.00
2023-04-11T06:48:54.036Z,94557.00
2023-04-11T06:49:54.098Z,94553.00
2023-04-11T06:50:54.232Z,94555.00
2023-04-11T06:51:54.246Z,94559.00
2023-04-11T06:52:54.262Z,94561.00
2023-04-11T06:53:54.484Z,94559.00
2023-04-11T06:54:54.393Z,94561.00
2023-04-11T06:55:54.558Z,94561.00
2023-04-11T06:56:54.397Z,94567.00
2023-04-11T06:57:54.468Z,94569.00
2023-04-11T06:58:54.485Z,94569.00
2023-04-11T06:59:54.496Z,94567.00
2023-04-11T07:00:54.557Z,94565.00
2023-04-11T07:01:54.652Z,94563.00
2023-04-11T07:02:54.736Z,94565.00
2023-04-11T07:03:54.863Z,94565.00
2023-04-11T07:04:54.648Z,94567.00
2023-04-11T07:05:54.559Z,94569.00
2023-04-11T07:06:54.595Z,94571.00
2023-04-11T07:07:54.619Z,94575.00
2023-04-11T07:08:54.608Z,94571.00
2023-04-11T07:09:54.626Z,94571.00
2023-04-11T07:10:54.703Z,94571.00
2023-04-11T07:11:54.630Z,94571.00
2023-04-11T07:12:54.740Z,94569.00
2023-04-11T07:13:54.862Z,94565.00
2023-04-11T07:14:54.709Z,94565.00
2023-04-11T07:15:54.672Z,94567.00
2023-04-11T07:16:54.650Z,94573.00
2023-04-11T07:17:54.720Z,94573.00
2023-04-11T07:18:54.703Z,94569.00
2023-04-11T07:19:54.721Z,94573.00
2023-04-11T07:20:54.730Z,94575.00
2023-04-11T07:21:54.718Z,94579.00
2023-04-11T07:22:54.765Z,94583.00
2023-04-11T07:23:55.032Z,94583.00
2023-04-11T07:24:54.797Z,94585.00
2023-04-11T07:25:54.865Z,94583.00
2023-04-11T07:26:54.890Z,94583.00
2023-04-11T07:27:54.881Z,94587.00
2023-04-11T07:28:54.950Z,94589.00
2023-04-11T07:29:54.990Z,94581.00
2023-04-11T07:30:55.058Z,94573.00
2023-04-11T07:31:57.552Z,94569.00
2023-04-11T07:32:55.332Z,94567.00
2023-04-11T07:33:55.653Z,94563.00
2023-04-11T07:34:55.305Z,94563.00
2023-04-11T07:35:55.374Z,94559.00
2023-04-11T07:36:55.349Z,94557.00
2023-04-11T07:37:55.352Z,94553.00
2023-04-11T07:38:55.361Z,94555.00
2023-04-11T07:39:55.337Z,94555.00
2023-04-11T07:40:55.377Z,94555.00
2023-04-11T07:41:55.350Z,94555.00
2023-04-11T07:42:55.438Z,94559.00
2023-04-11T07:43:55.677Z,94553.00
2023-04-11T07:44:55.359Z,94552.00
2023-04-11T07:45:55.382Z,94552.00
2023-04-11T07:46:55.468Z,94548.00
2023-04-11T07:47:55.388Z,94552.00
2023-04-11T07:48:55.380Z,94557.00
2023-04-11T07:49:55.368Z,94557.00
2023-04-11T07:50:55.500Z,94555.00
2023-04-11T07:51:55.520Z,94557.00
2023-04-11T07:52:55.608Z,94555.00
2023-04-11T07:53:55.780Z,94555.00
2023-04-11T07:54:55.644Z,94559.00
2023-04-11T07:55:55.740Z,94561.00
2023-04-11T07:56:55.780Z,94561.00
2023-04-11T07:57:55.830Z,94569.00
2023-04-11T07:58:55.926Z,94567.00
2023-04-11T07:59:55.972Z,94569.00
2023-04-11T08:00:56.014Z,94571.00
2023-04-11T08:01:56.250Z,94567.00
2023-04-11T08:02:56.348Z,94571.00
2023-04-11T08:03:56.570Z,94569.00
2023-04-11T08:04:56.320Z,94565.00
2023-04-11T08:05:56.298Z,94561.00
2023-04-11T08:06:56.410Z,94563.00
2023-04-11T08:07:56.442Z,94559.00
2023-04-11T08:08:56.539Z,94557.00
2023-04-11T08:09:56.604Z,94555.00
2023-04-11T08:10:56.765Z,94555.00
2023-04-11T08:11:56.724Z,94555.00
2023-04-11T08:12:56.825Z,94559.00
2023-04-11T08:13:57.061Z,94559.00
2023-04-11T08:14:56.937Z,94557.00
2023-04-11T08:15:56.995Z,94561.00
2023-04-11T08:16:57.152Z,94561.00
2023-04-11T08:17:57.198Z,94561.00
2023-04-11T08:18:57.032Z,94563.00
2023-04-11T08:19:57.083Z,94565.00
2023-04-11T08:20:57.183Z,94569.00
2023-04-11T08:21:57.102Z,94565.00
2023-04-11T08:22:57.194Z,94569.00
2023-04-11T08:23:57.608Z,94569.00
2023-04-11T08:24:57.163Z,94565.00
2023-04-11T08:25:57.192Z,94573.00
2023-04-11T08:26:57.240Z,94573.00
2023-04-11T08:27:57.284Z,94567.00
2023-04-11T08:28:57.310Z,94567.00
2023-04-11T08:29:57.336Z,94561.00
2023-04-11T08:30:57.501Z,94569.00
2023-04-11T08:31:57.457Z,94579.00
2023-04-11T08:32:57.444Z,94579.00
2023-04-11T08:34:00.436Z,94579.00
2023-04-11T08:34:57.432Z,94577.00
2023-04-11T08:35:57.477Z,94575.00
2023-04-11T08:36:57.509Z,94575.00
2023-04-11T08:37:57.398Z,94581.00
2023-04-11T08:38:57.422Z,94587.00
2023-04-11T08:39:57.419Z,94585.00
2023-04-11T08:40:57.388Z,94587.00
2023-04-11T08:41:57.425Z,94591.00
2023-04-11T08:42:57.396Z,94592.00
2023-04-11T08:43:57.860Z,94591.00
2023-04-11T08:44:57.404Z,94596.00
2023-04-11T08:45:57.354Z,94602.00
2023-04-11T08:46:57.434Z,94604.00
2023-04-11T08:47:57.386Z,94608.00
2023-04-11T08:48:57.383Z,94610.00
2023-04-11T08:49:57.294Z,94610.00
2023-04-11T08:50:57.352Z,94606.00
2023-04-11T08:51:57.308Z,94606.00
2023-04-11T08:52:57.289Z,94606.00
2023-04-11T08:53:57.499Z,94610.00
2023-04-11T08:54:57.287Z,94606.00
2023-04-11T08:55:57.274Z,94610.00
2023-04-11T08:56:57.398Z,94608.00
2023-04-11T08:57:57.295Z,94610.00
2023-04-11T08:58:57.302Z,94606.00
2023-04-11T08:59:57.299Z,94612.00
2023-04-11T09:00:57.257Z,94618.00
2023-04-11T09:01:57.355Z,94616.00
2023-04-11T09:02:57.281Z,94624.00
2023-04-11T09:03:57.636Z,94624.00
2023-04-11T09:04:57.625Z,94624.00
2023-04-11T09:05:57.271Z,94628.00
2023-04-11T09:06:58.958Z,94624.00
2023-04-11T09:07:57.209Z,94620.00
2023-04-11T09:08:57.195Z,94616.00
2023-04-11T09:09:57.232Z,94616.00
2023-04-11T09:10:57.217Z,94622.00
2023-04-11T09:11:57.164Z,94622.00
2023-04-11T09:12:57.182Z,94622.00
2023-04-11T09:13:57.255Z,94626.00
2023-04-11T09:14:57.145Z,94628.00
2023-04-11T09:15:57.267Z,94630.00
2023-04-11T09:16:57.150Z,94628.00
2023-04-11T09:18:00.294Z,94638.00
2023-04-11T09:18:57.352Z,94645.00
2023-04-11T09:19:57.164Z,94647.00
2023-04-11T09:20:57.093Z,94647.00
2023-04-11T09:21:57.190Z,94651.00
2023-04-11T09:22:57.100Z,94651.00
2023-04-11T09:23:57.245Z,94653.00
2023-04-11T09:24:57.222Z,94651.00
2023-04-11T09:25:57.110Z,94651.00
2023-04-11T09:26:57.114Z,94649.00
2023-04-11T09:27:57.133Z,94653.00
2023-04-11T09:28:57.188Z,94657.00
2023-04-11T09:29:57.057Z,94661.00
2023-04-11T09:30:57.157Z,94663.00
2023-04-11T09:31:57.072Z,94663.00
2023-04-11T09:32:57.189Z,94661.00
2023-04-11T09:33:57.677Z,94661.00
2023-04-11T09:34:57.051Z,94657.00
2023-04-11T09:35:57.084Z,94659.00
2023-04-11T09:36:57.001Z,94663.00
2023-04-11T09:37:56.979Z,94669.00
2023-04-11T09:38:57.016Z,94671.00
2023-04-11T09:39:56.964Z,94671.00
2023-04-11T09:40:56.974Z,94667.00
2023-04-11T09:41:57.050Z,94661.00
2023-04-11T09:42:57.014Z,94659.00
2023-04-11T09:43:57.248Z,94659.00
2023-04-11T09:44:56.950Z,94661.00
2023-04-11T09:45:56.895Z,94663.00
2023-04-11T09:46:57.045Z,94663.00
2023-04-11T09:47:56.917Z,94659.00
2023-04-11T09:48:57.025Z,94659.00
2023-04-11T09:49:56.921Z,94659.00
2023-04-11T09:50:58.769Z,94661.00
2023-04-11T09:51:56.890Z,94661.00
2023-04-11T09:52:59.102Z,94667.00
2023-04-11T09:53:57.150Z,94667.00
2023-04-11T09:54:56.960Z,94667.00
2023-04-11T09:55:57.005Z,94667.00
2023-04-11T09:56:57.013Z,94665.00
2023-04-11T09:57:56.983Z,94665.00
2023-04-11T09:58:57.138Z,94657.00
2023-04-11T09:59:57.648Z,94655.00
2023-04-11T10:00:56.960Z,94653.00
2023-04-11T10:01:57.087Z,94651.00
2023-04-11T10:02:57.108Z,94653.00
2023-04-11T10:03:57.787Z,94653.00
2023-04-11T10:04:57.088Z,94655.00
2023-04-11T10:05:57.003Z,94657.00
2023-04-11T10:06:57.045Z,94655.00
2023-04-11T10:07:57.152Z,94653.00
2023-04-11T10:08:57.452Z,94657.00
2023-04-11T10:09:57.096Z,94651.00
2023-04-11T10:10:57.194Z,94649.00
2023-04-11T10:11:57.150Z,94649.00
2023-04-11T10:12:57.229Z,94645.00
2023-04-11T10:13:57.614Z,94647.00
2023-04-11T10:14:57.362Z,94644.00
2023-04-11T10:15:57.400Z,94645.00
2023-04-11T10:16:57.469Z,94642.00
2023-04-11T10:17:57.487Z,94638.00
2023-04-11T10:18:57.545Z,94630.00
2023-04-11T10:19:57.601Z,94628.00
2023-04-11T10:20:57.651Z,94626.00
2023-04-11T10:21:57.764Z,94624.00
2023-04-11T10:22:57.807Z,94630.00
2023-04-11T10:23:58.028Z,94640.00
2023-04-11T10:24:57.924Z,94642.00
2023-04-11T10:25:57.989Z,94642.00
2023-04-11T10:26:58.036Z,94647.00
2023-04-11T10:27:58.105Z,94653.00
2023-04-11T10:28:58.160Z,94651.00
2023-04-11T10:29:58.190Z,94651.00
2023-04-11T10:30:58.266Z,94644.00
2023-04-11T10:31:58.360Z,94640.00
2023-04-11T10:32:58.397Z,94626.00
2023-04-11T10:33:58.561Z,94620.00
2023-04-11T10:34:58.720Z,94618.00
2023-04-11T10:35:58.688Z,94618.00
2023-04-11T10:36:58.726Z,94620.00
2023-04-11T10:37:58.713Z,94614.00
2023-04-11T10:38:58.752Z,94614.00
2023-04-11T10:39:58.843Z,94610.00
2023-04-11T10:40:58.948Z,94606.00
2023-04-11T10:41:58.978Z,94608.00
2023-04-11T10:42:58.987Z,94604.00
2023-04-11T10:43:59.129Z,94608.00
2023-04-11T10:44:59.104Z,94606.00
2023-04-11T10:45:59.165Z,94602.00
2023-04-11T10:46:59.239Z,94598.00
2023-04-11T10:47:59.314Z,94594.00
2023-04-11T10:48:59.316Z,94591.00
2023-04-11T10:49:59.388Z,94589.00
2023-04-11T10:50:59.416Z,94589.00
2023-04-11T10:51:59.501Z,94591.00
2023-04-11T10:52:59.597Z,94591.00
2023-04-11T10:53:59.837Z,94592.00
2023-04-11T10:54:59.626Z,94591.00
2023-04-11T10:56:00.648Z,94596.00
2023-04-11T10:56:59.714Z,94598.00
2023-04-11T10:57:59.746Z,94594.00
2023-04-11T10:58:59.804Z,94596.00
2023-04-11T10:59:59.817Z,94598.00
2023-04-11T11:01:00.214Z,94592.00
2023-04-11T11:01:59.959Z,94589.00
2023-04-11T11:03:00.069Z,94589.00
2023-04-11T11:04:00.193Z,94589.00
2023-04-11T11:05:00.075Z,94589.00
2023-04-11T11:06:00.037Z,94585.00
2023-04-11T11:07:00.077Z,94585.00
2023-04-11T11:08:00.166Z,94585.00
2023-04-11T11:09:00.143Z,94587.00
2023-04-11T11:10:00.147Z,94587.00
2023-04-11T11:11:00.209Z,94587.00
2023-04-11T11:12:00.297Z,94583.00
2023-04-11T11:13:00.330Z,94583.00
2023-04-11T11:14:00.270Z,94587.00
2023-04-11T11:15:00.319Z,94585.00
2023-04-11T11:16:00.369Z,94589.00
2023-04-11T11:17:00.425Z,94591.00
2023-04-11T11:18:00.428Z,94594.00
2023-04-11T11:19:00.440Z,94591.00
2023-04-11T11:20:00.447Z,94592.00
2023-04-11T11:21:00.513Z,94589.00
2023-04-11T11:22:00.524Z,94583.00
2023-04-11T11:23:00.537Z,94581.00
2023-04-11T11:24:00.719Z,94577.00
2023-04-11T11:25:00.595Z,94579.00
2023-04-11T11:26:00.647Z,94581.00
2023-04-11T11:27:00.665Z,94579.00
2023-04-11T11:28:00.662Z,94581.00
2023-04-11T11:29:00.827Z,94581.00
2023-04-11T11:30:00.704Z,94579.00
2023-04-11T11:31:00.731Z,94579.00
2023-04-11T11:32:00.806Z,94577.00
2023-04-11T11:33:00.766Z,94575.00
2023-04-11T11:34:18.429Z,94573.00
2023-04-11T11:35:01.778Z,94575.00
2023-04-11T11:36:00.767Z,94579.00
2023-04-11T11:37:00.788Z,94583.00
2023-04-11T11:38:00.727Z,94589.00
2023-04-11T11:39:00.775Z,94589.00
2023-04-11T11:40:00.750Z,94589.00
2023-04-11T11:41:00.773Z,94591.00
2023-04-11T11:42:00.753Z,94589.00
2023-04-11T11:43:00.710Z,94587.00
2023-04-11T11:44:00.729Z,94589.00
2023-04-11T11:45:00.719Z,94587.00