createdAt,value
2023-03-17T00:01:16.229Z,97810.41
2023-03-17T00:03:46.229Z,97800.66
2023-03-17T00:06:17.523Z,97798.28
2023-03-17T00:08:46.265Z,97794.28
2023-03-17T00:11:15.938Z,97791.69
2023-03-17T00:13:44.553Z,97789.75
2023-03-17T00:16:17.639Z,97788.91
2023-03-17T00:18:45.764Z,97783.53
2023-03-17T00:21:14.841Z,97780.03
2023-03-17T00:23:44.940Z,97791.56
2023-03-17T00:26:13.144Z,97783.19
2023-03-17T00:28:40.998Z,97777.78
2023-03-17T00:31:15.190Z,97775.13
2023-03-17T00:33:45.423Z,97778.31
2023-03-17T00:36:16.559Z,97766.19
2023-03-17T00:38:44.495Z,97766.41
2023-03-17T00:41:12.307Z,97768.50
2023-03-17T00:43:39.824Z,97762.94
2023-03-17T00:46:14.567Z,97752.56
2023-03-17T00:48:44.378Z,97739.69
2023-03-17T00:51:11.860Z,97740.56
2023-03-17T00:53:40.621Z,97742.41
2023-03-17T00:56:14.306Z,97739.06
2023-03-17T00:58:42.464Z,97736.72
2023-03-17T01:01:10.644Z,97737.25
2023-03-17T01:03:39.678Z,97725.81
2023-03-17T01:06:12.349Z,97725.00
2023-03-17T01:08:41.478Z,97716.47
2023-03-17T01:11:15.987Z,97710.09
2023-03-17T01:13:43.454Z,97705.69
2023-03-17T01:16:12.298Z,97705.84
2023-03-17T01:18:40.830Z,97705.78
2023-03-17T01:21:10.011Z,97703.97
2023-03-17T01:23:37.893Z,97705.56
2023-03-17T01:26:06.455Z,97711.25
2023-03-17T01:28:34.609Z,97714.56
2023-03-17T01:31:02.661Z,97711.75
2023-03-17T01:33:30.231Z,97711.69
2023-03-17T01:35:57.836Z,97711.44
2023-03-17T01:38:26.644Z,97697.38
2023-03-17T01:40:54.764Z,97701.91
2023-03-17T01:43:23.772Z,97696.16
2023-03-17T01:46:25.083Z,97694.09
2023-03-17T01:49:04.359Z,97692.91
2023-03-17T01:51:34.564Z,97688.59
2023-03-17T01:54:08.229Z,97692.25
2023-03-17T01:56:37.853Z,97692.44
2023-03-17T01:59:10.233Z,97691.22
2023-03-17T02:01:42.033Z,97690.41
2023-03-17T02:04:09.672Z,97691.41
2023-03-17T02:06:44.693Z,97689.25
2023-03-17T02:09:24.316Z,97687.81
2023-03-17T02:11:51.763Z,97685.09
2023-03-17T02:14:20.413Z,97677.41
2023-03-17T02:16:48.395Z,97679.69
2023-03-17T02:19:15.894Z,97675.66
2023-03-17T02:21:46.105Z,97668.84
2023-03-17T02:24:20.245Z,97675.97
2023-03-17T02:26:50.108Z,97666.56
2023-03-17T02:29:17.725Z,97667.63
2023-03-17T02:31:45.805Z,97657.97
2023-03-17T02:34:13.303Z,97661.13
2023-03-17T02:36:40.836Z,97662.09
2023-03-17T02:39:09.701Z,97659.97
2023-03-17T02:41:37.221Z,97662.63
2023-03-17T02:44:04.960Z,97662.41
2023-03-17T02:46:32.599Z,97659.53
2023-03-17T02:49:01.510Z,97669.16
2023-03-17T02:51:29.049Z,97655.75
2023-03-17T02:53:56.623Z,97665.13
2023-03-17T02:56:25.538Z,97656.13
2023-03-17T02:58:53.342Z,97647.66
2023-03-17T03:01:21.155Z,97655.38
2023-03-17T03:03:48.966Z,97660.38
2023-03-17T03:06:16.778Z,97651.69
2023-03-17T03:08:44.276Z,97655.84
2023-03-17T03:11:12.016Z,97653.25
2023-03-17T03:13:41.323Z,97652.94
2023-03-17T03:16:09.234Z,97654.44
2023-03-17T03:18:37.666Z,97651.91
2023-03-17T03:21:06.580Z,97655.97
2023-03-17T03:23:34.087Z,97651.59
2023-03-17T03:26:02.237Z,97643.00
2023-03-17T03:28:29.716Z,97641.16
2023-03-17T03:30:58.516Z,97641.16
2023-03-17T03:33:26.694Z,97640.53
2023-03-17T03:35:54.315Z,97641.13
2023-03-17T03:38:21.816Z,97640.16
2023-03-17T03:40:49.299Z,97629.41
2023-03-17T03:43:23.350Z,97640.31
2023-03-17T03:45:51.877Z,97634.94
2023-03-17T03:48:21.612Z,97633.47
2023-03-17T03:50:49.133Z,97630.56
2023-03-17T03:53:16.971Z,97633.56
2023-03-17T03:55:44.434Z,97641.59
2023-03-17T03:58:11.872Z,97645.25
2023-03-17T04:00:39.318Z,97646.19
2023-03-17T04:03:07.422Z,97637.44
2023-03-17T04:05:36.324Z,97630.63
2023-03-17T04:08:04.033Z,97630.50
2023-03-17T04:10:31.888Z,97627.38
2023-03-17T04:12:59.562Z,97639.03
2023-03-17T04:15:27.088Z,97636.69
2023-03-17T04:17:55.510Z,97623.75
2023-03-17T04:20:23.334Z,97620.56
2023-03-17T04:22:52.313Z,97616.47
2023-03-17T04:25:19.934Z,97623.72
2023-03-17T04:27:47.419Z,97615.34
2023-03-17T04:30:16.700Z,97611.69
2023-03-17T04:32:45.272Z,97606.78
2023-03-17T04:35:15.220Z,97615.72
2023-03-17T04:37:42.980Z,97617.19
2023-03-17T04:40:14.186Z,97604.72
2023-03-17T04:42:42.293Z,97598.81
2023-03-17T04:45:13.941Z,97606.00
2023-03-17T04:47:42.002Z,97609.97
2023-03-17T04:50:11.533Z,97616.34
2023-03-17T04:52:39.367Z,97613.41
2023-03-17T04:55:09.124Z,97621.53
2023-03-17T04:57:38.434Z,97621.97
2023-03-17T05:00:08.171Z,97620.69
2023-03-17T05:02:35.767Z,97630.94
2023-03-17T05:05:03.305Z,97622.31
2023-03-17T05:07:33.888Z,97628.81
2023-03-17T05:10:02.015Z,97610.19
2023-03-17T05:12:29.504Z,97607.69
2023-03-17T05:14:58.474Z,97599.53
2023-03-17T05:17:25.971Z,97596.38
2023-03-17T05:19:53.511Z,97603.41
2023-03-17T05:22:21.032Z,97611.00
2023-03-17T05:24:48.635Z,97613.16
2023-03-17T05:27:16.509Z,97614.81
2023-03-17T05:29:44.005Z,97610.03
2023-03-17T05:32:13.525Z,97609.56
2023-03-17T05:34:40.997Z,97611.72
2023-03-17T05:37:08.601Z,97598.41
2023-03-17T05:39:36.257Z,97601.19
2023-03-17T05:42:03.909Z,97609.97
2023-03-17T05:44:31.477Z,97619.31
2023-03-17T05:46:59.627Z,97603.13
2023-03-17T05:49:28.755Z,97616.50
2023-03-17T05:51:56.259Z,97613.00
2023-03-17T05:54:24.047Z,97611.88
2023-03-17T05:56:51.541Z,97609.63
2023-03-17T05:59:19.030Z,97601.34
2023-03-17T06:01:46.517Z,97594.81
2023-03-17T06:04:14.037Z,97596.97
2023-03-17T06:06:42.926Z,97602.00
2023-03-17T06:09:10.639Z,97597.53
2023-03-17T06:11:38.110Z,97591.53
2023-03-17T06:14:05.978Z,97584.34
2023-03-17T06:16:33.539Z,97583.38
2023-03-17T06:19:01.353Z,97570.34
2023-03-17T06:21:29.353Z,97579.50
2023-03-17T06:23:58.274Z,97578.53
2023-03-17T06:26:26.100Z,97581.63
2023-03-17T06:28:53.666Z,97577.25
2023-03-17T06:31:22.185Z,97570.22
2023-03-17T06:33:49.655Z,97580.41
2023-03-17T06:36:17.869Z,97578.50
2023-03-17T06:38:45.988Z,97583.97
2023-03-17T06:41:14.787Z,97588.59
2023-03-17T06:43:42.714Z,97597.72
2023-03-17T06:46:10.437Z,97606.41
2023-03-17T06:48:38.176Z,97608.25
2023-03-17T06:51:06.202Z,97613.31
2023-03-17T06:53:33.664Z,97616.88
2023-03-17T06:56:01.097Z,97616.41
2023-03-17T06:58:30.483Z,97620.63
2023-03-17T07:00:58.605Z,97618.44
2023-03-17T07:03:26.510Z,97633.28
2023-03-17T07:05:54.658Z,97633.44
2023-03-17T07:08:22.141Z,97627.91
2023-03-17T07:10:49.935Z,97626.84
2023-03-17T07:13:17.360Z,97627.88
2023-03-17T07:15:47.123Z,97623.63
2023-03-17T07:18:14.606Z,97618.25
2023-03-17T07:20:42.667Z,97614.16
2023-03-17T07:23:12.093Z,97602.78
2023-03-17T07:25:43.446Z,97613.59
2023-03-17T07:28:10.906Z,97609.72
2023-03-17T07:30:38.326Z,97604.13
2023-03-17T07:33:07.484Z,97603.19
2023-03-17T07:35:35.119Z,97599.53
2023-03-17T07:38:02.889Z,97587.44
2023-03-17T07:40:30.694Z,97597.53
2023-03-17T07:42:58.598Z,97598.63
2023-03-17T07:45:26.106Z,97590.06
2023-03-17T07:47:53.892Z,97581.75
2023-03-17T07:50:23.156Z,97592.66
2023-03-17T07:52:50.629Z,97601.47
2023-03-17T07:55:18.256Z,97585.56
2023-03-17T07:57:46.152Z,97577.97
2023-03-17T08:00:14.974Z,97576.72
2023-03-17T08:02:42.535Z,97583.31
2023-03-17T08:05:11.379Z,97577.34
2023-03-17T08:07:40.397Z,97568.72
2023-03-17T08:10:08.392Z,97565.22
2023-03-17T08:12:36.421Z,97566.94
2023-03-17T08:15:04.210Z,97564.97
2023-03-17T08:17:31.744Z,97564.78
2023-03-17T08:19:59.463Z,97560.31
2023-03-17T08:22:27.663Z,97554.66
2023-03-17T08:24:56.547Z,97558.34
2023-03-17T08:27:24.037Z,97553.81
2023-03-17T08:29:51.892Z,97551.91
2023-03-17T08:32:19.562Z,97550.84
2023-03-17T08:34:48.359Z,97548.13
2023-03-17T08:37:15.870Z,97541.69
2023-03-17T08:39:43.347Z,97548.47
2023-03-17T08:42:12.771Z,97546.53
2023-03-17T08:44:42.264Z,97544.06
2023-03-17T08:47:11.503Z,97534.22
2023-03-17T08:49:38.942Z,97550.22
2023-03-17T08:52:06.602Z,97541.97
2023-03-17T08:54:35.695Z,97544.28
2023-03-17T08:57:03.931Z,97556.34
2023-03-17T08:59:32.878Z,97540.00
2023-03-17T09:02:00.498Z,97535.13
2023-03-17T09:04:28.675Z,97532.56
2023-03-17T09:07:03.271Z,97539.75
2023-03-17T09:09:32.063Z,97529.19
2023-03-17T09:11:59.683Z,97536.75
2023-03-17T09:14:27.499Z,97525.44
2023-03-17T09:16:56.764Z,97525.56
2023-03-17T09:19:24.738Z,97522.69
2023-03-17T09:21:52.671Z,97520.25
2023-03-17T09:24:21.162Z,97532.47
2023-03-17T09:26:48.612Z,97515.16
2023-03-17T09:29:16.351Z,97516.84
2023-03-17T09:31:43.975Z,97504.00
2023-03-17T09:34:12.799Z,97516.44
2023-03-17T09:36:40.246Z,97525.03
2023-03-17T09:39:08.700Z,97528.94
2023-03-17T09:42:02.530Z,97520.69
2023-03-17T09:44:45.904Z,97515.19
2023-03-17T09:47:37.056Z,97524.53
2023-03-17T09:50:11.796Z,97523.09
2023-03-17T09:52:39.461Z,97530.03
2023-03-17T09:55:09.256Z,97523.28
2023-03-17T09:57:38.805Z,97522.03
2023-03-17T10:00:14.481Z,97513.44
2023-03-17T10:02:43.318Z,97523.88
2023-03-17T10:05:19.460Z,97518.16
2023-03-17T10:07:55.325Z,97514.22
2023-03-17T10:10:30.783Z,97507.00
2023-03-17T10:13:08.304Z,97521.03
2023-03-17T10:15:41.960Z,97510.78
2023-03-17T10:18:12.526Z,97505.59
2023-03-17T10:20:51.502Z,97520.38
2023-03-17T10:23:24.790Z,97509.44
2023-03-17T10:25:53.712Z,97521.09
2023-03-17T10:28:28.737Z,97515.03
2023-03-17T10:31:02.808Z,97496.84
2023-03-17T10:33:30.944Z,97488.34
2023-03-17T10:36:08.927Z,97491.56
2023-03-17T10:38:36.824Z,97495.88
2023-03-17T10:41:09.762Z,97483.41
2023-03-17T10:43:44.533Z,97495.16
2023-03-17T10:46:19.375Z,97490.38
2023-03-17T10:48:51.108Z,97489.13
2023-03-17T10:51:23.174Z,97499.63
2023-03-17T10:53:54.223Z,97489.41
2023-03-17T10:56:27.213Z,97486.06
2023-03-17T10:58:56.794Z,97482.03
2023-03-17T11:01:30.190Z,97467.69
2023-03-17T11:04:00.269Z,97477.84
2023-03-17T11:06:39.300Z,97473.09
2023-03-17T11:09:10.965Z,97468.44
2023-03-17T11:11:44.922Z,97480.34
2023-03-17T11:14:14.270Z,97487.19
2023-03-17T11:16:53.244Z,97466.44
2023-03-17T11:19:27.050Z,97474.44
2023-03-17T11:22:04.854Z,97459.66
2023-03-17T11:24:33.977Z,97450.44
2023-03-17T11:27:08.985Z,97453.91
2023-03-17T11:29:49.825Z,97435.59
2023-03-17T11:32:28.146Z,97455.00
2023-03-17T11:35:14.647Z,97438.75
2023-03-17T11:38:00.784Z,97441.56
2023-03-17T11:40:33.267Z,97431.31
2023-03-17T11:43:15.564Z,97444.19
2023-03-17T11:45:48.763Z,97428.34
2023-03-17T11:48:28.053Z,97434.69
2023-03-17T11:51:00.686Z,97441.91
2023-03-17T11:53:45.503Z,97424.78
2023-03-17T11:56:18.928Z,97409.28
2023-03-17T11:58:50.531Z,97423.81
2023-03-17T12:01:22.584Z,97408.31
2023-03-17T12:03:55.497Z,97410.22
2023-03-17T12:06:29.066Z,97420.72
2023-03-17T12:09:01.307Z,97406.06
2023-03-17T12:11:31.591Z,97400.84
2023-03-17T12:14:03.710Z,97393.72
2023-03-17T12:16:37.128Z,97387.41
2023-03-17T12:19:11.363Z,97400.94
2023-03-17T12:21:45.498Z,97396.84
2023-03-17T12:24:19.987Z,97391.38
2023-03-17T12:26:55.469Z,97389.25
2023-03-17T12:29:29.407Z,97376.94
2023-03-17T12:32:02.560Z,97381.59
2023-03-17T12:34:37.968Z,97364.06
2023-03-17T12:37:05.696Z,97370.88
2023-03-17T12:39:36.063Z,97374.78
2023-03-17T12:42:25.165Z,97380.09
2023-03-17T12:45:10.381Z,97364.88
2023-03-17T12:48:03.996Z,97356.72
2023-03-17T12:50:49.936Z,97360.69
2023-03-17T12:53:30.284Z,97356.16
2023-03-17T12:56:04.157Z,97347.34
2023-03-17T12:58:36.364Z,97344.38
2023-03-17T13:01:12.824Z,97339.31
2023-03-17T13:03:56.931Z,97337.31
2023-03-17T13:06:25.539Z,97333.66
2023-03-17T13:08:54.207Z,97352.88
2023-03-17T13:11:29.537Z,97336.31
2023-03-17T13:14:15.347Z,97343.19
2023-03-17T13:16:46.766Z,97326.03
2023-03-17T13:19:18.567Z,97317.25
2023-03-17T13:21:49.863Z,97317.56
2023-03-17T13:24:24.086Z,97319.94
2023-03-17T13:26:58.166Z,97335.97
2023-03-17T13:29:39.302Z,97327.66
2023-03-17T13:32:35.544Z,97322.47
2023-03-17T13:35:40.655Z,97334.06
2023-03-17T13:38:45.452Z,97323.78
2023-03-17T13:41:35.856Z,97319.34
2023-03-17T13:44:16.578Z,97329.09
2023-03-17T13:46:46.551Z,97314.75
2023-03-17T13:49:25.447Z,97322.13
2023-03-17T13:51:59.835Z,97317.69
2023-03-17T13:54:33.792Z,97299.75
2023-03-17T13:57:24.473Z,97309.25
2023-03-17T14:00:01.451Z,97297.25
2023-03-17T14:02:31.976Z,97293.88
2023-03-17T14:05:02.400Z,97310.34
2023-03-17T14:07:40.354Z,97307.53
2023-03-17T14:10:10.696Z,97291.72
2023-03-17T14:12:44.867Z,97291.19
2023-03-17T14:15:22.575Z,97281.25
2023-03-17T14:17:54.935Z,97284.81
2023-03-17T14:20:24.701Z,97293.03
2023-03-17T14:22:56.076Z,97283.66
2023-03-17T14:25:25.299Z,97289.88
2023-03-17T14:27:54.572Z,97284.81
2023-03-17T14:30:25.617Z,97270.13
2023-03-17T14:33:00.763Z,97272.75
2023-03-17T14:35:31.238Z,97285.75
2023-03-17T14:37:59.247Z,97283.16
2023-03-17T14:40:29.047Z,97276.56
2023-03-17T14:42:57.303Z,97268.16
2023-03-17T14:45:32.585Z,97262.75
2023-03-17T14:48:02.856Z,97259.81
2023-03-17T14:50:32.755Z,97255.00
2023-03-17T14:53:01.583Z,97251.59
2023-03-17T14:55:38.034Z,97261.22
2023-03-17T14:58:10.741Z,97256.63
2023-03-17T15:00:45.418Z,97250.44
2023-03-17T15:03:21.699Z,97256.28
2023-03-17T15:05:50.356Z,97249.50
2023-03-17T15:08:40.856Z,97239.63
2023-03-17T15:11:09.226Z,97246.47
2023-03-17T15:13:39.126Z,97239.97
2023-03-17T15:16:21.914Z,97236.00
2023-03-17T15:18:54.556Z,97236.69
2023-03-17T15:21:28.626Z,97227.78
2023-03-17T15:23:56.336Z,97230.94
2023-03-17T15:26:31.123Z,97225.06
2023-03-17T15:29:00.342Z,97232.97
2023-03-17T15:31:30.554Z,97239.41
2023-03-17T15:33:58.877Z,97236.94
2023-03-17T15:36:32.760Z,97222.63
2023-03-17T15:39:01.010Z,97223.91
2023-03-17T15:41:28.641Z,97228.13
2023-03-17T15:43:56.671Z,97234.34
2023-03-17T15:46:27.256Z,97239.97
2023-03-17T15:48:56.473Z,97241.97
2023-03-17T15:51:23.962Z,97225.44
2023-03-17T15:53:51.541Z,97232.72
2023-03-17T15:56:21.025Z,97224.97
2023-03-17T15:58:51.424Z,97238.47
2023-03-17T16:01:19.892Z,97235.66
2023-03-17T16:03:47.890Z,97227.06
2023-03-17T16:06:19.535Z,97225.09
2023-03-17T16:08:47.083Z,97227.78
2023-03-17T16:11:19.167Z,97225.88
2023-03-17T16:13:47.545Z,97227.28
2023-03-17T16:16:22.535Z,97227.25
2023-03-17T16:18:52.441Z,97232.13
2023-03-17T16:21:21.561Z,97222.00
2023-03-17T16:23:50.136Z,97222.94
2023-03-17T16:26:17.681Z,97225.47
2023-03-17T16:28:47.495Z,97216.72
2023-03-17T16:31:21.602Z,97210.13
2023-03-17T16:33:50.126Z,97219.16
2023-03-17T16:36:18.416Z,97219.22
2023-03-17T16:38:48.124Z,97219.06
2023-03-17T16:41:20.275Z,97222.00
2023-03-17T16:43:52.057Z,97220.97
2023-03-17T16:46:21.159Z,97223.66
2023-03-17T16:48:50.052Z,97229.81
2023-03-17T16:51:18.253Z,97224.50
2023-03-17T16:53:47.682Z,97233.63
2023-03-17T16:56:18.625Z,97229.72
2023-03-17T16:58:46.825Z,97235.69
2023-03-17T17:01:17.467Z,97236.06
2023-03-17T17:03:45.944Z,97234.66
2023-03-17T17:06:14.193Z,97235.97
2023-03-17T17:08:42.950Z,97237.44
2023-03-17T17:11:13.772Z,97232.34
2023-03-17T17:13:41.575Z,97237.47
2023-03-17T17:16:18.413Z,97229.50
2023-03-17T17:18:47.198Z,97229.94
2023-03-17T17:21:14.903Z,97234.75
2023-03-17T17:23:42.528Z,97232.25
2023-03-17T17:26:11.690Z,97240.00
2023-03-17T17:28:40.294Z,97238.84
2023-03-17T17:31:07.757Z,97238.00
2023-03-17T17:33:35.904Z,97232.66
2023-03-17T17:36:04.116Z,97241.09
2023-03-17T17:38:32.146Z,97239.13
2023-03-17T17:41:03.041Z,97242.66
2023-03-17T17:43:32.171Z,97239.16
2023-03-17T17:45:59.688Z,97243.72
2023-03-17T17:48:28.728Z,97236.34
2023-03-17T17:50:57.630Z,97241.91
2023-03-17T17:53:25.175Z,97245.50
2023-03-17T17:55:52.957Z,97242.16
2023-03-17T17:58:23.488Z,97247.34
2023-03-17T18:00:55.001Z,97250.63
2023-03-17T18:03:25.065Z,97248.59
2023-03-17T18:05:53.179Z,97249.41
2023-03-17T18:08:21.035Z,97252.34
2023-03-17T18:10:51.448Z,97252.56
2023-03-17T18:13:19.404Z,97253.13
2023-03-17T18:15:46.883Z,97251.28
2023-03-17T18:18:15.713Z,97253.16
2023-03-17T18:20:43.188Z,97253.56
2023-03-17T18:23:11.090Z,97253.16
2023-03-17T18:25:38.653Z,97255.88
2023-03-17T18:28:06.230Z,97257.13
2023-03-17T18:30:34.967Z,97255.06
2023-03-17T18:33:07.337Z,97243.13
2023-03-17T18:35:36.530Z,97252.59
2023-03-17T18:38:04.148Z,97255.47
2023-03-17T18:40:31.619Z,97244.34
2023-03-17T18:42:59.118Z,97242.88
2023-03-17T18:45:26.995Z,97247.44
2023-03-17T18:47:54.667Z,97243.69
2023-03-17T18:50:22.564Z,97245.38
2023-03-17T18:52:51.647Z,97240.00
2023-03-17T18:55:19.338Z,97250.53
2023-03-17T18:57:48.011Z,97253.63
2023-03-17T19:00:18.504Z,97255.50
2023-03-17T19:02:46.761Z,97256.13
2023-03-17T19:05:15.211Z,97258.38
2023-03-17T19:07:42.820Z,97257.56
2023-03-17T19:10:13.890Z,97257.78
2023-03-17T19:12:42.327Z,97262.72
2023-03-17T19:15:12.438Z,97271.56
2023-03-17T19:17:40.380Z,97265.59
2023-03-17T19:20:09.961Z,97273.19
2023-03-17T19:22:37.623Z,97268.66
2023-03-17T19:25:06.193Z,97275.03
2023-03-17T19:27:35.277Z,97281.84
2023-03-17T19:30:02.822Z,97279.50
2023-03-17T19:32:30.305Z,97280.16
2023-03-17T19:34:57.823Z,97279.34
2023-03-17T19:37:25.872Z,97278.34
2023-03-17T19:39:53.364Z,97282.59
2023-03-17T19:42:21.016Z,97281.34
2023-03-17T19:44:49.873Z,97277.84
2023-03-17T19:47:17.379Z,97281.53
2023-03-17T19:49:44.878Z,97281.81
2023-03-17T19:52:12.348Z,97275.44
2023-03-17T19:54:43.504Z,97278.16
2023-03-17T19:57:11.280Z,97286.72
2023-03-17T19:59:38.768Z,97287.75
2023-03-17T20:02:07.759Z,97286.88
2023-03-17T20:04:36.547Z,97286.72
2023-03-17T20:07:04.099Z,97280.13
2023-03-17T20:09:31.777Z,97279.69
2023-03-17T20:11:59.805Z,97281.34
2023-03-17T20:14:27.292Z,97276.47
2023-03-17T20:16:55.093Z,97278.25
2023-03-17T20:19:23.913Z,97273.69
2023-03-17T20:21:51.389Z,97277.06
2023-03-17T20:24:19.066Z,97281.19
2023-03-17T20:26:49.330Z,97278.00
2023-03-17T20:29:17.408Z,97277.72
2023-03-17T20:31:44.897Z,97276.13
2023-03-17T20:34:12.684Z,97274.34
2023-03-17T20:36:42.859Z,97267.31
2023-03-17T20:39:14.630Z,97270.00
2023-03-17T20:41:42.224Z,97267.25
2023-03-17T20:44:09.823Z,97266.22
2023-03-17T20:46:37.318Z,97268.31
2023-03-17T20:49:05.674Z,97276.91
2023-03-17T20:51:33.860Z,97272.25
2023-03-17T20:54:03.487Z,97276.22
2023-03-17T20:56:33.697Z,97276.81
2023-03-17T20:59:04.802Z,97272.25
2023-03-17T21:01:34.781Z,97275.66
2023-03-17T21:04:02.712Z,97268.28
2023-03-17T21:06:30.201Z,97268.25
2023-03-17T21:08:57.754Z,97270.19
2023-03-17T21:11:26.685Z,97272.50
2023-03-17T21:13:55.394Z,97271.38
2023-03-17T21:16:24.948Z,97276.31
2023-03-17T21:18:53.127Z,97275.38
2023-03-17T21:21:21.606Z,97270.97
2023-03-17T21:23:49.608Z,97276.16
2023-03-17T21:26:17.178Z,97271.66
2023-03-17T21:28:46.073Z,97274.94
2023-03-17T21:31:14.821Z,97274.47
2023-03-17T21:33:42.801Z,97274.88
2023-03-17T21:36:11.067Z,97278.50
2023-03-17T21:38:38.802Z,97286.19
2023-03-17T21:41:21.156Z,97291.50
2023-03-17T21:43:50.394Z,97283.06
2023-03-17T21:46:18.210Z,97290.66
2023-03-17T21:48:45.702Z,97280.19
2023-03-17T21:51:13.638Z,97280.56
2023-03-17T21:53:41.122Z,97285.69
2023-03-17T21:56:11.937Z,97280.72
2023-03-17T21:58:39.867Z,97276.88
2023-03-17T22:01:09.010Z,97281.91
2023-03-17T22:03:37.239Z,97292.66
2023-03-17T22:06:05.413Z,97292.44
2023-03-17T22:08:33.182Z,97285.66
2023-03-17T22:11:00.654Z,97285.56
2023-03-17T22:13:28.140Z,97288.38
2023-03-17T22:15:59.333Z,97291.19
2023-03-17T22:18:28.156Z,97294.75
2023-03-17T22:20:56.248Z,97298.47
2023-03-17T22:23:27.675Z,97295.94
2023-03-17T22:25:55.140Z,97305.75
2023-03-17T22:28:23.132Z,97301.09
2023-03-17T22:30:50.840Z,97301.44
2023-03-17T22:33:18.403Z,97303.19
2023-03-17T22:35:47.948Z,97308.19
2023-03-17T22:38:15.431Z,97301.44
2023-03-17T22:40:42.908Z,97307.22
2023-03-17T22:43:11.052Z,97302.66
2023-03-17T22:45:38.543Z,97306.31
2023-03-17T22:48:06.301Z,97310.81
2023-03-17T22:50:34.269Z,97312.47
2023-03-17T22:53:03.242Z,97308.16
2023-03-17T22:55:30.730Z,97308.66
2023-03-17T22:57:58.158Z,97312.78
2023-03-17T23:00:25.857Z,97321.38
2023-03-17T23:02:53.357Z,97315.19
2023-03-17T23:05:20.945Z,97316.44
2023-03-17T23:07:50.804Z,97320.38
2023-03-17T23:10:24.358Z,97324.44
2023-03-17T23:12:52.747Z,97328.94
2023-03-17T23:15:20.983Z,97334.94
2023-03-17T23:17:48.663Z,97335.28
2023-03-17T23:20:16.824Z,97334.97
2023-03-17T23:22:44.310Z,97334.16
2023-03-17T23:25:13.668Z,97329.28
2023-03-17T23:27:42.590Z,97339.03
2023-03-17T23:30:12.764Z,97343.38
2023-03-17T23:32:40.589Z,97340.44
2023-03-17T23:35:09.291Z,97338.25
2023-03-17T23:37:37.264Z,97342.75
2023-03-17T23:40:06.194Z,97340.81
2023-03-17T23:42:33.766Z,97346.50
2023-03-17T23:45:03.056Z,97358.34
2023-03-17T23:47:30.891Z,97352.41
2023-03-17T23:49:58.418Z,97348.13
2023-03-17T23:52:26.168Z,97362.50
2023-03-17T23:54:53.911Z,97354.72
2023-03-17T23:57:21.679Z,97354.22
2023-03-17T23:59:49.199Z,97358.78
