createdAt,value
2022-08-16T00:02:25.248Z,10.30
2022-08-16T00:04:53.333Z,10.80
2022-08-16T00:07:21.107Z,9.80
2022-08-16T00:09:48.937Z,8.00
2022-08-16T00:12:20.001Z,10.80
2022-08-16T00:14:48.531Z,12.20
2022-08-16T00:17:18.727Z,10.60
2022-08-16T00:19:49.001Z,8.60
2022-08-16T00:22:24.684Z,9.20
2022-08-16T00:27:19.771Z,11.60
2022-08-16T00:29:48.074Z,11.10
2022-08-16T00:32:32.722Z,12.30
2022-08-16T00:35:01.632Z,11.20
2022-08-16T00:37:58.744Z,10.50
2022-08-16T00:40:34.363Z,11.30
2022-08-16T00:43:11.798Z,9.40
2022-08-16T00:45:57.881Z,9.90
2022-08-16T00:48:31.684Z,10.40
2022-08-16T00:51:00.183Z,11.00
2022-08-16T00:53:30.817Z,11.30
2022-08-16T00:56:05.250Z,10.70
2022-08-16T00:58:38.675Z,10.50
2022-08-16T01:01:08.863Z,11.50
2022-08-16T01:03:41.639Z,11.20
2022-08-16T01:09:00.237Z,12.90
2022-08-16T01:11:29.629Z,11.10
2022-08-16T01:14:05.569Z,11.00
2022-08-16T01:16:35.140Z,14.30
2022-08-16T01:19:15.397Z,13.40
2022-08-16T01:21:48.724Z,13.10
2022-08-16T01:24:53.418Z,12.90
2022-08-16T01:27:15.733Z,11.60
2022-08-16T01:29:57.703Z,14.70
2022-08-16T01:35:04.594Z,14.50
2022-08-16T01:37:39.760Z,14.00
2022-08-16T01:40:12.593Z,12.80
2022-08-16T01:42:42.444Z,12.30
2022-08-16T01:45:10.901Z,13.50
2022-08-16T01:47:50.863Z,13.40
2022-08-16T01:50:43.556Z,13.60
2022-08-16T01:53:11.011Z,15.50
2022-08-16T01:55:59.831Z,13.80
2022-08-16T01:58:29.106Z,14.50
2022-08-16T02:00:57.266Z,15.20
2022-08-16T02:03:26.720Z,13.10
2022-08-16T02:05:55.157Z,15.40
2022-08-16T02:08:33.670Z,14.60
2022-08-16T02:11:05.149Z,14.70
2022-08-16T02:13:33.131Z,17.80
2022-08-16T02:16:01.506Z,14.60
2022-08-16T02:18:29.685Z,13.30
2022-08-16T02:21:01.512Z,15.60
2022-08-16T02:23:34.849Z,16.20
2022-08-16T02:26:03.042Z,14.60
2022-08-16T02:28:31.222Z,18.70
2022-08-16T02:31:02.963Z,15.00
2022-08-16T02:33:43.649Z,18.40
2022-08-16T02:36:47.567Z,15.10
2022-08-16T02:39:14.884Z,15.60
2022-08-16T02:41:46.787Z,16.80
2022-08-16T02:44:22.615Z,17.10
2022-08-16T02:46:55.388Z,16.20
2022-08-16T02:49:58.115Z,20.60
2022-08-16T02:52:17.415Z,20.20
2022-08-16T02:54:55.684Z,18.70
2022-08-16T02:57:23.896Z,21.70
2022-08-16T02:59:51.688Z,21.70
2022-08-16T03:02:19.447Z,18.90
2022-08-16T03:05:00.297Z,19.90
2022-08-16T03:07:30.284Z,21.70
2022-08-16T03:10:10.594Z,22.10
2022-08-16T03:12:55.042Z,19.50
2022-08-16T03:15:25.227Z,20.20
2022-08-16T03:17:56.341Z,21.20
2022-08-16T03:20:32.285Z,22.80
2022-08-16T03:23:02.861Z,19.20
2022-08-16T03:25:40.667Z,25.10
2022-08-16T03:28:11.419Z,23.50
2022-08-16T03:30:40.312Z,24.80
2022-08-16T03:33:10.750Z,25.30
2022-08-16T03:35:57.115Z,22.80
2022-08-16T03:38:34.285Z,24.60
2022-08-16T03:41:17.108Z,19.80
2022-08-16T03:43:54.384Z,24.10
2022-08-16T03:46:44.454Z,25.30
2022-08-16T03:49:13.140Z,25.30
2022-08-16T03:51:43.337Z,24.00
2022-08-16T03:54:15.396Z,22.80
2022-08-16T03:56:56.702Z,21.50
2022-08-16T03:59:29.265Z,26.10
2022-08-16T04:04:33.183Z,22.30
2022-08-16T04:07:07.254Z,25.80
2022-08-16T04:09:38.442Z,23.80
2022-08-16T04:12:54.510Z,21.20
2022-08-16T04:14:58.833Z,26.70
2022-08-16T04:17:27.227Z,25.60
2022-08-16T04:19:58.455Z,25.30
2022-08-16T04:22:28.754Z,26.20
2022-08-16T04:25:02.367Z,25.00
2022-08-16T04:27:35.300Z,22.40
2022-08-16T04:30:07.314Z,28.20
2022-08-16T04:32:43.013Z,27.30
2022-08-16T04:35:22.792Z,22.90
2022-08-16T04:37:53.910Z,22.50
2022-08-16T04:40:28.166Z,22.40
2022-08-16T04:43:00.035Z,21.20
2022-08-16T04:45:35.748Z,22.40
2022-08-16T04:48:09.598Z,23.90
2022-08-16T04:50:48.865Z,22.10
2022-08-16T04:53:20.629Z,19.90
2022-08-16T04:55:53.220Z,22.70
2022-08-16T04:58:44.945Z,20.10
2022-08-16T05:01:11.595Z,18.70
2022-08-16T05:03:41.980Z,18.60
2022-08-16T05:06:45.477Z,19.10
2022-08-16T05:09:25.929Z,19.00
2022-08-16T05:11:57.258Z,17.00
2022-08-16T05:14:46.361Z,16.40
2022-08-16T05:17:16.452Z,18.30
2022-08-16T05:19:46.512Z,16.70
2022-08-16T05:22:28.289Z,16.40
2022-08-16T05:24:59.477Z,16.80
2022-08-16T05:27:27.533Z,15.20
2022-08-16T05:30:01.017Z,13.70
2022-08-16T05:32:32.749Z,13.40
2022-08-16T05:35:10.766Z,14.00
2022-08-16T05:37:40.442Z,13.10
2022-08-16T05:40:13.600Z,13.00
2022-08-16T05:42:46.098Z,12.70
2022-08-16T05:45:21.366Z,11.90
2022-08-16T05:48:00.231Z,13.70
2022-08-16T05:50:36.865Z,13.10
2022-08-16T05:53:05.503Z,10.80
2022-08-16T05:55:40.617Z,12.90
2022-08-16T05:58:09.508Z,12.60
2022-08-16T06:00:57.673Z,10.80
2022-08-16T06:03:25.873Z,12.40
2022-08-16T06:06:01.547Z,11.60
2022-08-16T06:08:42.177Z,10.70
2022-08-16T06:11:13.704Z,11.80
2022-08-16T06:13:44.927Z,10.40
2022-08-16T06:16:18.807Z,9.80
2022-08-16T06:18:48.791Z,9.50
2022-08-16T06:21:23.843Z,10.20
2022-08-16T06:24:01.270Z,11.60
2022-08-16T06:26:36.582Z,9.80
2022-08-16T06:29:07.668Z,10.10
2022-08-16T06:31:48.748Z,10.20
2022-08-16T06:34:53.212Z,9.60
2022-08-16T06:37:06.423Z,10.50
2022-08-16T06:39:46.740Z,10.40
2022-08-16T06:42:47.444Z,10.90
2022-08-16T06:45:37.595Z,10.60
2022-08-16T06:48:10.142Z,10.70
2022-08-16T06:50:38.321Z,9.90
2022-08-16T06:53:09.582Z,10.00
2022-08-16T06:55:43.764Z,11.10
2022-08-16T06:58:22.065Z,10.60
2022-08-16T07:06:02.170Z,12.20
2022-08-16T07:08:36.507Z,9.90
2022-08-16T07:11:06.227Z,10.30
2022-08-16T07:14:00.373Z,12.00
2022-08-16T07:16:27.750Z,10.60
2022-08-16T07:18:58.839Z,9.90
2022-08-16T07:21:42.282Z,10.30
2022-08-16T07:24:30.754Z,9.40
2022-08-16T07:27:04.588Z,13.30
2022-08-16T07:29:37.669Z,9.90
2022-08-16T07:32:09.220Z,11.30
2022-08-16T07:34:37.720Z,9.50
2022-08-16T07:37:17.313Z,11.60
2022-08-16T07:40:01.626Z,9.60
2022-08-16T07:42:40.285Z,8.30
2022-08-16T07:45:10.618Z,10.20
2022-08-16T07:47:42.164Z,10.00
2022-08-16T07:50:57.103Z,10.20
2022-08-16T07:53:02.190Z,11.30
2022-08-16T07:55:45.844Z,9.40
2022-08-16T07:58:18.461Z,12.30
2022-08-16T08:01:05.051Z,11.00
2022-08-16T08:03:48.448Z,10.90
2022-08-16T08:06:22.132Z,10.20
2022-08-16T08:08:57.249Z,9.40
2022-08-16T08:11:29.973Z,11.30
2022-08-16T08:14:03.629Z,11.60
2022-08-16T08:16:36.641Z,10.50
2022-08-16T08:19:11.879Z,11.40
2022-08-16T08:22:00.816Z,12.10
2022-08-16T08:25:03.613Z,9.90
2022-08-16T08:27:34.061Z,10.00
2022-08-16T08:30:43.906Z,11.50
2022-08-16T08:33:01.823Z,10.50
2022-08-16T08:35:36.979Z,10.40
2022-08-16T08:38:08.211Z,10.70
2022-08-16T08:40:39.408Z,9.80
2022-08-16T08:43:18.334Z,11.30
2022-08-16T08:45:55.614Z,11.00
2022-08-16T08:48:34.142Z,9.80
2022-08-16T08:51:08.924Z,16.00
2022-08-16T08:53:58.545Z,10.60
2022-08-16T08:56:32.335Z,8.70
2022-08-16T08:59:13.421Z,11.60
2022-08-16T09:01:56.899Z,11.20
2022-08-16T09:04:29.851Z,10.30
2022-08-16T09:07:01.103Z,9.70
2022-08-16T09:09:33.855Z,9.60
2022-08-16T09:12:07.241Z,11.10
2022-08-16T09:15:13.559Z,10.60
2022-08-16T09:17:53.372Z,11.50
2022-08-16T09:20:28.775Z,10.90
2022-08-16T09:22:58.724Z,10.80
2022-08-16T09:25:35.361Z,13.10
2022-08-16T09:28:10.649Z,11.40
2022-08-16T09:30:58.755Z,10.70
2022-08-16T09:33:27.981Z,11.20
2022-08-16T09:36:06.826Z,12.20
2022-08-16T09:38:41.042Z,11.60
2022-08-16T09:41:14.507Z,11.10
2022-08-16T09:43:58.080Z,9.10
2022-08-16T09:46:44.795Z,10.40
2022-08-16T09:49:16.821Z,9.60
2022-08-16T09:51:54.362Z,9.30
2022-08-16T09:54:32.521Z,11.40
2022-08-16T09:57:02.153Z,10.00
2022-08-16T09:59:31.240Z,9.60
2022-08-16T10:02:26.895Z,9.60
2022-08-16T10:04:56.921Z,11.70
2022-08-16T10:07:26.019Z,9.90
2022-08-16T10:09:55.270Z,10.70
2022-08-16T10:12:45.234Z,10.00
2022-08-16T10:15:17.281Z,12.70
2022-08-16T10:18:00.621Z,8.80
2022-08-16T10:20:34.112Z,10.90
2022-08-16T10:23:07.214Z,9.70
2022-08-16T10:27:11.290Z,11.10
2022-08-16T10:28:30.068Z,9.00
2022-08-16T10:31:03.515Z,8.90
2022-08-16T10:33:33.785Z,11.40
2022-08-16T10:36:04.922Z,10.50
2022-08-16T10:41:06.912Z,9.60
2022-08-16T10:43:36.239Z,9.60
2022-08-16T10:46:39.768Z,9.80
2022-08-16T10:48:54.486Z,9.00
2022-08-16T10:51:34.201Z,9.70
2022-08-16T10:54:28.807Z,10.00
2022-08-16T10:56:58.403Z,9.00
2022-08-16T10:59:38.173Z,8.80
2022-08-16T11:03:00.678Z,7.80
2022-08-16T11:05:09.670Z,7.70
2022-08-16T11:07:51.397Z,8.80
2022-08-16T11:16:25.434Z,9.60
2022-08-16T11:19:05.212Z,8.70
2022-08-16T11:21:36.400Z,8.00
2022-08-16T11:24:05.124Z,8.10
2022-08-16T11:29:41.145Z,7.30
2022-08-16T11:32:10.245Z,7.40
2022-08-16T11:35:06.121Z,7.90
2022-08-16T11:37:27.449Z,6.90
2022-08-16T11:40:04.515Z,9.30
2022-08-16T11:42:37.468Z,8.10
2022-08-16T11:45:07.207Z,8.40
2022-08-16T11:47:35.216Z,6.90
2022-08-16T11:50:07.841Z,8.80
2022-08-16T11:52:35.874Z,7.00
2022-08-16T11:55:09.997Z,6.90
2022-08-16T11:57:38.747Z,7.80
2022-08-16T12:00:33.122Z,8.30
2022-08-16T12:03:02.065Z,8.00
2022-08-16T12:05:31.105Z,6.80
2022-08-16T12:07:59.682Z,7.50
2022-08-16T12:10:35.703Z,7.90
2022-08-16T12:15:31.185Z,8.70
2022-08-16T12:18:03.700Z,7.50
2022-08-16T12:20:34.345Z,8.20
2022-08-16T12:23:04.336Z,7.60
2022-08-16T12:25:34.802Z,6.80
2022-08-16T12:30:38.834Z,8.60
2022-08-16T12:33:09.882Z,8.30
2022-08-16T12:35:39.208Z,8.00
2022-08-16T12:38:40.762Z,8.50
2022-08-16T12:40:57.598Z,8.60
2022-08-16T12:43:25.671Z,8.00
2022-08-16T12:45:55.264Z,8.60
2022-08-16T12:48:45.393Z,7.80
2022-08-16T12:51:22.135Z,6.90
2022-08-16T12:53:53.514Z,6.60
2022-08-16T12:56:25.581Z,7.30
2022-08-16T12:58:55.851Z,7.00
2022-08-16T13:01:28.820Z,6.10
2022-08-16T13:04:20.836Z,6.80
2022-08-16T13:06:47.977Z,6.90
2022-08-16T13:09:22.416Z,8.40
2022-08-16T13:12:00.924Z,6.70
2022-08-16T13:14:34.116Z,6.90
2022-08-16T13:17:06.436Z,6.70
2022-08-16T13:20:05.476Z,8.10
2022-08-16T13:22:24.205Z,6.80
2022-08-16T13:24:52.751Z,7.20
2022-08-16T13:27:20.884Z,7.90
2022-08-16T13:30:36.286Z,8.20
2022-08-16T13:32:59.377Z,7.60
2022-08-16T13:35:34.607Z,6.80
2022-08-16T13:38:03.034Z,7.10
2022-08-16T13:40:31.263Z,9.60
2022-08-16T13:42:59.166Z,6.70
2022-08-16T13:45:27.826Z,8.90
2022-08-16T13:48:02.335Z,6.20
2022-08-16T13:50:49.378Z,6.80
2022-08-16T13:53:24.549Z,6.70
2022-08-16T13:55:57.967Z,6.80
2022-08-16T13:58:36.246Z,6.80
2022-08-16T14:01:09.774Z,7.50
2022-08-16T14:03:39.306Z,8.00
2022-08-16T14:06:10.765Z,8.90
2022-08-16T14:08:42.385Z,6.70
2022-08-16T14:11:12.813Z,7.20
2022-08-16T14:13:43.565Z,7.40
2022-08-16T14:16:24.147Z,7.10
2022-08-16T14:18:58.115Z,7.20
2022-08-16T14:21:25.752Z,6.80
2022-08-16T14:23:53.503Z,8.20
2022-08-16T14:26:21.575Z,7.30
2022-08-16T14:28:52.639Z,6.50
2022-08-16T14:31:22.787Z,6.30
2022-08-16T14:33:51.597Z,9.40
2022-08-16T14:36:29.560Z,7.10
2022-08-16T14:38:58.163Z,8.00
2022-08-16T14:41:26.295Z,6.60
2022-08-16T14:43:54.426Z,6.80
2022-08-16T14:46:22.702Z,7.10
2022-08-16T14:48:51.299Z,6.30
2022-08-16T14:51:21.241Z,7.20
2022-08-16T14:53:52.846Z,6.80
2022-08-16T14:59:08.457Z,6.80
2022-08-16T15:01:59.512Z,6.30
2022-08-16T15:04:39.541Z,7.40
2022-08-16T15:07:12.686Z,6.90
2022-08-16T15:09:44.732Z,7.20
2022-08-16T15:12:34.039Z,6.50
2022-08-16T15:15:12.624Z,7.90
2022-08-16T15:17:53.703Z,6.40
2022-08-16T15:20:26.714Z,6.90
2022-08-16T15:22:56.579Z,8.70
2022-08-16T15:25:29.383Z,6.90
2022-08-16T15:28:01.620Z,8.40
2022-08-16T15:30:47.843Z,8.90
2022-08-16T15:33:22.493Z,6.10
2022-08-16T15:35:51.903Z,6.20
2022-08-16T15:38:43.494Z,8.20
2022-08-16T15:41:09.363Z,7.80
2022-08-16T15:43:41.321Z,7.70
2022-08-16T15:46:35.297Z,7.50
2022-08-16T15:49:13.511Z,7.20
2022-08-16T15:51:44.693Z,7.50
2022-08-16T15:54:20.949Z,8.70
2022-08-16T15:57:02.949Z,8.70
2022-08-16T15:59:47.905Z,8.10
2022-08-16T16:02:21.681Z,8.20
2022-08-16T16:07:24.708Z,7.80
2022-08-16T16:09:53.337Z,8.20
2022-08-16T16:12:53.389Z,6.70
2022-08-16T16:15:09.768Z,8.50
2022-08-16T16:17:37.643Z,8.20
2022-08-16T16:20:14.972Z,7.70
2022-08-16T16:22:43.057Z,8.30
2022-08-16T16:25:10.805Z,9.60
2022-08-16T16:27:38.615Z,8.10
2022-08-16T16:30:32.665Z,9.30
2022-08-16T16:32:57.631Z,7.70
2022-08-16T16:35:27.207Z,8.10
2022-08-16T16:37:58.916Z,7.80
2022-08-16T16:40:28.943Z,8.30
2022-08-16T16:43:02.064Z,7.00
2022-08-16T16:45:34.622Z,7.10
2022-08-16T16:48:12.319Z,8.20
2022-08-16T16:50:45.331Z,9.40
2022-08-16T16:53:17.390Z,6.40
2022-08-16T16:55:52.133Z,6.90
2022-08-16T16:58:43.148Z,6.40
2022-08-16T17:01:11.868Z,8.00
2022-08-16T17:03:40.155Z,7.10
2022-08-16T17:06:09.387Z,8.50
2022-08-16T17:08:40.706Z,7.40
2022-08-16T17:11:09.840Z,7.30
2022-08-16T17:13:37.877Z,7.30
2022-08-16T17:16:07.998Z,7.60
2022-08-16T17:19:15.174Z,8.40
2022-08-16T17:21:25.030Z,7.80
2022-08-16T17:23:58.837Z,6.50
2022-08-16T17:26:40.810Z,9.20
2022-08-16T17:29:16.992Z,8.00
2022-08-16T17:31:47.030Z,8.90
2022-08-16T17:34:30.919Z,8.10
2022-08-16T17:37:00.261Z,9.40
2022-08-16T17:39:29.884Z,8.40
2022-08-16T17:41:58.126Z,7.60
2022-08-16T17:44:26.197Z,7.50
2022-08-16T17:46:54.372Z,8.10
2022-08-16T17:49:22.563Z,9.80
2022-08-16T17:51:50.223Z,7.30
2022-08-16T17:54:29.828Z,8.90
2022-08-16T17:56:58.503Z,8.80
2022-08-16T17:59:30.122Z,8.90
2022-08-16T18:01:58.130Z,9.50
2022-08-16T18:04:49.537Z,8.60
2022-08-16T18:07:14.470Z,8.80
2022-08-16T18:09:42.268Z,7.60
2022-08-16T18:12:44.193Z,9.90
2022-08-16T18:15:08.607Z,8.80
2022-08-16T18:17:36.664Z,8.80
2022-08-16T18:20:07.524Z,7.90
2022-08-16T18:22:35.190Z,7.10
2022-08-16T18:25:06.145Z,8.50
2022-08-16T18:27:35.790Z,8.20
2022-08-16T18:30:04.680Z,9.90
2022-08-16T18:32:32.448Z,8.20
2022-08-16T18:35:00.325Z,8.90
2022-08-16T18:37:28.261Z,6.90
2022-08-16T18:39:56.678Z,9.50
2022-08-16T18:42:26.071Z,8.60
2022-08-16T18:44:53.712Z,8.80
2022-08-16T18:47:21.503Z,8.20
2022-08-16T18:49:49.291Z,8.70
2022-08-16T18:52:24.917Z,8.80
2022-08-16T18:55:02.044Z,7.90
2022-08-16T18:57:30.965Z,9.60
2022-08-16T18:59:58.818Z,7.60
2022-08-16T19:02:56.828Z,7.20
2022-08-16T19:05:22.093Z,9.30
2022-08-16T19:07:50.645Z,9.60
2022-08-16T19:10:19.423Z,8.10
2022-08-16T19:12:48.002Z,8.60
2022-08-16T19:15:21.021Z,8.40
2022-08-16T19:17:49.340Z,8.70
2022-08-16T19:20:20.233Z,8.80
2022-08-16T19:23:05.103Z,8.80
2022-08-16T19:25:48.435Z,9.00
2022-08-16T19:28:49.225Z,10.30
2022-08-16T19:31:14.042Z,9.60
2022-08-16T19:33:53.754Z,8.50
2022-08-16T19:36:30.576Z,8.30
2022-08-16T19:39:04.767Z,8.70
2022-08-16T19:41:35.276Z,8.90
2022-08-16T19:44:05.048Z,9.10
2022-08-16T19:46:32.905Z,10.50
2022-08-16T19:49:02.253Z,9.50
2022-08-16T19:51:30.115Z,11.60
2022-08-16T19:53:57.827Z,9.70
2022-08-16T19:56:26.055Z,10.00
2022-08-16T20:01:42.986Z,8.60
2022-08-16T20:04:12.873Z,9.20
2022-08-16T20:06:41.001Z,8.80
2022-08-16T20:09:10.477Z,8.10
2022-08-16T20:11:44.464Z,8.70
2022-08-16T20:14:23.973Z,7.70
2022-08-16T20:16:56.097Z,7.80
2022-08-16T20:19:24.232Z,7.60
2022-08-16T20:21:52.136Z,8.40
2022-08-16T20:24:36.311Z,8.50
2022-08-16T20:27:08.758Z,9.90
2022-08-16T20:29:37.947Z,9.90
2022-08-16T20:32:07.271Z,10.20
2022-08-16T20:34:35.518Z,8.20
2022-08-16T20:37:05.733Z,8.70
2022-08-16T20:39:33.641Z,7.90
2022-08-16T20:42:01.554Z,8.50
2022-08-16T20:44:29.573Z,9.10
2022-08-16T20:46:57.308Z,8.20
2022-08-16T20:49:25.093Z,8.10
2022-08-16T20:51:57.379Z,9.30
2022-08-16T20:54:28.326Z,8.40
2022-08-16T20:56:56.235Z,8.70
2022-08-16T20:59:23.979Z,8.40
2022-08-16T21:01:51.947Z,9.50
2022-08-16T21:04:20.906Z,8.00
2022-08-16T21:06:54.029Z,10.00
2022-08-16T21:09:24.974Z,8.40
2022-08-16T21:11:54.678Z,9.00
2022-08-16T21:14:23.186Z,8.50
2022-08-16T21:16:51.714Z,9.20
2022-08-16T21:19:20.084Z,8.30
2022-08-16T21:21:48.372Z,8.70
2022-08-16T21:24:16.731Z,9.00
2022-08-16T21:26:45.245Z,7.90
2022-08-16T21:29:24.790Z,7.90
2022-08-16T21:31:52.987Z,8.50
2022-08-16T21:34:23.742Z,7.80
2022-08-16T21:36:51.451Z,8.70
2022-08-16T21:39:19.157Z,8.00
2022-08-16T21:41:46.898Z,10.60
2022-08-16T21:44:14.613Z,8.80
2022-08-16T21:46:42.390Z,7.90
2022-08-16T21:49:10.173Z,9.10
2022-08-16T21:51:38.029Z,10.00
2022-08-16T21:54:06.113Z,8.70
2022-08-16T21:56:33.902Z,10.70
2022-08-16T21:59:06.326Z,8.40
2022-08-16T22:01:34.238Z,9.30
2022-08-16T22:04:37.174Z,12.00
2022-08-16T22:06:51.313Z,9.10
2022-08-16T22:09:23.413Z,9.40
2022-08-16T22:11:51.998Z,8.30
2022-08-16T22:14:19.825Z,8.70
2022-08-16T22:16:47.709Z,9.40
2022-08-16T22:19:15.729Z,8.50
2022-08-16T22:21:43.392Z,9.50
2022-08-16T22:24:11.128Z,9.00
2022-08-16T22:26:43.074Z,8.40
2022-08-16T22:29:13.834Z,8.60
2022-08-16T22:31:43.126Z,9.50
2022-08-16T22:34:11.143Z,9.00
2022-08-16T22:36:39.638Z,9.50
2022-08-16T22:39:10.418Z,8.50
2022-08-16T22:41:42.548Z,9.10
2022-08-16T22:44:10.774Z,8.60
2022-08-16T22:46:38.993Z,10.70
2022-08-16T22:49:08.035Z,9.30
2022-08-16T22:51:37.748Z,9.30
2022-08-16T22:54:34.192Z,10.40
2022-08-16T22:56:54.337Z,9.10
2022-08-16T22:59:24.184Z,9.70
2022-08-16T23:01:52.819Z,12.40
2022-08-16T23:04:20.952Z,8.50
2022-08-16T23:06:48.694Z,9.60
2022-08-16T23:09:16.553Z,9.10
2022-08-16T23:11:44.309Z,9.70
2022-08-16T23:14:12.080Z,9.20
2022-08-16T23:16:39.831Z,8.10
2022-08-16T23:19:11.985Z,8.50
2022-08-16T23:21:43.550Z,8.70
2022-08-16T23:24:12.734Z,10.00
2022-08-16T23:26:46.883Z,8.40
2022-08-16T23:29:23.417Z,8.80
2022-08-16T23:31:55.520Z,12.90
2022-08-16T23:34:24.012Z,9.10
2022-08-16T23:36:51.733Z,9.50
2022-08-16T23:39:19.476Z,9.80
2022-08-16T23:41:47.212Z,9.50
2022-08-16T23:44:56.559Z,9.40
2022-08-16T23:47:05.367Z,9.40
2022-08-16T23:49:55.848Z,8.60
2022-08-16T23:52:39.343Z,9.10
2022-08-16T23:55:10.393Z,10.40
2022-08-16T23:57:38.151Z,8.90
