createdAt,value
2023-02-19T00:00:35.992Z,72.90
2023-02-19T00:03:07.462Z,73.57
2023-02-19T00:05:37.959Z,73.43
2023-02-19T00:08:08.430Z,71.82
2023-02-19T00:10:39.232Z,77.30
2023-02-19T00:13:09.724Z,74.55
2023-02-19T00:15:40.220Z,73.90
2023-02-19T00:18:10.419Z,73.57
2023-02-19T00:20:40.714Z,74.20
2023-02-19T00:23:10.960Z,73.30
2023-02-19T00:25:41.363Z,74.07
2023-02-19T00:28:11.477Z,71.47
2023-02-19T00:30:41.672Z,70.50
2023-02-19T00:33:12.221Z,70.43
2023-02-19T00:35:42.686Z,65.03
2023-02-19T00:38:13.798Z,64.43
2023-02-19T00:40:44.211Z,63.08
2023-02-19T00:43:15.777Z,63.85
2023-02-19T00:45:47.032Z,64.88
2023-02-19T00:48:17.634Z,67.63
2023-02-19T00:50:48.027Z,66.93
2023-02-19T00:53:18.418Z,67.70
2023-02-19T00:55:48.879Z,60.15
2023-02-19T00:58:19.125Z,59.15
2023-02-19T01:00:49.794Z,58.83
2023-02-19T01:03:20.114Z,57.13
2023-02-19T01:05:50.911Z,56.13
2023-02-19T01:08:22.206Z,56.13
2023-02-19T01:10:52.364Z,55.67
2023-02-19T01:13:22.862Z,51.67
2023-02-19T01:15:53.862Z,49.22
2023-02-19T01:18:24.570Z,44.40
2023-02-19T01:20:55.133Z,42.22
2023-02-19T01:23:26.049Z,40.03
2023-02-19T01:25:56.868Z,39.05
2023-02-19T01:28:27.420Z,36.88
2023-02-19T01:30:57.711Z,36.10
2023-02-19T01:33:27.998Z,37.40
2023-02-19T01:35:58.776Z,36.88
2023-02-19T01:38:29.502Z,38.30
2023-02-19T01:41:00.949Z,38.05
2023-02-19T01:43:31.424Z,33.60
2023-02-19T01:46:02.133Z,31.98
2023-02-19T01:48:40.647Z,30.33
2023-02-19T01:51:17.156Z,26.67
2023-02-19T01:53:48.996Z,24.60
2023-02-19T01:56:21.389Z,23.90
2023-02-19T01:58:52.251Z,22.92
2023-02-19T02:01:22.916Z,20.52
2023-02-19T02:03:53.709Z,20.13
2023-02-19T02:06:28.913Z,19.42
2023-02-19T02:09:19.456Z,20.50
2023-02-19T02:11:54.138Z,19.27
2023-02-19T02:14:26.154Z,20.10
2023-02-19T02:17:00.359Z,30.30
2023-02-19T02:19:50.777Z,19.80
2023-02-19T02:22:30.677Z,20.98
2023-02-19T02:25:20.805Z,19.90
2023-02-19T02:28:11.347Z,20.65
2023-02-19T02:30:53.472Z,20.90
2023-02-19T02:33:39.317Z,22.17
2023-02-19T02:36:27.416Z,19.95
2023-02-19T02:38:59.840Z,23.27
2023-02-19T02:41:30.936Z,28.77
2023-02-19T02:44:02.146Z,19.45
2023-02-19T02:46:37.236Z,22.23
2023-02-19T02:49:09.140Z,20.08
2023-02-19T02:51:49.502Z,21.15
2023-02-19T02:54:46.832Z,19.92
2023-02-19T02:57:18.213Z,19.95
2023-02-19T02:59:53.231Z,21.30
2023-02-19T03:02:30.677Z,21.05
2023-02-19T03:05:41.220Z,20.60
2023-02-19T03:08:25.296Z,20.73
2023-02-19T03:10:59.483Z,21.67
2023-02-19T03:13:51.673Z,21.33
2023-02-19T03:16:50.197Z,21.92
2023-02-19T03:19:23.088Z,22.10
2023-02-19T03:21:57.328Z,22.35
2023-02-19T03:24:50.501Z,22.48
2023-02-19T03:27:22.516Z,24.42
2023-02-19T03:30:00.009Z,23.10
2023-02-19T03:32:33.976Z,23.02
2023-02-19T03:35:06.557Z,22.25
2023-02-19T03:37:56.564Z,24.40
2023-02-19T03:40:30.038Z,22.27
2023-02-19T03:43:20.075Z,21.38
2023-02-19T03:45:59.602Z,21.27
2023-02-19T03:48:38.236Z,20.13
2023-02-19T03:51:16.195Z,20.15
2023-02-19T03:54:01.721Z,22.27
2023-02-19T03:56:53.017Z,22.15
2023-02-19T03:59:28.954Z,27.25
2023-02-19T04:02:03.697Z,21.17
2023-02-19T04:04:36.801Z,20.60
2023-02-19T04:07:08.005Z,22.77
2023-02-19T04:09:42.407Z,22.25
2023-02-19T04:12:18.467Z,22.92
2023-02-19T04:15:00.309Z,24.17
2023-02-19T04:17:34.141Z,23.08
2023-02-19T04:20:06.062Z,22.48
2023-02-19T04:22:40.967Z,21.33
2023-02-19T04:25:12.008Z,20.25
2023-02-19T04:27:42.784Z,20.45
2023-02-19T04:30:15.133Z,20.35
2023-02-19T04:32:46.130Z,20.40
2023-02-19T04:35:16.615Z,25.20
2023-02-19T04:37:47.066Z,23.67
2023-02-19T04:40:17.428Z,20.08
2023-02-19T04:42:47.637Z,20.05
2023-02-19T04:45:18.118Z,21.15
2023-02-19T04:47:48.610Z,20.33
2023-02-19T04:50:18.891Z,20.85
2023-02-19T04:52:49.495Z,22.02
2023-02-19T04:55:20.162Z,21.80
2023-02-19T04:57:50.506Z,22.33
2023-02-19T05:00:20.903Z,21.83
2023-02-19T05:02:50.837Z,22.08
2023-02-19T05:05:20.958Z,22.17
2023-02-19T05:07:51.386Z,20.70
2023-02-19T05:10:21.911Z,21.85
2023-02-19T05:12:52.309Z,21.95
2023-02-19T05:15:22.365Z,21.90
2023-02-19T05:17:53.178Z,22.08
2023-02-19T05:20:24.618Z,21.35
2023-02-19T05:22:55.632Z,21.98
2023-02-19T05:25:25.818Z,22.17
2023-02-19T05:28:16.084Z,21.67
2023-02-19T05:30:51.305Z,22.10
2023-02-19T05:33:22.475Z,21.83
2023-02-19T05:35:53.721Z,23.05
2023-02-19T05:38:24.528Z,21.60
2023-02-19T05:40:55.381Z,31.33
2023-02-19T05:43:25.570Z,31.17
2023-02-19T05:46:00.665Z,29.45
2023-02-19T05:48:31.143Z,21.70
2023-02-19T05:51:06.223Z,21.50
2023-02-19T05:53:36.540Z,21.80
2023-02-19T05:56:06.781Z,21.40
2023-02-19T05:58:37.001Z,20.02
2023-02-19T06:01:07.327Z,20.58
2023-02-19T06:03:37.663Z,20.63
2023-02-19T06:06:08.652Z,21.08
2023-02-19T06:08:39.916Z,21.42
2023-02-19T06:11:10.518Z,21.30
2023-02-19T06:13:41.241Z,20.60
2023-02-19T06:16:11.413Z,21.75
2023-02-19T06:18:42.926Z,21.70
2023-02-19T06:21:14.061Z,21.40
2023-02-19T06:23:44.895Z,21.13
2023-02-19T06:26:20.739Z,21.02
2023-02-19T06:28:52.004Z,20.20
2023-02-19T06:31:22.903Z,20.15
2023-02-19T06:33:53.484Z,20.63
2023-02-19T06:36:24.127Z,19.58
2023-02-19T06:38:54.816Z,19.30
2023-02-19T06:41:25.293Z,19.42
2023-02-19T06:43:55.580Z,19.85
2023-02-19T06:46:25.703Z,19.00
2023-02-19T06:48:56.213Z,20.40
2023-02-19T06:51:28.688Z,19.38
2023-02-19T06:53:59.926Z,19.80
2023-02-19T06:56:37.410Z,19.92
2023-02-19T06:59:10.043Z,19.50
2023-02-19T07:01:41.562Z,19.33
2023-02-19T07:04:12.136Z,19.42
2023-02-19T07:06:42.437Z,17.92
2023-02-19T07:09:13.624Z,18.27
2023-02-19T07:11:44.272Z,17.50
2023-02-19T07:14:17.335Z,18.10
2023-02-19T07:16:48.962Z,18.70
2023-02-19T07:19:19.247Z,18.45
2023-02-19T07:21:49.626Z,18.42
2023-02-19T07:24:23.077Z,17.05
2023-02-19T07:26:53.533Z,17.80
2023-02-19T07:29:23.713Z,18.05
2023-02-19T07:31:54.176Z,16.50
2023-02-19T07:34:24.952Z,16.90
2023-02-19T07:36:55.085Z,17.83
2023-02-19T07:39:25.311Z,17.13
2023-02-19T07:41:55.740Z,18.10
2023-02-19T07:44:29.666Z,17.35
2023-02-19T07:47:00.172Z,18.15
2023-02-19T07:49:30.414Z,17.55
2023-02-19T07:52:00.869Z,18.55
2023-02-19T07:54:31.338Z,17.05
2023-02-19T07:57:01.744Z,17.80
2023-02-19T07:59:31.976Z,16.88
2023-02-19T08:02:22.076Z,16.75
2023-02-19T08:04:52.509Z,16.45
2023-02-19T08:07:22.988Z,16.30
2023-02-19T08:10:13.019Z,17.38
2023-02-19T08:13:03.011Z,17.92
2023-02-19T08:15:35.344Z,16.90
2023-02-19T08:18:05.840Z,18.40
2023-02-19T08:20:36.414Z,16.80
2023-02-19T08:23:06.664Z,18.90
2023-02-19T08:25:37.624Z,17.02
2023-02-19T08:28:08.568Z,16.55
2023-02-19T08:30:40.611Z,16.30
2023-02-19T08:33:11.604Z,15.35
2023-02-19T08:35:43.374Z,16.58
2023-02-19T08:38:14.015Z,16.05
2023-02-19T08:40:44.437Z,15.93
2023-02-19T08:43:15.864Z,16.17
2023-02-19T08:45:48.774Z,15.60
2023-02-19T08:48:19.128Z,15.57
2023-02-19T08:50:56.256Z,16.17
2023-02-19T08:53:26.658Z,16.77
2023-02-19T08:55:57.162Z,18.25
2023-02-19T08:58:27.898Z,15.18
2023-02-19T09:00:58.334Z,15.70
2023-02-19T09:03:28.515Z,15.55
2023-02-19T09:05:58.586Z,14.10
2023-02-19T09:08:29.232Z,16.75
2023-02-19T09:11:08.713Z,15.18
2023-02-19T09:13:39.076Z,15.85
2023-02-19T09:16:09.319Z,14.30
2023-02-19T09:18:39.718Z,14.75
2023-02-19T09:21:10.504Z,15.25
2023-02-19T09:23:41.084Z,14.05
2023-02-19T09:26:12.997Z,15.02
2023-02-19T09:28:43.576Z,14.55
2023-02-19T09:31:16.465Z,14.23
2023-02-19T09:33:48.472Z,18.40
2023-02-19T09:36:20.468Z,19.58
2023-02-19T09:38:50.672Z,18.30
2023-02-19T09:41:28.529Z,18.08
2023-02-19T09:44:00.826Z,19.85
2023-02-19T09:46:50.907Z,17.92
2023-02-19T09:49:23.805Z,19.58
2023-02-19T09:52:01.616Z,18.50
2023-02-19T09:54:32.923Z,20.95
2023-02-19T09:57:04.424Z,19.75
2023-02-19T09:59:39.050Z,18.25
2023-02-19T10:02:19.830Z,21.05
2023-02-19T10:04:52.697Z,18.05
2023-02-19T10:07:27.444Z,22.67
2023-02-19T10:10:02.792Z,21.95
2023-02-19T10:12:34.164Z,24.00
2023-02-19T10:15:12.156Z,23.98
2023-02-19T10:17:42.955Z,22.35
2023-02-19T10:20:23.944Z,25.88
2023-02-19T10:23:13.616Z,20.40
2023-02-19T10:25:49.594Z,18.25
2023-02-19T10:28:21.811Z,17.35
2023-02-19T10:30:59.477Z,18.30
2023-02-19T10:33:29.900Z,18.63
2023-02-19T10:36:10.788Z,19.23
2023-02-19T10:38:43.096Z,19.20
2023-02-19T10:41:24.132Z,18.50
2023-02-19T10:43:57.341Z,17.92
2023-02-19T10:46:30.931Z,17.50
2023-02-19T10:49:03.596Z,18.17
2023-02-19T10:51:41.053Z,17.52
2023-02-19T10:54:28.753Z,16.95
2023-02-19T10:57:19.011Z,17.27
2023-02-19T11:00:06.090Z,15.50
2023-02-19T11:02:36.474Z,15.63
2023-02-19T11:05:26.664Z,18.17
2023-02-19T11:07:58.315Z,16.60
2023-02-19T11:10:33.405Z,18.30
2023-02-19T11:13:05.480Z,16.20
2023-02-19T11:15:39.437Z,15.40
2023-02-19T11:18:29.468Z,18.45
2023-02-19T11:21:01.960Z,17.17
2023-02-19T11:23:34.563Z,16.48
2023-02-19T11:26:08.096Z,16.25
2023-02-19T11:28:39.850Z,14.90
2023-02-19T11:31:30.251Z,14.30
2023-02-19T11:34:22.775Z,14.02
2023-02-19T11:37:12.920Z,14.93
2023-02-19T11:39:46.104Z,14.75
2023-02-19T11:42:35.793Z,13.45
2023-02-19T11:45:17.498Z,13.35
2023-02-19T11:48:07.694Z,13.52
2023-02-19T11:50:57.834Z,14.38
2023-02-19T11:53:30.561Z,14.15
2023-02-19T11:56:20.422Z,13.38
2023-02-19T11:59:10.461Z,14.90
2023-02-19T12:02:00.331Z,13.70
2023-02-19T12:04:46.763Z,47.10
2023-02-19T12:07:24.459Z,13.38
2023-02-19T12:10:14.707Z,11.85
2023-02-19T12:13:05.901Z,12.20
2023-02-19T12:18:34.733Z,12.27
2023-02-19T12:21:12.955Z,12.63
2023-02-19T12:24:02.679Z,12.70
2023-02-19T12:26:53.256Z,13.25
2023-02-19T12:29:42.997Z,13.35
2023-02-19T12:32:26.919Z,11.93
2023-02-19T12:35:16.629Z,12.55
2023-02-19T12:38:06.793Z,12.80
2023-02-19T12:40:46.223Z,13.20
2023-02-19T12:43:19.876Z,13.98
2023-02-19T12:45:59.768Z,13.18
2023-02-19T12:48:47.994Z,17.50
2023-02-19T12:51:38.004Z,13.63
2023-02-19T12:54:13.148Z,13.88
2023-02-19T12:57:03.245Z,14.18
2023-02-19T12:59:36.542Z,15.43
2023-02-19T13:02:27.051Z,14.50
2023-02-19T13:05:16.837Z,12.82
2023-02-19T13:08:07.106Z,13.60
2023-02-19T13:10:43.396Z,13.07
2023-02-19T13:13:27.795Z,12.93
2023-02-19T13:16:05.161Z,18.63
2023-02-19T13:18:39.823Z,13.27
2023-02-19T13:21:10.797Z,12.95
2023-02-19T13:24:04.110Z,12.93
2023-02-19T13:26:46.094Z,12.73
2023-02-19T13:29:22.856Z,12.75
2023-02-19T13:32:12.671Z,12.43
2023-02-19T13:34:49.534Z,12.32
2023-02-19T13:37:20.098Z,12.52
2023-02-19T13:39:52.470Z,12.50
2023-02-19T13:42:31.594Z,12.80
2023-02-19T13:45:02.218Z,13.25
2023-02-19T13:47:52.606Z,12.63
2023-02-19T13:50:27.615Z,11.43
2023-02-19T13:52:59.148Z,12.70
2023-02-19T13:55:55.828Z,13.05
2023-02-19T13:58:45.568Z,12.35
2023-02-19T14:01:18.010Z,12.98
2023-02-19T14:03:52.565Z,12.55
2023-02-19T14:06:23.151Z,12.73
2023-02-19T14:08:57.950Z,13.25
2023-02-19T14:11:49.717Z,25.60
2023-02-19T14:14:40.860Z,14.57
2023-02-19T14:17:30.686Z,13.48
2023-02-19T14:20:02.543Z,13.60
2023-02-19T14:22:59.292Z,13.30
2023-02-19T14:25:47.567Z,13.27
2023-02-19T14:28:24.355Z,13.60
2023-02-19T14:30:57.130Z,14.25
2023-02-19T14:33:33.217Z,13.65
2023-02-19T14:36:07.965Z,13.93
2023-02-19T14:38:44.988Z,14.77
2023-02-19T14:41:16.762Z,14.10
2023-02-19T14:43:48.282Z,13.55
2023-02-19T14:46:27.210Z,14.95
2023-02-19T14:48:58.483Z,15.38
2023-02-19T14:51:38.575Z,15.50
2023-02-19T14:54:28.622Z,15.80
2023-02-19T14:56:59.973Z,15.70
2023-02-19T14:59:31.286Z,15.35
2023-02-19T15:02:18.800Z,15.48
2023-02-19T15:04:50.078Z,14.77
2023-02-19T15:07:23.481Z,14.50
2023-02-19T15:09:55.514Z,28.75
2023-02-19T15:12:31.600Z,14.35
2023-02-19T15:15:04.218Z,15.32
2023-02-19T15:17:36.897Z,15.70
2023-02-19T15:20:12.331Z,15.77
2023-02-19T15:22:43.558Z,16.10
2023-02-19T15:25:19.396Z,15.63
2023-02-19T15:27:49.642Z,16.85
2023-02-19T15:30:31.286Z,17.58
2023-02-19T15:33:02.546Z,17.15
2023-02-19T15:35:35.029Z,16.77
2023-02-19T15:38:05.647Z,15.98
2023-02-19T15:40:36.258Z,15.98
2023-02-19T15:43:07.381Z,16.02
2023-02-19T15:45:43.626Z,15.05
2023-02-19T15:48:20.100Z,14.00
2023-02-19T15:50:55.508Z,14.85
2023-02-19T15:53:31.207Z,14.25
2023-02-19T15:56:07.948Z,13.00
2023-02-19T15:58:47.186Z,13.25
2023-02-19T16:01:21.635Z,13.13
2023-02-19T16:03:52.144Z,12.40
2023-02-19T16:06:23.153Z,12.10
2023-02-19T16:09:04.079Z,12.25
2023-02-19T16:11:39.545Z,11.32
2023-02-19T16:14:29.248Z,12.02
2023-02-19T16:17:09.093Z,12.77
2023-02-19T16:19:46.738Z,15.32
2023-02-19T16:22:21.738Z,14.75
2023-02-19T16:24:53.316Z,12.52
2023-02-19T16:27:34.803Z,13.25
2023-02-19T16:30:12.438Z,12.98
2023-02-19T16:32:42.313Z,12.25
2023-02-19T16:35:32.365Z,12.18
2023-02-19T16:38:03.264Z,12.38
2023-02-19T16:40:53.808Z,14.20
2023-02-19T16:43:28.534Z,13.43
2023-02-19T16:45:58.703Z,13.35
2023-02-19T16:48:29.592Z,12.57
2023-02-19T16:51:01.146Z,13.05
2023-02-19T16:53:34.979Z,13.48
2023-02-19T16:56:05.646Z,14.35
2023-02-19T16:58:36.708Z,14.05
2023-02-19T17:01:08.923Z,14.13
2023-02-19T17:03:40.758Z,13.90
2023-02-19T17:06:11.156Z,61.60
2023-02-19T17:08:42.506Z,45.65
2023-02-19T17:11:15.309Z,15.10
2023-02-19T17:13:47.728Z,15.10
2023-02-19T17:16:29.166Z,13.90
2023-02-19T17:19:00.436Z,15.60
2023-02-19T17:21:31.995Z,14.45
2023-02-19T17:24:02.598Z,13.93
2023-02-19T17:26:34.241Z,14.80
2023-02-19T17:29:05.858Z,15.50
2023-02-19T17:31:36.468Z,15.25
2023-02-19T17:34:07.381Z,15.20
2023-02-19T17:36:39.431Z,16.35
2023-02-19T17:39:10.135Z,15.73
2023-02-19T17:41:40.375Z,16.02
2023-02-19T17:44:10.659Z,15.23
2023-02-19T17:46:41.187Z,16.45
2023-02-19T17:49:13.372Z,16.42
2023-02-19T17:51:44.421Z,15.43
2023-02-19T17:54:14.517Z,16.70
2023-02-19T17:56:47.549Z,16.40
2023-02-19T17:59:18.406Z,15.63
2023-02-19T18:01:48.874Z,16.90
2023-02-19T18:04:19.074Z,17.00
2023-02-19T18:06:50.035Z,17.23
2023-02-19T18:09:21.022Z,17.13
2023-02-19T18:11:51.474Z,16.73
2023-02-19T18:14:21.956Z,17.30
2023-02-19T18:16:53.292Z,18.05
2023-02-19T18:19:24.440Z,17.92
2023-02-19T18:21:54.830Z,17.20
2023-02-19T18:24:25.343Z,18.13
2023-02-19T18:26:55.562Z,17.10
2023-02-19T18:29:27.584Z,21.55
2023-02-19T18:31:58.384Z,22.33
2023-02-19T18:34:28.933Z,18.00
2023-02-19T18:36:59.591Z,17.73
2023-02-19T18:39:29.752Z,17.25
2023-02-19T18:41:59.995Z,17.55
2023-02-19T18:44:30.923Z,17.17
2023-02-19T18:47:01.053Z,16.73
2023-02-19T18:49:31.225Z,18.35
2023-02-19T18:52:02.915Z,17.40
2023-02-19T18:54:34.358Z,17.75
2023-02-19T18:57:06.046Z,16.58
2023-02-19T18:59:36.409Z,17.13
2023-02-19T19:02:09.249Z,18.02
2023-02-19T19:04:40.534Z,17.40
2023-02-19T19:07:11.696Z,17.27
2023-02-19T19:09:42.172Z,16.85
2023-02-19T19:12:12.512Z,18.08
2023-02-19T19:14:43.028Z,17.73
2023-02-19T19:17:13.491Z,17.58
2023-02-19T19:19:46.426Z,17.75
2023-02-19T19:22:18.207Z,17.27
2023-02-19T19:24:48.517Z,18.35
2023-02-19T19:27:20.753Z,17.92
2023-02-19T19:29:51.398Z,18.73
2023-02-19T19:32:22.044Z,17.75
2023-02-19T19:34:52.298Z,18.40
2023-02-19T19:37:23.094Z,17.70
2023-02-19T19:39:53.653Z,18.10
2023-02-19T19:42:24.168Z,17.77
2023-02-19T19:44:54.675Z,18.00
2023-02-19T19:47:25.230Z,18.58
2023-02-19T19:49:55.676Z,18.48
2023-02-19T19:52:26.202Z,19.00
2023-02-19T19:54:56.655Z,19.70
2023-02-19T19:57:26.863Z,18.98
2023-02-19T19:59:57.081Z,18.35
2023-02-19T20:02:27.687Z,18.58
2023-02-19T20:04:58.145Z,18.42
2023-02-19T20:07:29.950Z,18.65
2023-02-19T20:10:00.497Z,19.60
2023-02-19T20:12:30.933Z,20.02
2023-02-19T20:15:01.925Z,18.23
2023-02-19T20:17:32.357Z,18.30
2023-02-19T20:20:02.973Z,20.35
2023-02-19T20:22:33.350Z,19.73
2023-02-19T20:25:03.604Z,19.17
2023-02-19T20:27:33.798Z,17.80
2023-02-19T20:30:04.795Z,18.30
2023-02-19T20:32:35.801Z,18.77
2023-02-19T20:35:06.196Z,19.00
2023-02-19T20:37:36.465Z,18.75
2023-02-19T20:40:06.895Z,18.23
2023-02-19T20:42:37.371Z,18.50
2023-02-19T20:45:08.736Z,18.92
2023-02-19T20:47:41.431Z,18.92
2023-02-19T20:50:12.027Z,20.02
2023-02-19T20:52:42.688Z,20.80
2023-02-19T20:55:13.107Z,19.58
2023-02-19T20:57:43.916Z,19.45
2023-02-19T21:00:16.541Z,20.27
2023-02-19T21:02:47.296Z,20.75
2023-02-19T21:05:19.535Z,19.83
2023-02-19T21:07:49.946Z,19.90
2023-02-19T21:10:20.470Z,20.33
2023-02-19T21:12:52.169Z,20.42
2023-02-19T21:15:22.428Z,19.20
2023-02-19T21:17:52.631Z,19.15
2023-02-19T21:20:22.752Z,20.60
2023-02-19T21:22:53.115Z,20.48
2023-02-19T21:25:23.330Z,21.55
2023-02-19T21:27:53.701Z,21.08
2023-02-19T21:30:24.015Z,21.35
2023-02-19T21:32:54.633Z,21.35
2023-02-19T21:35:24.844Z,20.85
2023-02-19T21:37:55.310Z,20.75
2023-02-19T21:40:27.436Z,20.27
2023-02-19T21:42:57.556Z,21.52
2023-02-19T21:45:27.524Z,21.00
2023-02-19T21:47:57.680Z,21.17
2023-02-19T21:50:27.775Z,22.45
2023-02-19T21:52:58.234Z,21.77
2023-02-19T21:55:28.324Z,22.42
2023-02-19T21:57:58.413Z,22.05
2023-02-19T22:00:28.619Z,21.75
2023-02-19T22:02:59.118Z,23.20
2023-02-19T22:05:29.449Z,21.92
2023-02-19T22:08:00.718Z,21.75
2023-02-19T22:10:30.920Z,23.88
2023-02-19T22:13:01.385Z,21.95
2023-02-19T22:15:31.594Z,22.75
2023-02-19T22:18:01.737Z,22.73
2023-02-19T22:20:32.057Z,23.25
2023-02-19T22:23:02.555Z,23.92
2023-02-19T22:25:33.075Z,22.17
2023-02-19T22:28:03.216Z,23.27
2023-02-19T22:30:33.380Z,23.63
2023-02-19T22:33:03.648Z,23.38
2023-02-19T22:35:34.114Z,22.73
2023-02-19T22:38:04.456Z,22.25
2023-02-19T22:40:34.981Z,21.92
2023-02-19T22:43:05.218Z,22.92
2023-02-19T22:45:35.687Z,24.45
2023-02-19T22:48:05.887Z,24.38
2023-02-19T22:50:36.550Z,24.95
2023-02-19T22:53:07.382Z,23.30
2023-02-19T22:55:37.800Z,26.80
2023-02-19T22:58:09.277Z,25.80
2023-02-19T23:00:39.732Z,25.70
2023-02-19T23:03:10.240Z,27.08
2023-02-19T23:05:40.975Z,24.45
2023-02-19T23:08:11.087Z,26.40
2023-02-19T23:10:42.484Z,23.90
2023-02-19T23:13:13.503Z,25.98
2023-02-19T23:15:43.620Z,25.48
2023-02-19T23:18:13.589Z,26.50
2023-02-19T23:20:44.018Z,27.27
2023-02-19T23:23:14.264Z,27.30
2023-02-19T23:25:44.355Z,26.90
2023-02-19T23:28:14.559Z,27.40
2023-02-19T23:30:45.111Z,27.10
2023-02-19T23:33:15.644Z,27.85
2023-02-19T23:35:45.889Z,28.40
2023-02-19T23:38:16.057Z,29.08
2023-02-19T23:40:46.926Z,27.65
2023-02-19T23:43:17.510Z,28.92
2023-02-19T23:45:47.997Z,28.77
2023-02-19T23:48:18.246Z,29.00
2023-02-19T23:50:48.568Z,28.00
2023-02-19T23:53:18.805Z,29.35
2023-02-19T23:55:49.398Z,28.75
2023-02-19T23:58:20.247Z,26.80
