createdAt,value
2023-02-05T00:00:19.105Z,6.20
2023-02-05T00:02:45.838Z,6.30
2023-02-05T00:05:12.529Z,6.30
2023-02-05T00:07:41.778Z,6.20
2023-02-05T00:10:08.605Z,6.40
2023-02-05T00:12:35.365Z,6.30
2023-02-05T00:15:04.249Z,6.30
2023-02-05T00:17:35.260Z,6.20
2023-02-05T00:20:05.074Z,6.20
2023-02-05T00:22:31.975Z,6.20
2023-02-05T00:25:01.009Z,6.20
2023-02-05T00:27:28.060Z,6.10
2023-02-05T00:29:54.769Z,6.20
2023-02-05T00:32:21.411Z,6.10
2023-02-05T00:34:52.835Z,6.20
2023-02-05T00:37:19.434Z,6.30
2023-02-05T00:39:46.132Z,6.10
2023-02-05T00:42:12.828Z,6.40
2023-02-05T00:44:41.798Z,6.10
2023-02-05T00:47:08.440Z,6.20
2023-02-05T00:49:35.067Z,6.30
2023-02-05T00:52:01.820Z,6.10
2023-02-05T00:54:28.460Z,6.20
2023-02-05T00:56:55.057Z,6.20
2023-02-05T00:59:23.196Z,6.10
2023-02-05T01:01:50.795Z,6.00
2023-02-05T01:04:19.900Z,6.10
2023-02-05T01:06:46.570Z,6.10
2023-02-05T01:09:15.496Z,6.00
2023-02-05T01:11:42.164Z,6.10
2023-02-05T01:14:11.377Z,5.90
2023-02-05T01:16:38.031Z,6.00
2023-02-05T01:19:06.995Z,6.10
2023-02-05T01:21:35.903Z,6.00
2023-02-05T01:24:05.432Z,6.00
2023-02-05T01:26:34.296Z,6.00
2023-02-05T01:29:03.109Z,6.00
2023-02-05T01:31:33.315Z,6.10
2023-02-05T01:34:00.120Z,5.90
2023-02-05T01:36:26.775Z,5.90
2023-02-05T01:38:54.320Z,5.80
2023-02-05T01:41:21.076Z,5.80
2023-02-05T01:44:07.526Z,5.90
2023-02-05T01:46:35.862Z,5.80
2023-02-05T01:49:03.292Z,5.70
2023-02-05T01:51:30.719Z,5.70
2023-02-05T01:53:57.632Z,5.60
2023-02-05T01:56:36.304Z,5.60
2023-02-05T01:59:17.604Z,5.60
2023-02-05T02:01:44.876Z,5.50
2023-02-05T02:04:17.526Z,5.60
2023-02-05T02:06:44.231Z,5.60
2023-02-05T02:09:13.309Z,5.60
2023-02-05T02:11:43.474Z,5.50
2023-02-05T02:14:11.099Z,5.50
2023-02-05T02:16:39.560Z,5.60
2023-02-05T02:19:19.183Z,5.50
2023-02-05T02:21:46.217Z,5.60
2023-02-05T02:24:40.673Z,5.50
2023-02-05T02:27:28.293Z,5.50
2023-02-05T02:30:02.201Z,5.50
2023-02-05T02:32:36.642Z,5.50
2023-02-05T02:35:26.397Z,5.50
2023-02-05T02:38:00.667Z,5.50
2023-02-05T02:40:39.742Z,5.40
2023-02-05T02:43:15.552Z,5.40
2023-02-05T02:45:49.097Z,5.40
2023-02-05T02:48:18.082Z,5.40
2023-02-05T02:50:51.838Z,5.40
2023-02-05T02:53:23.930Z,5.40
2023-02-05T02:55:58.664Z,5.40
2023-02-05T02:59:00.754Z,5.40
2023-02-05T03:01:33.260Z,5.50
2023-02-05T03:04:04.652Z,5.30
2023-02-05T03:06:33.447Z,5.30
2023-02-05T03:09:16.840Z,5.50
2023-02-05T03:11:43.580Z,5.40
2023-02-05T03:14:12.838Z,5.30
2023-02-05T03:16:39.695Z,5.20
2023-02-05T03:19:09.211Z,5.30
2023-02-05T03:21:43.549Z,5.50
2023-02-05T03:24:10.544Z,5.30
2023-02-05T03:26:38.281Z,5.30
2023-02-05T03:29:16.617Z,5.20
2023-02-05T03:31:49.256Z,5.20
2023-02-05T03:34:21.261Z,5.40
2023-02-05T03:36:47.872Z,5.20
2023-02-05T03:39:35.823Z,5.10
2023-02-05T03:42:17.597Z,5.10
2023-02-05T03:44:50.179Z,5.10
2023-02-05T03:47:37.961Z,5.10
2023-02-05T04:07:31.931Z,4.90
2023-02-05T04:19:52.383Z,4.60
2023-02-05T04:22:19.056Z,4.60
2023-02-05T04:32:09.406Z,4.40
2023-02-05T04:34:36.080Z,4.40
2023-02-05T04:37:06.091Z,5.20
2023-02-05T04:39:32.855Z,4.50
2023-02-05T04:42:01.689Z,4.50
2023-02-05T04:46:56.016Z,4.50
2023-02-05T04:49:22.764Z,4.60
2023-02-05T04:51:49.476Z,4.60
2023-02-05T04:54:18.614Z,4.60
2023-02-05T05:06:42.964Z,4.80
2023-02-05T05:11:39.966Z,4.80
2023-02-05T05:14:09.103Z,4.80
2023-02-05T05:16:37.928Z,4.70
2023-02-05T05:19:04.604Z,4.70
2023-02-05T05:21:32.422Z,4.90
2023-02-05T05:23:59.163Z,5.60
2023-02-05T05:26:25.841Z,5.40
2023-02-05T05:28:56.455Z,5.00
2023-02-05T05:31:28.753Z,4.80
2023-02-05T05:33:55.414Z,4.80
2023-02-05T05:36:24.524Z,4.80
2023-02-05T05:38:53.725Z,4.80
2023-02-05T05:41:43.534Z,4.80
2023-02-05T05:44:12.795Z,5.00
2023-02-05T05:46:39.605Z,4.90
2023-02-05T05:49:06.369Z,4.80
2023-02-05T05:51:33.430Z,4.80
2023-02-05T05:56:33.689Z,4.90
2023-02-05T05:59:02.976Z,5.00
2023-02-05T06:01:29.738Z,4.80
2023-02-05T06:03:58.975Z,4.70
2023-02-05T06:06:28.104Z,5.10
2023-02-05T06:08:54.779Z,4.80
2023-02-05T06:11:23.975Z,5.10
2023-02-05T06:13:53.139Z,4.70
2023-02-05T06:16:21.970Z,4.80
2023-02-05T06:18:48.700Z,4.80
2023-02-05T06:21:17.902Z,4.80
2023-02-05T06:31:06.782Z,5.00
2023-02-05T06:33:35.704Z,4.90
2023-02-05T06:36:04.564Z,4.90
2023-02-05T06:38:33.472Z,5.00
2023-02-05T06:41:00.185Z,5.00
2023-02-05T06:43:29.121Z,4.80
2023-02-05T06:45:55.859Z,4.80
2023-02-05T06:48:22.687Z,4.70
2023-02-05T06:50:49.434Z,4.90
2023-02-05T06:53:16.141Z,4.80
2023-02-05T06:55:42.859Z,4.90
2023-02-05T06:58:11.835Z,4.90
2023-02-05T07:00:38.635Z,4.80
2023-02-05T07:03:05.522Z,4.80
2023-02-05T07:05:34.610Z,4.70
2023-02-05T07:08:06.599Z,4.90
2023-02-05T07:10:33.424Z,4.90
2023-02-05T07:13:00.110Z,4.90
2023-02-05T07:15:26.760Z,4.80
2023-02-05T07:17:53.409Z,4.90
2023-02-05T07:20:23.304Z,4.80
2023-02-05T07:22:50.034Z,4.90
2023-02-05T07:25:16.812Z,4.90
2023-02-05T07:27:43.557Z,5.00
2023-02-05T07:30:11.035Z,5.00
2023-02-05T07:32:40.017Z,5.00
2023-02-05T07:35:06.862Z,5.10
2023-02-05T07:37:33.647Z,5.10
2023-02-05T07:40:00.357Z,5.10
2023-02-05T07:42:31.597Z,5.10
2023-02-05T07:44:58.468Z,5.10
2023-02-05T07:47:25.155Z,5.20
2023-02-05T07:49:54.295Z,5.40
2023-02-05T07:52:23.422Z,5.40
2023-02-05T07:54:52.457Z,5.20
2023-02-05T07:57:19.089Z,5.30
2023-02-05T07:59:45.758Z,5.20
2023-02-05T08:02:17.077Z,5.80
2023-02-05T08:04:43.841Z,5.70
2023-02-05T08:07:15.994Z,5.30
2023-02-05T08:09:45.211Z,5.40
2023-02-05T08:12:11.979Z,5.40
2023-02-05T08:14:40.867Z,5.30
2023-02-05T08:17:09.919Z,5.40
2023-02-05T08:19:36.644Z,5.40
2023-02-05T08:22:03.329Z,5.40
2023-02-05T08:24:34.131Z,5.60
2023-02-05T08:27:00.910Z,9.40
2023-02-05T08:29:30.194Z,5.60
2023-02-05T08:31:56.992Z,5.60
2023-02-05T08:34:23.687Z,5.80
2023-02-05T08:36:57.768Z,6.00
2023-02-05T08:39:26.865Z,6.00
2023-02-05T08:41:54.928Z,6.00
2023-02-05T08:44:23.372Z,5.90
2023-02-05T08:46:50.664Z,5.90
2023-02-05T08:49:17.707Z,5.90
2023-02-05T08:51:44.639Z,5.90
2023-02-05T08:54:13.285Z,5.80
2023-02-05T08:56:40.445Z,6.50
2023-02-05T08:59:08.384Z,5.90
2023-02-05T09:01:40.938Z,5.70
2023-02-05T09:04:08.535Z,5.90
2023-02-05T09:06:37.722Z,5.90
2023-02-05T09:09:04.444Z,6.00
2023-02-05T09:11:31.121Z,6.10
2023-02-05T09:13:58.796Z,6.20
2023-02-05T09:16:29.088Z,6.20
2023-02-05T09:18:57.306Z,6.10
2023-02-05T09:21:24.487Z,6.80
2023-02-05T09:23:54.368Z,6.10
2023-02-05T09:26:26.399Z,6.10
2023-02-05T09:28:53.146Z,6.50
2023-02-05T09:31:25.932Z,6.80
2023-02-05T09:33:52.645Z,6.20
2023-02-05T09:36:21.886Z,6.10
2023-02-05T09:38:49.752Z,7.00
2023-02-05T09:41:46.504Z,6.10
2023-02-05T09:44:18.375Z,6.20
2023-02-05T09:47:05.879Z,6.20
2023-02-05T09:49:46.029Z,6.30
2023-02-05T09:52:23.837Z,6.30
2023-02-05T09:55:02.255Z,6.40
2023-02-05T09:57:38.626Z,7.30
2023-02-05T10:00:24.591Z,10.00
2023-02-05T10:02:58.468Z,11.20
2023-02-05T10:05:28.683Z,12.40
2023-02-05T10:08:22.940Z,12.30
2023-02-05T10:10:55.802Z,12.90
2023-02-05T10:13:27.607Z,14.00
2023-02-05T10:16:23.298Z,14.70
2023-02-05T10:19:14.461Z,16.20
2023-02-05T10:22:01.626Z,16.40
2023-02-05T10:24:53.906Z,17.20
2023-02-05T10:27:30.079Z,17.50
2023-02-05T10:30:27.550Z,17.60
2023-02-05T10:32:59.738Z,18.10
2023-02-05T10:36:11.244Z,18.40
2023-02-05T10:38:44.073Z,18.40
2023-02-05T10:41:40.488Z,18.70
2023-02-05T10:44:47.612Z,18.70
2023-02-05T10:47:20.640Z,19.00
2023-02-05T10:49:57.280Z,19.30
2023-02-05T10:52:24.344Z,19.00
2023-02-05T10:54:53.590Z,19.30
2023-02-05T10:57:22.677Z,19.20
2023-02-05T10:59:59.405Z,19.20
2023-02-05T11:02:39.125Z,19.30
2023-02-05T11:05:32.213Z,19.50
2023-02-05T11:07:58.958Z,19.50
2023-02-05T11:10:26.739Z,18.90
2023-02-05T11:13:17.978Z,18.00
2023-02-05T11:15:58.078Z,16.90
2023-02-05T11:18:30.751Z,15.70
2023-02-05T11:21:00.962Z,15.20
2023-02-05T11:23:31.032Z,14.20
2023-02-05T11:26:00.609Z,14.50
2023-02-05T11:28:30.309Z,14.40
2023-02-05T11:33:28.672Z,13.20
2023-02-05T11:36:07.107Z,13.00
2023-02-05T11:41:51.752Z,12.30
2023-02-05T11:44:25.968Z,13.10
2023-02-05T11:46:56.972Z,12.60
2023-02-05T11:49:44.014Z,12.60
2023-02-05T11:52:13.138Z,12.10
2023-02-05T11:54:45.978Z,12.20
2023-02-05T11:57:19.569Z,12.60
2023-02-05T12:00:08.955Z,12.10
2023-02-05T12:02:37.679Z,11.40
2023-02-05T12:05:12.965Z,12.30
2023-02-05T12:08:03.826Z,10.90
2023-02-05T12:10:51.668Z,10.70
2023-02-05T12:13:22.858Z,11.10
2023-02-05T12:16:00.259Z,11.10
2023-02-05T12:18:34.904Z,10.50
2023-02-05T12:21:09.425Z,10.90
2023-02-05T12:23:57.138Z,10.30
2023-02-05T12:26:26.598Z,10.20
2023-02-05T12:29:15.360Z,10.10
2023-02-05T12:31:53.348Z,11.80
2023-02-05T12:34:45.299Z,9.90
2023-02-05T12:37:23.241Z,9.80
2023-02-05T12:39:54.623Z,9.70
2023-02-05T12:42:26.615Z,9.60
2023-02-05T12:44:56.271Z,9.50
2023-02-05T12:47:47.900Z,9.20
2023-02-05T12:50:26.173Z,9.40
2023-02-05T12:53:32.654Z,9.30
2023-02-05T12:56:39.744Z,9.40
2023-02-05T12:59:19.363Z,10.40
2023-02-05T13:01:52.669Z,10.10
2023-02-05T13:04:43.505Z,10.90
2023-02-05T13:07:18.490Z,9.70
2023-02-05T13:09:52.526Z,10.10
2023-02-05T13:12:24.024Z,9.80
2023-02-05T13:14:59.316Z,9.60
2023-02-05T13:17:29.159Z,9.40
2023-02-05T13:20:01.920Z,9.30
2023-02-05T13:22:58.672Z,9.40
2023-02-05T13:25:56.282Z,9.70
2023-02-05T13:28:42.367Z,9.20
2023-02-05T13:31:29.690Z,9.10
2023-02-05T13:34:06.260Z,9.80
2023-02-05T13:36:47.130Z,9.20
2023-02-05T13:39:16.554Z,9.10
2023-02-05T13:41:48.884Z,9.00
2023-02-05T13:44:24.741Z,8.90
2023-02-05T13:47:08.602Z,8.70
2023-02-05T13:50:07.644Z,8.80
2023-02-05T13:52:52.770Z,8.80
2023-02-05T13:55:57.326Z,8.60
2023-02-05T13:58:45.604Z,8.60
2023-02-05T14:01:26.337Z,8.50
2023-02-05T14:04:04.214Z,8.50
2023-02-05T14:06:37.806Z,8.60
2023-02-05T14:09:09.175Z,8.50
2023-02-05T14:11:57.889Z,8.50
2023-02-05T14:14:38.119Z,8.80
2023-02-05T14:17:27.676Z,8.50
2023-02-05T14:19:57.145Z,8.40
2023-02-05T14:22:44.499Z,8.00
2023-02-05T14:25:36.864Z,8.00
2023-02-05T14:28:17.071Z,8.20
2023-02-05T14:30:53.670Z,8.20
2023-02-05T14:33:37.500Z,8.10
2023-02-05T14:36:25.238Z,8.10
2023-02-05T14:38:56.637Z,8.00
2023-02-05T14:41:25.053Z,8.00
2023-02-05T14:44:04.306Z,7.90
2023-02-05T14:46:55.024Z,8.40
2023-02-05T14:49:31.166Z,8.40
2023-02-05T14:52:03.676Z,7.90
2023-02-05T14:54:37.473Z,7.90
2023-02-05T14:57:25.773Z,7.80
2023-02-05T14:59:55.440Z,7.80
2023-02-05T15:02:49.373Z,7.70
2023-02-05T15:05:19.214Z,7.70
2023-02-05T15:07:48.773Z,7.80
2023-02-05T15:10:23.338Z,7.40
2023-02-05T15:13:09.248Z,7.70
2023-02-05T15:15:39.386Z,7.70
2023-02-05T15:18:16.031Z,7.70
2023-02-05T15:20:50.438Z,7.70
2023-02-05T15:23:21.724Z,8.50
2023-02-05T15:26:00.607Z,7.20
2023-02-05T15:28:49.573Z,7.70
2023-02-05T15:31:31.605Z,7.70
2023-02-05T15:34:19.252Z,7.70
2023-02-05T15:36:53.615Z,7.70
2023-02-05T15:39:33.363Z,7.70
2023-02-05T15:42:02.500Z,7.60
2023-02-05T15:44:32.553Z,8.60
2023-02-05T15:47:07.534Z,7.40
2023-02-05T15:49:43.202Z,7.40
2023-02-05T15:52:24.939Z,7.40
2023-02-05T15:54:55.566Z,7.50
2023-02-05T15:57:33.440Z,7.20
2023-02-05T16:00:01.469Z,7.40
2023-02-05T16:02:30.884Z,7.30
2023-02-05T16:05:15.243Z,7.20
2023-02-05T16:07:47.495Z,7.20
2023-02-05T16:10:25.336Z,7.30
2023-02-05T16:13:20.621Z,7.30
2023-02-05T16:15:58.629Z,7.30
2023-02-05T16:18:35.542Z,7.00
2023-02-05T16:21:11.959Z,7.20
2023-02-05T16:23:55.754Z,8.10
2023-02-05T16:26:36.023Z,7.70
2023-02-05T16:29:20.152Z,7.00
2023-02-05T16:31:58.276Z,7.00
2023-02-05T16:34:28.077Z,6.90
2023-02-05T16:36:58.631Z,6.70
2023-02-05T16:39:29.013Z,6.60
2023-02-05T16:42:04.972Z,7.20
2023-02-05T16:44:37.694Z,6.70
2023-02-05T16:47:18.907Z,6.90
2023-02-05T16:49:47.762Z,6.60
2023-02-05T16:52:34.361Z,6.60
2023-02-05T16:55:27.627Z,7.40
2023-02-05T16:58:02.491Z,6.70
2023-02-05T17:00:33.751Z,6.70
2023-02-05T17:03:14.185Z,6.70
2023-02-05T17:05:41.109Z,6.60
2023-02-05T17:08:12.415Z,6.60
2023-02-05T17:10:50.615Z,6.60
2023-02-05T17:13:37.486Z,6.50
2023-02-05T17:16:32.157Z,6.70
2023-02-05T17:18:59.993Z,6.80
2023-02-05T17:21:34.518Z,6.80
2023-02-05T17:24:09.358Z,6.70
2023-02-05T17:26:43.035Z,6.70
2023-02-05T17:29:15.677Z,6.70
2023-02-05T17:31:45.148Z,6.70
2023-02-05T17:34:11.939Z,6.70
2023-02-05T17:36:40.920Z,7.30
2023-02-05T17:39:10.109Z,6.80
2023-02-05T17:41:56.228Z,6.60
2023-02-05T17:44:23.218Z,6.50
2023-02-05T17:46:54.058Z,6.40
2023-02-05T17:49:20.909Z,5.90
2023-02-05T17:51:49.780Z,6.90
2023-02-05T17:54:18.996Z,7.00
2023-02-05T17:56:48.275Z,6.90
2023-02-05T17:59:20.450Z,6.90
2023-02-05T18:01:48.227Z,6.70
2023-02-05T18:04:18.590Z,6.60
2023-02-05T18:06:48.467Z,6.60
2023-02-05T18:09:18.723Z,7.00
2023-02-05T18:11:45.539Z,6.60
2023-02-05T18:14:14.672Z,6.50
2023-02-05T18:16:43.698Z,6.50
2023-02-05T18:19:13.741Z,6.50
2023-02-05T18:21:42.910Z,6.40
2023-02-05T18:24:09.666Z,6.40
2023-02-05T18:26:36.366Z,6.40
2023-02-05T18:29:05.190Z,6.40
2023-02-05T18:31:35.256Z,6.40
2023-02-05T18:34:04.255Z,6.30
2023-02-05T18:36:30.893Z,6.30
2023-02-05T18:38:59.838Z,6.30
2023-02-05T18:41:29.190Z,6.30
2023-02-05T18:43:56.254Z,6.10
2023-02-05T18:46:23.921Z,6.10
2023-02-05T18:48:51.792Z,6.30
2023-02-05T18:51:20.716Z,6.30
2023-02-05T18:53:47.940Z,6.30
2023-02-05T18:56:23.186Z,6.30
2023-02-05T18:58:54.516Z,5.90
2023-02-05T19:01:21.338Z,6.30
2023-02-05T19:03:48.242Z,6.20
2023-02-05T19:06:16.715Z,6.20
2023-02-05T19:08:43.954Z,6.20
2023-02-05T19:11:22.897Z,6.20
2023-02-05T19:13:58.451Z,6.20
2023-02-05T19:16:29.393Z,6.10
2023-02-05T19:18:56.914Z,6.70
2023-02-05T19:21:24.640Z,6.70
2023-02-05T19:23:55.012Z,6.20
2023-02-05T19:26:24.566Z,6.50
2023-02-05T19:29:00.127Z,5.90
2023-02-05T19:31:32.545Z,6.50
2023-02-05T19:34:04.796Z,6.10
2023-02-05T19:36:36.165Z,7.10
2023-02-05T19:39:06.590Z,5.70
2023-02-05T19:41:37.014Z,6.00
2023-02-05T19:44:06.056Z,6.10
2023-02-05T19:46:39.160Z,6.10
2023-02-05T19:49:11.689Z,6.00
2023-02-05T19:51:38.850Z,6.00
2023-02-05T19:54:07.856Z,6.10
2023-02-05T19:56:38.069Z,6.20
2023-02-05T19:59:06.398Z,6.00
2023-02-05T20:01:36.284Z,7.10
2023-02-05T20:04:12.057Z,6.10
2023-02-05T20:06:40.331Z,6.10
2023-02-05T20:09:10.658Z,6.10
2023-02-05T20:11:38.719Z,6.00
2023-02-05T20:14:06.179Z,6.00
2023-02-05T20:16:35.306Z,6.00
2023-02-05T20:19:02.533Z,6.40
2023-02-05T20:21:30.661Z,5.90
2023-02-05T20:23:57.685Z,5.70
2023-02-05T20:26:27.216Z,5.90
2023-02-05T20:29:14.725Z,5.80
2023-02-05T20:31:46.751Z,6.70
2023-02-05T20:34:18.486Z,6.10
2023-02-05T20:36:50.863Z,6.00
2023-02-05T20:39:20.853Z,6.30
2023-02-05T20:41:49.479Z,7.00
2023-02-05T20:44:17.301Z,6.60
2023-02-05T20:46:47.276Z,5.70
2023-02-05T20:49:17.180Z,5.90
2023-02-05T20:51:44.423Z,5.60
2023-02-05T20:54:11.329Z,6.50
2023-02-05T20:56:38.036Z,5.90
2023-02-05T20:59:09.474Z,5.90
2023-02-05T21:01:38.069Z,5.60
2023-02-05T21:04:10.428Z,5.50
2023-02-05T21:06:40.096Z,5.90
2023-02-05T21:09:12.722Z,5.80
2023-02-05T21:11:41.258Z,5.80
2023-02-05T21:14:10.252Z,5.60
2023-02-05T21:16:37.978Z,5.80
2023-02-05T21:19:08.619Z,6.20
2023-02-05T21:21:36.824Z,5.80
2023-02-05T21:24:11.261Z,5.80
2023-02-05T21:26:42.451Z,5.80
2023-02-05T21:29:15.471Z,6.40
2023-02-05T21:31:46.302Z,5.70
2023-02-05T21:34:18.641Z,5.70
2023-02-05T21:36:50.703Z,5.60
2023-02-05T21:39:20.483Z,5.60
2023-02-05T21:41:50.612Z,5.60
2023-02-05T21:44:19.758Z,5.70
2023-02-05T21:46:46.437Z,5.60
2023-02-05T21:49:15.443Z,5.50
2023-02-05T21:51:44.385Z,5.60
2023-02-05T21:54:11.804Z,5.60
2023-02-05T21:56:41.158Z,5.50
2023-02-05T21:59:08.014Z,5.30
2023-02-05T22:01:36.467Z,5.50
2023-02-05T22:04:08.483Z,5.40
2023-02-05T22:06:35.788Z,5.40
2023-02-05T22:09:04.935Z,5.70
2023-02-05T22:11:39.254Z,5.60
2023-02-05T22:14:06.668Z,5.70
2023-02-05T22:16:36.544Z,5.40
2023-02-05T22:19:04.299Z,5.40
2023-02-05T22:21:35.895Z,5.40
2023-02-05T22:24:04.220Z,5.20
2023-02-05T22:26:35.951Z,5.40
2023-02-05T22:29:06.311Z,5.40
2023-02-05T22:31:33.706Z,5.30
2023-02-05T22:34:00.606Z,5.40
2023-02-05T22:36:29.877Z,5.50
2023-02-05T22:38:59.591Z,5.50
2023-02-05T22:41:29.053Z,5.30
2023-02-05T22:43:57.255Z,5.50
2023-02-05T22:46:27.022Z,5.50
2023-02-05T22:48:56.953Z,5.50
2023-02-05T22:51:26.758Z,5.40
2023-02-05T22:53:56.096Z,5.20
2023-02-05T22:56:23.504Z,5.30
2023-02-05T22:58:53.098Z,5.30
2023-02-05T23:01:31.740Z,5.40
2023-02-05T23:03:58.986Z,5.30
2023-02-05T23:06:28.267Z,5.30
2023-02-05T23:08:56.147Z,5.30
2023-02-05T23:11:26.705Z,5.10
2023-02-05T23:13:53.559Z,5.20
2023-02-05T23:16:25.515Z,5.30
2023-02-05T23:18:54.372Z,5.30
2023-02-05T23:21:26.084Z,5.30
2023-02-05T23:23:53.042Z,5.30
2023-02-05T23:26:27.801Z,5.20
2023-02-05T23:28:56.008Z,5.20
2023-02-05T23:31:24.126Z,5.20
2023-02-05T23:33:52.051Z,5.20
2023-02-05T23:36:21.211Z,5.10
2023-02-05T23:38:49.278Z,7.00
2023-02-05T23:41:37.254Z,5.20
2023-02-05T23:44:07.106Z,5.20
2023-02-05T23:46:37.150Z,5.20
2023-02-05T23:49:06.967Z,5.20
2023-02-05T23:51:34.713Z,5.10
2023-02-05T23:54:01.629Z,5.20
2023-02-05T23:56:30.763Z,5.20
2023-02-05T23:58:58.229Z,5.30
