createdAt,value
2022-10-24T00:01:45.389Z,3.50
2022-10-24T00:04:13.467Z,3.43
2022-10-24T00:06:42.617Z,5.30
2022-10-24T00:09:10.878Z,7.77
2022-10-24T00:11:44.216Z,2.23
2022-10-24T00:14:12.495Z,6.43
2022-10-24T00:16:40.602Z,3.23
2022-10-24T00:19:08.709Z,12.10
2022-10-24T00:21:36.774Z,6.90
2022-10-24T00:24:05.502Z,3.30
2022-10-24T00:26:33.872Z,10.87
2022-10-24T00:29:04.458Z,3.67
2022-10-24T00:31:33.406Z,6.30
2022-10-24T00:34:02.194Z,10.50
2022-10-24T00:36:30.558Z,9.07
2022-10-24T00:38:58.749Z,6.43
2022-10-24T00:41:31.668Z,9.60
2022-10-24T00:44:23.161Z,6.57
2022-10-24T00:46:56.173Z,4.30
2022-10-24T00:49:29.138Z,6.87
2022-10-24T00:52:01.847Z,6.90
2022-10-24T00:54:30.529Z,5.93
2022-10-24T00:57:04.908Z,3.70
2022-10-24T00:59:36.166Z,2.97
2022-10-24T01:02:05.037Z,2.50
2022-10-24T01:04:33.252Z,2.10
2022-10-24T01:07:18.928Z,6.10
2022-10-24T01:10:19.496Z,2.63
2022-10-24T01:12:58.727Z,11.00
2022-10-24T01:15:39.507Z,3.13
2022-10-24T01:18:14.110Z,6.03
2022-10-24T01:21:14.409Z,4.03
2022-10-24T01:24:23.655Z,6.90
2022-10-24T01:27:29.480Z,4.90
2022-10-24T01:30:07.044Z,5.33
2022-10-24T01:32:45.484Z,8.30
2022-10-24T01:35:25.751Z,6.67
2022-10-24T01:38:02.731Z,5.87
2022-10-24T01:40:34.811Z,1.70
2022-10-24T01:43:10.927Z,5.47
2022-10-24T01:45:46.002Z,2.87
2022-10-24T01:48:18.827Z,5.50
2022-10-24T01:50:49.063Z,5.10
2022-10-24T01:53:19.006Z,7.43
2022-10-24T01:55:50.818Z,5.40
2022-10-24T01:58:19.540Z,5.77
2022-10-24T02:00:52.619Z,4.70
2022-10-24T02:03:26.175Z,4.67
2022-10-24T02:05:57.670Z,5.00
2022-10-24T02:08:32.830Z,4.83
2022-10-24T02:11:05.148Z,4.17
2022-10-24T02:13:42.153Z,6.93
2022-10-24T02:16:12.168Z,10.80
2022-10-24T02:18:41.765Z,10.73
2022-10-24T02:21:27.619Z,8.63
2022-10-24T02:24:02.804Z,7.40
2022-10-24T02:26:35.331Z,3.27
2022-10-24T02:29:13.406Z,6.03
2022-10-24T02:31:56.363Z,4.23
2022-10-24T02:34:27.338Z,11.37
2022-10-24T02:36:57.903Z,15.47
2022-10-24T02:39:27.486Z,11.43
2022-10-24T02:41:58.332Z,11.67
2022-10-24T02:44:28.179Z,4.97
2022-10-24T02:47:01.669Z,7.43
2022-10-24T02:49:29.971Z,5.60
2022-10-24T02:51:58.463Z,7.30
2022-10-24T02:54:26.610Z,5.43
2022-10-24T02:57:00.867Z,8.23
2022-10-24T02:59:29.068Z,3.93
2022-10-24T03:01:58.744Z,9.77
2022-10-24T03:04:26.856Z,9.33
2022-10-24T03:06:54.991Z,8.77
2022-10-24T03:09:23.206Z,7.00
2022-10-24T03:11:51.530Z,6.23
2022-10-24T03:14:19.656Z,6.27
2022-10-24T03:16:47.765Z,6.73
2022-10-24T03:19:17.185Z,11.13
2022-10-24T03:21:45.267Z,8.33
2022-10-24T03:24:15.176Z,6.00
2022-10-24T03:26:52.248Z,13.23
2022-10-24T03:29:20.724Z,15.77
2022-10-24T03:31:48.868Z,8.03
2022-10-24T03:34:18.242Z,3.60
2022-10-24T03:36:46.372Z,4.17
2022-10-24T03:39:14.498Z,9.50
2022-10-24T03:41:42.577Z,9.80
2022-10-24T03:44:10.651Z,12.23
2022-10-24T03:46:38.784Z,3.93
2022-10-24T03:49:06.870Z,6.90
2022-10-24T03:51:36.429Z,2.50
2022-10-24T03:54:04.956Z,5.37
2022-10-24T03:56:33.095Z,3.33
2022-10-24T03:59:01.135Z,10.60
2022-10-24T04:01:29.383Z,5.47
2022-10-24T04:03:57.519Z,11.23
2022-10-24T04:06:25.649Z,10.73
2022-10-24T04:08:55.915Z,11.40
2022-10-24T04:11:24.012Z,8.10
2022-10-24T04:13:52.726Z,11.00
2022-10-24T04:16:21.073Z,12.43
2022-10-24T04:18:49.160Z,8.57
2022-10-24T04:21:21.451Z,8.70
2022-10-24T04:23:50.201Z,13.63
2022-10-24T04:26:20.025Z,11.07
2022-10-24T04:28:48.205Z,11.17
2022-10-24T04:31:19.529Z,12.83
2022-10-24T04:33:50.707Z,12.37
2022-10-24T04:36:18.971Z,7.43
2022-10-24T04:38:47.131Z,18.03
2022-10-24T04:41:15.342Z,20.70
2022-10-24T04:43:44.790Z,21.13
2022-10-24T04:46:12.906Z,17.70
2022-10-24T04:48:41.096Z,14.03
2022-10-24T04:51:09.196Z,8.63
2022-10-24T04:53:37.557Z,8.93
2022-10-24T04:56:06.883Z,11.30
2022-10-24T04:58:34.992Z,9.63
2022-10-24T05:01:05.315Z,13.30
2022-10-24T05:03:33.604Z,19.47
2022-10-24T05:06:01.729Z,10.60
2022-10-24T05:08:29.834Z,8.80
2022-10-24T05:10:57.905Z,11.13
2022-10-24T05:13:25.963Z,15.63
2022-10-24T05:15:54.060Z,10.30
2022-10-24T05:18:23.516Z,15.83
2022-10-24T05:20:51.587Z,7.73
2022-10-24T05:23:19.789Z,10.50
2022-10-24T05:25:47.955Z,3.30
2022-10-24T05:28:16.059Z,6.80
2022-10-24T05:30:44.577Z,5.13
2022-10-24T05:33:14.255Z,11.73
2022-10-24T05:35:44.128Z,9.80
2022-10-24T05:38:12.536Z,8.53
2022-10-24T05:40:40.666Z,7.77
2022-10-24T05:43:09.319Z,14.63
2022-10-24T05:45:37.458Z,6.80
2022-10-24T05:48:06.820Z,4.67
2022-10-24T05:50:34.988Z,13.37
2022-10-24T05:53:04.696Z,11.57
2022-10-24T05:55:33.563Z,9.80
2022-10-24T05:58:01.683Z,16.90
2022-10-24T06:00:29.767Z,12.20
2022-10-24T06:02:57.813Z,11.37
2022-10-24T06:05:25.887Z,14.00
2022-10-24T06:07:54.231Z,9.33
2022-10-24T06:10:25.062Z,6.77
2022-10-24T06:12:53.195Z,12.03
2022-10-24T06:15:21.557Z,14.00
2022-10-24T06:17:50.193Z,12.53
2022-10-24T06:20:19.380Z,8.10
2022-10-24T06:22:49.404Z,7.97
2022-10-24T06:25:18.307Z,7.07
2022-10-24T06:27:48.513Z,12.87
2022-10-24T06:30:17.146Z,10.83
2022-10-24T06:32:45.298Z,7.60
2022-10-24T06:35:15.784Z,7.73
2022-10-24T06:37:47.220Z,9.77
2022-10-24T06:40:16.884Z,10.43
2022-10-24T06:42:45.156Z,9.03
2022-10-24T06:45:14.977Z,10.20
2022-10-24T06:47:43.354Z,15.23
2022-10-24T06:50:11.699Z,9.77
2022-10-24T06:52:39.770Z,10.17
2022-10-24T06:55:09.042Z,17.00
2022-10-24T06:57:37.095Z,8.50
2022-10-24T07:00:06.740Z,9.63
2022-10-24T07:02:36.432Z,4.40
2022-10-24T07:05:05.211Z,6.83
2022-10-24T07:07:33.867Z,8.03
2022-10-24T07:10:01.981Z,9.07
2022-10-24T07:12:30.073Z,3.67
2022-10-24T07:14:58.171Z,13.93
2022-10-24T07:17:26.276Z,3.87
2022-10-24T07:19:56.813Z,6.00
2022-10-24T07:22:26.623Z,7.20
2022-10-24T07:24:57.315Z,11.73
2022-10-24T07:27:25.515Z,8.10
2022-10-24T07:29:54.393Z,9.50
2022-10-24T07:32:22.666Z,6.37
2022-10-24T07:34:50.886Z,10.63
2022-10-24T07:37:23.258Z,4.00
2022-10-24T07:39:51.356Z,6.30
2022-10-24T07:42:19.738Z,6.97
2022-10-24T07:44:48.096Z,7.80
2022-10-24T07:47:16.200Z,5.97
2022-10-24T07:49:44.267Z,9.47
2022-10-24T07:52:12.360Z,5.20
2022-10-24T07:54:41.794Z,10.27
2022-10-24T07:57:09.848Z,15.10
2022-10-24T07:59:42.190Z,5.60
2022-10-24T08:02:12.264Z,5.80
2022-10-24T08:04:40.451Z,7.70
2022-10-24T08:07:13.280Z,6.03
2022-10-24T08:09:46.270Z,4.97
2022-10-24T08:12:46.711Z,9.67
2022-10-24T08:15:35.516Z,8.20
2022-10-24T08:23:25.891Z,5.47
2022-10-24T08:25:55.881Z,5.77
2022-10-24T08:28:24.470Z,6.83
2022-10-24T08:31:00.388Z,7.40
2022-10-24T08:33:29.407Z,5.00
2022-10-24T08:36:01.457Z,6.57
2022-10-24T08:38:30.583Z,5.87
2022-10-24T08:41:04.102Z,3.57
2022-10-24T08:52:33.752Z,10.60
2022-10-24T08:55:20.295Z,14.07
2022-10-24T08:57:58.620Z,7.87
2022-10-24T09:00:29.699Z,5.73
2022-10-24T09:03:51.183Z,5.43
2022-10-24T09:06:30.718Z,2.93
2022-10-24T09:09:01.563Z,6.20
2022-10-24T09:11:42.724Z,8.07
2022-10-24T09:14:16.370Z,4.40
2022-10-24T09:16:47.369Z,5.50
2022-10-24T09:19:42.183Z,5.60
2022-10-24T09:23:32.692Z,6.90
2022-10-24T09:26:02.090Z,5.13
2022-10-24T09:28:39.385Z,5.40
2022-10-24T09:31:19.413Z,2.60
2022-10-24T09:33:49.798Z,5.00
2022-10-24T09:36:21.438Z,10.53
2022-10-24T09:38:50.724Z,5.97
2022-10-24T09:41:23.462Z,2.70
2022-10-24T09:44:30.172Z,5.77
2022-10-24T09:46:59.762Z,5.03
2022-10-24T09:49:36.224Z,7.80
2022-10-24T09:52:17.421Z,8.70
2022-10-24T09:54:47.157Z,13.83
2022-10-24T09:57:17.964Z,4.23
2022-10-24T09:59:48.988Z,7.97
2022-10-24T10:02:27.473Z,4.93
2022-10-24T10:05:45.672Z,5.17
2022-10-24T10:08:20.664Z,7.30
2022-10-24T10:11:01.572Z,7.33
2022-10-24T10:13:31.653Z,9.37
2022-10-24T10:53:10.132Z,5.07
2022-10-24T10:55:47.519Z,4.57
2022-10-24T10:58:29.870Z,3.90
2022-10-24T11:01:09.634Z,3.53
2022-10-24T11:03:46.893Z,5.40
2022-10-24T11:06:30.887Z,7.17
2022-10-24T11:09:29.899Z,4.97
2022-10-24T11:12:17.871Z,11.80
2022-10-24T11:14:51.593Z,5.60
2022-10-24T11:17:25.454Z,9.27
2022-10-24T11:20:06.626Z,3.80
2022-10-24T11:22:41.896Z,4.13
2022-10-24T11:25:25.067Z,4.20
2022-10-24T11:28:04.686Z,3.70
2022-10-24T11:30:48.129Z,7.63
2022-10-24T11:33:21.302Z,6.27
2022-10-24T11:36:11.095Z,3.00
2022-10-24T11:38:47.654Z,2.93
2022-10-24T11:41:30.864Z,4.83
2022-10-24T11:44:05.012Z,3.20
2022-10-24T11:46:40.244Z,6.37
2022-10-24T11:49:27.262Z,2.20
2022-10-24T11:52:02.557Z,2.40
2022-10-24T11:57:54.120Z,6.57
2022-10-24T12:00:30.048Z,3.83
2022-10-24T12:51:06.623Z,3.80
2022-10-24T16:17:25.352Z,2.87
2022-10-24T16:19:53.450Z,1.53
2022-10-24T16:22:21.546Z,6.37
2022-10-24T16:24:49.695Z,6.60
2022-10-24T16:27:17.771Z,4.00
2022-10-24T16:29:45.885Z,2.90
2022-10-24T16:32:14.008Z,2.57
2022-10-24T16:34:48.759Z,9.57
2022-10-24T16:37:18.927Z,3.97
2022-10-24T16:39:47.013Z,2.10
2022-10-24T16:42:15.218Z,2.00
2022-10-24T16:44:43.367Z,3.90
2022-10-24T16:47:11.470Z,2.17
2022-10-24T16:49:39.593Z,4.60
2022-10-24T16:52:09.302Z,4.93
2022-10-24T16:54:37.410Z,3.83
2022-10-24T16:57:05.626Z,3.30
2022-10-24T16:59:35.227Z,2.93
2022-10-24T17:02:03.535Z,4.97
2022-10-24T17:04:33.876Z,4.90
2022-10-24T17:07:04.226Z,3.80
2022-10-24T17:09:33.699Z,3.03
2022-10-24T17:12:06.179Z,2.50
2022-10-24T17:14:36.296Z,2.20
2022-10-24T17:17:05.419Z,3.73
2022-10-24T17:19:35.653Z,3.23
2022-10-24T17:22:04.187Z,4.07
2022-10-24T17:24:34.933Z,2.97
2022-10-24T17:27:03.370Z,36.73
2022-10-24T17:29:34.788Z,32.90
2022-10-24T17:32:03.160Z,3.20
2022-10-24T17:34:31.901Z,2.53
2022-10-24T17:37:07.316Z,2.10
2022-10-24T17:39:47.919Z,3.70
2022-10-24T17:42:16.598Z,3.83
2022-10-24T17:44:45.651Z,5.07
2022-10-24T17:47:15.282Z,38.80
2022-10-24T17:49:43.511Z,32.73
2022-10-24T17:52:13.945Z,8.17
2022-10-24T17:54:45.759Z,2.90
2022-10-24T17:57:14.179Z,3.73
2022-10-24T17:59:42.448Z,7.03
2022-10-24T18:02:14.231Z,5.60
2022-10-24T18:04:44.511Z,4.63
2022-10-24T18:07:12.749Z,4.57
2022-10-24T18:09:41.013Z,2.03
2022-10-24T18:12:10.509Z,6.30
2022-10-24T18:14:38.746Z,2.60
2022-10-24T18:17:06.906Z,7.67
2022-10-24T18:19:35.006Z,4.03
2022-10-24T18:22:03.094Z,10.33
2022-10-24T18:24:31.215Z,7.10
2022-10-24T18:26:59.326Z,10.20
2022-10-24T18:29:28.815Z,13.63
2022-10-24T18:31:56.925Z,7.23
2022-10-24T18:34:25.428Z,5.53
2022-10-24T18:36:53.525Z,7.00
2022-10-24T18:39:25.038Z,6.63
2022-10-24T18:42:04.480Z,6.00
2022-10-24T18:44:36.274Z,7.77
2022-10-24T18:47:07.662Z,9.73
2022-10-24T18:49:37.154Z,3.63
2022-10-24T18:52:18.412Z,5.40
2022-10-24T18:55:03.894Z,1.93
2022-10-24T18:57:34.656Z,4.10
2022-10-24T19:00:07.078Z,2.00
2022-10-24T19:02:40.714Z,1.93
2022-10-24T19:05:19.358Z,1.90
2022-10-24T19:07:48.837Z,2.20
2022-10-24T19:10:23.366Z,1.40
2022-10-24T19:12:52.738Z,3.77
2022-10-24T19:15:24.225Z,2.87
2022-10-24T19:17:52.895Z,1.27
2022-10-24T19:20:23.984Z,0.97
2022-10-24T19:22:52.509Z,0.60
2022-10-24T19:25:20.930Z,1.47
2022-10-24T19:27:49.743Z,1.83
2022-10-24T19:30:18.095Z,0.70
2022-10-24T19:32:47.938Z,0.40
2022-10-24T19:35:17.275Z,1.13
2022-10-24T19:37:45.823Z,0.60
2022-10-24T19:40:14.758Z,3.20
2022-10-24T19:42:42.897Z,2.43
2022-10-24T19:45:11.458Z,0.97
2022-10-24T19:47:39.571Z,0.50
2022-10-24T19:50:12.239Z,0.50
2022-10-24T19:52:40.511Z,0.80
2022-10-24T19:55:09.199Z,0.70
2022-10-24T19:57:37.282Z,1.47
2022-10-24T20:00:06.535Z,1.57
2022-10-24T20:02:39.877Z,0.97
2022-10-24T20:05:10.516Z,0.97
2022-10-24T20:07:38.614Z,0.70
2022-10-24T20:10:08.082Z,0.83
2022-10-24T20:12:36.235Z,1.97
2022-10-24T20:15:04.633Z,2.87
2022-10-24T20:17:32.716Z,1.33
2022-10-24T20:20:00.833Z,2.83
2022-10-24T20:22:30.304Z,0.50
2022-10-24T20:24:58.642Z,2.83
2022-10-24T20:27:26.803Z,0.70
2022-10-24T20:29:56.060Z,0.83
2022-10-24T20:32:24.316Z,1.77
2022-10-24T20:34:52.480Z,0.60
2022-10-24T20:37:20.581Z,1.97
2022-10-24T20:39:50.172Z,1.30
2022-10-24T20:42:20.164Z,0.50
2022-10-24T20:44:48.268Z,1.73
2022-10-24T20:47:16.383Z,0.70
2022-10-24T20:49:44.461Z,2.30
2022-10-24T20:54:45.600Z,1.70
2022-10-24T20:57:15.751Z,1.13
2022-10-24T20:59:43.819Z,3.33
2022-10-24T21:02:11.999Z,1.83
2022-10-24T21:04:40.130Z,1.83
2022-10-24T21:07:08.221Z,3.13
2022-10-24T21:09:36.341Z,1.27
2022-10-24T21:12:05.119Z,0.83
2022-10-24T21:14:34.559Z,1.03
2022-10-24T21:17:02.787Z,4.10
2022-10-24T21:19:31.353Z,2.00
2022-10-24T21:21:59.444Z,2.87
2022-10-24T21:24:27.499Z,1.00
2022-10-24T21:26:55.589Z,1.07
2022-10-24T21:29:39.105Z,0.63
2022-10-24T21:32:08.799Z,5.30
2022-10-24T21:34:36.883Z,2.10
2022-10-24T21:37:05.823Z,5.30
2022-10-24T21:39:33.913Z,1.37
2022-10-24T21:42:01.980Z,0.40
2022-10-24T21:44:30.089Z,2.43
2022-10-24T21:46:58.178Z,0.60
2022-10-24T21:49:27.671Z,1.23
2022-10-24T21:51:55.757Z,0.40
2022-10-24T21:54:26.286Z,0.40
2022-10-24T21:56:54.421Z,0.50
2022-10-24T21:59:22.917Z,1.57
2022-10-24T22:01:52.935Z,0.63
2022-10-24T22:04:21.863Z,0.30
2022-10-24T22:06:51.288Z,0.70
2022-10-24T22:09:23.714Z,0.30
2022-10-24T22:11:52.004Z,0.30
2022-10-24T22:14:20.154Z,1.27
2022-10-24T22:16:48.849Z,0.50
2022-10-24T22:19:17.279Z,1.30
2022-10-24T22:21:47.918Z,0.40
2022-10-24T22:24:20.256Z,1.47
2022-10-24T22:26:49.051Z,0.50
2022-10-24T22:29:21.211Z,0.40
2022-10-24T22:31:52.285Z,0.50
2022-10-24T22:34:23.502Z,1.10
2022-10-24T22:37:12.425Z,0.83
2022-10-24T22:39:42.763Z,0.53
2022-10-24T22:42:14.760Z,1.00
2022-10-24T22:44:46.921Z,0.40
2022-10-24T22:47:45.807Z,0.40
2022-10-24T22:50:32.962Z,0.40
2022-10-24T22:53:01.854Z,4.40
2022-10-24T22:55:36.598Z,1.00
2022-10-24T22:58:05.525Z,0.40
2022-10-24T23:00:34.228Z,0.70
2022-10-24T23:03:13.481Z,1.57
2022-10-24T23:05:48.978Z,2.20
2022-10-24T23:08:29.276Z,0.43
2022-10-24T23:10:59.664Z,0.50
2022-10-24T23:13:28.413Z,1.70
2022-10-24T23:16:02.827Z,1.30
2022-10-24T23:18:31.648Z,0.80
2022-10-24T23:21:10.347Z,0.73
2022-10-24T23:23:39.053Z,1.27
2022-10-24T23:26:20.437Z,2.40
2022-10-24T23:28:57.569Z,0.40
2022-10-24T23:31:26.409Z,1.43
2022-10-24T23:33:55.437Z,0.63
2022-10-24T23:36:26.616Z,2.97
2022-10-24T23:38:58.712Z,0.60
2022-10-24T23:41:29.021Z,0.93
2022-10-24T23:43:57.968Z,0.83
2022-10-24T23:46:30.577Z,0.80
2022-10-24T23:49:16.667Z,1.57
2022-10-24T23:51:54.240Z,0.73
2022-10-24T23:54:27.347Z,1.47
2022-10-24T23:56:57.650Z,8.53
2022-10-24T23:59:25.755Z,0.97
