createdAt,value
2023-03-05T00:01:40.577Z,16.90
2023-03-05T00:04:13.945Z,18.40
2023-03-05T00:06:42.776Z,18.90
2023-03-05T00:09:11.548Z,21.93
2023-03-05T00:11:40.331Z,20.93
2023-03-05T00:14:08.654Z,20.00
2023-03-05T00:16:37.014Z,19.47
2023-03-05T00:19:06.547Z,21.87
2023-03-05T00:21:38.716Z,20.77
2023-03-05T00:24:09.903Z,18.03
2023-03-05T00:26:40.220Z,16.93
2023-03-05T00:29:10.017Z,19.20
2023-03-05T00:31:39.082Z,18.93
2023-03-05T00:34:10.850Z,21.00
2023-03-05T00:36:43.348Z,16.00
2023-03-05T00:39:12.347Z,17.90
2023-03-05T00:41:40.906Z,16.33
2023-03-05T00:44:09.625Z,20.57
2023-03-05T00:46:38.694Z,18.70
2023-03-05T00:49:07.427Z,18.27
2023-03-05T00:51:35.774Z,20.50
2023-03-05T00:54:06.227Z,17.33
2023-03-05T00:56:34.677Z,22.20
2023-03-05T00:59:03.109Z,17.50
2023-03-05T01:01:31.529Z,18.93
2023-03-05T01:04:01.257Z,19.30
2023-03-05T01:06:30.478Z,20.13
2023-03-05T01:08:59.558Z,19.10
2023-03-05T01:11:29.315Z,18.13
2023-03-05T01:13:57.803Z,22.47
2023-03-05T01:16:26.241Z,22.40
2023-03-05T01:18:54.789Z,18.07
2023-03-05T01:21:23.218Z,20.90
2023-03-05T01:23:51.543Z,21.33
2023-03-05T01:26:19.896Z,18.23
2023-03-05T01:28:49.691Z,17.77
2023-03-05T01:31:18.183Z,18.07
2023-03-05T01:33:46.563Z,18.90
2023-03-05T01:36:17.099Z,24.23
2023-03-05T01:38:47.849Z,16.73
2023-03-05T01:41:17.604Z,16.10
2023-03-05T01:43:53.209Z,16.90
2023-03-05T01:46:28.419Z,20.40
2023-03-05T01:49:04.915Z,20.23
2023-03-05T01:51:37.275Z,18.77
2023-03-05T01:54:07.545Z,16.80
2023-03-05T01:56:36.798Z,19.93
2023-03-05T01:59:07.240Z,19.27
2023-03-05T02:01:41.083Z,17.90
2023-03-05T02:04:11.338Z,17.10
2023-03-05T02:06:42.417Z,17.97
2023-03-05T02:09:11.248Z,16.07
2023-03-05T02:11:40.100Z,20.10
2023-03-05T02:14:11.103Z,16.70
2023-03-05T02:16:40.343Z,16.77
2023-03-05T02:19:12.502Z,19.47
2023-03-05T02:21:45.715Z,16.10
2023-03-05T02:24:15.405Z,21.17
2023-03-05T02:26:44.872Z,24.83
2023-03-05T02:29:19.611Z,20.37
2023-03-05T02:31:48.056Z,25.63
2023-03-05T02:34:16.537Z,17.93
2023-03-05T02:36:46.777Z,18.80
2023-03-05T02:39:16.177Z,18.97
2023-03-05T02:41:44.869Z,20.13
2023-03-05T02:44:13.595Z,23.37
2023-03-05T02:46:42.114Z,17.27
2023-03-05T02:49:10.552Z,18.33
2023-03-05T02:51:38.941Z,20.73
2023-03-05T02:54:09.667Z,18.33
2023-03-05T02:56:39.661Z,19.60
2023-03-05T02:59:08.371Z,21.17
2023-03-05T03:01:36.830Z,17.43
2023-03-05T03:04:06.680Z,17.90
2023-03-05T03:06:35.108Z,21.83
2023-03-05T03:09:03.513Z,17.50
2023-03-05T03:11:33.254Z,18.97
2023-03-05T03:14:01.920Z,20.83
2023-03-05T03:16:30.480Z,21.67
2023-03-05T03:18:58.840Z,20.17
2023-03-05T03:21:28.061Z,19.93
2023-03-05T03:23:56.409Z,17.83
2023-03-05T03:26:24.795Z,17.73
2023-03-05T03:28:55.437Z,18.27
2023-03-05T03:31:23.853Z,19.00
2023-03-05T03:33:52.689Z,16.63
2023-03-05T03:36:21.005Z,20.30
2023-03-05T03:38:49.337Z,17.83
2023-03-05T03:41:18.905Z,21.50
2023-03-05T03:43:47.284Z,20.47
2023-03-05T03:46:17.008Z,16.07
2023-03-05T03:48:45.393Z,15.70
2023-03-05T03:51:13.716Z,15.97
2023-03-05T03:53:42.044Z,18.30
2023-03-05T03:56:10.427Z,18.33
2023-03-05T03:58:38.776Z,21.57
2023-03-05T04:01:07.213Z,20.03
2023-03-05T04:03:37.012Z,18.30
2023-03-05T04:06:06.114Z,17.70
2023-03-05T04:08:34.588Z,19.63
2023-03-05T04:11:03.859Z,21.20
2023-03-05T04:13:32.269Z,19.33
2023-03-05T04:16:00.753Z,18.53
2023-03-05T04:18:30.191Z,17.17
2023-03-05T04:21:00.995Z,16.70
2023-03-05T04:23:29.308Z,17.43
2023-03-05T04:25:57.699Z,14.77
2023-03-05T04:28:26.256Z,16.50
2023-03-05T04:30:54.750Z,15.63
2023-03-05T04:33:23.095Z,17.67
2023-03-05T04:35:51.608Z,17.77
2023-03-05T04:38:21.323Z,16.17
2023-03-05T04:40:49.672Z,15.93
2023-03-05T04:43:20.619Z,17.70
2023-03-05T04:45:48.979Z,22.03
2023-03-05T04:48:20.474Z,19.97
2023-03-05T04:50:55.330Z,18.23
2023-03-05T04:53:25.186Z,19.90
2023-03-05T04:55:56.763Z,20.23
2023-03-05T04:58:25.307Z,21.57
2023-03-05T05:00:53.660Z,18.80
2023-03-05T05:03:26.484Z,18.90
2023-03-05T05:05:59.795Z,16.63
2023-03-05T05:08:30.480Z,18.67
2023-03-05T05:11:01.704Z,18.93
2023-03-05T05:13:38.516Z,19.53
2023-03-05T05:16:11.540Z,20.27
2023-03-05T05:18:53.292Z,19.43
2023-03-05T05:21:21.736Z,20.50
2023-03-05T05:23:52.825Z,17.90
2023-03-05T05:26:21.165Z,23.00
2023-03-05T05:28:49.475Z,23.83
2023-03-05T05:31:18.683Z,20.43
2023-03-05T05:33:49.696Z,21.00
2023-03-05T05:36:22.510Z,19.93
2023-03-05T05:38:52.305Z,25.60
2023-03-05T05:41:25.830Z,23.30
2023-03-05T05:43:54.243Z,21.27
2023-03-05T05:46:35.188Z,20.33
2023-03-05T05:49:03.729Z,19.03
2023-03-05T05:51:32.171Z,19.20
2023-03-05T05:54:07.283Z,20.23
2023-03-05T05:56:40.088Z,20.63
2023-03-05T05:59:09.874Z,22.07
2023-03-05T06:01:40.216Z,18.50
2023-03-05T06:04:08.655Z,23.17
2023-03-05T06:06:37.002Z,17.93
2023-03-05T06:09:06.849Z,20.33
2023-03-05T06:11:36.684Z,19.23
2023-03-05T06:14:05.380Z,19.67
2023-03-05T06:16:33.837Z,18.10
2023-03-05T06:19:04.504Z,17.67
2023-03-05T06:21:37.974Z,18.10
2023-03-05T06:24:08.875Z,20.43
2023-03-05T06:26:37.477Z,21.73
2023-03-05T06:29:06.206Z,19.87
2023-03-05T06:31:37.135Z,19.20
2023-03-05T06:34:05.758Z,20.70
2023-03-05T06:36:34.088Z,23.10
2023-03-05T06:39:03.622Z,20.47
2023-03-05T06:41:34.380Z,21.80
2023-03-05T06:44:04.151Z,21.40
2023-03-05T06:46:34.584Z,20.57
2023-03-05T06:49:05.251Z,23.67
2023-03-05T06:51:36.513Z,24.20
2023-03-05T06:54:07.817Z,21.23
2023-03-05T06:56:40.667Z,20.77
2023-03-05T06:59:10.082Z,22.27
2023-03-05T07:01:38.542Z,22.27
2023-03-05T07:04:13.003Z,24.80
2023-03-05T07:06:43.191Z,22.30
2023-03-05T07:09:15.856Z,24.60
2023-03-05T07:11:45.608Z,22.63
2023-03-05T07:14:14.002Z,27.87
2023-03-05T07:16:42.420Z,24.90
2023-03-05T07:19:12.282Z,24.07
2023-03-05T07:21:41.107Z,22.67
2023-03-05T07:24:10.158Z,27.00
2023-03-05T07:26:38.552Z,23.90
2023-03-05T07:29:08.302Z,22.23
2023-03-05T07:31:36.983Z,23.30
2023-03-05T07:34:06.556Z,24.07
2023-03-05T07:36:35.379Z,22.07
2023-03-05T07:39:04.997Z,22.50
2023-03-05T07:41:33.476Z,19.93
2023-03-05T07:44:01.881Z,23.30
2023-03-05T07:46:34.915Z,22.13
2023-03-05T07:49:03.377Z,22.23
2023-03-05T07:51:32.322Z,21.53
2023-03-05T07:54:02.017Z,23.60
2023-03-05T07:56:32.266Z,22.93
2023-03-05T07:59:01.377Z,22.40
2023-03-05T08:01:32.021Z,22.97
2023-03-05T08:04:00.510Z,21.33
2023-03-05T08:06:29.286Z,20.10
2023-03-05T08:08:59.289Z,22.43
2023-03-05T08:11:28.532Z,22.97
2023-03-05T08:13:59.332Z,27.33
2023-03-05T08:16:28.065Z,23.93
2023-03-05T08:18:59.626Z,21.53
2023-03-05T08:21:31.117Z,21.73
2023-03-05T08:24:00.701Z,30.27
2023-03-05T08:26:31.907Z,28.10
2023-03-05T08:29:00.432Z,29.73
2023-03-05T08:31:30.310Z,29.43
2023-03-05T08:34:01.813Z,29.33
2023-03-05T08:36:30.628Z,25.13
2023-03-05T08:38:59.719Z,24.27
2023-03-05T08:41:28.590Z,20.90
2023-03-05T08:43:57.025Z,25.50
2023-03-05T08:46:25.838Z,23.60
2023-03-05T08:49:00.140Z,22.63
2023-03-05T08:51:28.719Z,19.10
2023-03-05T08:54:06.841Z,20.87
2023-03-05T08:56:38.043Z,19.60
2023-03-05T08:59:06.984Z,18.77
2023-03-05T09:01:35.408Z,21.37
2023-03-05T09:04:07.154Z,19.73
2023-03-05T09:06:39.328Z,16.07
2023-03-05T09:09:10.631Z,16.90
2023-03-05T09:11:39.190Z,15.97
2023-03-05T09:14:08.524Z,18.13
2023-03-05T09:16:38.534Z,16.07
2023-03-05T09:19:10.677Z,16.83
2023-03-05T09:21:42.898Z,19.33
2023-03-05T09:24:11.883Z,18.83
2023-03-05T09:26:41.094Z,14.07
2023-03-05T09:29:09.686Z,16.03
2023-03-05T09:31:43.328Z,13.87
2023-03-05T09:34:13.612Z,15.17
2023-03-05T09:36:41.932Z,17.10
2023-03-05T09:39:10.242Z,14.80
2023-03-05T09:42:00.926Z,13.87
2023-03-05T09:44:39.033Z,14.90
2023-03-05T09:47:29.627Z,11.53
2023-03-05T09:50:04.405Z,11.20
2023-03-05T09:52:40.122Z,11.90
2023-03-05T09:55:15.730Z,13.80
2023-03-05T09:57:50.169Z,12.90
2023-03-05T10:00:32.136Z,10.80
2023-03-05T10:03:07.017Z,12.10
2023-03-05T10:05:57.998Z,12.87
2023-03-05T10:08:34.515Z,11.53
2023-03-05T10:11:06.647Z,11.50
2023-03-05T10:13:39.699Z,11.77
2023-03-05T10:16:54.889Z,9.93
2023-03-05T10:20:04.046Z,10.00
2023-03-05T10:22:44.134Z,11.97
2023-03-05T10:25:22.125Z,9.87
2023-03-05T10:27:54.415Z,10.20
2023-03-05T10:30:41.922Z,9.47
2023-03-05T10:33:21.640Z,8.63
2023-03-05T10:36:45.018Z,10.83
2023-03-05T10:39:43.839Z,8.63
2023-03-05T10:42:26.752Z,8.13
2023-03-05T10:44:58.265Z,11.37
2023-03-05T10:47:33.989Z,13.93
2023-03-05T10:50:02.400Z,9.20
2023-03-05T10:52:36.438Z,10.33
2023-03-05T10:55:16.684Z,12.70
2023-03-05T10:57:45.740Z,10.73
2023-03-05T11:00:21.674Z,10.90
2023-03-05T11:03:00.914Z,9.63
2023-03-05T11:05:44.734Z,10.20
2023-03-05T11:08:40.576Z,15.07
2023-03-05T11:11:22.583Z,11.33
2023-03-05T11:13:57.976Z,10.90
2023-03-05T11:16:28.415Z,9.13
2023-03-05T11:19:21.294Z,10.50
2023-03-05T11:22:10.901Z,9.07
2023-03-05T11:24:41.103Z,13.77
2023-03-05T11:27:28.065Z,16.80
2023-03-05T11:29:56.489Z,11.07
2023-03-05T11:32:28.403Z,10.90
2023-03-05T11:34:59.600Z,9.87
2023-03-05T11:37:30.537Z,8.40
2023-03-05T11:40:21.587Z,10.40
2023-03-05T11:42:58.064Z,15.57
2023-03-05T11:45:28.347Z,12.30
2023-03-05T11:48:01.891Z,11.83
2023-03-05T11:50:33.093Z,11.53
2023-03-05T11:53:07.450Z,8.83
2023-03-05T11:55:41.916Z,9.23
2023-03-05T11:58:29.682Z,8.57
2023-03-05T12:00:58.698Z,7.87
2023-03-05T12:03:31.846Z,8.23
2023-03-05T12:06:08.453Z,8.60
2023-03-05T12:08:42.850Z,11.07
2023-03-05T12:11:19.552Z,9.37
2023-03-05T12:13:53.953Z,8.47
2023-03-05T12:16:34.847Z,9.50
2023-03-05T12:19:30.690Z,9.83
2023-03-05T12:21:59.962Z,7.13
2023-03-05T12:24:40.720Z,8.30
2023-03-05T12:27:16.170Z,10.20
2023-03-05T12:29:49.317Z,11.83
2023-03-05T12:33:03.621Z,9.13
2023-03-05T12:35:39.611Z,9.10
2023-03-05T12:38:33.151Z,8.87
2023-03-05T12:41:44.528Z,11.00
2023-03-05T12:44:24.646Z,11.40
2023-03-05T12:47:23.420Z,9.00
2023-03-05T12:49:51.915Z,12.23
2023-03-05T12:52:31.202Z,9.30
2023-03-05T12:55:21.357Z,13.33
2023-03-05T12:57:58.790Z,10.40
2023-03-05T13:00:33.714Z,10.43
2023-03-05T13:03:10.802Z,9.30
2023-03-05T13:05:40.340Z,9.80
2023-03-05T13:08:23.239Z,7.87
2023-03-05T13:10:57.083Z,10.10
2023-03-05T13:13:28.321Z,9.73
2023-03-05T13:15:58.103Z,7.97
2023-03-05T13:18:31.035Z,9.10
2023-03-05T13:21:05.597Z,7.77
2023-03-05T13:23:36.459Z,6.00
2023-03-05T13:26:15.277Z,8.80
2023-03-05T13:28:45.097Z,7.73
2023-03-05T13:31:21.328Z,7.67
2023-03-05T13:33:57.583Z,8.87
2023-03-05T13:36:28.015Z,8.23
2023-03-05T13:38:56.792Z,10.40
2023-03-05T13:41:29.176Z,8.03
2023-03-05T13:44:00.348Z,6.40
2023-03-05T13:46:32.505Z,6.53
2023-03-05T13:49:22.459Z,9.40
2023-03-05T13:51:53.396Z,8.73
2023-03-05T13:54:24.274Z,7.23
2023-03-05T13:56:56.609Z,10.47
2023-03-05T13:59:28.324Z,8.50
2023-03-05T14:01:58.055Z,7.10
2023-03-05T14:04:30.638Z,6.00
2023-03-05T14:07:03.509Z,5.53
2023-03-05T14:09:45.876Z,7.10
2023-03-05T14:12:30.326Z,8.37
2023-03-05T14:14:59.934Z,6.03
2023-03-05T14:17:41.899Z,11.03
2023-03-05T14:20:25.855Z,8.27
2023-03-05T14:22:57.928Z,8.40
2023-03-05T14:25:39.776Z,7.37
2023-03-05T14:28:24.600Z,7.03
2023-03-05T14:30:55.837Z,9.40
2023-03-05T14:33:26.210Z,6.60
2023-03-05T14:35:57.797Z,8.37
2023-03-05T14:38:31.956Z,7.27
2023-03-05T14:41:00.462Z,6.30
2023-03-05T14:43:28.834Z,7.03
2023-03-05T14:45:57.288Z,8.70
2023-03-05T14:48:25.692Z,8.33
2023-03-05T14:50:57.411Z,7.13
2023-03-05T14:53:29.254Z,7.47
2023-03-05T14:55:58.485Z,8.10
2023-03-05T14:58:32.276Z,5.93
2023-03-05T15:01:00.974Z,9.13
2023-03-05T15:03:29.541Z,8.53
2023-03-05T15:06:00.418Z,8.53
2023-03-05T15:08:31.918Z,6.87
2023-03-05T15:11:01.598Z,6.93
2023-03-05T15:13:30.052Z,5.00
2023-03-05T15:15:58.589Z,5.33
2023-03-05T15:18:26.977Z,5.93
2023-03-05T15:20:56.940Z,6.20
2023-03-05T15:23:29.034Z,6.80
2023-03-05T15:25:57.506Z,6.97
2023-03-05T15:28:25.873Z,6.40
2023-03-05T15:30:54.786Z,5.40
2023-03-05T15:33:23.593Z,9.07
2023-03-05T15:35:52.213Z,8.17
2023-03-05T15:38:20.645Z,9.17
2023-03-05T15:40:51.691Z,9.03
2023-03-05T15:43:21.248Z,9.53
2023-03-05T15:45:49.662Z,7.93
2023-03-05T15:48:18.085Z,10.90
2023-03-05T15:50:46.469Z,12.37
2023-03-05T15:53:18.014Z,12.07
2023-03-05T15:55:47.239Z,11.97
2023-03-05T15:58:18.607Z,11.37
2023-03-05T16:00:51.034Z,10.50
2023-03-05T16:03:22.652Z,7.87
2023-03-05T16:05:51.257Z,7.20
2023-03-05T16:08:19.736Z,8.17
2023-03-05T16:10:48.712Z,8.37
2023-03-05T16:13:21.721Z,7.70
2023-03-05T16:15:53.099Z,9.70
2023-03-05T16:18:22.591Z,10.83
2023-03-05T16:20:57.105Z,9.30
2023-03-05T16:23:25.685Z,10.07
2023-03-05T16:25:54.315Z,8.17
2023-03-05T16:28:24.343Z,12.67
2023-03-05T16:30:57.274Z,10.27
2023-03-05T16:33:26.087Z,9.37
2023-03-05T16:36:22.937Z,9.83
2023-03-05T16:38:53.413Z,9.43
2023-03-05T16:41:24.344Z,11.97
2023-03-05T16:43:56.444Z,8.50
2023-03-05T16:46:26.982Z,16.80
2023-03-05T16:48:55.701Z,12.53
2023-03-05T16:51:25.230Z,11.03
2023-03-05T16:53:55.599Z,10.73
2023-03-05T16:56:24.805Z,11.23
2023-03-05T16:58:56.844Z,10.27
2023-03-05T17:01:27.548Z,10.47
2023-03-05T17:03:58.752Z,8.50
2023-03-05T17:06:30.496Z,7.43
2023-03-05T17:08:59.309Z,9.43
2023-03-05T17:11:28.068Z,10.20
2023-03-05T17:13:57.958Z,9.37
2023-03-05T17:17:01.421Z,8.23
2023-03-05T17:19:30.227Z,9.20
2023-03-05T17:21:58.769Z,9.17
2023-03-05T17:24:27.228Z,8.00
2023-03-05T17:26:55.576Z,7.13
2023-03-05T17:29:25.496Z,6.57
2023-03-05T17:32:01.770Z,9.40
2023-03-05T17:34:36.255Z,9.53
2023-03-05T17:37:09.389Z,7.57
2023-03-05T17:39:39.991Z,7.47
2023-03-05T17:42:08.487Z,9.03
2023-03-05T17:44:38.419Z,6.17
2023-03-05T17:47:07.106Z,8.60
2023-03-05T17:49:35.970Z,12.33
2023-03-05T17:52:04.408Z,7.73
2023-03-05T17:54:33.145Z,9.57
2023-03-05T17:57:01.850Z,9.63
2023-03-05T17:59:30.292Z,11.07
2023-03-05T18:02:03.436Z,12.53
2023-03-05T18:04:33.950Z,11.67
2023-03-05T18:07:02.732Z,11.40
2023-03-05T18:09:31.388Z,9.67
2023-03-05T18:11:59.978Z,9.83
2023-03-05T18:14:28.569Z,9.40
2023-03-05T18:16:59.069Z,9.40
2023-03-05T18:19:28.984Z,10.30
2023-03-05T18:21:57.409Z,11.27
2023-03-05T18:24:26.092Z,9.43
2023-03-05T18:26:54.609Z,9.37
2023-03-05T18:29:23.087Z,8.53
2023-03-05T18:31:51.648Z,11.50
2023-03-05T18:34:21.110Z,10.43
2023-03-05T18:36:51.090Z,9.40
2023-03-05T18:39:21.630Z,8.20
2023-03-05T18:41:50.187Z,8.00
2023-03-05T18:44:22.099Z,8.37
2023-03-05T18:46:50.549Z,8.10
2023-03-05T18:49:19.708Z,6.43
2023-03-05T18:51:48.697Z,9.03
2023-03-05T18:54:18.724Z,7.77
2023-03-05T18:56:47.197Z,7.97
2023-03-05T18:59:15.788Z,7.00
2023-03-05T19:01:44.662Z,11.30
2023-03-05T19:04:13.406Z,11.93
2023-03-05T19:06:41.944Z,11.40
2023-03-05T19:09:19.446Z,10.77
2023-03-05T19:11:51.520Z,9.07
2023-03-05T19:14:20.043Z,10.13
2023-03-05T19:16:48.769Z,9.13
2023-03-05T19:19:20.565Z,8.70
2023-03-05T19:21:53.124Z,8.87
2023-03-05T19:24:22.760Z,12.20
2023-03-05T19:26:55.345Z,10.10
2023-03-05T19:29:30.260Z,12.17
2023-03-05T19:31:58.892Z,9.60
2023-03-05T19:34:27.433Z,10.83
2023-03-05T19:36:56.062Z,9.73
2023-03-05T19:39:24.898Z,9.60
2023-03-05T19:41:54.830Z,8.07
2023-03-05T19:44:23.553Z,10.93
2023-03-05T19:46:52.239Z,9.63
2023-03-05T19:49:21.342Z,10.80
2023-03-05T19:51:50.862Z,9.50
2023-03-05T19:54:21.810Z,8.53
2023-03-05T19:56:52.900Z,9.30
2023-03-05T19:59:33.990Z,10.33
2023-03-05T20:02:31.436Z,6.83
2023-03-05T20:05:35.263Z,7.37
2023-03-05T20:08:42.242Z,9.27
2023-03-05T20:11:25.839Z,8.67
2023-03-05T20:14:38.374Z,8.63
2023-03-05T20:17:23.459Z,8.13
2023-03-05T20:20:10.489Z,8.97
2023-03-05T20:23:02.122Z,9.20
2023-03-05T20:25:33.710Z,7.93
2023-03-05T20:28:02.050Z,8.70
2023-03-05T20:30:32.819Z,8.93
2023-03-05T20:33:04.192Z,8.23
2023-03-05T20:35:35.360Z,7.40
2023-03-05T20:38:20.925Z,8.83
2023-03-05T20:40:50.162Z,7.60
2023-03-05T20:43:19.393Z,8.47
2023-03-05T20:45:51.078Z,10.20
2023-03-05T20:48:25.544Z,6.73
2023-03-05T20:50:54.497Z,5.67
2023-03-05T20:53:23.742Z,9.60
2023-03-05T20:55:52.836Z,10.30
2023-03-05T20:58:21.230Z,8.77
2023-03-05T21:00:49.883Z,8.37
2023-03-05T21:03:18.279Z,8.90
2023-03-05T21:05:48.220Z,10.57
2023-03-05T21:08:16.510Z,5.80
2023-03-05T21:10:44.900Z,6.87
2023-03-05T21:13:13.233Z,7.93
2023-03-05T21:15:42.813Z,7.27
2023-03-05T21:18:11.220Z,6.60
2023-03-05T21:20:41.012Z,7.23
2023-03-05T21:23:10.855Z,7.13
2023-03-05T21:25:39.301Z,7.70
2023-03-05T21:28:10.049Z,9.27
2023-03-05T21:30:42.110Z,9.03
2023-03-05T21:33:14.211Z,7.27
2023-03-05T21:35:43.212Z,8.80
2023-03-05T21:38:14.129Z,8.07
2023-03-05T21:40:45.678Z,6.37
2023-03-05T21:43:15.726Z,9.67
2023-03-05T21:45:45.017Z,8.30
2023-03-05T21:48:13.425Z,8.37
2023-03-05T21:50:43.576Z,8.33
2023-03-05T21:53:14.751Z,9.70
2023-03-05T21:55:47.927Z,11.33
2023-03-05T21:58:16.241Z,12.83
2023-03-05T22:00:44.665Z,15.07
2023-03-05T22:03:13.060Z,12.97
2023-03-05T22:05:44.152Z,14.10
2023-03-05T22:08:13.921Z,14.27
2023-03-05T22:10:43.146Z,12.90
2023-03-05T22:13:17.621Z,13.67
2023-03-05T22:15:49.357Z,12.07
2023-03-05T22:18:19.801Z,11.90
2023-03-05T22:20:49.270Z,10.63
2023-03-05T22:23:22.180Z,11.63
2023-03-05T22:25:57.476Z,11.87
2023-03-05T22:28:25.931Z,9.17
2023-03-05T22:30:54.441Z,8.47
2023-03-05T22:33:23.364Z,9.70
2023-03-05T22:35:51.934Z,8.87
2023-03-05T22:38:22.216Z,9.17
2023-03-05T22:40:51.713Z,9.50
2023-03-05T22:43:21.392Z,9.00
2023-03-05T22:45:49.925Z,7.73
2023-03-05T22:48:18.245Z,9.47
2023-03-05T22:50:46.572Z,6.70
2023-03-05T22:53:14.886Z,12.20
2023-03-05T22:55:44.664Z,6.30
2023-03-05T22:58:13.031Z,5.80
2023-03-05T23:00:42.355Z,6.07
2023-03-05T23:03:10.704Z,5.93
2023-03-05T23:05:40.599Z,7.67
2023-03-05T23:08:09.482Z,7.57
2023-03-05T23:10:38.321Z,7.80
2023-03-05T23:13:08.237Z,6.07
2023-03-05T23:15:39.000Z,6.30
2023-03-05T23:18:07.865Z,9.07
2023-03-05T23:20:38.227Z,9.43
2023-03-05T23:23:06.654Z,7.90
2023-03-05T23:25:36.518Z,6.47
2023-03-05T23:28:05.587Z,6.33
2023-03-05T23:30:39.454Z,6.37
2023-03-05T23:33:13.257Z,6.53
2023-03-05T23:35:43.548Z,7.33
2023-03-05T23:38:14.965Z,7.67
2023-03-05T23:40:45.955Z,6.00
2023-03-05T23:43:15.997Z,7.13
2023-03-05T23:45:48.805Z,6.10
2023-03-05T23:48:18.796Z,5.23
2023-03-05T23:50:49.259Z,5.20
2023-03-05T23:53:20.697Z,4.83
2023-03-05T23:55:49.618Z,6.03
2023-03-05T23:58:20.328Z,5.77
