createdAt,value
2018-08-11T00:01:43.585Z,1.30
2018-08-11T00:05:46.926Z,1.30
2018-08-11T00:09:49.488Z,1.47
2018-08-11T00:13:52.261Z,1.20
2018-08-11T00:17:54.810Z,1.30
2018-08-11T00:21:57.435Z,1.30
2018-08-11T00:26:00.064Z,1.20
2018-08-11T00:30:02.794Z,1.40
2018-08-11T00:34:05.924Z,1.60
2018-08-11T00:38:08.568Z,1.20
2018-08-11T00:42:11.151Z,1.27
2018-08-11T00:46:13.930Z,1.00
2018-08-11T00:50:21.800Z,1.27
2018-08-11T00:54:24.403Z,1.30
2018-08-11T00:58:28.069Z,2.40
2018-08-11T01:02:30.816Z,2.60
2018-08-11T01:06:33.466Z,2.73
2018-08-11T01:10:36.070Z,3.10
2018-08-11T01:14:38.751Z,2.40
2018-08-11T01:18:41.356Z,2.47
2018-08-11T01:22:44.948Z,2.50
2018-08-11T01:26:47.610Z,1.50
2018-08-11T01:30:50.257Z,1.23
2018-08-11T01:34:53.762Z,1.00
2018-08-11T01:38:56.379Z,0.97
2018-08-11T01:42:59.027Z,0.90
2018-08-11T01:47:01.645Z,1.30
2018-08-11T01:51:04.274Z,1.00
2018-08-11T01:55:06.885Z,0.70
2018-08-11T01:59:09.466Z,1.00
2018-08-11T02:03:12.076Z,0.97
2018-08-11T02:07:14.771Z,0.97
2018-08-11T02:11:17.389Z,0.90
2018-08-11T02:15:19.965Z,1.00
2018-08-11T02:19:22.567Z,0.80
2018-08-11T02:23:25.192Z,0.73
2018-08-11T02:27:27.782Z,0.83
2018-08-11T02:31:30.405Z,0.90
2018-08-11T02:35:33.036Z,1.00
2018-08-11T02:39:35.688Z,0.70
2018-08-11T02:43:38.345Z,0.90
2018-08-11T02:47:40.956Z,0.60
2018-08-11T02:51:43.527Z,0.80
2018-08-11T02:55:46.106Z,0.73
2018-08-11T02:59:48.707Z,0.97
2018-08-11T03:03:51.287Z,1.07
2018-08-11T03:07:53.914Z,0.83
2018-08-11T03:11:56.582Z,0.90
2018-08-11T03:15:59.189Z,1.00
2018-08-11T03:20:02.675Z,1.50
2018-08-11T03:24:05.508Z,1.17
2018-08-11T03:28:08.165Z,1.10
2018-08-11T03:32:10.750Z,1.57
2018-08-11T03:36:13.377Z,1.77
2018-08-11T03:40:15.900Z,2.53
2018-08-11T03:44:18.479Z,2.53
2018-08-11T03:48:21.120Z,2.50
2018-08-11T03:52:23.942Z,2.67
2018-08-11T03:56:26.668Z,3.20
2018-08-11T04:00:29.309Z,2.60
2018-08-11T04:04:32.015Z,3.10
2018-08-11T04:08:34.667Z,3.77
2018-08-11T04:12:37.234Z,3.07
2018-08-11T04:16:39.779Z,4.90
2018-08-11T04:20:42.418Z,5.70
2018-08-11T04:24:45.006Z,6.07
2018-08-11T04:28:47.624Z,5.83
2018-08-11T04:32:50.182Z,5.63
2018-08-11T04:36:52.822Z,6.60
2018-08-11T04:40:55.472Z,5.97
2018-08-11T04:44:58.140Z,5.17
2018-08-11T04:49:00.937Z,5.67
2018-08-11T04:53:03.590Z,5.43
2018-08-11T04:57:06.317Z,4.43
2018-08-11T05:01:08.940Z,4.33
2018-08-11T05:05:11.731Z,5.53
2018-08-11T05:09:14.351Z,5.80
2018-08-11T05:13:16.956Z,7.17
2018-08-11T05:17:19.567Z,6.87
2018-08-11T05:21:22.150Z,7.40
2018-08-11T05:25:24.766Z,8.10
2018-08-11T05:29:27.448Z,8.03
2018-08-11T05:33:30.173Z,7.73
2018-08-11T05:37:32.902Z,8.30
2018-08-11T05:41:35.574Z,9.17
2018-08-11T05:45:38.201Z,9.60
2018-08-11T05:49:40.839Z,9.77
2018-08-11T05:53:43.439Z,8.37
2018-08-11T05:57:46.172Z,11.23
2018-08-11T06:01:48.784Z,8.30
2018-08-11T06:05:51.377Z,9.60
2018-08-11T06:09:53.993Z,11.40
2018-08-11T06:13:56.622Z,12.40
2018-08-11T06:17:59.225Z,11.23
2018-08-11T06:22:01.809Z,12.13
2018-08-11T06:26:04.469Z,12.90
2018-08-11T06:30:08.578Z,11.77
2018-08-11T06:34:11.250Z,13.40
2018-08-11T06:38:13.845Z,13.73
2018-08-11T06:42:16.470Z,11.77
2018-08-11T06:46:19.061Z,11.47
2018-08-11T06:50:22.178Z,11.13
2018-08-11T06:54:24.695Z,10.20
2018-08-11T06:58:27.284Z,10.87
2018-08-11T07:02:29.941Z,11.57
2018-08-11T07:06:32.590Z,26.33
2018-08-11T07:10:35.235Z,9.80
2018-08-11T07:14:37.869Z,10.80
2018-08-11T07:18:40.663Z,10.17
2018-08-11T07:22:43.327Z,10.30
2018-08-11T07:26:45.994Z,9.77
2018-08-11T07:30:48.834Z,9.93
2018-08-11T07:34:52.134Z,10.20
2018-08-11T07:38:54.803Z,8.20
2018-08-11T07:42:57.505Z,9.70
2018-08-11T07:47:00.174Z,8.73
2018-08-11T07:51:02.766Z,8.10
2018-08-11T07:55:05.482Z,7.43
2018-08-11T07:59:08.090Z,7.17
2018-08-11T08:03:10.711Z,7.47
2018-08-11T08:07:13.604Z,6.90
2018-08-11T08:11:16.199Z,6.23
2018-08-11T08:15:18.919Z,6.60
2018-08-11T08:19:21.606Z,6.40
2018-08-11T08:23:24.202Z,6.07
2018-08-11T08:27:26.768Z,5.20
2018-08-11T08:31:30.359Z,5.33
2018-08-11T08:35:32.949Z,5.27
2018-08-11T08:39:35.542Z,4.50
2018-08-11T08:43:38.161Z,4.57
2018-08-11T08:47:40.721Z,3.73
2018-08-11T08:51:43.292Z,3.43
2018-08-11T08:55:45.926Z,3.10
2018-08-11T08:59:48.645Z,2.60
2018-08-11T09:03:51.305Z,2.20
2018-08-11T09:07:53.948Z,2.30
2018-08-11T09:11:57.479Z,2.13
2018-08-11T09:16:00.215Z,2.00
2018-08-11T09:20:02.947Z,2.33
2018-08-11T09:24:05.736Z,2.00
2018-08-11T09:28:08.419Z,2.43
2018-08-11T09:32:11.047Z,2.20
2018-08-11T09:36:13.651Z,2.33
2018-08-11T09:40:16.261Z,1.60
2018-08-11T09:44:18.936Z,1.93
2018-08-11T09:48:21.570Z,1.90
2018-08-11T09:52:24.171Z,1.70
2018-08-11T09:56:26.665Z,1.80
2018-08-11T10:00:34.907Z,1.90
2018-08-11T10:04:37.529Z,1.87
2018-08-11T10:08:40.289Z,2.53
2018-08-11T10:12:43.138Z,1.80
2018-08-11T10:16:45.696Z,1.77
2018-08-11T10:20:48.378Z,1.33
2018-08-11T10:24:50.948Z,2.03
2018-08-11T10:28:53.565Z,1.70
2018-08-11T10:32:56.155Z,2.37
2018-08-11T10:36:58.817Z,2.30
2018-08-11T10:41:01.475Z,1.87
2018-08-11T10:45:04.194Z,1.63
2018-08-11T10:49:07.109Z,1.80
2018-08-11T10:53:09.716Z,1.77
2018-08-11T10:57:12.287Z,1.73
2018-08-11T11:01:18.959Z,1.37
2018-08-11T11:05:21.581Z,1.30
2018-08-11T11:09:24.301Z,1.80
2018-08-11T11:13:26.902Z,1.50
2018-08-11T11:17:29.450Z,1.53
2018-08-11T11:21:32.089Z,1.37
2018-08-11T11:25:34.652Z,1.40
2018-08-11T11:29:37.258Z,2.07
2018-08-11T11:33:39.916Z,1.53
2018-08-11T11:37:45.898Z,1.70
2018-08-11T11:45:59.109Z,1.87
2018-08-11T11:50:08.413Z,1.90
2018-08-11T11:54:11.526Z,2.00
2018-08-11T11:58:14.410Z,2.10
2018-08-11T12:02:17.201Z,1.70
2018-08-11T12:06:19.836Z,1.80
2018-08-11T12:10:22.424Z,1.33
2018-08-11T12:14:25.031Z,1.60
2018-08-11T12:18:27.723Z,2.03
2018-08-11T12:22:30.404Z,1.70
2018-08-11T12:26:33.003Z,2.10
2018-08-11T12:30:35.607Z,1.57
2018-08-11T12:34:38.240Z,1.53
2018-08-11T12:38:40.914Z,1.50
2018-08-11T12:42:43.559Z,1.77
2018-08-11T12:46:46.147Z,2.10
2018-08-11T12:50:48.793Z,1.63
2018-08-11T12:54:51.402Z,2.10
2018-08-11T12:58:54.100Z,2.20
2018-08-11T13:02:56.693Z,1.80
2018-08-11T13:06:59.359Z,2.43
2018-08-11T13:11:01.940Z,1.60
2018-08-11T13:15:05.441Z,2.17
2018-08-11T13:19:08.006Z,2.07
2018-08-11T13:23:10.689Z,2.07
2018-08-11T13:27:14.054Z,1.60
2018-08-11T13:31:16.808Z,1.67
2018-08-11T13:35:19.424Z,1.57
2018-08-11T13:39:22.093Z,1.37
2018-08-11T13:43:24.764Z,1.60
2018-08-11T13:47:27.403Z,1.60
2018-08-11T13:51:30.055Z,1.33
2018-08-11T13:55:32.640Z,1.20
2018-08-11T13:59:35.333Z,1.33
2018-08-11T14:03:38.022Z,1.87
2018-08-11T14:07:40.725Z,1.30
2018-08-11T14:11:43.707Z,1.50
2018-08-11T14:15:46.534Z,1.30
2018-08-11T14:19:49.332Z,1.07
2018-08-11T14:23:51.953Z,0.90
2018-08-11T14:27:54.556Z,1.30
2018-08-11T14:32:11.094Z,1.07
2018-08-11T14:36:14.953Z,1.10
2018-08-11T14:40:17.576Z,1.20
2018-08-11T14:44:20.317Z,1.13
2018-08-11T14:48:23.014Z,0.90
2018-08-11T14:52:25.698Z,0.90
2018-08-11T14:56:28.365Z,1.00
2018-08-11T15:00:31.057Z,1.00
2018-08-11T15:04:33.803Z,0.60
2018-08-11T15:08:36.447Z,0.77
2018-08-11T15:12:39.105Z,0.60
2018-08-11T15:16:41.724Z,1.00
2018-08-11T15:20:44.362Z,0.67
2018-08-11T15:24:47.076Z,0.70
2018-08-11T15:28:49.669Z,1.13
2018-08-11T15:32:52.334Z,1.03
2018-08-11T15:36:54.942Z,1.00
2018-08-11T15:40:57.629Z,1.70
2018-08-11T15:45:00.219Z,1.00
2018-08-11T15:49:02.893Z,0.83
2018-08-11T15:53:05.712Z,0.90
2018-08-11T15:57:08.411Z,0.80
2018-08-11T16:01:11.092Z,1.10
2018-08-11T16:05:13.849Z,1.20
2018-08-11T16:09:16.727Z,1.00
2018-08-11T16:13:19.500Z,1.00
2018-08-11T16:17:22.091Z,1.23
2018-08-11T16:21:24.814Z,0.90
2018-08-11T16:25:27.472Z,1.00
2018-08-11T16:29:30.537Z,0.77
2018-08-11T16:33:33.453Z,1.00
2018-08-11T16:37:36.685Z,0.90
2018-08-11T16:41:39.842Z,0.90
2018-08-11T16:45:42.604Z,0.77
2018-08-11T16:49:45.354Z,0.87
2018-08-11T16:53:48.190Z,1.00
2018-08-11T16:57:51.250Z,0.90
2018-08-11T17:01:54.917Z,3.57
2018-08-11T17:05:58.433Z,2.60
2018-08-11T17:10:02.603Z,1.00
2018-08-11T17:14:12.989Z,1.10
2018-08-11T17:18:16.554Z,1.03
2018-08-11T17:22:24.121Z,0.70
2018-08-11T17:26:27.293Z,1.00
2018-08-11T17:30:33.589Z,0.90
2018-08-11T17:34:37.675Z,0.77
2018-08-11T17:38:40.891Z,1.00
2018-08-11T17:42:44.816Z,0.70
2018-08-11T17:46:50.876Z,0.80
2018-08-11T17:55:15.152Z,0.80
2018-08-11T17:59:18.516Z,0.70
2018-08-11T18:03:22.418Z,0.83
2018-08-11T18:07:31.522Z,0.93
2018-08-11T18:11:35.341Z,1.30
2018-08-11T18:15:44.551Z,1.73
2018-08-11T18:19:47.799Z,0.93
2018-08-11T18:23:55.843Z,0.73
2018-08-11T18:28:00.783Z,0.80
2018-08-11T18:32:04.322Z,0.70
2018-08-11T18:36:08.346Z,0.77
2018-08-11T18:40:11.514Z,0.80
2018-08-11T18:44:15.032Z,4.93
2018-08-11T18:48:20.127Z,0.90
2018-08-11T18:52:26.743Z,1.23
2018-08-11T18:56:31.374Z,1.47
2018-08-11T19:00:43.978Z,1.00
2018-08-11T19:04:51.641Z,0.90
2018-08-11T19:08:56.108Z,1.20
2018-08-11T19:13:00.212Z,1.10
2018-08-11T19:17:05.370Z,1.43
2018-08-11T19:21:18.503Z,1.40
2018-08-11T19:25:23.572Z,1.23
2018-08-11T19:29:27.249Z,1.50
2018-08-11T19:33:32.846Z,1.33
2018-08-11T19:37:39.581Z,1.40
2018-08-11T19:41:43.039Z,1.20
2018-08-11T19:45:47.758Z,1.87
2018-08-11T19:49:52.183Z,1.30
2018-08-11T19:53:56.173Z,1.73
2018-08-11T19:58:06.188Z,1.53
2018-08-11T20:02:10.618Z,1.27
2018-08-11T20:06:13.824Z,1.20
2018-08-11T20:10:23.736Z,1.47
2018-08-11T20:14:27.275Z,1.17
2018-08-11T20:18:30.832Z,4.77
2018-08-11T20:22:35.977Z,1.60
2018-08-11T20:26:42.156Z,1.30
2018-08-11T20:30:48.172Z,1.30
2018-08-11T20:34:58.413Z,1.40
2018-08-11T20:39:10.756Z,3.30
2018-08-11T20:43:15.408Z,2.10
2018-08-11T20:47:20.129Z,1.40
2018-08-11T20:51:23.544Z,1.20
2018-08-11T20:55:26.873Z,1.60
2018-08-11T20:59:29.949Z,1.60
2018-08-11T21:03:32.992Z,1.40
2018-08-11T21:35:43.092Z,1.73
2018-08-11T21:39:46.344Z,3.00
2018-08-11T21:43:50.307Z,4.80
2018-08-11T21:47:53.929Z,3.40
2018-08-11T21:51:58.991Z,5.00
2018-08-11T21:56:03.294Z,2.97
2018-08-11T22:00:49.960Z,2.67
2018-08-11T22:05:02.251Z,2.90
2018-08-11T22:09:11.574Z,2.33
2018-08-11T22:13:14.822Z,2.67
2018-08-11T22:17:18.331Z,2.00
2018-08-11T22:21:26.706Z,2.50
2018-08-11T22:25:38.839Z,2.50
2018-08-11T22:29:48.379Z,2.87
2018-08-11T22:34:02.358Z,3.10
2018-08-11T22:38:09.999Z,2.50
2018-08-11T22:42:15.045Z,2.20
2018-08-11T22:46:27.479Z,2.00
2018-08-11T22:50:34.450Z,2.30
2018-08-11T22:54:40.017Z,2.00
2018-08-11T22:58:53.635Z,2.13
2018-08-11T23:02:58.348Z,1.70
2018-08-11T23:07:20.213Z,2.23
2018-08-11T23:11:30.037Z,1.60
2018-08-11T23:15:49.080Z,2.33
2018-08-11T23:24:17.115Z,1.63
2018-08-11T23:28:21.662Z,1.70
2018-08-11T23:32:30.687Z,2.20
2018-08-11T23:45:36.579Z,2.00
2018-08-11T23:54:58.634Z,1.77
