createdAt,value
2022-12-31T19:32:55.209Z,958.2658081
2022-12-31T19:33:55.918Z,958.1998291
2022-12-31T19:34:56.760Z,958.210083
2022-12-31T19:35:57.684Z,958.1587524
2022-12-31T19:36:58.510Z,958.1461182
2022-12-31T19:38:00.116Z,958.1130981
2022-12-31T19:39:00.984Z,958.0844727
2022-12-31T19:40:01.824Z,958.0692139
2022-12-31T19:41:02.717Z,958.0932617
2022-12-31T19:42:03.622Z,958.0704956
2022-12-31T19:43:04.529Z,958.0837402
2022-12-31T19:44:05.379Z,958.1036987
2022-12-31T19:45:06.265Z,958.1306152
2022-12-31T19:46:07.172Z,958.1099854
2022-12-31T19:47:07.982Z,958.0979614
2022-12-31T19:48:09.688Z,958.1347046
2022-12-31T19:49:10.576Z,958.1333618
2022-12-31T19:50:11.307Z,958.0884399
2022-12-31T19:51:42.663Z,958.0856934
2022-12-31T19:52:43.486Z,958.0579834
2022-12-31T19:53:44.360Z,958.0671997
2022-12-31T19:54:45.206Z,958.03302
2022-12-31T19:55:46.023Z,958.0426636
2022-12-31T19:56:47.712Z,958.076416
2022-12-31T19:57:49.182Z,958.0661011
2022-12-31T19:58:50.056Z,958.0547485
2022-12-31T19:59:50.776Z,958.0567017
2022-12-31T20:00:56.760Z,958.0401611
2022-12-31T20:01:52.492Z,958.0609131
2022-12-31T20:02:53.435Z,958.1356201
2022-12-31T20:03:54.121Z,958.0865479
2022-12-31T20:04:54.899Z,958.1326294
2022-12-31T20:05:55.620Z,958.1693726
2022-12-31T20:06:56.437Z,958.1207886
2022-12-31T20:07:58.157Z,958.0881958
2022-12-31T20:08:59.038Z,958.0951538
2022-12-31T20:09:59.810Z,958.1279907
2022-12-31T20:11:00.576Z,958.097168
2022-12-31T20:12:01.353Z,958.0748291
2022-12-31T20:13:02.276Z,958.1141968
2022-12-31T20:14:03.269Z,958.105957
2022-12-31T20:15:04.288Z,958.0804443
2022-12-31T20:16:05.077Z,958.0452881
2022-12-31T20:17:06.696Z,957.9874878
2022-12-31T20:18:07.406Z,957.9836426
2022-12-31T20:19:09.235Z,958.0401611
2022-12-31T20:20:10.152Z,958.0776367
2022-12-31T20:21:11.017Z,958.0150146
2022-12-31T20:22:42.189Z,958.06073
2022-12-31T20:23:43.008Z,958.0420532
2022-12-31T20:24:43.916Z,958.0725098
2022-12-31T20:25:44.740Z,958.1425781
2022-12-31T20:26:45.586Z,958.1418457
2022-12-31T20:27:47.179Z,958.1084595
2022-12-31T20:28:47.925Z,958.1557007
2022-12-31T20:29:49.708Z,958.1120605
2022-12-31T20:30:50.698Z,958.1539307
2022-12-31T20:31:51.458Z,958.1646729
2022-12-31T20:32:52.271Z,958.2157593
2022-12-31T20:33:52.967Z,958.2081299
2022-12-31T20:34:53.827Z,958.2387695
2022-12-31T20:35:54.878Z,958.2235718
2022-12-31T20:36:55.714Z,958.2406006
2022-12-31T20:37:57.457Z,958.2687988
2022-12-31T20:38:58.210Z,958.2648315
2022-12-31T20:39:59.063Z,958.3059082
2022-12-31T20:40:59.901Z,958.3041992
2022-12-31T20:42:01.703Z,958.3343506
2022-12-31T20:43:02.428Z,958.3381958
2022-12-31T20:44:03.158Z,958.3101807
2022-12-31T20:45:04.105Z,958.3204956
2022-12-31T20:46:08.103Z,958.2871094
2022-12-31T20:47:05.901Z,958.2617188
2022-12-31T20:48:07.707Z,958.3515015
2022-12-31T20:49:08.493Z,958.2835693
2022-12-31T20:50:12.313Z,958.3104858
2022-12-31T20:51:10.276Z,958.2333374
2022-12-31T20:52:41.952Z,958.2634277
2022-12-31T20:53:42.772Z,958.2557983
2022-12-31T20:54:43.573Z,958.2709351
2022-12-31T20:55:44.415Z,958.2603149
2022-12-31T20:56:45.263Z,958.2642822
2022-12-31T20:57:47.111Z,958.2640381
2022-12-31T20:58:48.714Z,958.2920532
2022-12-31T20:59:49.484Z,958.3392944
2022-12-31T21:00:50.403Z,958.3273315
2022-12-31T21:02:20.035Z,958.321228
2022-12-31T21:03:02.210Z,958.2977905
2022-12-31T21:04:04.782Z,958.3638306
2022-12-31T21:04:54.076Z,958.3664551
2022-12-31T21:05:54.875Z,958.3656006
2022-12-31T21:06:55.513Z,958.4161987
2022-12-31T21:07:57.938Z,958.4230957
2022-12-31T21:08:58.809Z,958.4553223
2022-12-31T21:09:59.592Z,958.3926392
2022-12-31T21:11:00.369Z,958.4417114
2022-12-31T21:12:01.211Z,958.4620361
2022-12-31T21:13:02.086Z,958.4450684
2022-12-31T21:14:03.232Z,958.4439087
2022-12-31T21:15:03.775Z,958.4174805
2022-12-31T21:16:04.565Z,958.4547119
2022-12-31T21:17:05.478Z,958.447998
2022-12-31T21:18:07.193Z,958.4289551
2022-12-31T21:19:08.132Z,958.4514771
2022-12-31T21:20:08.992Z,958.4475098
2022-12-31T21:21:09.838Z,958.4699097
2022-12-31T21:22:41.558Z,958.4542236
2022-12-31T21:23:42.404Z,958.4729614
2022-12-31T21:24:43.231Z,958.4483032
2022-12-31T21:25:44.148Z,958.4464722
2022-12-31T21:26:44.903Z,958.4511719
2022-12-31T21:27:46.159Z,958.4307861
2022-12-31T21:28:47.000Z,958.4490356
2022-12-31T21:30:17.100Z,958.4625244
2022-12-31T21:30:49.511Z,958.4385986
2022-12-31T21:31:50.308Z,958.4127197
2022-12-31T21:32:50.987Z,958.4439087
2022-12-31T21:33:51.768Z,958.4378662
2022-12-31T21:35:23.076Z,958.487793
2022-12-31T21:35:54.229Z,958.5175171
2022-12-31T21:36:54.273Z,958.5317383
2022-12-31T21:37:58.330Z,958.5079956
2022-12-31T21:38:56.480Z,958.553772
2022-12-31T21:39:58.223Z,958.5731201
2022-12-31T21:40:59.107Z,958.5617065
2022-12-31T21:42:00.095Z,958.5081177
2022-12-31T21:43:00.692Z,958.581543
2022-12-31T21:44:01.452Z,958.5845337
2022-12-31T21:45:02.283Z,958.5878296
2022-12-31T21:46:03.196Z,958.5635986
2022-12-31T21:47:34.657Z,958.5576782
2022-12-31T21:48:05.647Z,958.5942383
2022-12-31T21:49:06.390Z,958.6055298
2022-12-31T21:50:07.180Z,958.5374756
2022-12-31T21:51:08.096Z,958.6156006
2022-12-31T21:52:08.946Z,958.6264038
2022-12-31T21:53:09.697Z,958.6490479
2022-12-31T21:54:40.977Z,958.6275635
2022-12-31T21:55:41.854Z,958.6760254
2022-12-31T21:56:42.713Z,958.6732788
2022-12-31T21:58:15.687Z,958.7374268
2022-12-31T21:58:45.043Z,958.7594604
2022-12-31T21:59:46.720Z,958.760498
2022-12-31T22:00:47.378Z,958.7706299
2022-12-31T22:01:48.286Z,958.7700195
2022-12-31T22:02:59.222Z,958.8071899
2022-12-31T22:03:49.926Z,958.8565674
2022-12-31T22:05:02.602Z,958.8867188
2022-12-31T22:05:51.408Z,958.8306274
2022-12-31T22:06:53.208Z,958.8428955
2022-12-31T22:07:54.705Z,958.8395386
2022-12-31T22:08:56.189Z,958.8886108
2022-12-31T22:09:56.877Z,958.8534546
2022-12-31T22:10:57.756Z,958.8345337
2022-12-31T22:11:58.620Z,958.857666
2022-12-31T22:12:59.450Z,958.8621826
2022-12-31T22:14:00.167Z,958.8652954
2022-12-31T22:15:15.640Z,958.8987427
2022-12-31T22:16:05.401Z,958.9400024
2022-12-31T22:17:02.383Z,958.9420166
2022-12-31T22:18:03.091Z,958.9712524
2022-12-31T22:19:04.572Z,958.9862671
2022-12-31T22:20:27.598Z,958.9442139
2022-12-31T22:21:06.051Z,958.9553833
2022-12-31T22:22:06.821Z,958.9359131
2022-12-31T22:23:07.544Z,958.9542236
2022-12-31T22:24:08.311Z,958.9927979
2022-12-31T22:25:09.081Z,958.9707031
2022-12-31T22:26:44.838Z,958.9812622
2022-12-31T22:27:42.189Z,959.0151367
2022-12-31T22:28:42.912Z,959.0131226
2022-12-31T22:29:43.650Z,959.0078125
2022-12-31T22:30:44.451Z,959.0518799
2022-12-31T22:31:46.032Z,958.9915771
2022-12-31T22:32:46.818Z,958.9807739
2022-12-31T22:33:47.584Z,958.9935913
2022-12-31T22:34:48.307Z,958.9465332
2022-12-31T22:35:49.063Z,958.9989014
2022-12-31T22:36:49.791Z,959.0181274
2022-12-31T22:37:59.046Z,959.0150146
2022-12-31T22:38:52.011Z,958.9940796
2022-12-31T22:39:53.632Z,958.9777832
2022-12-31T22:40:54.448Z,958.9698486
2022-12-31T22:41:55.157Z,958.984314
2022-12-31T22:42:55.883Z,959.0103149
2022-12-31T22:44:02.957Z,958.9893188
2022-12-31T22:44:57.635Z,959.0393677
2022-12-31T22:45:58.408Z,959.0183105
2022-12-31T22:46:59.205Z,959.0968628
2022-12-31T22:47:59.928Z,959.1086426
2022-12-31T22:49:01.529Z,959.0907593
2022-12-31T22:50:02.187Z,959.1086426
2022-12-31T22:51:02.947Z,959.1442261
2022-12-31T22:52:08.525Z,959.100647
2022-12-31T22:53:04.446Z,959.149231
2022-12-31T22:54:05.216Z,959.1347046
2022-12-31T22:55:05.919Z,959.1637573
2022-12-31T22:56:06.662Z,959.1612549
2022-12-31T22:57:07.342Z,959.1583862
2022-12-31T22:58:08.662Z,959.1056519
2022-12-31T22:59:40.229Z,959.1573486
2022-12-31T23:00:41.525Z,959.1573486
2022-12-31T23:01:42.316Z,959.123291
2022-12-31T23:02:43.130Z,959.1483765
2022-12-31T23:03:43.860Z,959.1564331
2022-12-31T23:04:44.578Z,959.1521606
2022-12-31T23:05:45.291Z,959.1509399
2022-12-31T23:06:46.110Z,959.1709595
2022-12-31T23:07:46.821Z,959.1450806
2022-12-31T23:08:48.307Z,959.1571655
2022-12-31T23:09:48.935Z,959.1356812
2022-12-31T23:10:49.695Z,959.1415405
2022-12-31T23:11:50.441Z,959.1680298
2022-12-31T23:12:51.177Z,959.2189941
2022-12-31T23:13:51.933Z,959.2215576
2022-12-31T23:14:52.663Z,959.2246704
2022-12-31T23:15:53.760Z,959.2729492
2022-12-31T23:16:54.475Z,959.2956543
2022-12-31T23:17:55.239Z,959.3430176
2022-12-31T23:19:01.808Z,959.2912598
2022-12-31T23:19:57.657Z,959.3164673
2022-12-31T23:20:58.376Z,959.2679443
2022-12-31T23:21:59.158Z,959.3024902
2022-12-31T23:22:59.892Z,959.300293
2022-12-31T23:24:00.776Z,959.3353882
2022-12-31T23:25:01.461Z,959.3283081
2022-12-31T23:26:02.215Z,959.3588867
2022-12-31T23:27:03.032Z,959.3798218
2022-12-31T23:28:04.648Z,959.3293457
2022-12-31T23:29:06.147Z,959.3664551
2022-12-31T23:30:06.955Z,959.404541
2022-12-31T23:31:07.790Z,959.4641113
2022-12-31T23:32:08.497Z,959.4695435
2022-12-31T23:33:39.730Z,959.4614868
2022-12-31T23:34:40.522Z,959.4693604
2022-12-31T23:35:41.294Z,959.4279785
2022-12-31T23:36:42.020Z,959.4790039
2022-12-31T23:37:42.740Z,959.4537354
2022-12-31T23:38:44.186Z,959.480957
2022-12-31T23:39:44.921Z,959.4767456
2022-12-31T23:40:46.507Z,959.5042114
2022-12-31T23:41:47.252Z,959.4943848
2022-12-31T23:42:48.093Z,959.534668
2022-12-31T23:43:48.692Z,959.5742188
2022-12-31T23:44:49.468Z,959.5935669
2022-12-31T23:45:50.233Z,959.5769043
2022-12-31T23:46:51.026Z,959.555481
2022-12-31T23:47:51.716Z,959.5169678
2022-12-31T23:48:53.201Z,959.5153198
2022-12-31T23:49:53.969Z,959.480957
2022-12-31T23:50:54.707Z,959.4528198
2022-12-31T23:51:56.151Z,959.4989014
2022-12-31T23:52:56.939Z,959.5
2022-12-31T23:53:57.651Z,959.5413818
2022-12-31T23:54:58.376Z,959.5522461
2022-12-31T23:55:59.105Z,959.5365601
2022-12-31T23:56:59.814Z,959.5452881
2022-12-31T23:58:00.547Z,959.5651855
2022-12-31T23:59:02.143Z,959.5631104
