createdAt,value
2019-04-29T19:31:59.345Z,12.04
2019-04-29T19:32:48.653Z,11.97
2019-04-29T19:36:31.030Z,12.00
2019-04-29T19:37:15.363Z,11.94
2019-04-29T19:45:17.531Z,11.97
2019-04-29T19:46:24.201Z,11.94
2019-04-29T19:47:16.935Z,11.90
2019-04-29T19:48:16.857Z,11.84
2019-04-29T19:49:16.909Z,11.95
2019-04-29T19:50:19.525Z,11.86
2019-04-29T19:51:18.564Z,11.87
2019-04-29T19:52:28.089Z,11.87
2019-04-29T19:53:16.929Z,11.87
2019-04-29T19:54:23.908Z,11.81
2019-04-29T19:55:16.793Z,11.84
2019-04-29T19:56:20.881Z,11.86
2019-04-29T19:57:16.773Z,11.90
2019-04-29T19:58:17.377Z,11.90
2019-04-29T19:59:17.865Z,11.81
2019-04-29T20:00:17.692Z,11.80
2019-04-29T20:01:26.498Z,11.86
2019-04-29T20:02:17.442Z,11.81
2019-04-29T20:03:23.649Z,11.83
2019-04-29T20:04:22.159Z,11.81
2019-04-29T20:05:17.199Z,11.81
2019-04-29T20:06:25.016Z,11.70
2019-04-29T20:07:17.789Z,11.70
2019-04-29T20:08:37.605Z,11.77
2019-04-29T20:09:21.789Z,11.72
2019-04-29T20:10:17.642Z,11.73
2019-04-29T20:11:18.704Z,11.80
2019-04-29T20:12:17.827Z,11.78
2019-04-29T20:13:17.082Z,11.72
2019-04-29T20:14:20.112Z,11.72
2019-04-29T20:15:17.116Z,11.65
2019-04-29T20:16:22.575Z,11.62
2019-04-29T20:17:17.508Z,11.68
2019-04-29T20:18:23.724Z,11.66
2019-04-29T20:19:21.115Z,11.59
2019-04-29T20:20:16.674Z,11.63
2019-04-29T20:21:24.588Z,11.57
2019-04-29T20:22:16.763Z,11.62
2019-04-29T20:23:24.877Z,11.62
2019-04-29T20:24:17.875Z,11.66
2019-04-29T20:25:17.170Z,11.52
2019-04-29T20:26:23.099Z,11.55
2019-04-29T20:27:16.681Z,11.55
2019-04-29T20:28:18.408Z,11.51
2019-04-29T20:29:16.538Z,11.62
2019-04-29T20:30:20.745Z,11.62
2019-04-29T20:31:22.010Z,11.63
2019-04-29T20:32:16.795Z,11.62
2019-04-29T20:33:16.642Z,11.59
2019-04-29T20:34:23.726Z,11.62
2019-04-29T20:35:18.306Z,11.57
2019-04-29T20:36:29.103Z,11.66
2019-04-29T20:37:19.772Z,11.59
2019-04-29T20:38:16.557Z,11.62
2019-04-29T20:39:23.038Z,11.62
2019-04-29T20:40:16.758Z,11.55
2019-04-29T20:41:19.592Z,11.48
2019-04-29T20:42:16.565Z,11.51
2019-04-29T20:43:20.761Z,11.45
2019-04-29T20:44:16.624Z,11.45
2019-04-29T20:45:20.177Z,11.47
2019-04-29T20:46:18.097Z,11.44
2019-04-29T20:47:22.239Z,11.55
2019-04-29T20:48:19.695Z,11.57
2019-04-29T20:49:16.552Z,11.59
2019-04-29T20:50:16.481Z,11.50
2019-04-29T20:51:16.779Z,11.54
2019-04-29T20:52:20.304Z,11.62
2019-04-29T20:53:16.517Z,11.62
2019-04-29T20:54:19.449Z,11.62
2019-04-29T20:55:16.360Z,11.63
2019-04-29T20:56:24.138Z,11.62
2019-04-29T20:57:20.537Z,11.59
2019-04-29T20:58:16.407Z,11.68
2019-04-29T20:59:16.385Z,11.60
2019-04-29T21:00:20.269Z,11.63
2019-04-29T21:01:16.340Z,11.69
2019-04-29T21:02:29.503Z,11.57
2019-04-29T21:03:27.416Z,11.65
2019-04-29T21:04:30.657Z,11.70
2019-04-29T21:05:23.122Z,11.72
2019-04-29T21:06:16.213Z,11.75
2019-04-29T21:07:18.391Z,11.78
2019-04-29T21:08:19.259Z,11.70
2019-04-29T21:09:16.738Z,11.73
2019-04-29T21:10:16.181Z,11.80
2019-04-29T21:11:20.755Z,11.86
2019-04-29T21:12:20.296Z,11.86
2019-04-29T21:13:20.105Z,11.90
2019-04-29T21:14:16.151Z,11.88
2019-04-29T21:15:16.339Z,11.86
2019-04-29T21:16:17.000Z,11.87
2019-04-29T21:17:28.311Z,11.87
2019-04-29T21:18:16.139Z,11.86
2019-04-29T21:19:16.969Z,11.87
2019-04-29T21:20:16.109Z,11.91
2019-04-29T21:21:16.095Z,11.87
2019-04-29T21:22:22.009Z,11.87
2019-04-29T21:23:16.080Z,11.90
2019-04-29T21:24:18.624Z,11.90
2019-04-29T21:25:16.059Z,11.78
2019-04-29T21:26:16.094Z,11.75
2019-04-29T21:27:22.148Z,11.73
2019-04-29T21:28:16.055Z,11.78
2019-04-29T21:29:19.367Z,11.75
2019-04-29T21:30:16.025Z,11.73
2019-04-29T21:31:19.914Z,11.77
2019-04-29T21:32:16.132Z,11.78
2019-04-29T21:33:20.992Z,11.69
2019-04-29T21:34:17.511Z,11.77
2019-04-29T21:35:18.577Z,11.77
2019-04-29T21:36:15.978Z,11.78
2019-04-29T21:37:15.963Z,11.72
2019-04-29T21:38:18.016Z,11.78
2019-04-29T21:39:15.974Z,11.70
2019-04-29T21:40:18.756Z,11.72
2019-04-29T21:41:20.153Z,11.70
2019-04-29T21:42:15.926Z,11.69
2019-04-29T21:43:17.664Z,11.57
2019-04-29T21:44:15.910Z,11.63
2019-04-29T21:45:17.479Z,11.66
2019-04-29T21:46:18.064Z,11.66
2019-04-29T21:47:16.281Z,11.70
2019-04-29T21:48:15.885Z,11.63
2019-04-29T21:49:16.488Z,11.68
2019-04-29T21:50:15.871Z,11.52
2019-04-29T21:51:17.462Z,11.63
2019-04-29T21:52:19.576Z,11.68
2019-04-29T21:53:15.860Z,11.66
2019-04-29T21:54:15.831Z,11.63
2019-04-29T21:55:16.227Z,11.65
2019-04-29T21:56:16.102Z,11.65
2019-04-29T21:57:18.503Z,11.59
2019-04-29T21:58:15.800Z,11.63
2019-04-29T21:59:15.886Z,11.66
2019-04-29T22:00:20.002Z,11.63
2019-04-29T22:01:15.778Z,11.59
2019-04-29T22:02:17.511Z,11.65
2019-04-29T22:03:19.839Z,11.65
2019-04-29T22:04:15.789Z,11.57
2019-04-29T22:05:18.396Z,11.69
2019-04-29T22:06:15.736Z,11.60
2019-04-29T22:07:15.762Z,11.65
2019-04-29T22:08:16.196Z,11.68
2019-04-29T22:09:15.909Z,11.63
2019-04-29T22:10:19.872Z,11.68
2019-04-29T22:11:17.447Z,11.66
2019-04-29T22:12:20.404Z,11.70
2019-04-29T22:13:15.682Z,11.66
2019-04-29T22:14:15.683Z,11.55
2019-04-29T22:15:15.908Z,11.59
2019-04-29T22:16:17.192Z,11.65
2019-04-29T22:17:15.649Z,11.54
2019-04-29T22:18:17.985Z,11.69
2019-04-29T22:19:17.507Z,11.63
2019-04-29T22:20:15.980Z,11.60
2019-04-29T22:21:21.870Z,11.66
2019-04-29T22:22:15.608Z,11.63
2019-04-29T22:23:17.287Z,11.68
2019-04-29T22:24:15.587Z,11.72
2019-04-29T22:25:15.814Z,11.69
2019-04-29T22:26:16.362Z,11.65
2019-04-29T22:27:16.172Z,11.68
2019-04-29T22:28:19.565Z,11.63
2019-04-29T22:29:15.552Z,11.62
2019-04-29T22:30:18.509Z,11.57
2019-04-29T22:31:18.197Z,11.60
2019-04-29T22:32:19.242Z,11.68
2019-04-29T22:33:15.517Z,11.59
2019-04-29T22:34:19.117Z,11.69
2019-04-29T22:35:16.509Z,11.70
2019-04-29T22:36:18.099Z,11.65
2019-04-29T22:37:15.703Z,11.63
2019-04-29T22:38:18.277Z,11.57
2019-04-29T22:39:15.892Z,11.62
2019-04-29T22:40:17.398Z,11.62
2019-04-29T22:41:16.887Z,11.60
2019-04-29T22:42:15.449Z,11.68
2019-04-29T22:43:16.767Z,11.68
2019-04-29T22:44:21.725Z,11.62
2019-04-29T22:45:15.430Z,11.62
2019-04-29T22:46:17.377Z,11.60
2019-04-29T22:47:17.210Z,11.65
2019-04-29T22:48:19.533Z,11.62
2019-04-29T22:49:18.200Z,11.60
2019-04-29T22:50:15.387Z,11.62
2019-04-29T22:51:18.885Z,11.68
2019-04-29T22:52:15.371Z,11.63
2019-04-29T22:53:15.362Z,11.63
2019-04-29T22:54:17.602Z,11.54
2019-04-29T22:55:15.619Z,11.57
2019-04-29T22:56:15.946Z,11.65
2019-04-29T22:57:15.621Z,11.59
2019-04-29T22:58:15.325Z,11.55
2019-04-29T22:59:19.138Z,11.63
2019-04-29T23:00:15.323Z,11.66
2019-04-29T23:01:15.593Z,11.63
2019-04-29T23:02:15.747Z,11.66
2019-04-29T23:03:15.282Z,11.68
2019-04-29T23:04:17.877Z,11.73
2019-04-29T23:05:15.271Z,11.73
2019-04-29T23:06:15.729Z,11.66
2019-04-29T23:07:17.530Z,11.65
2019-04-29T23:08:15.302Z,11.68
2019-04-29T23:09:15.231Z,11.62
2019-04-29T23:10:18.137Z,11.68
2019-04-29T23:11:15.219Z,11.60
2019-04-29T23:12:18.541Z,11.68
2019-04-29T23:13:15.205Z,11.57
2019-04-29T23:14:15.307Z,11.60
2019-04-29T23:15:22.698Z,11.54
2019-04-29T23:16:15.177Z,11.62
2019-04-29T23:17:15.793Z,11.65
2019-04-29T23:18:24.255Z,11.44
2019-04-29T23:19:17.743Z,11.50
2019-04-29T23:20:15.480Z,11.47
2019-04-29T23:21:16.524Z,11.47
2019-04-29T23:22:21.925Z,11.51
2019-04-29T23:23:15.687Z,11.54
2019-04-29T23:24:17.314Z,11.45
2019-04-29T23:25:15.628Z,11.45
2019-04-29T23:26:16.853Z,11.54
2019-04-29T23:27:16.346Z,11.55
2019-04-29T23:28:15.085Z,11.52
2019-04-29T23:29:15.608Z,11.50
2019-04-29T23:30:18.049Z,11.44
2019-04-29T23:31:15.061Z,11.50
2019-04-29T23:32:15.410Z,11.48
2019-04-29T23:33:21.380Z,11.51
2019-04-29T23:34:15.589Z,11.41
2019-04-29T23:35:15.031Z,11.55
2019-04-29T23:36:16.013Z,11.47
2019-04-29T23:37:15.021Z,11.41
2019-04-29T23:38:15.439Z,11.52
2019-04-29T23:39:15.137Z,11.50
2019-04-29T23:40:14.995Z,11.50
2019-04-29T23:41:15.300Z,11.48
2019-04-29T23:42:16.243Z,11.57
2019-04-29T23:43:15.789Z,11.48
2019-04-29T23:44:14.959Z,11.41
2019-04-29T23:45:21.020Z,11.41
2019-04-29T23:46:16.177Z,11.35
2019-04-29T23:47:17.387Z,11.40
2019-04-29T23:48:14.930Z,11.40
2019-04-29T23:49:15.453Z,11.40
2019-04-29T23:50:18.722Z,11.43
2019-04-29T23:51:15.403Z,11.40
2019-04-29T23:52:16.024Z,11.43
2019-04-29T23:53:14.889Z,11.41
2019-04-29T23:54:15.271Z,11.41
2019-04-29T23:55:15.950Z,11.44
2019-04-29T23:56:15.347Z,11.37
2019-04-29T23:57:16.388Z,11.47
2019-04-29T23:58:14.846Z,11.44
2019-04-29T23:59:18.273Z,11.51
