createdAt,value
2019-06-10T00:00:31.293Z,94.90
2019-06-10T00:01:06.984Z,94.90
2019-06-10T00:01:40.877Z,94.90
2019-06-10T00:02:14.715Z,94.90
2019-06-10T00:02:47.478Z,94.90
2019-06-10T00:03:20.715Z,94.90
2019-06-10T00:03:53.874Z,94.90
2019-06-10T00:04:26.980Z,94.90
2019-06-10T00:05:02.397Z,94.90
2019-06-10T00:05:34.489Z,94.90
2019-06-10T00:06:07.614Z,95.00
2019-06-10T00:06:41.582Z,95.00
2019-06-10T00:07:14.848Z,95.00
2019-06-10T00:07:47.958Z,95.00
2019-06-10T00:08:21.063Z,95.00
2019-06-10T00:08:53.794Z,95.00
2019-06-10T00:09:26.905Z,95.10
2019-06-10T00:10:01.118Z,95.10
2019-06-10T00:10:34.393Z,95.10
2019-06-10T00:11:07.892Z,95.10
2019-06-10T00:11:41.446Z,95.10
2019-06-10T00:12:14.728Z,95.10
2019-06-10T00:12:47.461Z,95.10
2019-06-10T00:13:21.025Z,95.10
2019-06-10T00:13:54.187Z,95.10
2019-06-10T00:14:27.298Z,95.10
2019-06-10T00:15:01.850Z,95.10
2019-06-10T00:15:34.789Z,95.10
2019-06-10T00:16:08.066Z,95.20
2019-06-10T00:16:41.559Z,95.20
2019-06-10T00:17:15.187Z,95.20
2019-06-10T00:17:59.350Z,95.10
2019-06-10T00:18:38.771Z,95.20
2019-06-10T00:18:57.972Z,95.20
2019-06-10T00:19:31.710Z,95.20
2019-06-10T00:20:07.035Z,95.40
2019-06-10T00:20:41.268Z,95.30
2019-06-10T00:21:14.768Z,95.30
2019-06-10T00:21:47.494Z,95.40
2019-06-10T00:22:21.551Z,95.30
2019-06-10T00:22:54.858Z,95.30
2019-06-10T00:23:27.971Z,95.30
2019-06-10T00:24:02.592Z,95.30
2019-06-10T00:24:35.443Z,95.30
2019-06-10T00:25:08.618Z,95.30
2019-06-10T00:25:41.795Z,95.30
2019-06-10T00:26:15.203Z,95.40
2019-06-10T00:26:48.303Z,95.40
2019-06-10T00:27:22.679Z,95.40
2019-06-10T00:27:55.817Z,95.50
2019-06-10T00:28:31.010Z,95.50
2019-06-10T00:29:05.761Z,95.40
2019-06-10T00:29:40.731Z,95.40
2019-06-10T00:30:12.994Z,95.40
2019-06-10T00:30:45.724Z,95.40
2019-06-10T00:31:20.738Z,95.40
2019-06-10T00:31:53.579Z,95.40
2019-06-10T00:32:26.306Z,95.50
2019-06-10T00:33:00.563Z,95.50
2019-06-10T00:33:34.195Z,95.50
2019-06-10T00:34:07.935Z,95.70
2019-06-10T00:34:42.010Z,95.60
2019-06-10T00:35:15.216Z,95.60
2019-06-10T00:35:48.334Z,95.60
2019-06-10T00:36:21.659Z,96.00
2019-06-10T00:36:54.675Z,95.60
2019-06-10T00:37:27.786Z,95.60
2019-06-10T00:38:02.492Z,95.60
2019-06-10T00:38:35.266Z,95.60
2019-06-10T00:39:08.853Z,95.60
2019-06-10T00:39:43.186Z,95.60
2019-06-10T00:40:16.291Z,95.50
2019-06-10T00:40:51.152Z,95.60
2019-06-10T00:41:23.776Z,95.60
2019-06-10T00:41:56.887Z,95.60
2019-06-10T00:42:31.439Z,95.60
2019-06-10T00:43:06.613Z,95.60
2019-06-10T00:43:41.107Z,95.60
2019-06-10T00:44:13.509Z,95.70
2019-06-10T00:44:46.638Z,95.70
2019-06-10T00:45:21.664Z,95.70
2019-06-10T00:45:54.144Z,95.80
2019-06-10T00:46:27.255Z,95.80
2019-06-10T00:47:02.915Z,95.90
2019-06-10T00:47:35.125Z,96.00
2019-06-10T00:48:20.233Z,96.10
2019-06-10T00:48:42.608Z,96.10
2019-06-10T00:49:15.714Z,96.00
2019-06-10T00:49:48.442Z,96.00
2019-06-10T00:50:21.768Z,96.00
2019-06-10T00:50:55.004Z,96.00
2019-06-10T00:51:28.116Z,96.00
2019-06-10T00:52:02.501Z,96.00
2019-06-10T00:52:35.594Z,96.10
2019-06-10T00:53:09.942Z,96.10
2019-06-10T00:53:43.084Z,96.10
2019-06-10T00:54:16.188Z,96.10
2019-06-10T00:54:51.726Z,96.10
2019-06-10T00:55:24.056Z,96.10
2019-06-10T00:55:56.805Z,96.10
2019-06-10T00:56:30.850Z,96.10
2019-06-10T00:57:05.503Z,96.20
2019-06-10T00:57:38.576Z,96.20
2019-06-10T00:58:13.921Z,96.20
2019-06-10T00:58:46.448Z,96.20
2019-06-10T00:59:21.791Z,96.30
2019-06-10T00:59:53.931Z,96.30
2019-06-10T01:00:27.041Z,96.30
2019-06-10T01:01:01.114Z,96.30
2019-06-10T01:01:34.551Z,96.30
2019-06-10T01:02:08.193Z,96.40
2019-06-10T01:02:42.452Z,96.50
2019-06-10T01:03:15.408Z,96.50
2019-06-10T01:03:50.913Z,96.60
2019-06-10T01:04:23.531Z,96.50
2019-06-10T01:04:56.255Z,96.60
2019-06-10T01:05:31.294Z,96.60
2019-06-10T01:06:04.714Z,96.60
2019-06-10T01:06:37.754Z,96.60
2019-06-10T01:07:11.792Z,96.60
2019-06-10T01:07:45.721Z,96.60
2019-06-10T01:08:18.451Z,96.70
2019-06-10T01:08:51.618Z,96.70
2019-06-10T01:09:24.737Z,96.60
2019-06-10T01:09:57.842Z,96.60
2019-06-10T01:10:31.661Z,96.60
2019-06-10T01:11:10.300Z,96.60
2019-06-10T01:11:41.128Z,96.60
2019-06-10T01:12:14.950Z,96.60
2019-06-10T01:12:48.341Z,96.60
2019-06-10T01:13:21.462Z,96.60
2019-06-10T01:13:54.580Z,96.60
2019-06-10T01:14:27.301Z,96.60
2019-06-10T01:15:00.882Z,96.60
2019-06-10T01:15:34.126Z,96.60
2019-06-10T01:16:07.484Z,96.60
2019-06-10T01:16:41.133Z,96.60
2019-06-10T01:17:15.487Z,96.60
2019-06-10T01:17:50.990Z,96.70
2019-06-10T01:18:34.678Z,96.70
2019-06-10T01:18:58.164Z,96.70
2019-06-10T01:19:31.275Z,96.70
2019-06-10T01:20:05.876Z,96.70
2019-06-10T01:20:41.310Z,96.70
2019-06-10T01:21:15.208Z,96.70
2019-06-10T01:21:48.227Z,96.70
2019-06-10T01:22:21.432Z,96.80
2019-06-10T01:22:54.536Z,96.80
2019-06-10T01:23:27.653Z,96.80
2019-06-10T01:24:01.205Z,96.80
2019-06-10T01:24:34.535Z,96.90
2019-06-10T01:25:07.647Z,96.90
2019-06-10T01:25:42.323Z,96.90
2019-06-10T01:26:16.364Z,96.80
2019-06-10T01:26:50.579Z,96.90
2019-06-10T01:27:23.811Z,97.00
2019-06-10T01:27:56.534Z,97.00
2019-06-10T01:28:31.420Z,97.00
2019-06-10T01:29:05.571Z,97.00
2019-06-10T01:29:38.654Z,96.90
2019-06-10T01:30:18.680Z,96.90
2019-06-10T01:30:46.545Z,97.10
2019-06-10T01:31:23.966Z,97.30
2019-06-10T01:31:54.037Z,97.40
2019-06-10T01:32:27.150Z,97.30
2019-06-10T01:33:01.150Z,97.30
2019-06-10T01:33:34.195Z,97.30
2019-06-10T01:34:07.417Z,97.30
2019-06-10T01:34:41.668Z,97.30
2019-06-10T01:35:15.823Z,97.20
2019-06-10T01:35:51.491Z,97.30
2019-06-10T01:36:24.188Z,97.30
2019-06-10T01:36:57.296Z,97.50
2019-06-10T01:37:31.082Z,97.60
2019-06-10T01:38:03.932Z,97.70
2019-06-10T01:38:37.038Z,97.80
2019-06-10T01:39:11.976Z,97.80
2019-06-10T01:39:44.533Z,97.70
2019-06-10T01:40:18.003Z,97.70
2019-06-10T01:40:51.467Z,97.70
2019-06-10T01:41:24.604Z,97.70
2019-06-10T01:41:57.335Z,97.70
2019-06-10T01:42:30.758Z,97.70
2019-06-10T01:43:04.165Z,97.70
2019-06-10T01:43:37.282Z,97.70
2019-06-10T01:44:11.559Z,97.70
2019-06-10T01:44:44.764Z,97.60
2019-06-10T01:45:17.877Z,97.70
2019-06-10T01:45:51.154Z,97.70
2019-06-10T01:46:24.446Z,97.60
2019-06-10T01:46:57.563Z,97.60
2019-06-10T01:47:31.069Z,97.70
2019-06-10T01:48:03.903Z,97.60
2019-06-10T01:48:44.003Z,97.60
2019-06-10T01:49:13.589Z,97.60
2019-06-10T01:49:46.142Z,97.60
2019-06-10T01:50:21.646Z,97.60
2019-06-10T01:50:54.031Z,97.60
2019-06-10T01:51:27.145Z,97.60
2019-06-10T01:52:01.624Z,97.60
2019-06-10T01:52:34.650Z,97.70
2019-06-10T01:53:07.770Z,97.70
2019-06-10T01:53:41.498Z,97.80
2019-06-10T01:54:15.583Z,97.70
2019-06-10T01:54:51.580Z,97.80
2019-06-10T01:55:23.938Z,97.90
2019-06-10T01:55:57.052Z,97.90
2019-06-10T01:56:31.532Z,97.80
2019-06-10T01:57:04.591Z,97.90
2019-06-10T01:57:37.728Z,97.90
2019-06-10T01:58:14.436Z,97.90
2019-06-10T01:58:45.235Z,98.10
2019-06-10T01:59:18.735Z,98.10
2019-06-10T01:59:52.063Z,98.10
2019-06-10T02:00:44.222Z,98.30
2019-06-10T02:01:23.445Z,98.30
2019-06-10T02:02:00.980Z,98.20
2019-06-10T02:02:35.197Z,98.20
2019-06-10T02:03:08.973Z,98.10
2019-06-10T02:03:43.066Z,98.20
2019-06-10T02:04:17.517Z,98.20
2019-06-10T02:04:51.716Z,98.20
2019-06-10T02:05:25.133Z,98.30
2019-06-10T02:05:58.248Z,98.30
2019-06-10T02:06:31.775Z,98.30
2019-06-10T02:07:04.586Z,98.40
2019-06-10T02:07:37.697Z,98.30
2019-06-10T02:08:12.683Z,98.20
2019-06-10T02:08:45.201Z,98.10
2019-06-10T02:09:19.710Z,98.20
2019-06-10T02:09:53.083Z,98.20
2019-06-10T02:10:26.192Z,98.20
2019-06-10T02:11:00.998Z,98.20
2019-06-10T02:11:34.458Z,98.20
2019-06-10T02:12:07.554Z,98.40
2019-06-10T02:12:41.579Z,98.40
2019-06-10T02:13:32.602Z,98.40
2019-06-10T02:14:05.938Z,98.30
2019-06-10T02:14:38.686Z,98.30
2019-06-10T02:15:12.581Z,98.40
2019-06-10T02:15:46.561Z,98.40
2019-06-10T02:16:23.678Z,98.40
2019-06-10T02:16:54.615Z,98.40
2019-06-10T02:17:27.727Z,98.40
2019-06-10T02:18:01.118Z,98.40
2019-06-10T02:18:34.271Z,98.50
2019-06-10T02:19:07.376Z,98.50
2019-06-10T02:19:41.428Z,98.50
2019-06-10T02:20:16.551Z,98.50
2019-06-10T02:20:51.113Z,98.50
2019-06-10T02:21:24.505Z,98.60
2019-06-10T02:21:57.599Z,98.50
2019-06-10T02:22:31.803Z,98.60
2019-06-10T02:23:05.220Z,98.60
2019-06-10T02:23:38.333Z,98.60
2019-06-10T02:24:12.597Z,98.50
2019-06-10T02:24:45.816Z,98.50
2019-06-10T02:25:21.377Z,98.90
2019-06-10T02:25:53.340Z,98.60
2019-06-10T02:26:26.443Z,98.60
2019-06-10T02:27:01.085Z,98.60
2019-06-10T02:27:34.371Z,98.60
2019-06-10T02:28:07.095Z,98.60
2019-06-10T02:28:40.703Z,98.60
2019-06-10T02:29:14.696Z,98.60
2019-06-10T02:29:50.598Z,98.70
2019-06-10T02:30:39.394Z,98.80
2019-06-10T02:30:57.825Z,98.90
2019-06-10T02:31:37.390Z,98.90
2019-06-10T02:32:05.409Z,98.90
2019-06-10T02:32:38.544Z,98.90
2019-06-10T02:33:12.876Z,98.90
2019-06-10T02:33:46.023Z,98.90
2019-06-10T02:34:26.437Z,98.90
2019-06-10T02:35:08.109Z,98.90
2019-06-10T02:35:40.133Z,99.00
2019-06-10T02:36:04.478Z,99.00
2019-06-10T02:36:37.426Z,99.00
2019-06-10T02:37:13.613Z,99.00
2019-06-10T02:37:45.328Z,99.10
2019-06-10T02:38:24.563Z,99.10
2019-06-10T02:38:54.033Z,99.10
2019-06-10T02:39:33.866Z,99.20
2019-06-10T02:40:04.424Z,99.20
2019-06-10T02:40:36.786Z,99.20
2019-06-10T02:41:09.963Z,99.20
2019-06-10T02:41:44.590Z,99.10
2019-06-10T02:42:29.846Z,99.10
2019-06-10T02:42:57.645Z,99.10
2019-06-10T02:43:33.339Z,99.10
2019-06-10T02:44:05.864Z,99.10
2019-06-10T02:44:38.981Z,99.10
2019-06-10T02:45:15.185Z,99.10
2019-06-10T02:45:46.474Z,99.20
2019-06-10T02:46:23.414Z,99.20
2019-06-10T02:46:54.590Z,99.20
2019-06-10T02:47:33.473Z,99.20
2019-06-10T02:48:04.152Z,99.30
2019-06-10T02:48:37.202Z,99.40
2019-06-10T02:49:23.288Z,99.40
2019-06-10T02:49:56.941Z,99.50
2019-06-10T02:50:25.872Z,99.40
2019-06-10T02:51:03.488Z,99.80
2019-06-10T02:51:35.893Z,99.40
2019-06-10T02:52:20.182Z,99.60
2019-06-10T02:52:53.070Z,99.60
2019-06-10T02:53:30.896Z,99.70
2019-06-10T02:54:04.443Z,99.70
2019-06-10T02:54:36.135Z,99.60
2019-06-10T02:55:13.357Z,99.60
2019-06-10T02:55:43.987Z,99.60
2019-06-10T02:56:17.781Z,99.70
2019-06-10T02:56:54.022Z,99.70
2019-06-10T02:57:33.007Z,99.70
2019-06-10T02:58:03.735Z,99.70
2019-06-10T02:58:38.771Z,99.80
2019-06-10T02:59:13.196Z,99.80
2019-06-10T02:59:45.286Z,99.80
2019-06-10T03:00:31.831Z,99.80
2019-06-10T03:00:54.618Z,99.80
2019-06-10T03:01:32.272Z,99.80
2019-06-10T03:02:03.130Z,99.80
2019-06-10T03:02:36.664Z,99.80
2019-06-10T03:03:13.488Z,99.80
2019-06-10T03:03:49.369Z,99.70
2019-06-10T03:04:22.155Z,99.70
2019-06-10T03:04:53.906Z,99.70
2019-06-10T03:05:35.244Z,99.70
2019-06-10T03:06:05.725Z,99.70
2019-06-10T03:06:39.834Z,99.70
2019-06-10T03:07:13.658Z,99.70
2019-06-10T03:07:45.259Z,99.60
2019-06-10T03:08:20.719Z,99.70
2019-06-10T03:08:55.031Z,99.70
2019-06-10T03:09:31.889Z,99.70
2019-06-10T03:10:04.786Z,99.60
2019-06-10T03:10:37.489Z,99.60
2019-06-10T03:11:13.740Z,99.60
2019-06-10T03:11:45.354Z,99.60
2019-06-10T03:12:19.717Z,99.60
2019-06-10T03:12:52.840Z,99.60
2019-06-10T03:13:26.255Z,99.60
2019-06-10T03:13:59.362Z,99.60
2019-06-10T03:14:32.892Z,99.60
2019-06-10T03:15:05.974Z,99.60
2019-06-10T03:15:42.569Z,99.60
2019-06-10T03:16:17.723Z,99.60
2019-06-10T03:16:52.799Z,99.60
2019-06-10T03:17:26.570Z,99.60
2019-06-10T03:17:59.785Z,99.70
2019-06-10T03:18:33.018Z,99.60
2019-06-10T03:19:05.722Z,99.70
2019-06-10T03:19:47.903Z,99.70
2019-06-10T03:20:13.594Z,99.60
2019-06-10T03:20:46.315Z,99.70
2019-06-10T03:21:19.979Z,99.80
2019-06-10T03:21:53.174Z,99.80
2019-06-10T03:22:26.288Z,99.80
2019-06-10T03:22:59.046Z,99.80
2019-06-10T03:23:32.202Z,99.70
2019-06-10T03:24:05.274Z,99.70
2019-06-10T03:24:38.390Z,99.80
2019-06-10T03:25:13.175Z,99.80
2019-06-10T03:25:47.139Z,99.80
2019-06-10T03:26:21.892Z,99.80
2019-06-10T03:26:54.642Z,99.80
2019-06-10T03:27:27.971Z,99.80
2019-06-10T03:28:03.079Z,99.80
2019-06-10T03:28:35.573Z,99.80
2019-06-10T03:29:08.682Z,99.70
2019-06-10T03:29:42.133Z,99.70
2019-06-10T03:30:20.949Z,99.70
2019-06-10T03:30:55.370Z,99.70
2019-06-10T03:31:33.467Z,99.70
2019-06-10T03:31:59.475Z,99.60
2019-06-10T03:32:39.428Z,99.70
2019-06-10T03:33:06.995Z,99.70
2019-06-10T03:33:43.222Z,99.70
2019-06-10T03:34:15.590Z,99.70
2019-06-10T03:34:49.235Z,99.60
2019-06-10T03:35:25.074Z,99.60
2019-06-10T03:35:56.723Z,99.60
2019-06-10T03:36:32.150Z,99.60
2019-06-10T03:37:04.595Z,99.70
2019-06-10T03:37:37.325Z,99.60
2019-06-10T03:38:12.346Z,99.60
2019-06-10T03:38:45.236Z,99.60
2019-06-10T03:39:18.648Z,99.50
2019-06-10T03:39:53.091Z,99.50
2019-06-10T03:40:27.710Z,99.50
2019-06-10T03:41:03.332Z,99.40
2019-06-10T03:41:35.631Z,99.40
2019-06-10T03:42:08.744Z,99.30
2019-06-10T03:42:42.788Z,99.30
2019-06-10T03:43:16.696Z,99.30
2019-06-10T03:43:49.524Z,99.20
2019-06-10T03:44:23.942Z,99.20
2019-06-10T03:44:57.405Z,99.50
2019-06-10T03:45:32.280Z,99.10
2019-06-10T03:46:04.885Z,99.10
2019-06-10T03:46:37.993Z,99.10
2019-06-10T03:47:12.157Z,99.00
2019-06-10T03:47:45.125Z,99.00
2019-06-10T03:48:19.115Z,99.00
2019-06-10T03:48:52.695Z,99.00
2019-06-10T03:49:27.507Z,98.90
2019-06-10T03:50:03.018Z,98.90
2019-06-10T03:50:35.112Z,98.90
2019-06-10T03:51:08.224Z,98.90
2019-06-10T03:51:42.766Z,98.70
2019-06-10T03:52:16.920Z,98.80
2019-06-10T03:52:52.465Z,98.70
2019-06-10T03:53:26.779Z,98.70
2019-06-10T03:53:59.638Z,98.60
2019-06-10T03:54:32.750Z,98.60
2019-06-10T03:55:06.766Z,98.60
2019-06-10T03:55:42.227Z,98.50
2019-06-10T03:56:14.262Z,98.50
2019-06-10T03:56:47.380Z,98.50
2019-06-10T03:57:23.751Z,98.50
2019-06-10T03:57:55.253Z,98.50
2019-06-10T03:58:29.179Z,98.40
2019-06-10T03:59:02.907Z,98.70
2019-06-10T03:59:36.302Z,98.70
2019-06-10T04:00:13.303Z,98.30
2019-06-10T04:00:43.823Z,98.30
2019-06-10T04:01:17.418Z,98.30
2019-06-10T04:01:50.183Z,98.20
2019-06-10T04:02:24.929Z,98.10
2019-06-10T04:02:58.054Z,98.10
2019-06-10T04:03:33.555Z,98.00
2019-06-10T04:04:05.534Z,98.30
2019-06-10T04:04:38.647Z,98.00
2019-06-10T04:05:13.299Z,98.00
2019-06-10T04:05:46.132Z,98.00
2019-06-10T04:06:19.599Z,97.90
2019-06-10T04:06:53.285Z,97.90
2019-06-10T04:07:30.650Z,97.90
2019-06-10T04:08:02.138Z,97.90
2019-06-10T04:08:35.621Z,97.90
2019-06-10T04:09:09.117Z,97.80
2019-06-10T04:09:42.562Z,97.80
2019-06-10T04:10:15.533Z,97.90
2019-06-10T04:10:48.641Z,97.80
2019-06-10T04:11:24.060Z,98.20
2019-06-10T04:11:56.160Z,97.90
2019-06-10T04:12:29.303Z,97.90
2019-06-10T04:13:02.692Z,97.90
2019-06-10T04:13:35.963Z,97.90
2019-06-10T04:14:08.705Z,97.80
2019-06-10T04:14:42.047Z,97.70
2019-06-10T04:15:15.431Z,97.70
2019-06-10T04:15:48.616Z,97.60
2019-06-10T04:16:22.707Z,97.60
2019-06-10T04:16:56.116Z,97.60
2019-06-10T04:17:29.252Z,97.60
2019-06-10T04:18:03.941Z,97.50
2019-06-10T04:18:36.923Z,97.40
2019-06-10T04:19:10.034Z,97.40
2019-06-10T04:19:43.150Z,97.40
2019-06-10T04:20:17.483Z,97.40
2019-06-10T04:20:52.755Z,97.40
2019-06-10T04:21:25.838Z,97.30
2019-06-10T04:22:02.441Z,97.30
2019-06-10T04:22:34.459Z,97.20
2019-06-10T04:23:07.598Z,97.10
2019-06-10T04:23:42.384Z,97.00
2019-06-10T04:24:15.096Z,97.00
2019-06-10T04:24:48.191Z,97.00
2019-06-10T04:25:24.698Z,96.80
2019-06-10T04:25:56.085Z,96.70
2019-06-10T04:26:29.685Z,96.70
2019-06-10T04:27:02.941Z,96.70
2019-06-10T04:27:36.034Z,96.70
2019-06-10T04:28:09.167Z,96.60
2019-06-10T04:28:43.062Z,96.60
2019-06-10T04:29:17.857Z,96.60
2019-06-10T04:29:52.422Z,96.40
2019-06-10T04:30:27.563Z,96.40
2019-06-10T04:31:02.054Z,96.30
2019-06-10T04:31:34.832Z,96.30
2019-06-10T04:32:07.558Z,96.20
2019-06-10T04:32:42.787Z,96.20
2019-06-10T04:33:15.914Z,96.00
2019-06-10T04:33:48.664Z,95.90
2019-06-10T04:34:25.467Z,95.80
2019-06-10T04:34:56.551Z,95.70
2019-06-10T04:35:29.285Z,95.80
2019-06-10T04:36:03.090Z,95.80
2019-06-10T04:36:36.748Z,95.70
2019-06-10T04:37:12.324Z,95.70
2019-06-10T04:37:44.247Z,95.70
2019-06-10T04:38:18.336Z,95.70
2019-06-10T04:38:52.519Z,95.60
2019-06-10T04:39:27.342Z,95.60
2019-06-10T04:40:02.842Z,95.50
2019-06-10T04:40:35.891Z,95.50
2019-06-10T04:41:08.979Z,95.50
2019-06-10T04:41:43.367Z,95.40
2019-06-10T04:42:16.930Z,95.40
2019-06-10T04:42:49.711Z,95.50
2019-06-10T04:43:23.450Z,95.30
2019-06-10T04:43:57.643Z,95.30
2019-06-10T04:44:32.810Z,95.30
2019-06-10T04:45:06.028Z,95.20
2019-06-10T04:45:39.147Z,95.20
2019-06-10T04:46:12.594Z,95.20
2019-06-10T04:46:46.022Z,95.20
2019-06-10T04:47:19.098Z,95.00
2019-06-10T04:47:52.515Z,95.00
2019-06-10T04:48:26.538Z,94.90
2019-06-10T04:49:02.490Z,94.90
2019-06-10T04:49:34.751Z,94.90
2019-06-10T04:50:20.763Z,94.90
2019-06-10T04:50:46.154Z,94.80
2019-06-10T04:51:17.028Z,94.80
2019-06-10T04:51:52.234Z,94.80
2019-06-10T04:52:25.173Z,94.80
2019-06-10T04:52:59.256Z,94.80
2019-06-10T04:53:32.955Z,94.80
2019-06-10T04:54:06.491Z,94.80
2019-06-10T04:54:42.008Z,94.70
2019-06-10T04:55:14.106Z,94.60
2019-06-10T04:55:47.216Z,94.60
2019-06-10T04:56:22.904Z,94.70
2019-06-10T04:56:55.121Z,94.60
2019-06-10T04:57:28.408Z,94.60
2019-06-10T04:58:02.771Z,94.50
2019-06-10T04:58:35.874Z,94.50
2019-06-10T04:59:08.604Z,94.50
2019-06-10T04:59:42.838Z,94.50
2019-06-10T05:00:16.436Z,94.50
2019-06-10T05:00:49.196Z,94.40
2019-06-10T05:01:25.501Z,94.40
2019-06-10T05:01:57.080Z,94.40
2019-06-10T05:02:32.858Z,94.30
2019-06-10T05:03:04.606Z,94.30
2019-06-10T05:03:37.785Z,94.30
2019-06-10T05:04:12.528Z,94.30
2019-06-10T05:04:45.267Z,94.30
2019-06-10T05:05:19.005Z,94.20
2019-06-10T05:05:52.646Z,94.20
2019-06-10T05:06:27.270Z,93.90
2019-06-10T05:07:02.133Z,93.90
2019-06-10T05:07:37.054Z,93.90
2019-06-10T05:08:09.790Z,94.00
2019-06-10T05:08:42.807Z,93.90
2019-06-10T05:09:16.140Z,94.00
2019-06-10T05:09:49.340Z,93.90
2019-06-10T05:10:24.116Z,93.40
2019-06-10T05:10:57.123Z,93.70
2019-06-10T05:11:30.886Z,93.70
2019-06-10T05:12:05.115Z,93.70
2019-06-10T05:12:37.838Z,93.60
2019-06-10T05:13:12.015Z,93.40
2019-06-10T05:13:45.324Z,93.30
2019-06-10T05:14:19.163Z,93.20
2019-06-10T05:14:52.716Z,93.20
2019-06-10T05:15:29.464Z,92.70
2019-06-10T05:16:00.264Z,92.60
2019-06-10T05:16:35.919Z,92.50
2019-06-10T05:17:08.122Z,92.50
2019-06-10T05:17:43.640Z,92.30
2019-06-10T05:18:15.613Z,91.90
2019-06-10T05:18:51.638Z,91.90
2019-06-10T05:19:25.921Z,91.80
2019-06-10T05:19:57.886Z,91.70
2019-06-10T05:20:46.742Z,91.60
2019-06-10T05:21:05.753Z,91.60
2019-06-10T05:21:38.483Z,91.60
2019-06-10T05:22:12.383Z,91.40
2019-06-10T05:22:45.614Z,91.20
2019-06-10T05:23:19.630Z,90.70
2019-06-10T05:23:53.152Z,90.60
2019-06-10T05:24:29.300Z,90.60
2019-06-10T05:25:02.442Z,90.50
2019-06-10T05:25:35.485Z,90.40
2019-06-10T05:26:08.593Z,90.00
2019-06-10T05:26:42.534Z,90.00
2019-06-10T05:27:15.950Z,89.20
2019-06-10T05:27:48.683Z,89.10
2019-06-10T05:28:23.021Z,89.10
2019-06-10T05:28:56.545Z,88.80
2019-06-10T05:29:29.888Z,87.60
2019-06-10T05:30:05.440Z,86.90
2019-06-10T05:30:38.553Z,86.90
2019-06-10T05:31:12.921Z,86.60
2019-06-10T05:31:46.050Z,86.60
2019-06-10T05:32:20.804Z,84.70
2019-06-10T05:32:53.534Z,84.50
2019-06-10T05:33:27.150Z,85.00
2019-06-10T05:34:02.355Z,85.30
2019-06-10T05:34:34.977Z,85.40
2019-06-10T05:35:08.131Z,84.70
2019-06-10T05:35:42.694Z,83.80
2019-06-10T05:36:15.505Z,84.50
2019-06-10T05:36:48.614Z,84.50
2019-06-10T05:37:23.755Z,84.60
2019-06-10T05:37:56.102Z,84.70
2019-06-10T05:38:30.374Z,84.40
2019-06-10T05:39:05.015Z,84.10
2019-06-10T05:39:37.744Z,83.70
2019-06-10T05:40:12.728Z,81.80
2019-06-10T05:40:45.611Z,82.10
2019-06-10T05:41:18.365Z,82.50
2019-06-10T05:41:53.076Z,82.70
2019-06-10T05:42:27.842Z,83.10
2019-06-10T05:43:02.464Z,83.20
2019-06-10T05:43:35.376Z,83.20
2019-06-10T05:44:08.485Z,83.20
2019-06-10T05:44:43.049Z,83.10
2019-06-10T05:45:15.975Z,82.90
2019-06-10T05:45:49.081Z,82.80
2019-06-10T05:46:23.964Z,82.60
2019-06-10T05:46:56.596Z,82.70
2019-06-10T05:47:31.525Z,82.70
2019-06-10T05:48:04.483Z,82.60
2019-06-10T05:48:37.218Z,82.20
2019-06-10T05:49:12.358Z,82.20
2019-06-10T05:49:45.078Z,81.70
2019-06-10T05:50:18.192Z,81.80
2019-06-10T05:51:00.145Z,81.10
2019-06-10T05:51:26.392Z,80.90
2019-06-10T05:52:01.998Z,80.80
2019-06-10T05:52:35.139Z,80.80
2019-06-10T05:53:08.651Z,80.60
2019-06-10T05:53:42.677Z,81.00
2019-06-10T05:54:16.137Z,79.40
2019-06-10T05:54:49.244Z,79.50
2019-06-10T05:55:22.889Z,79.10
2019-06-10T05:55:57.268Z,78.10
2019-06-10T05:56:31.754Z,78.30
2019-06-10T05:57:04.754Z,77.80
2019-06-10T05:57:37.860Z,76.80
2019-06-10T05:58:12.794Z,77.40
2019-06-10T05:58:45.381Z,76.00
2019-06-10T05:59:18.493Z,76.20
2019-06-10T05:59:52.273Z,76.10
2019-06-10T06:00:26.099Z,76.60
2019-06-10T06:00:59.536Z,76.10
2019-06-10T06:01:38.019Z,75.90
2019-06-10T06:02:12.742Z,76.30
2019-06-10T06:02:46.686Z,76.10
2019-06-10T06:03:22.970Z,76.50
2019-06-10T06:03:58.227Z,76.20
2019-06-10T06:04:34.666Z,76.60
2019-06-10T06:05:09.093Z,76.70
2019-06-10T06:05:43.786Z,76.80
2019-06-10T06:06:16.900Z,77.10
2019-06-10T06:06:49.626Z,77.10
2019-06-10T06:07:22.741Z,75.90
2019-06-10T06:08:04.781Z,76.00
2019-06-10T06:08:33.347Z,76.50
2019-06-10T06:09:06.287Z,76.50
2019-06-10T06:09:39.403Z,76.50
2019-06-10T06:10:12.969Z,76.70
2019-06-10T06:10:46.639Z,76.80
2019-06-10T06:11:19.753Z,77.00
2019-06-10T06:11:52.916Z,76.80
2019-06-10T06:12:25.642Z,76.80
2019-06-10T06:12:58.750Z,76.70
2019-06-10T06:13:34.084Z,77.10
2019-06-10T06:14:06.257Z,77.10
2019-06-10T06:14:39.388Z,76.90
2019-06-10T06:15:12.899Z,77.10
2019-06-10T06:15:46.211Z,76.90
2019-06-10T06:16:18.939Z,76.80
2019-06-10T06:16:53.401Z,77.00
2019-06-10T06:17:27.881Z,77.20
2019-06-10T06:18:07.303Z,77.40
2019-06-10T06:18:36.476Z,78.20
2019-06-10T06:19:09.755Z,77.40
2019-06-10T06:19:43.302Z,77.70
2019-06-10T06:20:16.832Z,78.00
2019-06-10T06:20:52.491Z,78.10
2019-06-10T06:21:29.993Z,77.70
2019-06-10T06:21:59.066Z,77.70
2019-06-10T06:22:33.742Z,77.80
2019-06-10T06:23:08.909Z,77.60
2019-06-10T06:23:43.409Z,77.60
2019-06-10T06:24:16.097Z,77.70
2019-06-10T06:24:48.799Z,77.70
2019-06-10T06:25:24.079Z,77.80
2019-06-10T06:25:57.139Z,77.80
2019-06-10T06:26:33.262Z,77.70
2019-06-10T06:27:04.623Z,77.90
2019-06-10T06:27:38.252Z,77.70
2019-06-10T06:28:12.911Z,77.70
2019-06-10T06:28:46.123Z,77.70
2019-06-10T06:29:19.232Z,77.30
2019-06-10T06:29:52.535Z,76.80
2019-06-10T06:30:26.081Z,77.10
2019-06-10T06:30:59.493Z,77.20
2019-06-10T06:31:33.304Z,77.40
2019-06-10T06:32:06.995Z,77.30
2019-06-10T06:32:40.102Z,76.20
2019-06-10T06:33:13.848Z,77.20
2019-06-10T06:33:47.126Z,76.50
2019-06-10T06:34:22.247Z,76.40
2019-06-10T06:34:54.626Z,76.20
2019-06-10T06:35:28.476Z,76.50
2019-06-10T06:36:03.485Z,76.20
2019-06-10T06:36:37.908Z,75.90
2019-06-10T06:37:12.720Z,75.60
2019-06-10T06:37:45.305Z,74.90
2019-06-10T06:38:18.411Z,74.70
2019-06-10T06:38:53.077Z,74.90
2019-06-10T06:39:27.040Z,75.10
2019-06-10T06:40:02.623Z,74.80
2019-06-10T06:40:37.193Z,74.80
2019-06-10T06:41:09.524Z,74.80
2019-06-10T06:41:42.843Z,74.80
2019-06-10T06:42:16.183Z,75.20
2019-06-10T06:42:49.311Z,75.10
2019-06-10T06:43:22.418Z,75.20
2019-06-10T06:43:55.144Z,75.20
2019-06-10T06:44:29.591Z,75.20
2019-06-10T06:45:03.241Z,75.10
2019-06-10T06:45:37.747Z,75.00
2019-06-10T06:46:12.871Z,74.90
2019-06-10T06:46:45.478Z,75.60
2019-06-10T06:47:18.584Z,74.70
2019-06-10T06:47:52.770Z,74.50
2019-06-10T06:48:26.055Z,74.50
2019-06-10T06:48:59.163Z,74.30
2019-06-10T06:49:32.881Z,74.50
2019-06-10T06:50:06.709Z,73.90
2019-06-10T06:50:59.064Z,73.50
2019-06-10T06:51:14.578Z,73.40
2019-06-10T06:51:54.582Z,73.60
2019-06-10T06:52:46.590Z,73.70
2019-06-10T06:53:42.150Z,74.00
2019-06-10T06:54:05.970Z,73.90
2019-06-10T06:54:39.456Z,74.20
2019-06-10T06:55:12.791Z,72.80
2019-06-10T06:55:46.025Z,72.50
2019-06-10T06:56:19.124Z,72.00
2019-06-10T06:56:53.451Z,72.00
2019-06-10T06:57:26.373Z,71.90
2019-06-10T06:57:59.482Z,71.60
2019-06-10T06:58:35.176Z,71.90
2019-06-10T06:59:07.369Z,71.60
2019-06-10T06:59:40.873Z,70.60
2019-06-10T07:00:38.186Z,69.70
2019-06-10T07:01:03.647Z,69.90
2019-06-10T07:01:25.970Z,70.00
2019-06-10T07:01:58.835Z,70.20
2019-06-10T07:02:34.209Z,69.40
2019-06-10T07:03:06.325Z,69.00
2019-06-10T07:03:40.894Z,69.10
2019-06-10T07:04:14.209Z,69.60
2019-06-10T07:04:47.340Z,69.80
2019-06-10T07:05:20.095Z,70.00
2019-06-10T07:05:53.205Z,70.30
2019-06-10T07:06:26.313Z,70.00
2019-06-10T07:06:59.422Z,69.80
2019-06-10T07:07:33.105Z,69.90
2019-06-10T07:08:06.914Z,69.70
2019-06-10T07:08:41.492Z,69.70
2019-06-10T07:09:14.407Z,69.50
2019-06-10T07:09:47.521Z,69.70
2019-06-10T07:10:22.718Z,69.10
2019-06-10T07:10:55.430Z,69.20
2019-06-10T07:11:28.159Z,69.00
2019-06-10T07:12:02.523Z,68.70
2019-06-10T07:12:36.715Z,69.40
2019-06-10T07:13:10.127Z,68.50
2019-06-10T07:13:45.837Z,68.10
2019-06-10T07:14:19.432Z,68.00
2019-06-10T07:14:52.686Z,68.10
2019-06-10T07:15:27.563Z,68.30
2019-06-10T07:16:03.000Z,67.90
2019-06-10T07:16:38.673Z,67.80