createdAt,value
2023-06-11T00:00:08.644Z,51.48
2023-06-11T00:01:08.607Z,48.88
2023-06-11T00:02:08.607Z,52.26
2023-06-11T00:03:08.791Z,59.52
2023-06-11T00:04:08.693Z,56.68
2023-06-11T00:05:08.828Z,46.68
2023-06-11T00:06:08.572Z,47.41
2023-06-11T00:07:08.559Z,52.38
2023-06-11T00:08:09.557Z,54.81
2023-06-11T00:09:08.576Z,50.13
2023-06-11T00:10:08.593Z,38.62
2023-06-11T00:11:08.528Z,49.66
2023-06-11T00:12:08.558Z,44.28
2023-06-11T00:13:08.514Z,44.37
2023-06-11T00:14:08.543Z,46.68
2023-06-11T00:15:08.760Z,49.43
2023-06-11T00:16:08.509Z,51.03
2023-06-11T00:17:08.500Z,40.39
2023-06-11T00:18:08.574Z,57.55
2023-06-11T00:19:08.504Z,45.71
2023-06-11T00:20:08.466Z,45.99
2023-06-11T00:21:08.466Z,47.43
2023-06-11T00:22:08.445Z,47.23
2023-06-11T00:23:08.468Z,40.99
2023-06-11T00:24:08.504Z,51.32
2023-06-11T00:25:08.679Z,40.79
2023-06-11T00:26:08.441Z,52.24
2023-06-11T00:27:08.407Z,51.08
2023-06-11T00:28:08.432Z,47.24
2023-06-11T00:29:08.422Z,45.08
2023-06-11T00:30:08.391Z,46.17
2023-06-11T00:31:08.414Z,52.00
2023-06-11T00:32:08.458Z,60.53
2023-06-11T00:33:08.494Z,56.24
2023-06-11T00:34:08.368Z,42.76
2023-06-11T00:35:08.926Z,58.50
2023-06-11T00:36:08.345Z,51.10
2023-06-11T00:37:08.338Z,42.67
2023-06-11T00:38:08.335Z,47.01
2023-06-11T00:39:08.329Z,51.92
2023-06-11T00:40:08.309Z,62.39
2023-06-11T00:41:08.295Z,52.50
2023-06-11T00:42:08.306Z,50.48
2023-06-11T00:43:08.298Z,50.39
2023-06-11T00:44:08.264Z,61.43
2023-06-11T00:45:08.364Z,52.98
2023-06-11T00:46:08.333Z,52.22
2023-06-11T00:47:08.264Z,54.00
2023-06-11T00:48:08.307Z,37.79
2023-06-11T00:49:08.234Z,38.36
2023-06-11T00:50:08.223Z,38.01
2023-06-11T00:51:08.208Z,38.75
2023-06-11T00:52:08.229Z,50.51
2023-06-11T00:53:08.196Z,66.40
2023-06-11T00:54:08.179Z,53.96
2023-06-11T00:55:08.300Z,52.64
2023-06-11T00:56:08.187Z,57.99
2023-06-11T00:57:09.192Z,60.69
2023-06-11T00:58:08.200Z,57.58
2023-06-11T00:59:08.149Z,47.38
2023-06-11T01:00:08.163Z,49.71
2023-06-11T01:01:08.225Z,40.95
2023-06-11T01:02:08.136Z,39.95
2023-06-11T01:03:08.147Z,39.58
2023-06-11T01:04:08.217Z,50.80
2023-06-11T01:05:08.206Z,43.47
2023-06-11T01:06:08.130Z,48.12
2023-06-11T01:07:08.073Z,54.08
2023-06-11T01:08:08.072Z,54.44
2023-06-11T01:09:08.062Z,40.53
2023-06-11T01:10:08.060Z,41.15
2023-06-11T01:11:11.051Z,58.42
2023-06-11T01:12:09.036Z,61.44
2023-06-11T01:13:08.032Z,56.58
2023-06-11T01:14:08.036Z,59.12
2023-06-11T01:15:08.081Z,60.38
2023-06-11T01:16:08.031Z,52.68
2023-06-11T01:17:08.094Z,41.82
2023-06-11T01:18:08.081Z,42.88
2023-06-11T01:19:07.982Z,48.19
2023-06-11T01:20:08.006Z,50.28
2023-06-11T01:21:07.971Z,51.01
2023-06-11T01:22:07.959Z,58.96
2023-06-11T01:23:07.953Z,49.12
2023-06-11T01:24:07.997Z,45.25
2023-06-11T01:25:08.181Z,50.76
2023-06-11T01:26:07.920Z,49.81
2023-06-11T01:27:07.919Z,49.74
2023-06-11T01:28:07.921Z,56.06
2023-06-11T01:29:07.926Z,58.00
2023-06-11T01:30:07.928Z,60.54
2023-06-11T01:31:07.910Z,53.65
2023-06-11T01:32:07.893Z,46.27
2023-06-11T01:33:07.904Z,49.80
2023-06-11T01:34:07.891Z,43.77
2023-06-11T01:35:08.251Z,47.22
2023-06-11T01:36:07.850Z,49.33
2023-06-11T01:37:07.842Z,52.73
2023-06-11T01:38:07.830Z,48.85
2023-06-11T01:39:07.865Z,47.20
2023-06-11T01:40:07.825Z,53.83
2023-06-11T01:41:07.806Z,58.30
2023-06-11T01:42:07.804Z,50.99
2023-06-11T01:43:07.824Z,46.30
2023-06-11T01:44:07.817Z,49.15
2023-06-11T01:45:07.856Z,53.44
2023-06-11T01:46:07.820Z,54.81
2023-06-11T01:47:07.756Z,47.93
2023-06-11T01:48:07.815Z,48.16
2023-06-11T01:49:07.775Z,43.73
2023-06-11T01:50:07.808Z,44.69
2023-06-11T01:51:07.732Z,47.39
2023-06-11T01:52:07.721Z,41.00
2023-06-11T01:53:07.744Z,42.14
2023-06-11T01:54:07.726Z,42.28
2023-06-11T01:55:07.956Z,44.73
2023-06-11T01:56:07.691Z,51.77
2023-06-11T01:57:07.682Z,47.47
2023-06-11T01:58:07.710Z,46.14
2023-06-11T01:59:07.695Z,48.12
2023-06-11T02:00:07.659Z,41.90
2023-06-11T02:01:07.651Z,47.38
2023-06-11T02:02:07.697Z,43.94
2023-06-11T02:03:07.692Z,55.11
2023-06-11T02:04:07.786Z,58.98
2023-06-11T02:05:07.726Z,61.06
2023-06-11T02:06:07.617Z,57.60
2023-06-11T02:07:07.650Z,48.22
2023-06-11T02:08:08.605Z,46.45
2023-06-11T02:09:07.600Z,48.43
2023-06-11T02:10:07.583Z,52.32
2023-06-11T02:11:07.588Z,50.38
2023-06-11T02:12:07.610Z,47.81
2023-06-11T02:13:07.562Z,50.89
2023-06-11T02:14:07.560Z,44.24
2023-06-11T02:15:07.628Z,45.64
2023-06-11T02:16:07.555Z,43.73
2023-06-11T02:17:07.561Z,48.85
2023-06-11T02:18:07.624Z,48.04
2023-06-11T02:19:07.509Z,45.87
2023-06-11T02:20:07.542Z,46.63
2023-06-11T02:21:07.504Z,47.35
2023-06-11T02:22:07.523Z,56.36
2023-06-11T02:23:07.491Z,55.96
2023-06-11T02:24:07.505Z,57.93
2023-06-11T02:25:07.488Z,44.50
2023-06-11T02:26:07.473Z,50.76
2023-06-11T02:27:07.480Z,58.80
2023-06-11T02:28:07.473Z,58.48
2023-06-11T02:29:07.444Z,50.56
2023-06-11T02:30:07.443Z,55.43
2023-06-11T02:31:07.447Z,62.97
2023-06-11T02:32:07.541Z,49.82
2023-06-11T02:33:07.514Z,46.15
2023-06-11T02:34:07.407Z,53.01
2023-06-11T02:35:07.403Z,51.52
2023-06-11T02:36:07.405Z,48.44
2023-06-11T02:37:07.380Z,44.03
2023-06-11T02:38:07.393Z,43.54
2023-06-11T02:39:07.362Z,44.78
2023-06-11T02:40:07.373Z,59.27
2023-06-11T02:41:07.378Z,44.97
2023-06-11T02:42:07.334Z,44.70
2023-06-11T02:43:07.332Z,51.81
2023-06-11T02:44:07.323Z,45.64
2023-06-11T02:45:07.437Z,45.57
2023-06-11T02:46:07.419Z,48.38
2023-06-11T02:47:07.322Z,54.06
2023-06-11T02:48:07.364Z,55.84
2023-06-11T02:49:07.294Z,62.99
2023-06-11T02:50:07.280Z,52.74
2023-06-11T02:51:07.305Z,47.53
2023-06-11T02:52:07.267Z,44.09
2023-06-11T02:53:07.270Z,52.15
2023-06-11T02:54:07.237Z,49.92
2023-06-11T02:55:07.265Z,48.70
2023-06-11T02:56:07.255Z,49.72
2023-06-11T02:57:07.222Z,46.76
2023-06-11T02:58:07.217Z,50.84
2023-06-11T02:59:07.209Z,42.89
2023-06-11T03:00:07.251Z,47.04
2023-06-11T03:01:07.223Z,49.44
2023-06-11T03:02:07.189Z,51.22
2023-06-11T03:03:07.291Z,45.93
2023-06-11T03:04:07.273Z,48.46
2023-06-11T03:05:07.189Z,46.89
2023-06-11T03:06:07.159Z,48.94
2023-06-11T03:07:07.142Z,47.95
2023-06-11T03:08:07.137Z,46.91
2023-06-11T03:09:07.164Z,47.84
2023-06-11T03:10:07.156Z,51.92
2023-06-11T03:11:07.112Z,53.40
2023-06-11T03:12:07.100Z,43.65
2023-06-11T03:13:07.095Z,47.50
2023-06-11T03:14:07.110Z,48.34
2023-06-11T03:15:07.092Z,50.39
2023-06-11T03:16:07.106Z,44.28
2023-06-11T03:17:07.063Z,48.31
2023-06-11T03:18:07.122Z,49.95
2023-06-11T03:19:07.080Z,46.01
2023-06-11T03:20:07.047Z,48.49
2023-06-11T03:21:07.029Z,51.32
2023-06-11T03:22:07.021Z,41.96
2023-06-11T03:23:07.041Z,42.13
2023-06-11T03:24:07.063Z,45.80
2023-06-11T03:25:06.999Z,48.96
2023-06-11T03:26:06.991Z,52.50
2023-06-11T03:27:07.002Z,46.04
2023-06-11T03:28:07.000Z,46.13
2023-06-11T03:29:06.977Z,49.35
2023-06-11T03:30:06.966Z,58.70
2023-06-11T03:31:07.039Z,58.10
2023-06-11T03:32:06.943Z,46.05
2023-06-11T03:33:06.997Z,47.70
2023-06-11T03:34:06.928Z,57.04
2023-06-11T03:35:06.920Z,56.51
2023-06-11T03:36:06.910Z,53.61
2023-06-11T03:37:06.905Z,57.35
2023-06-11T03:38:06.921Z,54.49
2023-06-11T03:39:06.891Z,48.55
2023-06-11T03:40:06.892Z,48.75
2023-06-11T03:41:06.873Z,51.05
2023-06-11T03:42:06.898Z,48.53
2023-06-11T03:43:06.886Z,51.29
2023-06-11T03:44:06.874Z,47.16
2023-06-11T03:45:06.839Z,47.15
2023-06-11T03:46:06.834Z,43.12
2023-06-11T03:47:06.990Z,48.99
2023-06-11T03:48:06.847Z,49.72
2023-06-11T03:49:06.809Z,54.72
2023-06-11T03:50:06.799Z,50.19
2023-06-11T03:51:06.787Z,52.56
2023-06-11T03:52:06.813Z,49.43
2023-06-11T03:53:06.786Z,45.21
2023-06-11T03:54:06.769Z,52.41
2023-06-11T03:55:06.758Z,48.61
2023-06-11T03:56:06.775Z,49.33
2023-06-11T03:57:06.768Z,49.84
2023-06-11T03:58:06.727Z,44.80
2023-06-11T03:59:07.735Z,53.38
2023-06-11T04:00:06.716Z,52.74
2023-06-11T04:01:06.744Z,48.96
2023-06-11T04:02:06.718Z,50.05
2023-06-11T04:03:06.893Z,47.74
2023-06-11T04:04:06.748Z,54.57
2023-06-11T04:05:06.674Z,54.05
2023-06-11T04:06:07.698Z,53.67
2023-06-11T04:07:06.689Z,47.13
2023-06-11T04:08:06.674Z,52.56
2023-06-11T04:09:06.645Z,48.04
2023-06-11T04:10:06.663Z,45.25
2023-06-11T04:11:06.735Z,55.02
2023-06-11T04:12:06.619Z,52.08
2023-06-11T04:13:06.613Z,58.91
2023-06-11T04:14:06.617Z,56.11
2023-06-11T04:15:06.623Z,47.98
2023-06-11T04:16:07.419Z,46.63
2023-06-11T04:17:07.593Z,52.16
2023-06-11T04:18:06.640Z,48.65
2023-06-11T04:19:06.566Z,49.00
2023-06-11T04:20:06.587Z,50.59
2023-06-11T04:21:06.547Z,55.82
2023-06-11T04:22:06.547Z,56.63
2023-06-11T04:23:06.532Z,49.31
2023-06-11T04:24:09.256Z,52.42
2023-06-11T04:25:07.552Z,51.13
2023-06-11T04:26:06.510Z,48.64
2023-06-11T04:27:06.503Z,46.57
2023-06-11T04:28:06.499Z,55.44
2023-06-11T04:29:06.511Z,59.71
2023-06-11T04:30:06.490Z,54.69
2023-06-11T04:31:06.483Z,48.04
2023-06-11T04:32:06.461Z,50.73
2023-06-11T04:33:06.488Z,56.65
2023-06-11T04:34:06.468Z,42.72
2023-06-11T04:35:06.441Z,46.24
2023-06-11T04:36:06.424Z,46.01
2023-06-11T04:37:06.421Z,44.98
2023-06-11T04:38:06.443Z,51.77
2023-06-11T04:39:06.428Z,43.47
2023-06-11T04:40:06.401Z,50.49
2023-06-11T04:41:06.413Z,49.23
2023-06-11T04:42:06.392Z,49.05
2023-06-11T04:43:06.398Z,46.12
2023-06-11T04:44:06.396Z,45.13
2023-06-11T04:45:06.356Z,45.76
2023-06-11T04:46:06.416Z,46.89
2023-06-11T04:47:06.436Z,48.03
2023-06-11T04:48:38.274Z,50.15
2023-06-11T04:49:06.329Z,48.73
2023-06-11T04:50:06.356Z,48.66
2023-06-11T04:51:06.313Z,49.94
2023-06-11T04:52:06.319Z,46.26
2023-06-11T04:53:06.339Z,49.39
2023-06-11T04:54:06.300Z,49.50
2023-06-11T04:55:06.294Z,49.58
2023-06-11T04:56:06.320Z,45.69
2023-06-11T04:57:06.278Z,45.15
2023-06-11T04:58:06.293Z,40.30
2023-06-11T04:59:06.268Z,50.53
2023-06-11T05:00:06.260Z,48.35
2023-06-11T05:01:06.263Z,49.39
2023-06-11T05:02:06.283Z,57.66
2023-06-11T05:03:06.284Z,56.96
2023-06-11T05:04:06.251Z,57.24
2023-06-11T05:05:06.237Z,52.33
2023-06-11T05:06:06.239Z,50.30
2023-06-11T05:07:06.253Z,43.94
2023-06-11T05:08:06.281Z,43.67
2023-06-11T05:09:06.214Z,41.16
2023-06-11T05:10:06.193Z,48.46
2023-06-11T05:11:06.184Z,41.85
2023-06-11T05:12:06.200Z,48.99
2023-06-11T05:13:06.177Z,55.42
2023-06-11T05:14:06.169Z,46.35
2023-06-11T05:15:06.167Z,43.56
2023-06-11T05:16:06.170Z,43.15
2023-06-11T05:17:06.185Z,51.80
2023-06-11T05:18:06.196Z,54.15
2023-06-11T05:19:06.132Z,40.40
2023-06-11T05:20:06.126Z,49.05
2023-06-11T05:21:06.171Z,45.84
2023-06-11T05:22:06.107Z,48.97
2023-06-11T05:23:06.099Z,43.68
2023-06-11T05:24:06.126Z,43.14
2023-06-11T05:25:06.093Z,38.87
2023-06-11T05:26:06.095Z,45.97
2023-06-11T05:27:07.071Z,49.12
2023-06-11T05:28:06.064Z,48.94
2023-06-11T05:29:06.057Z,47.24
2023-06-11T05:30:06.089Z,47.62
2023-06-11T05:31:06.064Z,40.25
2023-06-11T05:32:06.058Z,46.78
2023-06-11T05:33:06.053Z,51.88
2023-06-11T05:34:06.022Z,47.82
2023-06-11T05:35:06.064Z,46.80
2023-06-11T05:36:06.007Z,47.82
2023-06-11T05:37:06.008Z,51.88
2023-06-11T05:38:05.992Z,48.04
2023-06-11T05:39:05.991Z,44.52
2023-06-11T05:40:06.005Z,49.76
2023-06-11T05:41:05.969Z,52.55
2023-06-11T05:42:05.962Z,46.67
2023-06-11T05:43:05.975Z,51.09
2023-06-11T05:44:05.959Z,46.33
2023-06-11T05:45:05.966Z,46.00
2023-06-11T05:46:05.994Z,42.55
2023-06-11T05:47:05.970Z,42.74
2023-06-11T05:48:05.961Z,43.21
2023-06-11T05:49:05.941Z,41.39
2023-06-11T05:50:05.948Z,50.58
2023-06-11T05:51:05.918Z,45.96
2023-06-11T05:52:05.897Z,51.04
2023-06-11T05:53:05.889Z,50.78
2023-06-11T05:54:05.907Z,48.04
2023-06-11T05:55:05.875Z,46.66
2023-06-11T05:56:05.873Z,45.38
2023-06-11T05:57:05.861Z,42.02
2023-06-11T05:58:05.856Z,43.64
2023-06-11T05:59:05.880Z,47.50
2023-06-11T06:00:05.912Z,42.78
2023-06-11T06:01:05.837Z,46.11
2023-06-11T06:02:05.886Z,48.77
2023-06-11T06:03:06.058Z,45.64
2023-06-11T06:04:05.994Z,49.33
2023-06-11T06:05:05.826Z,50.00
2023-06-11T06:06:05.810Z,47.11
2023-06-11T06:07:05.800Z,45.37
2023-06-11T06:08:05.812Z,48.66
2023-06-11T06:09:05.819Z,49.20
2023-06-11T06:10:05.788Z,48.95
2023-06-11T06:11:05.776Z,47.80
2023-06-11T06:12:05.767Z,48.46
2023-06-11T06:13:05.790Z,52.71
2023-06-11T06:14:05.754Z,47.67
2023-06-11T06:15:05.749Z,51.55
2023-06-11T06:16:05.753Z,50.79
2023-06-11T06:17:05.744Z,50.52
2023-06-11T06:18:05.875Z,52.93
2023-06-11T06:19:05.721Z,50.98
2023-06-11T06:20:05.717Z,54.07
2023-06-11T06:21:05.712Z,50.94
2023-06-11T06:22:05.703Z,48.76
2023-06-11T06:23:05.733Z,50.34
2023-06-11T06:24:05.734Z,46.85
2023-06-11T06:25:05.690Z,50.73
2023-06-11T06:26:05.681Z,47.29
2023-06-11T06:27:05.729Z,49.82
2023-06-11T06:28:05.695Z,49.93
2023-06-11T06:29:05.664Z,50.28
2023-06-11T06:30:05.660Z,53.60
2023-06-11T06:31:05.651Z,57.52
2023-06-11T06:32:05.707Z,49.77
2023-06-11T06:33:05.668Z,54.87
2023-06-11T06:34:05.640Z,49.08
2023-06-11T06:35:05.633Z,53.63
2023-06-11T06:36:05.630Z,52.16
2023-06-11T06:37:05.662Z,49.92
2023-06-11T06:38:05.619Z,48.31
2023-06-11T06:39:05.613Z,56.02
2023-06-11T06:40:05.623Z,57.76
2023-06-11T06:41:05.619Z,54.21
2023-06-11T06:42:05.618Z,45.88
2023-06-11T06:43:05.599Z,54.75
2023-06-11T06:44:05.613Z,51.43
2023-06-11T06:45:05.570Z,55.44
2023-06-11T06:46:05.601Z,48.14
2023-06-11T06:47:05.562Z,54.55
2023-06-11T06:48:05.601Z,44.71
2023-06-11T06:49:05.603Z,56.19
2023-06-11T06:50:05.556Z,56.22
2023-06-11T06:51:05.559Z,50.35
2023-06-11T06:52:05.528Z,52.73
2023-06-11T06:53:05.538Z,54.90
2023-06-11T06:54:05.519Z,52.37
2023-06-11T06:55:05.509Z,52.54
2023-06-11T06:56:05.528Z,50.64
2023-06-11T06:57:05.505Z,57.70
2023-06-11T06:58:05.495Z,54.93
2023-06-11T06:59:05.483Z,55.02
2023-06-11T07:00:05.521Z,54.12
2023-06-11T07:01:05.529Z,45.70
2023-06-11T07:02:08.717Z,53.12
2023-06-11T07:03:05.513Z,51.98
2023-06-11T07:04:05.458Z,50.43
2023-06-11T07:05:05.502Z,53.33
2023-06-11T07:06:05.509Z,52.45
2023-06-11T07:07:05.444Z,55.70
2023-06-11T07:08:05.430Z,48.85
2023-06-11T07:09:05.427Z,53.28
2023-06-11T07:10:05.444Z,56.22
2023-06-11T07:11:05.414Z,61.03
2023-06-11T07:12:05.398Z,54.70
2023-06-11T07:13:05.403Z,56.14
2023-06-11T07:14:05.418Z,52.90
2023-06-11T07:15:05.423Z,57.70
2023-06-11T07:16:05.402Z,54.19
2023-06-11T07:17:05.385Z,56.82
2023-06-11T07:18:05.426Z,56.29
2023-06-11T07:19:05.402Z,52.39
2023-06-11T07:20:05.393Z,58.90
2023-06-11T07:21:05.363Z,56.76
2023-06-11T07:22:05.342Z,57.73
2023-06-11T07:23:05.341Z,59.57
2023-06-11T07:24:05.386Z,53.67
2023-06-11T07:25:05.337Z,58.67
2023-06-11T07:26:05.323Z,61.40
2023-06-11T07:27:05.310Z,57.94
2023-06-11T07:28:05.349Z,56.90
2023-06-11T07:29:05.308Z,57.65
2023-06-11T07:30:06.292Z,51.88
2023-06-11T07:31:05.366Z,54.98
2023-06-11T07:32:05.276Z,54.26
2023-06-11T07:33:05.362Z,54.65
2023-06-11T07:34:05.258Z,58.11
2023-06-11T07:35:05.254Z,53.39
2023-06-11T07:36:05.242Z,59.43
2023-06-11T07:37:05.235Z,60.37
2023-06-11T07:38:05.252Z,55.65
2023-06-11T07:39:05.223Z,59.11
2023-06-11T07:40:05.218Z,63.36
2023-06-11T07:41:05.212Z,57.09
2023-06-11T07:42:05.232Z,55.45
2023-06-11T07:43:05.246Z,58.77
2023-06-11T07:44:05.192Z,49.94
2023-06-11T07:45:05.183Z,49.08
2023-06-11T07:46:05.217Z,55.72
2023-06-11T07:47:05.252Z,55.32
2023-06-11T07:48:05.240Z,53.99
2023-06-11T07:49:05.157Z,52.79
2023-06-11T07:50:05.165Z,54.96
2023-06-11T07:51:05.149Z,56.14
2023-06-11T07:52:05.169Z,53.63
2023-06-11T07:53:05.135Z,57.70
2023-06-11T07:54:05.134Z,55.47
2023-06-11T07:55:05.126Z,54.49
2023-06-11T07:56:05.145Z,51.53
2023-06-11T07:57:05.135Z,55.06
2023-06-11T07:58:05.098Z,52.24
2023-06-11T07:59:05.092Z,55.15
2023-06-11T08:00:05.085Z,56.62
2023-06-11T08:01:05.108Z,57.11
2023-06-11T08:02:05.105Z,55.43
2023-06-11T08:03:05.166Z,53.47
2023-06-11T08:04:05.067Z,57.70
2023-06-11T08:05:05.048Z,56.08
2023-06-11T08:06:05.088Z,57.68
2023-06-11T08:07:05.035Z,57.23
2023-06-11T08:08:05.023Z,58.75
2023-06-11T08:09:05.019Z,55.93
2023-06-11T08:10:05.055Z,53.82
2023-06-11T08:11:05.037Z,60.18
2023-06-11T08:12:05.995Z,59.18
2023-06-11T08:13:04.990Z,52.50
2023-06-11T08:14:04.985Z,57.44
2023-06-11T08:15:05.012Z,58.35
2023-06-11T08:16:04.983Z,55.75
2023-06-11T08:17:05.012Z,53.06
2023-06-11T08:18:04.978Z,58.65
2023-06-11T08:19:04.952Z,54.88
2023-06-11T08:20:04.968Z,59.96
2023-06-11T08:21:04.940Z,56.67
2023-06-11T08:22:04.929Z,55.38
2023-06-11T08:23:04.938Z,55.84
2023-06-11T08:24:05.021Z,54.12
2023-06-11T08:25:04.947Z,58.04
2023-06-11T08:26:04.921Z,56.53
2023-06-11T08:27:04.899Z,51.38
2023-06-11T08:28:04.887Z,55.50
2023-06-11T08:29:04.907Z,61.13
2023-06-11T08:30:04.871Z,58.16
2023-06-11T08:31:04.869Z,57.57
2023-06-11T08:32:04.882Z,54.31
2023-06-11T08:33:04.878Z,51.43
2023-06-11T08:34:04.868Z,57.03
2023-06-11T08:35:04.837Z,55.39
2023-06-11T08:36:04.848Z,56.93
2023-06-11T08:37:04.823Z,59.50
2023-06-11T08:38:04.815Z,61.35
2023-06-11T08:39:04.842Z,56.34
2023-06-11T08:40:04.803Z,54.18
2023-06-11T08:41:04.799Z,54.26
2023-06-11T08:42:04.797Z,57.83
2023-06-11T08:43:04.813Z,53.32
2023-06-11T08:44:04.805Z,57.30
2023-06-11T08:45:04.768Z,52.46
2023-06-11T08:46:04.806Z,55.23
2023-06-11T08:47:04.759Z,57.58
2023-06-11T08:48:04.853Z,55.70
2023-06-11T08:49:04.766Z,50.62
2023-06-11T08:50:04.745Z,57.34
2023-06-11T08:51:04.731Z,58.33
2023-06-11T08:52:04.734Z,60.21
2023-06-11T08:53:04.745Z,57.23
2023-06-11T08:54:04.707Z,56.56
2023-06-11T08:55:04.703Z,57.77
2023-06-11T08:56:04.697Z,55.64
2023-06-11T08:57:04.690Z,57.76
2023-06-11T08:58:04.701Z,57.84
2023-06-11T08:59:04.671Z,55.43
2023-06-11T09:00:04.666Z,53.95
2023-06-11T09:01:04.659Z,57.83
2023-06-11T09:02:04.757Z,52.41
2023-06-11T09:03:04.738Z,58.47
2023-06-11T09:04:04.648Z,57.53
2023-06-11T09:05:04.628Z,52.00
2023-06-11T09:06:04.618Z,55.60
2023-06-11T09:07:04.953Z,58.03
2023-06-11T09:08:04.651Z,58.13
2023-06-11T09:09:04.601Z,51.65
2023-06-11T09:10:04.623Z,57.45
2023-06-11T09:11:04.591Z,60.35
2023-06-11T09:12:04.623Z,57.84
2023-06-11T09:13:04.578Z,53.17
2023-06-11T09:14:04.574Z,61.46
2023-06-11T09:15:04.594Z,56.59
2023-06-11T09:16:04.575Z,58.09
2023-06-11T09:17:04.574Z,58.51
2023-06-11T09:18:05.381Z,57.72
2023-06-11T09:19:04.534Z,58.08
2023-06-11T09:20:04.519Z,56.59
2023-06-11T09:21:04.579Z,57.71
2023-06-11T09:22:04.538Z,60.09
2023-06-11T09:23:04.514Z,60.09
2023-06-11T09:24:04.520Z,60.51
2023-06-11T09:25:04.488Z,56.00
2023-06-11T09:26:04.518Z,62.16
2023-06-11T09:27:04.479Z,54.68
2023-06-11T09:28:04.472Z,60.05
2023-06-11T09:29:04.463Z,55.82
2023-06-11T09:30:04.460Z,54.96
2023-06-11T09:31:04.480Z,58.78
2023-06-11T09:32:09.968Z,60.25
2023-06-11T09:33:05.486Z,57.32
2023-06-11T09:34:04.424Z,54.36
2023-06-11T09:35:04.443Z,58.63
2023-06-11T09:36:04.447Z,59.45
2023-06-11T09:37:04.403Z,58.46
2023-06-11T09:38:04.397Z,57.93
2023-06-11T09:39:04.384Z,59.52
2023-06-11T09:40:04.411Z,61.96
2023-06-11T09:41:04.371Z,58.50
2023-06-11T09:42:04.367Z,58.05
2023-06-11T09:43:04.366Z,54.98
2023-06-11T09:44:04.363Z,61.10
2023-06-11T09:45:04.368Z,59.51
2023-06-11T09:46:04.397Z,52.58
2023-06-11T09:47:04.328Z,60.09
2023-06-11T09:48:04.337Z,61.11
2023-06-11T09:49:04.340Z,57.28
2023-06-11T09:50:04.341Z,58.41
2023-06-11T09:51:04.291Z,59.70
2023-06-11T09:52:04.291Z,55.94
2023-06-11T09:53:04.277Z,58.97
2023-06-11T09:54:04.308Z,60.67
2023-06-11T09:55:04.284Z,58.70
2023-06-11T09:56:10.964Z,60.57
2023-06-11T09:57:06.269Z,56.87
2023-06-11T09:58:04.254Z,58.02
2023-06-11T09:59:04.275Z,59.89
2023-06-11T10:00:04.245Z,58.44
2023-06-11T10:01:07.211Z,59.15
2023-06-11T10:02:05.222Z,64.12
2023-06-11T10:03:04.321Z,58.75
2023-06-11T10:04:04.280Z,58.33
2023-06-11T10:05:04.208Z,57.42
2023-06-11T10:06:04.193Z,57.72
2023-06-11T10:07:04.191Z,59.61
2023-06-11T10:08:04.229Z,59.71
2023-06-11T10:09:04.174Z,60.82
2023-06-11T10:10:04.165Z,59.57
2023-06-11T10:11:04.187Z,54.25
2023-06-11T10:12:04.149Z,52.45
2023-06-11T10:13:04.180Z,57.65
2023-06-11T10:14:04.138Z,61.75
2023-06-11T10:15:04.128Z,58.76
2023-06-11T10:16:04.249Z,59.17
2023-06-11T10:17:04.117Z,58.88
2023-06-11T10:18:04.183Z,58.12
2023-06-11T10:19:04.108Z,62.19
2023-06-11T10:20:04.094Z,62.39
2023-06-11T10:21:04.088Z,55.97
2023-06-11T10:22:04.083Z,58.63
2023-06-11T10:23:06.332Z,59.48
2023-06-11T10:24:05.119Z,57.76
2023-06-11T10:25:04.064Z,59.05
2023-06-11T10:26:04.041Z,56.96
2023-06-11T10:27:04.092Z,56.91
2023-06-11T10:28:04.059Z,56.54
2023-06-11T10:29:06.345Z,55.07
2023-06-11T10:30:04.012Z,58.95
2023-06-11T10:31:04.016Z,60.36
2023-06-11T10:32:04.015Z,59.58
2023-06-11T10:33:04.160Z,58.13
2023-06-11T10:34:04.118Z,58.28
2023-06-11T10:35:04.141Z,59.66
2023-06-11T10:36:03.970Z,58.53
2023-06-11T10:37:03.983Z,55.21
2023-06-11T10:38:03.955Z,59.50
2023-06-11T10:39:03.942Z,59.67
2023-06-11T10:40:03.930Z,56.80
2023-06-11T10:41:03.999Z,59.49
2023-06-11T10:42:03.975Z,56.37
2023-06-11T10:43:03.904Z,60.70
2023-06-11T10:44:03.899Z,59.62
2023-06-11T10:45:03.880Z,58.47
2023-06-11T10:46:04.910Z,55.92
2023-06-11T10:47:04.087Z,59.92
2023-06-11T10:48:36.271Z,60.34
2023-06-11T10:49:03.861Z,55.75
2023-06-11T10:50:03.857Z,57.90
2023-06-11T10:51:03.892Z,58.12
2023-06-11T10:52:03.867Z,57.72
2023-06-11T10:53:03.891Z,59.82
2023-06-11T10:54:03.840Z,58.74
2023-06-11T10:55:03.826Z,57.60
2023-06-11T10:56:03.854Z,61.52
2023-06-11T10:57:03.838Z,55.85
2023-06-11T10:58:03.807Z,58.93
2023-06-11T10:59:03.791Z,59.05
2023-06-11T11:00:03.805Z,55.03
2023-06-11T11:01:03.801Z,57.31
2023-06-11T11:02:03.791Z,61.58
2023-06-11T11:03:03.817Z,58.76
2023-06-11T11:04:03.867Z,59.43
2023-06-11T11:05:03.770Z,60.34
2023-06-11T11:06:03.760Z,57.70
2023-06-11T11:07:03.721Z,58.79
2023-06-11T11:08:03.719Z,57.57
2023-06-11T11:09:03.712Z,59.15
2023-06-11T11:10:03.738Z,57.71
2023-06-11T11:11:03.712Z,58.25
2023-06-11T11:12:03.698Z,58.43
2023-06-11T11:13:03.685Z,57.60
2023-06-11T11:14:03.675Z,59.52
2023-06-11T11:15:03.690Z,61.01
2023-06-11T11:16:03.759Z,64.79
2023-06-11T11:17:03.705Z,63.00
2023-06-11T11:18:03.728Z,61.49
2023-06-11T11:19:03.633Z,60.20
2023-06-11T11:20:03.660Z,60.34
2023-06-11T11:21:03.624Z,58.98
2023-06-11T11:22:03.619Z,56.64
2023-06-11T11:23:03.608Z,57.37
2023-06-11T11:24:03.702Z,55.24
2023-06-11T11:25:03.612Z,61.43
2023-06-11T11:26:03.589Z,58.44
2023-06-11T11:27:03.582Z,60.18
2023-06-11T11:28:03.573Z,56.69
2023-06-11T11:29:03.577Z,58.24
2023-06-11T11:30:04.155Z,60.40
2023-06-11T11:31:04.543Z,58.13
2023-06-11T11:32:03.582Z,60.94
2023-06-11T11:33:03.647Z,56.06
2023-06-11T11:34:03.539Z,59.96
2023-06-11T11:35:03.516Z,55.12
2023-06-11T11:36:03.499Z,59.88
2023-06-11T11:37:03.497Z,58.22
2023-06-11T11:38:03.494Z,58.24
2023-06-11T11:39:03.506Z,58.41
2023-06-11T11:40:03.475Z,60.51
2023-06-11T11:41:03.474Z,60.82
2023-06-11T11:42:03.473Z,61.15
2023-06-11T11:43:03.488Z,57.76
2023-06-11T11:44:03.478Z,58.65
2023-06-11T11:45:03.432Z,61.55
2023-06-11T11:46:03.465Z,58.29
2023-06-11T11:47:03.435Z,55.95
2023-06-11T11:48:05.696Z,54.26
2023-06-11T11:49:04.412Z,57.27
2023-06-11T11:50:03.402Z,56.78
2023-06-11T11:51:03.395Z,58.17
2023-06-11T11:52:03.390Z,58.68
2023-06-11T11:53:03.401Z,56.73
2023-06-11T11:54:03.907Z,58.08
2023-06-11T11:55:04.358Z,57.47
2023-06-11T11:56:06.451Z,58.93
2023-06-11T11:57:04.371Z,58.24
2023-06-11T11:58:03.373Z,62.07
2023-06-11T11:59:03.325Z,58.83
2023-06-11T12:00:03.314Z,60.73
2023-06-11T12:01:03.315Z,57.20
2023-06-11T12:02:03.331Z,58.83
2023-06-11T12:03:03.401Z,63.69
2023-06-11T12:04:03.345Z,57.48
2023-06-11T12:05:03.280Z,55.24
2023-06-11T12:06:03.380Z,58.39
2023-06-11T12:07:03.338Z,59.23
2023-06-11T12:08:03.252Z,59.01
2023-06-11T12:09:03.253Z,56.64
2023-06-11T12:10:04.038Z,60.80
2023-06-11T12:11:04.255Z,59.86
2023-06-11T12:12:06.121Z,57.42
2023-06-11T12:13:04.206Z,57.51
2023-06-11T12:14:03.194Z,53.51
2023-06-11T12:15:03.208Z,57.13
2023-06-11T12:16:04.900Z,59.04
2023-06-11T12:17:04.412Z,58.07
2023-06-11T12:18:03.194Z,55.32
2023-06-11T12:19:18.712Z,56.98
2023-06-11T12:20:05.154Z,60.27
2023-06-11T12:21:03.164Z,61.12
2023-06-11T12:22:03.136Z,55.53
2023-06-11T12:23:03.132Z,56.81
2023-06-11T12:24:03.179Z,58.79
2023-06-11T12:25:03.182Z,54.00
2023-06-11T12:26:03.166Z,57.56
2023-06-11T12:27:06.482Z,62.19
2023-06-11T12:28:05.097Z,61.39
2023-06-11T12:29:03.087Z,59.47
2023-06-11T12:30:03.107Z,58.55
2023-06-11T12:31:03.064Z,61.61
2023-06-11T12:32:03.161Z,58.44
2023-06-11T12:33:03.082Z,55.65
2023-06-11T12:34:03.082Z,58.38
2023-06-11T12:35:03.092Z,54.15
2023-06-11T12:36:03.021Z,59.96
2023-06-11T12:37:03.013Z,58.03
2023-06-11T12:38:03.019Z,58.85
2023-06-11T12:39:03.032Z,58.86
2023-06-11T12:40:03.020Z,58.70
2023-06-11T12:41:02.989Z,57.76
2023-06-11T12:42:02.977Z,60.36
2023-06-11T12:43:02.970Z,54.90
2023-06-11T12:44:03.043Z,59.53
2023-06-11T12:45:04.466Z,58.00
2023-06-11T12:46:03.012Z,59.21
2023-06-11T12:47:02.941Z,58.01
2023-06-11T12:48:02.948Z,57.12
2023-06-11T12:49:02.946Z,58.45
2023-06-11T12:50:02.909Z,57.13
2023-06-11T12:51:02.906Z,55.19
2023-06-11T12:52:02.893Z,55.80