createdAt,value
2023-01-12T00:02:00.932Z,10.67
2023-01-12T00:04:27.171Z,14.93
2023-01-12T00:06:54.111Z,16.90
2023-01-12T00:09:20.976Z,9.80
2023-01-12T00:11:47.250Z,13.20
2023-01-12T00:14:13.438Z,20.17
2023-01-12T00:16:40.289Z,7.63
2023-01-12T00:19:10.269Z,14.73
2023-01-12T00:21:49.615Z,9.33
2023-01-12T00:24:16.420Z,11.23
2023-01-12T00:26:43.462Z,11.43
2023-01-12T00:29:09.693Z,14.03
2023-01-12T00:31:35.977Z,9.37
2023-01-12T00:34:02.173Z,12.43
2023-01-12T00:36:28.357Z,10.30
2023-01-12T00:38:54.546Z,7.40
2023-01-12T00:41:37.408Z,15.00
2023-01-12T00:44:23.324Z,18.20
2023-01-12T00:46:49.615Z,18.20
2023-01-12T00:49:15.959Z,15.00
2023-01-12T00:51:42.188Z,13.23
2023-01-12T00:54:08.528Z,12.53
2023-01-12T00:56:35.351Z,14.77
2023-01-12T00:59:01.693Z,15.50
2023-01-12T01:01:28.860Z,16.47
2023-01-12T01:03:55.062Z,14.83
2023-01-12T01:06:21.300Z,6.73
2023-01-12T01:08:47.741Z,11.57
2023-01-12T01:11:14.655Z,16.13
2023-01-12T01:13:43.157Z,10.70
2023-01-12T01:16:11.218Z,13.80
2023-01-12T01:18:38.169Z,15.77
2023-01-12T01:21:05.098Z,15.43
2023-01-12T01:23:34.410Z,19.27
2023-01-12T01:26:01.961Z,13.20
2023-01-12T01:28:28.157Z,18.17
2023-01-12T01:31:02.622Z,9.67
2023-01-12T01:33:28.863Z,17.37
2023-01-12T01:35:56.691Z,13.03
2023-01-12T01:38:23.227Z,10.70
2023-01-12T01:40:49.582Z,16.50
2023-01-12T01:43:16.828Z,11.80
2023-01-12T01:45:44.669Z,10.63
2023-01-12T01:48:12.928Z,14.83
2023-01-12T01:50:41.693Z,13.07
2023-01-12T01:53:11.811Z,16.17
2023-01-12T01:55:42.457Z,6.80
2023-01-12T01:58:11.935Z,15.83
2023-01-12T02:00:38.717Z,13.67
2023-01-12T02:03:05.750Z,18.00
2023-01-12T02:08:28.750Z,14.23
2023-01-12T02:10:56.031Z,14.63
2023-01-12T02:13:41.725Z,14.87
2023-01-12T02:16:20.324Z,18.23
2023-01-12T02:18:53.863Z,10.53
2023-01-12T02:21:47.700Z,15.50
2023-01-12T02:24:43.546Z,13.47
2023-01-12T02:27:30.455Z,19.70
2023-01-12T02:30:30.001Z,15.20
2023-01-12T02:33:05.669Z,11.63
2023-01-12T02:35:37.502Z,12.70
2023-01-12T02:38:12.384Z,10.13
2023-01-12T02:40:45.477Z,13.70
2023-01-12T02:43:14.215Z,12.67
2023-01-12T02:45:42.776Z,9.93
2023-01-12T02:48:17.619Z,16.00
2023-01-12T02:50:47.819Z,14.63
2023-01-12T02:56:10.310Z,14.57
2023-01-12T02:58:40.483Z,9.17
2023-01-12T03:01:07.130Z,12.90
2023-01-12T03:03:35.269Z,13.57
2023-01-12T03:06:01.491Z,21.27
2023-01-12T03:08:29.032Z,9.50
2023-01-12T03:11:11.525Z,17.13
2023-01-12T03:13:41.539Z,12.83
2023-01-12T03:16:09.259Z,16.67
2023-01-12T03:18:39.136Z,26.73
2023-01-12T03:21:09.001Z,19.47
2023-01-12T03:23:40.537Z,12.63
2023-01-12T03:26:08.950Z,13.53
2023-01-12T03:28:37.412Z,17.97
2023-01-12T03:31:08.044Z,15.90
2023-01-12T03:33:34.659Z,12.73
2023-01-12T03:36:08.549Z,19.53
2023-01-12T03:38:38.425Z,12.07
2023-01-12T03:41:06.580Z,12.30
2023-01-12T03:43:37.115Z,16.60
2023-01-12T03:46:09.395Z,19.87
2023-01-12T03:48:38.388Z,14.03
2023-01-12T03:51:09.994Z,13.73
2023-01-12T03:53:37.195Z,9.30
2023-01-12T03:56:05.583Z,6.27
2023-01-12T03:58:34.053Z,13.00
2023-01-12T04:01:00.460Z,10.57
2023-01-12T04:03:26.985Z,7.57
2023-01-12T04:05:53.241Z,7.23
2023-01-12T04:08:20.133Z,8.70
2023-01-12T04:10:46.334Z,10.60
2023-01-12T04:13:12.213Z,10.03
2023-01-12T04:15:41.627Z,4.93
2023-01-12T04:18:07.923Z,7.80
2023-01-12T04:20:34.052Z,6.73
2023-01-12T04:22:59.993Z,7.17
2023-01-12T04:25:29.427Z,6.87
2023-01-12T04:27:58.501Z,8.60
2023-01-12T04:30:27.139Z,7.57
2023-01-12T04:32:54.724Z,12.83
2023-01-12T04:35:21.086Z,7.50
2023-01-12T04:37:47.577Z,7.20
2023-01-12T04:40:15.244Z,13.43
2023-01-12T04:43:00.589Z,10.17
2023-01-12T04:45:26.956Z,9.80
2023-01-12T04:47:53.075Z,11.30
2023-01-12T04:50:19.241Z,11.50
2023-01-12T04:52:45.381Z,6.23
2023-01-12T04:55:11.499Z,6.30
2023-01-12T04:57:37.670Z,5.93
2023-01-12T05:00:06.182Z,4.43
2023-01-12T05:02:32.433Z,8.63
2023-01-12T05:04:58.624Z,13.27
2023-01-12T05:07:24.809Z,5.77
2023-01-12T05:10:09.487Z,6.20
2023-01-12T05:12:35.707Z,11.87
2023-01-12T05:15:02.864Z,10.43
2023-01-12T05:17:32.789Z,5.37
2023-01-12T05:20:00.929Z,11.23
2023-01-12T05:22:27.392Z,12.10
2023-01-12T05:24:53.594Z,9.53
2023-01-12T05:27:19.722Z,4.90
2023-01-12T05:29:45.975Z,5.23
2023-01-12T05:32:12.179Z,8.57
2023-01-12T05:34:40.834Z,5.20
2023-01-12T05:37:07.038Z,5.13
2023-01-12T05:39:33.559Z,3.90
2023-01-12T05:42:18.138Z,4.43
2023-01-12T05:44:44.390Z,5.60
2023-01-12T05:47:10.494Z,4.53
2023-01-12T05:49:36.698Z,6.67
2023-01-12T05:52:03.776Z,7.20
2023-01-12T05:54:30.806Z,6.60
2023-01-12T05:56:57.070Z,7.13
2023-01-12T05:59:23.222Z,3.40
2023-01-12T06:01:49.399Z,5.93
2023-01-12T06:04:15.731Z,5.03
2023-01-12T06:06:41.997Z,4.73
2023-01-12T06:09:09.049Z,4.90
2023-01-12T06:14:44.929Z,6.37
2023-01-12T06:20:01.936Z,5.93
2023-01-12T06:22:28.192Z,5.60
2023-01-12T06:24:54.993Z,6.50
2023-01-12T06:27:21.208Z,4.03
2023-01-12T06:29:47.965Z,4.47
2023-01-12T06:32:14.169Z,2.70
2023-01-12T06:34:40.402Z,4.97
2023-01-12T06:37:07.677Z,3.27
2023-01-12T06:39:33.921Z,4.27
2023-01-12T06:42:30.536Z,4.37
2023-01-12T06:44:57.912Z,5.63
2023-01-12T06:47:24.311Z,5.90
2023-01-12T06:49:51.067Z,12.63
2023-01-12T06:52:19.078Z,6.60
2023-01-12T06:54:45.445Z,6.23
2023-01-12T06:57:13.102Z,6.07
2023-01-12T06:59:41.313Z,8.13
2023-01-12T07:02:11.212Z,5.97
2023-01-12T07:04:37.570Z,6.43
2023-01-12T07:07:04.064Z,4.20
2023-01-12T07:09:30.268Z,7.33
2023-01-12T07:11:56.487Z,4.87
2023-01-12T07:14:23.502Z,12.17
2023-01-12T07:16:49.765Z,7.70
2023-01-12T07:19:15.992Z,11.43
2023-01-12T07:21:43.402Z,4.27
2023-01-12T07:24:09.688Z,10.47
2023-01-12T07:26:35.875Z,9.97
2023-01-12T07:29:02.190Z,15.50
2023-01-12T07:31:29.181Z,11.13
2023-01-12T07:33:55.507Z,9.47
2023-01-12T07:36:22.258Z,5.53
2023-01-12T07:38:48.516Z,6.77
2023-01-12T07:41:33.381Z,5.70
2023-01-12T07:43:59.682Z,10.17
2023-01-12T07:46:25.989Z,8.93
2023-01-12T07:48:52.834Z,9.30
2023-01-12T07:51:19.024Z,10.77
2023-01-12T07:53:46.743Z,10.30
2023-01-12T07:56:15.277Z,5.57
2023-01-12T07:58:41.846Z,6.93
2023-01-12T08:01:08.369Z,7.93
2023-01-12T08:03:34.794Z,8.93
2023-01-12T08:06:01.763Z,14.13
2023-01-12T08:08:27.958Z,9.63
2023-01-12T08:10:54.186Z,8.73
2023-01-12T08:13:22.218Z,12.93
2023-01-12T08:15:49.466Z,10.93
2023-01-12T08:18:18.357Z,5.70
2023-01-12T08:20:44.751Z,6.70
2023-01-12T08:23:17.780Z,6.17
2023-01-12T08:25:46.320Z,6.77
2023-01-12T08:28:16.576Z,4.93
2023-01-12T08:30:44.735Z,7.40
2023-01-12T08:33:10.998Z,4.73
2023-01-12T08:35:37.431Z,8.17
2023-01-12T08:38:03.670Z,8.13
2023-01-12T08:40:45.103Z,8.30
2023-01-12T08:43:11.307Z,4.97
2023-01-12T08:45:37.504Z,4.77
2023-01-12T08:48:04.236Z,2.73
2023-01-12T08:50:30.463Z,7.00
2023-01-12T08:52:57.025Z,6.87
2023-01-12T08:55:23.252Z,3.70
2023-01-12T08:57:50.093Z,4.37
2023-01-12T09:00:17.635Z,4.37
2023-01-12T09:02:43.944Z,5.00
2023-01-12T09:05:10.102Z,4.87
2023-01-12T09:07:36.356Z,3.37
2023-01-12T09:10:02.694Z,3.40
2023-01-12T09:12:28.847Z,3.33
2023-01-12T09:14:55.657Z,3.07
2023-01-12T09:17:22.493Z,5.53
2023-01-12T09:19:50.039Z,5.00
2023-01-12T09:22:16.790Z,2.23
2023-01-12T09:24:43.200Z,1.90
2023-01-12T09:27:10.298Z,3.93
2023-01-12T09:29:36.506Z,2.67
2023-01-12T09:32:03.529Z,3.00
2023-01-12T09:34:29.769Z,3.63
2023-01-12T09:36:58.739Z,2.97
2023-01-12T09:39:28.619Z,5.17
2023-01-12T09:42:13.766Z,2.63
2023-01-12T09:45:00.161Z,6.97
2023-01-12T09:47:32.150Z,8.67
2023-01-12T09:50:09.912Z,6.33
2023-01-12T09:52:39.262Z,4.93
2023-01-12T09:55:08.509Z,5.80
2023-01-12T09:57:51.824Z,4.10
2023-01-12T10:00:19.546Z,5.70
2023-01-12T10:02:49.127Z,6.30
2023-01-12T10:05:31.551Z,7.30
2023-01-12T10:08:05.624Z,1.43
2023-01-12T10:10:31.768Z,3.50
2023-01-12T10:13:01.818Z,2.80
2023-01-12T10:15:39.244Z,1.30
2023-01-12T10:18:09.781Z,3.10
2023-01-12T10:20:38.844Z,4.57
2023-01-12T10:23:13.763Z,3.07
2023-01-12T10:25:41.497Z,9.97
2023-01-12T10:28:10.904Z,4.00
2023-01-12T10:30:38.775Z,3.20
2023-01-12T10:33:09.990Z,3.37
2023-01-12T10:35:36.297Z,7.73
2023-01-12T10:38:18.929Z,1.33
2023-01-12T10:41:02.062Z,4.03
2023-01-12T10:43:33.323Z,3.33
2023-01-12T10:46:05.574Z,2.73
2023-01-12T10:48:32.915Z,2.70
2023-01-12T10:51:01.629Z,3.50
2023-01-12T10:53:31.280Z,4.20
2023-01-12T10:55:58.287Z,2.10
2023-01-12T10:58:27.256Z,2.83
2023-01-12T11:00:53.586Z,3.03
2023-01-12T11:03:32.599Z,2.47
2023-01-12T11:06:27.498Z,2.87
2023-01-12T11:08:54.544Z,4.80
2023-01-12T11:11:27.971Z,2.77
2023-01-12T11:13:55.599Z,4.23
2023-01-12T11:16:24.353Z,3.37
2023-01-12T11:19:14.895Z,8.83
2023-01-12T11:21:42.849Z,4.47
2023-01-12T11:24:14.406Z,1.00
2023-01-12T11:26:45.674Z,6.40
2023-01-12T11:29:27.639Z,2.67
2023-01-12T11:31:55.949Z,4.47
2023-01-12T11:34:25.008Z,2.97
2023-01-12T11:36:53.040Z,0.90
2023-01-12T11:39:20.528Z,2.87
2023-01-12T11:42:04.809Z,3.13
2023-01-12T11:44:35.144Z,4.97
2023-01-12T11:47:05.151Z,3.90
2023-01-12T11:49:39.106Z,3.17
2023-01-12T11:52:08.672Z,3.67
2023-01-12T11:54:37.179Z,2.13
2023-01-12T11:57:19.943Z,2.33
2023-01-12T11:59:56.489Z,2.97
2023-01-12T12:02:33.031Z,5.33
2023-01-12T12:05:06.423Z,2.93
2023-01-12T12:07:40.736Z,3.00
2023-01-12T12:10:21.513Z,4.00
2023-01-12T12:13:02.108Z,3.53
2023-01-12T12:15:33.836Z,5.50
2023-01-12T12:18:07.721Z,1.17
2023-01-12T12:20:40.978Z,8.27
2023-01-12T12:23:19.603Z,2.50
2023-01-12T12:25:52.457Z,1.40
2023-01-12T12:28:38.596Z,1.70
2023-01-12T12:31:16.161Z,3.67
2023-01-12T12:33:56.941Z,2.97
2023-01-12T12:36:28.667Z,4.37
2023-01-12T12:39:42.692Z,3.87
2023-01-12T12:42:37.974Z,4.13
2023-01-12T12:45:16.360Z,2.30
2023-01-12T12:47:55.269Z,2.77
2023-01-12T12:50:24.678Z,1.20
2023-01-12T12:53:03.255Z,4.57
2023-01-12T12:55:30.146Z,3.90
2023-01-12T12:58:01.663Z,3.27
2023-01-12T13:00:30.063Z,2.87
2023-01-12T13:02:57.824Z,3.07
2023-01-12T13:05:42.330Z,2.87
2023-01-12T13:08:21.576Z,2.10
2023-01-12T13:10:52.024Z,2.10
2023-01-12T13:13:27.974Z,3.33
2023-01-12T13:16:40.422Z,0.70
2023-01-12T13:19:11.124Z,1.00
2023-01-12T13:21:55.405Z,2.53
2023-01-12T13:24:27.153Z,3.67
2023-01-12T13:26:54.826Z,2.17
2023-01-12T13:29:37.306Z,2.13
2023-01-12T13:32:42.235Z,1.30
2023-01-12T13:35:44.125Z,2.10
2023-01-12T13:38:14.610Z,5.00
2023-01-12T13:40:41.908Z,4.57
2023-01-12T13:43:24.775Z,2.57
2023-01-12T13:45:54.051Z,4.03
2023-01-12T13:48:20.828Z,3.73
2023-01-12T13:50:48.595Z,4.57
2023-01-12T13:53:21.571Z,4.17
2023-01-12T13:55:55.913Z,1.73
2023-01-12T13:58:22.659Z,1.07
2023-01-12T14:00:53.897Z,1.27
2023-01-12T14:03:29.207Z,4.57
2023-01-12T14:05:58.973Z,2.10
2023-01-12T14:08:51.164Z,1.13
2023-01-12T14:11:34.304Z,2.63
2023-01-12T14:14:26.465Z,2.13
2023-01-12T14:17:12.964Z,2.43
2023-01-12T14:19:40.140Z,7.20
2023-01-12T14:22:18.566Z,1.20
2023-01-12T14:24:44.800Z,3.43
2023-01-12T14:27:22.266Z,4.30
2023-01-12T14:29:48.486Z,2.10
2023-01-12T14:32:14.752Z,1.97
2023-01-12T14:34:48.314Z,1.37
2023-01-12T14:37:24.638Z,1.37
2023-01-12T14:39:50.835Z,2.30
2023-01-12T14:42:36.028Z,1.47
2023-01-12T14:45:36.439Z,1.90
2023-01-12T14:48:20.955Z,1.03
2023-01-12T14:50:59.494Z,0.67
2023-01-12T14:53:31.996Z,3.67
2023-01-12T14:56:07.499Z,3.47
2023-01-12T14:58:33.845Z,1.17
2023-01-12T15:01:00.716Z,5.67
2023-01-12T15:03:35.451Z,1.20
2023-01-12T15:06:14.005Z,3.43
2023-01-12T15:08:52.618Z,1.63
2023-01-12T15:11:29.380Z,4.27
2023-01-12T15:13:56.598Z,2.80
2023-01-12T15:16:56.349Z,1.23
2023-01-12T15:19:40.615Z,1.83
2023-01-12T15:22:26.998Z,3.13
2023-01-12T15:25:13.538Z,1.20
2023-01-12T15:27:39.793Z,1.80
2023-01-12T15:30:07.929Z,2.83
2023-01-12T15:32:51.418Z,2.50
2023-01-12T15:35:20.421Z,3.03
2023-01-12T15:37:46.723Z,2.53
2023-01-12T15:40:13.812Z,6.30
2023-01-12T15:42:40.225Z,2.93
2023-01-12T15:45:16.200Z,2.07
2023-01-12T15:47:43.034Z,3.93
2023-01-12T15:50:10.292Z,2.83
2023-01-12T15:52:36.505Z,1.20
2023-01-12T15:55:02.864Z,1.17
2023-01-12T15:57:29.075Z,2.73
2023-01-12T15:59:55.238Z,1.80
2023-01-12T16:02:29.831Z,3.23
2023-01-12T16:04:56.634Z,4.20
2023-01-12T16:07:22.821Z,2.10
2023-01-12T16:09:49.896Z,3.97
2023-01-12T16:12:16.610Z,1.93
2023-01-12T16:14:43.087Z,1.43
2023-01-12T16:17:09.348Z,4.20
2023-01-12T16:19:40.397Z,5.03
2023-01-12T16:22:10.056Z,4.40
2023-01-12T16:24:36.297Z,6.33
2023-01-12T16:27:04.655Z,3.80
2023-01-12T16:29:30.968Z,2.77
2023-01-12T16:31:57.554Z,3.63
2023-01-12T16:34:26.016Z,6.53
2023-01-12T16:36:52.247Z,4.93
2023-01-12T16:39:23.965Z,3.50
2023-01-12T16:41:52.467Z,1.07
2023-01-12T16:44:19.562Z,1.70
2023-01-12T16:49:44.468Z,3.00
2023-01-12T16:52:13.831Z,3.77
2023-01-12T16:54:45.822Z,3.17
2023-01-12T16:57:13.879Z,2.40
2023-01-12T16:59:40.540Z,1.50
2023-01-12T17:02:07.668Z,3.90
2023-01-12T17:04:34.854Z,3.67
2023-01-12T17:07:01.194Z,4.07
2023-01-12T17:09:27.508Z,1.63
2023-01-12T17:11:54.388Z,2.23
2023-01-12T17:14:23.761Z,1.43
2023-01-12T17:16:51.279Z,2.80
2023-01-12T17:19:17.833Z,4.37
2023-01-12T17:21:45.019Z,3.07
2023-01-12T17:24:11.883Z,3.50
2023-01-12T17:26:39.800Z,1.77
2023-01-12T17:29:07.209Z,2.53
2023-01-12T17:31:33.697Z,4.17
2023-01-12T17:33:59.977Z,1.40
2023-01-12T17:36:26.164Z,3.33
2023-01-12T17:38:52.463Z,6.43
2023-01-12T17:41:33.232Z,5.70
2023-01-12T17:44:01.812Z,3.30
2023-01-12T17:46:29.201Z,2.93
2023-01-12T17:48:57.157Z,4.93
2023-01-12T17:51:23.324Z,3.60
2023-01-12T17:53:52.983Z,2.63
2023-01-12T17:56:19.309Z,2.23
2023-01-12T17:58:49.437Z,3.17
2023-01-12T18:01:15.931Z,5.70
2023-01-12T18:03:42.860Z,0.83
2023-01-12T18:06:15.145Z,4.87
2023-01-12T18:08:45.782Z,1.87
2023-01-12T18:11:12.067Z,5.87
2023-01-12T18:13:40.858Z,2.40
2023-01-12T18:16:09.938Z,5.93
2023-01-12T18:18:37.020Z,2.33
2023-01-12T18:21:13.178Z,4.60
2023-01-12T18:23:39.661Z,3.57
2023-01-12T18:26:07.505Z,3.63
2023-01-12T18:28:34.074Z,5.47
2023-01-12T18:31:03.714Z,6.23
2023-01-12T18:33:30.413Z,3.80
2023-01-12T18:35:56.568Z,4.07
2023-01-12T18:38:24.539Z,1.30
2023-01-12T18:41:05.360Z,2.67
2023-01-12T18:43:31.614Z,4.43
2023-01-12T18:46:03.114Z,1.87
2023-01-12T18:48:29.174Z,2.27
2023-01-12T18:51:13.832Z,2.37
2023-01-12T18:53:41.854Z,8.00
2023-01-12T18:56:08.414Z,2.57
2023-01-12T19:01:12.879Z,4.30
2023-01-12T19:03:39.571Z,6.83
2023-01-12T19:06:21.574Z,6.53
2023-01-12T19:09:07.267Z,4.17
2023-01-12T19:11:33.547Z,4.90
2023-01-12T19:14:18.374Z,8.60
2023-01-12T19:17:02.652Z,8.20
2023-01-12T19:19:29.225Z,4.43
2023-01-12T19:22:13.582Z,4.23
2023-01-12T19:24:58.809Z,1.50
2023-01-12T19:27:45.099Z,5.70
2023-01-12T19:30:12.127Z,3.27
2023-01-12T19:32:38.266Z,1.80
2023-01-12T19:35:11.172Z,3.00
2023-01-12T19:37:38.020Z,5.63
2023-01-12T19:40:12.375Z,4.50
2023-01-12T19:42:57.120Z,5.73
2023-01-12T19:45:23.299Z,8.03
2023-01-12T19:47:49.481Z,6.23
2023-01-12T19:50:15.645Z,3.10
2023-01-12T19:52:42.775Z,4.00
2023-01-12T19:55:11.834Z,7.63
2023-01-12T19:57:38.497Z,3.60
2023-01-12T20:00:07.127Z,3.23
2023-01-12T20:02:33.501Z,3.40
2023-01-12T20:04:59.783Z,1.30
2023-01-12T20:07:26.802Z,3.80
2023-01-12T20:09:53.089Z,2.50
2023-01-12T20:12:21.019Z,2.53
2023-01-12T20:14:47.452Z,3.80
2023-01-12T20:17:15.046Z,0.80
2023-01-12T20:19:41.421Z,2.40
2023-01-12T20:22:07.639Z,1.13
2023-01-12T20:24:33.868Z,1.80
2023-01-12T20:27:00.182Z,2.20
2023-01-12T20:29:27.072Z,4.13
2023-01-12T20:31:53.958Z,1.27
2023-01-12T20:34:20.843Z,4.47
2023-01-12T20:36:47.925Z,2.37
2023-01-12T20:39:15.242Z,6.57
2023-01-12T20:41:42.261Z,2.20
2023-01-12T20:44:12.900Z,2.43
2023-01-12T20:46:39.737Z,2.53
2023-01-12T20:49:05.949Z,1.53
2023-01-12T20:51:32.262Z,1.23
2023-01-12T20:54:01.112Z,2.57
2023-01-12T20:56:27.438Z,1.50
2023-01-12T20:58:53.757Z,2.03
2023-01-12T21:01:20.171Z,1.70
2023-01-12T21:03:47.147Z,0.93
2023-01-12T21:06:14.546Z,1.00
2023-01-12T21:08:42.778Z,1.17
2023-01-12T21:11:09.693Z,1.80
2023-01-12T21:13:38.288Z,2.33
2023-01-12T21:16:07.010Z,2.10
2023-01-12T21:18:33.992Z,1.70
2023-01-12T21:21:00.998Z,4.27
2023-01-12T21:23:27.695Z,3.40
2023-01-12T21:25:54.745Z,2.23
2023-01-12T21:28:21.961Z,2.90
2023-01-12T21:30:48.356Z,2.93
2023-01-12T21:33:14.694Z,1.53
2023-01-12T21:35:40.861Z,1.13
2023-01-12T21:38:08.628Z,3.47
2023-01-12T21:40:35.037Z,1.70
2023-01-12T21:43:11.541Z,2.33
2023-01-12T21:45:39.414Z,2.63
2023-01-12T21:48:06.335Z,2.90
2023-01-12T21:50:32.710Z,2.07
2023-01-12T21:52:58.967Z,2.77
2023-01-12T21:55:25.991Z,1.67
2023-01-12T21:57:54.371Z,1.30
2023-01-12T22:00:21.124Z,1.30
2023-01-12T22:02:49.449Z,4.50
2023-01-12T22:05:15.835Z,1.07
2023-01-12T22:07:42.160Z,1.37
2023-01-12T22:10:18.716Z,2.13
2023-01-12T22:12:45.726Z,3.07
2023-01-12T22:15:12.071Z,0.97
2023-01-12T22:17:38.422Z,1.70
2023-01-12T22:20:05.438Z,0.80
2023-01-12T22:22:31.534Z,2.80
2023-01-12T22:24:57.651Z,2.93
2023-01-12T22:27:26.532Z,1.83
2023-01-12T22:29:54.528Z,2.50
2023-01-12T22:32:20.872Z,2.73
2023-01-12T22:34:47.054Z,1.13
2023-01-12T22:37:13.243Z,3.93
2023-01-12T22:39:39.356Z,0.97
2023-01-12T22:42:05.652Z,2.17
2023-01-12T22:44:31.876Z,1.37
2023-01-12T22:46:58.842Z,2.53
2023-01-12T22:49:25.266Z,1.97
2023-01-12T22:51:55.443Z,2.63
2023-01-12T22:54:21.552Z,1.80
2023-01-12T22:56:47.718Z,0.70
2023-01-12T22:59:14.009Z,1.07
2023-01-12T23:01:40.270Z,1.50
2023-01-12T23:04:11.880Z,0.60
2023-01-12T23:06:39.115Z,0.77
2023-01-12T23:09:05.516Z,1.40
2023-01-12T23:11:32.151Z,1.97
2023-01-12T23:13:58.411Z,5.20
2023-01-12T23:16:25.633Z,0.60
2023-01-12T23:18:52.030Z,2.30
2023-01-12T23:21:21.066Z,2.63
2023-01-12T23:23:48.778Z,1.07
2023-01-12T23:26:19.033Z,0.83
2023-01-12T23:28:46.882Z,2.00
2023-01-12T23:31:15.083Z,0.60
2023-01-12T23:33:42.317Z,4.27
2023-01-12T23:36:10.710Z,0.50
2023-01-12T23:38:37.697Z,0.80
2023-01-12T23:41:14.513Z,0.60
2023-01-12T23:43:40.882Z,2.73
2023-01-12T23:46:07.489Z,0.70
2023-01-12T23:48:33.835Z,1.70
2023-01-12T23:51:00.160Z,1.10
2023-01-12T23:53:27.080Z,0.70
2023-01-12T23:55:54.532Z,1.63
2023-01-12T23:58:20.916Z,1.13
