createdAt,value
2023-03-29T00:01:42.114Z,2.00
2023-03-29T00:04:46.166Z,1.77
2023-03-29T00:07:54.380Z,2.04
2023-03-29T00:10:59.372Z,2.06
2023-03-29T00:14:02.235Z,1.83
2023-03-29T00:17:05.421Z,2.11
2023-03-29T00:20:10.386Z,1.87
2023-03-29T00:23:13.466Z,1.95
2023-03-29T00:26:16.485Z,1.96
2023-03-29T00:29:19.466Z,2.07
2023-03-29T00:32:22.542Z,2.12
2023-03-29T00:35:25.752Z,2.23
2023-03-29T00:38:28.921Z,2.13
2023-03-29T00:41:31.861Z,1.89
2023-03-29T00:44:58.109Z,2.03
2023-03-29T00:48:04.879Z,1.91
2023-03-29T00:51:10.275Z,1.85
2023-03-29T00:54:18.806Z,1.92
2023-03-29T00:57:26.472Z,1.96
2023-03-29T01:00:35.201Z,1.96
2023-03-29T01:03:48.803Z,1.64
2023-03-29T01:07:02.909Z,1.42
2023-03-29T01:10:12.799Z,1.40
2023-03-29T01:13:21.945Z,1.28
2023-03-29T01:16:28.723Z,1.34
2023-03-29T01:19:42.338Z,1.49
2023-03-29T01:23:16.989Z,1.55
2023-03-29T01:26:31.895Z,1.34
2023-03-29T01:29:39.307Z,1.52
2023-03-29T01:32:59.304Z,1.46
2023-03-29T01:36:21.233Z,1.52
2023-03-29T01:39:24.614Z,1.33
2023-03-29T01:42:54.101Z,1.63
2023-03-29T01:46:03.241Z,1.40
2023-03-29T01:49:14.459Z,1.39
2023-03-29T01:52:24.225Z,1.12
2023-03-29T01:55:34.930Z,1.38
2023-03-29T01:58:46.431Z,1.10
2023-03-29T02:01:54.874Z,1.00
2023-03-29T02:04:59.440Z,0.83
2023-03-29T02:08:03.693Z,0.70
2023-03-29T02:11:08.917Z,0.84
2023-03-29T02:14:12.014Z,0.89
2023-03-29T02:17:25.974Z,1.08
2023-03-29T02:20:47.378Z,1.04
2023-03-29T02:23:54.783Z,1.08
2023-03-29T02:26:59.228Z,0.89
2023-03-29T02:30:02.148Z,0.69
2023-03-29T02:33:21.984Z,0.71
2023-03-29T02:36:38.308Z,0.92
2023-03-29T02:39:42.281Z,0.68
2023-03-29T02:42:46.012Z,0.55
2023-03-29T02:45:50.463Z,0.75
2023-03-29T02:48:54.993Z,0.62
2023-03-29T02:52:02.847Z,0.55
2023-03-29T02:55:09.871Z,0.51
2023-03-29T02:58:15.569Z,0.33
2023-03-29T03:01:20.449Z,0.31
2023-03-29T03:04:26.059Z,0.29
2023-03-29T03:07:29.055Z,0.02
2023-03-29T03:10:33.868Z,-0.01
2023-03-29T03:13:36.747Z,-0.03
2023-03-29T03:16:39.625Z,-0.13
2023-03-29T03:19:42.681Z,-0.09
2023-03-29T03:22:49.434Z,-0.30
2023-03-29T03:25:52.845Z,-0.26
2023-03-29T03:28:56.590Z,-0.15
2023-03-29T03:32:04.319Z,-0.13
2023-03-29T03:35:11.869Z,-0.19
2023-03-29T03:38:16.703Z,-0.26
2023-03-29T03:41:20.100Z,-0.25
2023-03-29T03:44:22.827Z,-0.32
2023-03-29T03:47:28.311Z,-0.37
2023-03-29T03:50:31.481Z,-0.25
2023-03-29T03:53:35.139Z,-0.26
2023-03-29T03:56:39.635Z,-0.27
2023-03-29T03:59:42.925Z,-0.41
2023-03-29T04:02:47.394Z,-0.45
2023-03-29T04:05:50.637Z,-0.50
2023-03-29T04:08:54.315Z,-0.37
2023-03-29T04:12:01.587Z,-0.36
2023-03-29T04:15:06.450Z,-0.61
2023-03-29T04:18:09.698Z,-0.51
2023-03-29T04:21:13.768Z,-0.42
2023-03-29T04:24:17.290Z,-0.46
2023-03-29T04:27:20.753Z,-0.58
2023-03-29T04:30:23.944Z,-0.54
2023-03-29T04:33:29.523Z,-0.63
2023-03-29T04:36:34.270Z,-0.12
2023-03-29T04:39:38.008Z,-0.17
2023-03-29T04:42:45.940Z,0.00
2023-03-29T04:45:48.986Z,-0.05
2023-03-29T04:48:54.056Z,0.26
2023-03-29T04:51:58.409Z,0.28
2023-03-29T04:55:03.257Z,0.08
2023-03-29T04:58:07.409Z,0.36
2023-03-29T05:01:10.988Z,0.37
2023-03-29T05:04:14.510Z,0.57
2023-03-29T05:07:19.252Z,0.70
2023-03-29T05:10:22.611Z,0.46
2023-03-29T05:13:25.749Z,0.65
2023-03-29T05:16:30.275Z,0.52
2023-03-29T05:19:33.734Z,0.61
2023-03-29T05:22:38.497Z,0.69
2023-03-29T05:25:43.920Z,0.73
2023-03-29T05:28:46.557Z,0.97
2023-03-29T05:31:49.709Z,1.30
2023-03-29T05:34:53.373Z,1.28
2023-03-29T05:37:56.930Z,1.24
2023-03-29T05:41:01.368Z,1.27
2023-03-29T05:44:07.331Z,1.54
2023-03-29T05:47:10.773Z,1.56
2023-03-29T05:50:13.764Z,1.71
2023-03-29T05:53:17.517Z,1.84
2023-03-29T05:56:20.683Z,1.84
2023-03-29T05:59:24.568Z,1.96
2023-03-29T06:02:29.111Z,2.18
2023-03-29T06:05:33.055Z,2.15
2023-03-29T06:08:36.313Z,2.62
2023-03-29T06:11:40.939Z,2.86
2023-03-29T06:14:48.228Z,2.67
2023-03-29T06:17:51.752Z,2.66
2023-03-29T06:20:54.557Z,2.93
2023-03-29T06:23:58.745Z,3.20
2023-03-29T06:27:03.180Z,3.29
2023-03-29T06:30:07.176Z,3.45
2023-03-29T06:33:10.621Z,3.85
2023-03-29T06:36:16.365Z,4.05
2023-03-29T06:39:19.796Z,4.18
2023-03-29T06:42:24.191Z,4.02
2023-03-29T06:48:39.416Z,3.74
2023-03-29T06:51:42.686Z,3.28
2023-03-29T06:54:46.676Z,4.36
2023-03-29T06:57:49.552Z,3.77
2023-03-29T07:00:54.061Z,4.15
2023-03-29T07:03:58.681Z,4.19
2023-03-29T07:07:03.515Z,4.73
2023-03-29T07:10:07.446Z,4.53
2023-03-29T07:13:15.754Z,5.10
2023-03-29T07:16:19.535Z,5.67
2023-03-29T07:19:25.309Z,4.72
2023-03-29T07:22:31.655Z,5.46
2023-03-29T07:25:35.405Z,5.26
2023-03-29T07:28:39.595Z,4.90
2023-03-29T07:31:43.853Z,6.17
2023-03-29T07:34:50.232Z,5.82
2023-03-29T07:37:55.686Z,5.63
2023-03-29T07:41:00.044Z,5.87
2023-03-29T07:44:09.394Z,5.64
2023-03-29T07:47:12.726Z,6.10
2023-03-29T07:50:17.486Z,6.13
2023-03-29T07:53:21.167Z,5.86
2023-03-29T07:56:25.452Z,5.64
2023-03-29T07:59:28.308Z,6.27
2023-03-29T08:02:32.051Z,6.73
2023-03-29T08:05:41.185Z,6.84
2023-03-29T08:08:45.406Z,6.28
2023-03-29T08:11:48.998Z,6.09
2023-03-29T08:14:51.900Z,6.77
2023-03-29T08:17:55.108Z,6.13
2023-03-29T08:20:58.202Z,6.68
2023-03-29T08:24:01.239Z,7.06
2023-03-29T08:27:04.265Z,7.48
2023-03-29T08:30:09.555Z,7.49
2023-03-29T08:33:13.160Z,7.70
2023-03-29T08:36:16.748Z,8.04
2023-03-29T08:39:19.842Z,8.05
2023-03-29T08:42:33.050Z,8.05
2023-03-29T08:46:01.693Z,7.73
2023-03-29T08:49:09.533Z,7.71
2023-03-29T08:52:24.038Z,7.85
2023-03-29T08:55:35.467Z,8.02
2023-03-29T08:58:45.773Z,8.15
2023-03-29T09:01:53.270Z,8.89
2023-03-29T09:05:06.755Z,8.83
2023-03-29T09:08:18.937Z,7.80
2023-03-29T09:11:24.768Z,8.68
2023-03-29T09:15:06.856Z,8.88
2023-03-29T09:18:22.360Z,8.97
2023-03-29T09:21:37.778Z,9.30
2023-03-29T09:25:05.999Z,8.98
2023-03-29T09:28:27.198Z,9.13
2023-03-29T09:31:37.348Z,8.97
2023-03-29T09:34:48.075Z,8.28
2023-03-29T09:37:53.295Z,9.19
2023-03-29T09:41:03.136Z,9.39
2023-03-29T09:44:17.709Z,9.13
2023-03-29T09:47:40.866Z,9.16
2023-03-29T09:50:47.548Z,10.22
2023-03-29T09:53:50.724Z,10.07
2023-03-29T09:56:56.657Z,10.78
2023-03-29T10:00:05.808Z,10.16
2023-03-29T10:03:25.109Z,10.11
2023-03-29T10:06:29.547Z,9.95
2023-03-29T10:09:34.324Z,9.98
2023-03-29T10:12:41.707Z,9.91
2023-03-29T10:15:44.448Z,9.77
2023-03-29T10:18:47.540Z,9.80
2023-03-29T10:21:52.888Z,9.50
2023-03-29T10:24:58.074Z,9.04
2023-03-29T10:28:11.852Z,9.58
2023-03-29T10:31:24.911Z,10.16
2023-03-29T10:34:28.242Z,10.13
2023-03-29T10:37:31.695Z,10.26
2023-03-29T10:40:40.423Z,10.07
2023-03-29T10:43:46.897Z,10.00
2023-03-29T10:46:49.660Z,9.21
2023-03-29T10:49:58.936Z,9.25
2023-03-29T10:53:03.438Z,9.22
2023-03-29T10:56:33.553Z,9.18
2023-03-29T10:59:57.727Z,9.95
2023-03-29T11:03:21.416Z,10.30
2023-03-29T11:06:32.625Z,9.83
2023-03-29T11:10:00.504Z,10.53
2023-03-29T11:13:41.843Z,10.50
2023-03-29T11:17:03.115Z,10.23
2023-03-29T11:20:19.718Z,10.43
2023-03-29T11:23:37.967Z,10.77
2023-03-29T11:27:03.614Z,10.96
2023-03-29T11:30:42.181Z,10.11
2023-03-29T11:33:44.832Z,10.28
2023-03-29T11:36:58.402Z,10.24
2023-03-29T11:40:05.812Z,10.63
2023-03-29T11:43:15.591Z,10.75
2023-03-29T11:46:27.335Z,10.53
2023-03-29T11:49:43.162Z,10.49
2023-03-29T11:53:05.195Z,11.31
2023-03-29T11:56:15.715Z,11.11
2023-03-29T11:59:41.947Z,11.35
2023-03-29T12:02:53.726Z,11.69
2023-03-29T12:06:07.916Z,11.15
2023-03-29T12:09:34.239Z,10.99
2023-03-29T12:12:45.679Z,11.47
2023-03-29T12:15:57.036Z,11.78
2023-03-29T12:19:09.266Z,10.84
2023-03-29T12:22:11.885Z,10.67
2023-03-29T12:25:21.899Z,11.41
2023-03-29T12:28:58.684Z,11.55
2023-03-29T12:32:35.171Z,10.91
2023-03-29T12:36:16.526Z,11.40
2023-03-29T12:39:24.307Z,11.79
2023-03-29T12:42:29.400Z,11.33
2023-03-29T12:45:48.557Z,11.87
2023-03-29T12:48:57.468Z,11.79
2023-03-29T12:52:03.414Z,12.24
2023-03-29T12:55:42.413Z,12.48
2023-03-29T12:59:07.737Z,12.26
2023-03-29T13:02:14.003Z,11.51
2023-03-29T13:05:35.240Z,11.26
2023-03-29T13:08:43.215Z,11.76
2023-03-29T13:11:53.589Z,11.75
2023-03-29T13:15:14.536Z,11.98
2023-03-29T13:18:20.470Z,11.79
2023-03-29T13:21:23.137Z,12.22
2023-03-29T13:24:47.999Z,12.34
2023-03-29T13:28:14.114Z,12.33
2023-03-29T13:31:47.619Z,12.35
2023-03-29T13:35:04.366Z,12.52
2023-03-29T13:38:26.345Z,12.56
2023-03-29T13:41:38.187Z,12.80
2023-03-29T13:44:49.032Z,12.16
2023-03-29T13:48:06.502Z,12.02
2023-03-29T13:51:18.717Z,11.84
2023-03-29T13:54:40.732Z,11.94
2023-03-29T13:57:56.895Z,12.74
2023-03-29T14:01:07.589Z,12.48
2023-03-29T14:04:18.159Z,12.47
2023-03-29T14:07:26.265Z,12.78
2023-03-29T14:10:39.408Z,11.87
2023-03-29T14:13:43.361Z,12.26
2023-03-29T14:16:46.568Z,12.09
2023-03-29T14:19:49.544Z,12.24
2023-03-29T14:22:53.621Z,12.30
2023-03-29T14:26:13.387Z,12.51
2023-03-29T14:29:18.229Z,12.44
2023-03-29T14:32:29.862Z,12.41
2023-03-29T14:35:33.648Z,12.31
2023-03-29T14:38:37.731Z,11.97
2023-03-29T14:41:47.265Z,11.77
2023-03-29T14:44:51.138Z,11.60
2023-03-29T14:47:54.305Z,11.92
2023-03-29T14:50:57.277Z,11.49
2023-03-29T14:54:03.882Z,11.33
2023-03-29T14:57:07.401Z,11.29
2023-03-29T15:00:19.458Z,11.43
2023-03-29T15:03:29.327Z,11.70
2023-03-29T15:06:37.225Z,11.72
2023-03-29T15:09:40.775Z,11.72
2023-03-29T15:12:45.051Z,11.45
2023-03-29T15:15:52.644Z,11.48
2023-03-29T15:18:56.650Z,11.40
2023-03-29T15:22:06.121Z,11.73
2023-03-29T15:25:16.841Z,11.37
2023-03-29T15:28:32.846Z,11.69
2023-03-29T15:31:38.591Z,11.65
2023-03-29T15:34:41.261Z,11.32
2023-03-29T15:37:44.250Z,11.39
2023-03-29T15:40:48.044Z,11.44
2023-03-29T15:43:51.523Z,11.50
2023-03-29T15:47:00.009Z,11.41
2023-03-29T15:50:03.169Z,11.32
2023-03-29T15:53:14.463Z,11.31
2023-03-29T15:56:20.498Z,11.20
2023-03-29T15:59:23.284Z,11.15
2023-03-29T16:02:26.761Z,11.00
2023-03-29T16:05:29.978Z,10.99
2023-03-29T16:08:32.825Z,10.91
2023-03-29T16:11:36.092Z,10.91
2023-03-29T16:14:39.246Z,10.87
2023-03-29T16:17:42.227Z,10.84
2023-03-29T16:20:44.978Z,10.69
2023-03-29T16:23:48.192Z,10.55
2023-03-29T16:26:54.016Z,10.57
2023-03-29T16:29:59.079Z,10.45
2023-03-29T16:33:06.433Z,10.55
2023-03-29T16:36:10.709Z,10.60
2023-03-29T16:39:13.817Z,10.56
2023-03-29T16:42:16.814Z,10.44
2023-03-29T16:45:19.840Z,10.31
2023-03-29T16:48:23.848Z,10.16
2023-03-29T16:51:26.510Z,10.09
2023-03-29T16:54:29.745Z,10.63
2023-03-29T16:57:32.711Z,10.47
2023-03-29T17:00:35.689Z,10.24
2023-03-29T17:03:39.186Z,10.13
2023-03-29T17:06:42.167Z,9.96
2023-03-29T17:09:46.398Z,9.94
2023-03-29T17:12:49.878Z,9.84
2023-03-29T17:15:54.937Z,9.77
2023-03-29T17:19:00.545Z,9.75
2023-03-29T17:22:03.608Z,9.65
2023-03-29T17:25:07.715Z,9.63
2023-03-29T17:28:11.542Z,9.65
2023-03-29T17:31:14.647Z,9.59
2023-03-29T17:34:19.316Z,9.68
2023-03-29T17:37:22.868Z,9.57
2023-03-29T17:40:27.142Z,9.33
2023-03-29T17:43:30.870Z,9.44
2023-03-29T17:46:34.343Z,9.35
2023-03-29T17:49:37.601Z,9.28
2023-03-29T17:52:40.618Z,9.20
2023-03-29T17:55:44.072Z,9.07
2023-03-29T17:58:49.084Z,9.16
2023-03-29T18:01:52.625Z,9.04
2023-03-29T18:04:56.053Z,8.99
2023-03-29T18:07:58.690Z,9.04
2023-03-29T18:11:11.110Z,8.92
2023-03-29T18:14:14.181Z,8.61
2023-03-29T18:17:17.196Z,8.80
2023-03-29T18:20:21.339Z,8.72
2023-03-29T18:23:24.352Z,8.52
2023-03-29T18:26:28.569Z,8.46
2023-03-29T18:29:31.818Z,8.44
2023-03-29T18:32:35.002Z,8.40
2023-03-29T18:35:38.464Z,8.53
2023-03-29T18:38:43.683Z,8.51
2023-03-29T18:41:47.116Z,8.54
2023-03-29T18:44:50.411Z,8.58
2023-03-29T18:47:53.363Z,8.34
2023-03-29T18:50:57.205Z,8.16
2023-03-29T18:54:01.445Z,8.17
2023-03-29T18:57:04.341Z,7.97
2023-03-29T19:00:14.419Z,8.12
2023-03-29T19:03:17.996Z,7.85
2023-03-29T19:06:21.908Z,8.00
2023-03-29T19:09:24.832Z,8.13
2023-03-29T19:12:29.520Z,7.95
2023-03-29T19:15:34.716Z,8.05
2023-03-29T19:18:38.164Z,7.86
2023-03-29T19:21:41.727Z,7.83
2023-03-29T19:24:44.974Z,7.80
2023-03-29T19:27:48.055Z,7.95
2023-03-29T19:30:51.771Z,7.96
2023-03-29T19:33:55.071Z,7.92
2023-03-29T19:37:00.340Z,7.96
2023-03-29T19:40:06.585Z,8.00
2023-03-29T19:43:09.941Z,7.97
2023-03-29T19:46:15.589Z,7.99
2023-03-29T19:49:18.894Z,7.97
2023-03-29T19:52:24.104Z,7.83
2023-03-29T19:55:27.390Z,7.75
2023-03-29T19:58:30.640Z,7.63
2023-03-29T20:01:34.777Z,7.52
2023-03-29T20:04:38.066Z,7.35
2023-03-29T20:07:41.149Z,7.31
2023-03-29T20:10:44.249Z,7.44
2023-03-29T20:13:46.924Z,7.50
2023-03-29T20:16:50.732Z,7.46
2023-03-29T20:19:54.071Z,7.50
2023-03-29T20:23:04.640Z,7.68
2023-03-29T20:26:08.573Z,7.57
2023-03-29T20:29:11.981Z,7.51
2023-03-29T20:32:15.543Z,7.63
2023-03-29T20:35:18.478Z,7.55
2023-03-29T20:38:21.986Z,7.65
2023-03-29T20:41:25.847Z,7.41
2023-03-29T20:44:28.499Z,7.39
2023-03-29T20:47:31.710Z,7.32
2023-03-29T20:50:34.620Z,7.44
2023-03-29T20:53:37.660Z,7.46
2023-03-29T20:56:42.479Z,7.53
2023-03-29T20:59:46.287Z,7.55
2023-03-29T21:02:48.966Z,7.51
2023-03-29T21:05:55.653Z,7.57
2023-03-29T21:08:58.834Z,7.65
2023-03-29T21:12:02.744Z,7.66
2023-03-29T21:15:06.230Z,7.64
2023-03-29T21:18:09.167Z,7.66
2023-03-29T21:21:12.156Z,7.72
2023-03-29T21:24:15.041Z,7.74
2023-03-29T21:27:18.328Z,7.81
2023-03-29T21:30:21.596Z,7.89
2023-03-29T21:33:24.469Z,7.85
2023-03-29T21:36:27.420Z,7.69
2023-03-29T21:39:30.245Z,7.70
2023-03-29T21:42:34.172Z,7.68
2023-03-29T21:45:36.844Z,7.67
2023-03-29T21:48:39.969Z,7.66
2023-03-29T21:51:42.578Z,7.77
2023-03-29T21:54:45.616Z,7.91
2023-03-29T21:57:48.983Z,7.86
2023-03-29T22:00:52.605Z,7.82
2023-03-29T22:03:56.127Z,7.87
2023-03-29T22:06:58.993Z,7.66
2023-03-29T22:10:04.354Z,7.78
2023-03-29T22:13:08.386Z,7.80
2023-03-29T22:16:18.278Z,8.00
2023-03-29T22:19:20.926Z,8.08
2023-03-29T22:22:24.457Z,7.77
2023-03-29T22:25:27.195Z,7.71
2023-03-29T22:28:30.811Z,7.87
2023-03-29T22:31:33.627Z,7.99
2023-03-29T22:34:36.667Z,7.87
2023-03-29T22:37:43.822Z,7.95
2023-03-29T22:40:47.371Z,7.91
2023-03-29T22:43:54.986Z,7.81
2023-03-29T22:46:57.878Z,7.76
2023-03-29T22:50:00.690Z,7.55
2023-03-29T22:53:03.705Z,7.58
2023-03-29T22:56:07.659Z,7.78
2023-03-29T22:59:11.083Z,7.60
2023-03-29T23:02:13.735Z,7.62
2023-03-29T23:05:16.837Z,7.63
2023-03-29T23:08:19.589Z,7.63
2023-03-29T23:11:22.968Z,7.77
2023-03-29T23:14:25.576Z,7.77
2023-03-29T23:17:28.543Z,7.72
2023-03-29T23:20:32.282Z,7.62
2023-03-29T23:23:35.571Z,7.64
2023-03-29T23:26:38.169Z,7.60
2023-03-29T23:29:42.311Z,7.65
2023-03-29T23:32:47.008Z,7.67
2023-03-29T23:35:50.460Z,7.69
2023-03-29T23:38:53.646Z,7.81
2023-03-29T23:41:57.091Z,7.91
2023-03-29T23:45:00.240Z,8.00
2023-03-29T23:48:03.734Z,7.87
2023-03-29T23:51:08.248Z,7.82
2023-03-29T23:54:12.974Z,7.84
2023-03-29T23:57:15.875Z,7.84
