createdAt,value
2022-12-20T00:02:07.768Z,98236.59
2022-12-20T00:04:42.209Z,98247.84
2022-12-20T00:07:16.177Z,98243.80
2022-12-20T00:09:46.468Z,98247.94
2022-12-20T00:12:17.030Z,98250.48
2022-12-20T00:14:49.253Z,98248.07
2022-12-20T00:17:25.410Z,98250.84
2022-12-20T00:19:55.517Z,98259.86
2022-12-20T00:22:25.734Z,98269.69
2022-12-20T00:24:57.443Z,98269.92
2022-12-20T00:27:27.960Z,98267.96
2022-12-20T00:30:10.046Z,98269.83
2022-12-20T00:32:42.506Z,98272.55
2022-12-20T00:35:31.001Z,98269.55
2022-12-20T00:38:07.300Z,98281.24
2022-12-20T00:40:54.951Z,98288.61
2022-12-20T00:43:25.364Z,98286.66
2022-12-20T00:46:04.002Z,98290.75
2022-12-20T00:48:34.444Z,98286.23
2022-12-20T00:51:21.757Z,98300.80
2022-12-20T00:53:55.328Z,98300.26
2022-12-20T00:56:26.625Z,98306.53
2022-12-20T01:01:50.039Z,98315.18
2022-12-20T01:04:20.263Z,98320.41
2022-12-20T01:06:50.427Z,98319.59
2022-12-20T01:09:21.016Z,98314.90
2022-12-20T01:11:51.669Z,98326.91
2022-12-20T01:14:22.036Z,98331.00
2022-12-20T01:16:52.493Z,98329.86
2022-12-20T01:19:24.531Z,98330.41
2022-12-20T01:21:54.823Z,98334.19
2022-12-20T01:24:24.897Z,98338.28
2022-12-20T01:26:56.003Z,98340.45
2022-12-20T01:29:26.872Z,98342.87
2022-12-20T01:31:58.600Z,98350.23
2022-12-20T01:34:29.726Z,98357.83
2022-12-20T01:37:02.505Z,98361.31
2022-12-20T01:39:32.376Z,98361.05
2022-12-20T01:42:02.905Z,98362.95
2022-12-20T01:44:35.798Z,98370.86
2022-12-20T01:47:05.892Z,98374.95
2022-12-20T01:49:41.462Z,98380.64
2022-12-20T01:52:16.887Z,98378.17
2022-12-20T01:54:54.529Z,98393.19
2022-12-20T01:57:42.110Z,98392.05
2022-12-20T02:00:13.150Z,98399.64
2022-12-20T02:02:44.632Z,98406.72
2022-12-20T02:05:16.199Z,98409.14
2022-12-20T02:07:46.211Z,98399.02
2022-12-20T02:10:16.993Z,98416.45
2022-12-20T02:12:48.127Z,98424.34
2022-12-20T02:15:39.376Z,98423.53
2022-12-20T02:18:32.053Z,98423.75
2022-12-20T02:21:24.543Z,98438.16
2022-12-20T02:24:28.738Z,98441.97
2022-12-20T02:27:22.855Z,98438.36
2022-12-20T02:30:20.059Z,98454.67
2022-12-20T02:32:59.195Z,98460.95
2022-12-20T02:35:32.451Z,98457.09
2022-12-20T02:38:04.713Z,98471.75
2022-12-20T02:40:46.408Z,98475.56
2022-12-20T02:46:09.341Z,98459.13
2022-12-20T02:48:39.609Z,98468.36
2022-12-20T02:51:13.606Z,98473.22
2022-12-20T02:53:43.486Z,98484.67
2022-12-20T02:56:31.021Z,98480.52
2022-12-20T02:59:07.283Z,98484.06
2022-12-20T03:01:40.582Z,98492.47
2022-12-20T03:04:13.527Z,98496.82
2022-12-20T03:06:44.958Z,98494.57
2022-12-20T03:09:15.158Z,98491.30
2022-12-20T03:11:45.185Z,98490.51
2022-12-20T03:14:15.382Z,98497.93
2022-12-20T03:16:45.671Z,98494.98
2022-12-20T03:19:15.964Z,98507.54
2022-12-20T03:21:46.195Z,98504.59
2022-12-20T03:24:16.346Z,98515.05
2022-12-20T03:26:49.564Z,98510.20
2022-12-20T03:29:19.888Z,98511.31
2022-12-20T03:31:49.962Z,98521.58
2022-12-20T03:34:20.169Z,98520.56
2022-12-20T03:36:50.934Z,98497.43
2022-12-20T03:39:21.080Z,98508.41
2022-12-20T03:41:51.274Z,98527.03
2022-12-20T03:44:21.340Z,98517.00
2022-12-20T03:46:51.626Z,98513.50
2022-12-20T03:49:21.847Z,98529.94
2022-12-20T03:51:51.854Z,98530.00
2022-12-20T03:54:21.924Z,98539.61
2022-12-20T03:56:52.398Z,98548.97
2022-12-20T03:59:22.481Z,98539.53
2022-12-20T04:01:53.017Z,98539.53
2022-12-20T04:04:23.746Z,98538.54
2022-12-20T04:06:54.265Z,98534.73
2022-12-20T04:09:24.583Z,98556.52
2022-12-20T04:11:55.048Z,98560.83
2022-12-20T04:14:28.034Z,98559.41
2022-12-20T04:16:58.360Z,98567.03
2022-12-20T04:19:28.699Z,98578.48
2022-12-20T04:22:05.021Z,98574.84
2022-12-20T04:24:31.974Z,98576.46
2022-12-20T04:27:02.246Z,98578.88
2022-12-20T04:29:35.148Z,98584.34
2022-12-20T04:32:05.571Z,98589.51
2022-12-20T04:34:35.660Z,98597.70
2022-12-20T04:37:05.796Z,98598.78
2022-12-20T04:39:36.085Z,98598.78
2022-12-20T04:42:06.320Z,98597.34
2022-12-20T04:44:36.465Z,98596.81
2022-12-20T04:47:07.035Z,98612.36
2022-12-20T04:49:37.121Z,98612.91
2022-12-20T04:52:24.524Z,98608.48
2022-12-20T04:55:01.095Z,98621.31
2022-12-20T04:57:31.186Z,98625.62
2022-12-20T05:00:02.070Z,98626.17
2022-12-20T05:02:33.262Z,98630.52
2022-12-20T05:05:06.043Z,98626.64
2022-12-20T05:07:35.685Z,98632.92
2022-12-20T05:10:07.481Z,98640.00
2022-12-20T05:12:38.009Z,98636.95
2022-12-20T05:15:08.807Z,98638.03
2022-12-20T05:17:38.891Z,98631.97
2022-12-20T05:20:10.204Z,98635.24
2022-12-20T05:22:57.972Z,98636.31
2022-12-20T05:25:48.310Z,98639.27
2022-12-20T05:28:20.567Z,98638.16
2022-12-20T05:30:50.027Z,98635.11
2022-12-20T05:33:21.418Z,98638.91
2022-12-20T05:35:51.786Z,98639.14
2022-12-20T05:38:22.051Z,98640.75
2022-12-20T05:40:52.133Z,98642.88
2022-12-20T05:43:22.060Z,98638.17
2022-12-20T05:45:53.253Z,98640.62
2022-12-20T05:48:23.323Z,98645.47
2022-12-20T05:50:53.553Z,98653.37
2022-12-20T05:53:23.838Z,98664.28
2022-12-20T05:55:54.962Z,98660.91
2022-12-20T05:58:25.270Z,98669.03
2022-12-20T06:00:55.317Z,98682.67
2022-12-20T06:03:25.700Z,98679.88
2022-12-20T06:05:55.688Z,98666.98
2022-12-20T06:08:26.009Z,98670.80
2022-12-20T06:10:56.277Z,98670.19
2022-12-20T06:13:28.823Z,98680.27
2022-12-20T06:15:59.452Z,98684.58
2022-12-20T06:18:30.710Z,98679.59
2022-12-20T06:21:02.809Z,98675.50
2022-12-20T06:23:33.623Z,98676.80
2022-12-20T06:26:05.502Z,98689.89
2022-12-20T06:28:35.465Z,98691.44
2022-12-20T06:31:06.233Z,98676.98
2022-12-20T06:33:36.364Z,98676.91
2022-12-20T06:36:07.387Z,98678.27
2022-12-20T06:38:37.844Z,98671.91
2022-12-20T06:41:08.299Z,98671.31
2022-12-20T06:43:38.557Z,98686.02
2022-12-20T06:46:08.692Z,98694.41
2022-12-20T06:48:39.028Z,98692.15
2022-12-20T06:51:09.557Z,98701.41
2022-12-20T06:53:39.670Z,98712.52
2022-12-20T06:56:10.037Z,98701.01
2022-12-20T06:58:40.692Z,98707.53
2022-12-20T07:01:11.714Z,98713.73
2022-12-20T07:03:42.023Z,98717.22
2022-12-20T07:06:12.134Z,98707.92
2022-12-20T07:08:42.243Z,98708.06
2022-12-20T07:11:13.865Z,98708.06
2022-12-20T07:13:43.985Z,98719.50
2022-12-20T07:16:15.332Z,98726.53
2022-12-20T07:18:46.940Z,98717.45
2022-12-20T07:21:18.142Z,98712.54
2022-12-20T07:23:48.782Z,98719.27
2022-12-20T07:26:19.439Z,98730.10
2022-12-20T07:29:01.571Z,98732.24
2022-12-20T07:31:31.962Z,98731.92
2022-12-20T07:34:02.619Z,98739.80
2022-12-20T07:36:33.246Z,98732.09
2022-12-20T07:39:03.307Z,98729.87
2022-12-20T07:41:33.871Z,98729.50
2022-12-20T07:44:04.100Z,98735.91
2022-12-20T07:46:34.346Z,98750.18
2022-12-20T07:49:04.724Z,98736.13
2022-12-20T07:51:37.504Z,98737.20
2022-12-20T07:54:10.710Z,98743.17
2022-12-20T07:56:42.550Z,98745.29
2022-12-20T07:59:13.317Z,98738.19
2022-12-20T08:01:44.304Z,98751.73
2022-12-20T08:04:20.187Z,98746.49
2022-12-20T08:06:50.517Z,98751.33
2022-12-20T08:09:20.986Z,98756.48
2022-12-20T08:11:50.840Z,98770.02
2022-12-20T08:14:20.868Z,98777.90
2022-12-20T08:16:51.680Z,98778.11
2022-12-20T08:19:26.786Z,98776.96
2022-12-20T08:21:54.598Z,98783.19
2022-12-20T08:24:26.497Z,98784.22
2022-12-20T08:26:57.438Z,98776.83
2022-12-20T08:29:28.703Z,98786.86
2022-12-20T08:31:59.717Z,98788.14
2022-12-20T08:34:31.248Z,98793.30
2022-12-20T08:37:02.117Z,98794.57
2022-12-20T08:39:32.940Z,98795.64
2022-12-20T08:42:04.064Z,98800.47
2022-12-20T08:44:34.857Z,98797.13
2022-12-20T08:47:05.446Z,98796.00
2022-12-20T08:49:41.110Z,98803.02
2022-12-20T08:52:07.612Z,98804.91
2022-12-20T08:54:37.892Z,98802.94
2022-12-20T08:57:08.171Z,98812.70
2022-12-20T08:59:37.992Z,98812.91
2022-12-20T09:02:08.738Z,98820.78
2022-12-20T09:04:39.719Z,98826.98
2022-12-20T09:07:09.988Z,98835.89
2022-12-20T09:09:39.982Z,98838.52
2022-12-20T09:12:10.070Z,98831.42
2022-12-20T09:14:40.734Z,98823.45
2022-12-20T09:17:10.788Z,98828.37
2022-12-20T09:19:41.281Z,98826.95
2022-12-20T09:22:11.722Z,98831.53
2022-12-20T09:24:42.098Z,98824.34
2022-12-20T09:27:12.320Z,98817.24
2022-12-20T09:29:42.426Z,98827.52
2022-12-20T09:32:12.596Z,98841.56
2022-12-20T09:34:43.061Z,98841.56
2022-12-20T09:37:13.143Z,98843.13
2022-12-20T09:39:43.635Z,98844.73
2022-12-20T09:42:15.225Z,98837.30
2022-12-20T09:44:45.521Z,98841.06
2022-12-20T09:47:18.528Z,98836.68
2022-12-20T09:49:50.750Z,98832.80
2022-12-20T09:52:46.129Z,98828.63
2022-12-20T09:55:39.745Z,98826.94
2022-12-20T09:58:21.520Z,98823.69
2022-12-20T10:00:54.461Z,98818.03
2022-12-20T10:03:29.592Z,98812.30
2022-12-20T10:06:10.766Z,98826.20
2022-12-20T10:09:05.733Z,98827.27
2022-12-20T10:11:46.235Z,98833.20
2022-12-20T10:14:35.610Z,98833.45
2022-12-20T10:19:49.089Z,98833.66
2022-12-20T10:22:43.872Z,98830.34
2022-12-20T10:25:24.617Z,98844.45
2022-12-20T10:27:56.268Z,98848.23
2022-12-20T10:30:28.149Z,98845.72
2022-12-20T10:33:00.069Z,98863.11
2022-12-20T10:35:35.715Z,98858.20
2022-12-20T10:38:17.563Z,98858.73
2022-12-20T10:41:19.938Z,98865.73
2022-12-20T10:43:25.167Z,98868.16
2022-12-20T10:46:00.660Z,98861.03
2022-12-20T10:48:33.422Z,98868.06
2022-12-20T10:51:17.658Z,98863.36
2022-12-20T10:53:58.724Z,98863.89
2022-12-20T10:56:30.784Z,98869.33
2022-12-20T10:59:24.892Z,98865.69
2022-12-20T11:01:55.495Z,98872.48
2022-12-20T11:04:36.716Z,98874.05
2022-12-20T11:07:30.684Z,98875.94
2022-12-20T11:10:05.773Z,98880.23
2022-12-20T11:12:35.952Z,98873.66
2022-12-20T11:15:12.526Z,98878.47
2022-12-20T11:17:47.610Z,98880.56
2022-12-20T11:20:30.237Z,98894.50
2022-12-20T11:23:12.107Z,98896.89
2022-12-20T11:25:47.852Z,98900.67
2022-12-20T11:28:42.435Z,98911.25
2022-12-20T11:31:24.652Z,98919.09
2022-12-20T11:34:26.437Z,98923.41
2022-12-20T11:37:08.711Z,98914.38
2022-12-20T11:40:08.643Z,98918.45
2022-12-20T11:42:56.470Z,98927.37
2022-12-20T11:45:29.200Z,98927.58
2022-12-20T11:48:18.454Z,98925.09
2022-12-20T11:50:52.082Z,98923.94
2022-12-20T11:53:43.562Z,98937.00
2022-12-20T11:56:16.323Z,98945.16
2022-12-20T11:58:55.401Z,98949.14
2022-12-20T12:01:28.150Z,98949.37
2022-12-20T12:04:06.962Z,98951.77
2022-12-20T12:06:42.738Z,98962.34
2022-12-20T12:09:18.778Z,98956.27
2022-12-20T12:12:09.663Z,98959.32
2022-12-20T12:14:42.740Z,98957.63
2022-12-20T12:17:25.596Z,98973.65
2022-12-20T12:19:56.985Z,98976.03
2022-12-20T12:22:32.771Z,98976.67
2022-12-20T12:25:04.501Z,98983.27
2022-12-20T12:27:36.020Z,98990.67
2022-12-20T12:30:07.790Z,98990.47
2022-12-20T12:32:44.585Z,99005.94
2022-12-20T12:35:37.540Z,99003.75
2022-12-20T12:38:22.692Z,99007.60
2022-12-20T12:41:30.112Z,99009.77
2022-12-20T12:44:23.965Z,99024.20
2022-12-20T12:46:57.221Z,99026.79
2022-12-20T12:49:27.543Z,99030.13
2022-12-20T12:51:59.785Z,99021.43
2022-12-20T12:54:39.410Z,99016.77
2022-12-20T12:57:18.393Z,99017.06
2022-12-20T12:59:49.719Z,99015.98
2022-12-20T13:02:23.085Z,99022.55
2022-12-20T13:05:11.085Z,99024.48
2022-12-20T13:07:44.794Z,99029.81
2022-12-20T13:10:21.519Z,99036.81
2022-12-20T13:12:54.655Z,99062.02
2022-12-20T13:15:27.592Z,99064.73
2022-12-20T13:18:02.473Z,99070.40
2022-12-20T13:20:34.336Z,99070.44
2022-12-20T13:23:18.151Z,99081.61
2022-12-20T13:25:53.617Z,99084.19
2022-12-20T13:28:29.237Z,99089.53
2022-12-20T13:31:08.577Z,99089.08
2022-12-20T13:33:44.327Z,99102.80
2022-12-20T13:36:19.952Z,99097.92
2022-12-20T13:38:58.037Z,99103.25
2022-12-20T13:41:39.896Z,99105.53
2022-12-20T13:44:21.771Z,99105.39
2022-12-20T13:47:06.921Z,99118.91
2022-12-20T13:49:43.721Z,99127.47
2022-12-20T13:52:25.724Z,99146.95
2022-12-20T13:54:58.126Z,99158.58
2022-12-20T13:57:31.142Z,99158.55
2022-12-20T14:00:07.227Z,99155.99
2022-12-20T14:02:41.077Z,99159.34
2022-12-20T14:05:17.068Z,99165.80
2022-12-20T14:07:48.741Z,99171.68
2022-12-20T14:10:26.253Z,99180.25
2022-12-20T14:12:57.412Z,99178.44
2022-12-20T14:15:32.767Z,99185.64
2022-12-20T14:18:18.731Z,99192.55
2022-12-20T14:20:50.899Z,99197.18
2022-12-20T14:23:29.755Z,99205.84
2022-12-20T14:26:01.434Z,99213.58
2022-12-20T14:28:41.957Z,99215.73
2022-12-20T14:31:30.061Z,99207.51
2022-12-20T14:34:15.308Z,99203.55
2022-12-20T14:36:49.395Z,99209.09
2022-12-20T14:39:36.050Z,99223.98
2022-12-20T14:42:15.345Z,99219.15
2022-12-20T14:44:45.635Z,99223.09
2022-12-20T14:47:18.658Z,99225.07
2022-12-20T14:50:00.041Z,99245.14
2022-12-20T14:52:36.580Z,99234.38
2022-12-20T14:55:12.611Z,99237.27
2022-12-20T14:57:53.157Z,99242.58
2022-12-20T15:00:31.080Z,99248.13
2022-12-20T15:03:05.000Z,99254.50
2022-12-20T15:05:41.352Z,99254.83
2022-12-20T15:08:36.552Z,99260.05
2022-12-20T15:11:24.521Z,99280.42
2022-12-20T15:13:55.977Z,99268.58
2022-12-20T15:16:33.953Z,99271.17
2022-12-20T15:19:05.166Z,99273.99
2022-12-20T15:21:42.142Z,99283.61
2022-12-20T15:24:17.827Z,99296.53
2022-12-20T15:26:48.422Z,99296.61
2022-12-20T15:29:19.749Z,99313.09
2022-12-20T15:31:50.713Z,99318.64
2022-12-20T15:34:32.997Z,99316.81
2022-12-20T15:37:04.144Z,99310.06
2022-12-20T15:39:35.463Z,99324.97
2022-12-20T15:42:08.556Z,99320.63
2022-12-20T15:44:38.635Z,99325.48
2022-12-20T15:47:10.318Z,99325.64
2022-12-20T15:49:46.133Z,99333.22
2022-12-20T15:52:15.037Z,99339.77
2022-12-20T15:54:45.473Z,99348.42
2022-12-20T15:57:16.892Z,99346.97
2022-12-20T15:59:59.998Z,99355.92
2022-12-20T16:02:28.151Z,99357.50
2022-12-20T16:04:58.541Z,99359.11
2022-12-20T16:07:28.945Z,99363.13
2022-12-20T16:09:59.041Z,99368.50
2022-12-20T16:12:32.006Z,99371.98
2022-12-20T16:15:03.435Z,99378.20
2022-12-20T16:17:34.635Z,99385.48
2022-12-20T16:20:09.563Z,99383.82
2022-12-20T16:22:40.078Z,99391.72
2022-12-20T16:25:18.136Z,99393.84
2022-12-20T16:27:44.296Z,99393.00
2022-12-20T16:30:15.548Z,99400.05
2022-12-20T16:32:45.653Z,99406.58
2022-12-20T16:35:28.592Z,99406.79
2022-12-20T16:37:59.350Z,99399.87
2022-12-20T16:40:31.280Z,99399.03
2022-12-20T16:43:02.467Z,99407.44
2022-12-20T16:45:35.218Z,99408.22
2022-12-20T16:48:06.169Z,99407.06
2022-12-20T16:50:38.259Z,99403.20
2022-12-20T16:53:08.599Z,99411.31
2022-12-20T16:55:40.211Z,99414.54
2022-12-20T16:58:11.280Z,99411.22
2022-12-20T17:00:41.967Z,99407.33
2022-12-20T17:03:12.569Z,99382.61
2022-12-20T17:05:43.026Z,99382.61
2022-12-20T17:11:00.983Z,99410.83
2022-12-20T17:13:31.977Z,99412.63
2022-12-20T17:16:03.298Z,99410.11
2022-12-20T17:18:34.295Z,99404.88
2022-12-20T17:21:05.946Z,99402.89
2022-12-20T17:23:37.582Z,99401.64
2022-12-20T17:26:08.606Z,99398.61
2022-12-20T17:28:38.482Z,99394.72
2022-12-20T17:31:23.478Z,99393.80
2022-12-20T17:33:53.849Z,99393.50
2022-12-20T17:36:24.463Z,99398.87
2022-12-20T17:38:55.063Z,99392.78
2022-12-20T17:41:33.155Z,99397.62
2022-12-20T17:44:04.380Z,99390.20
2022-12-20T17:46:35.819Z,99387.05
2022-12-20T17:49:06.140Z,99390.01
2022-12-20T17:51:36.498Z,99393.77
2022-12-20T17:54:06.650Z,99393.48
2022-12-20T17:56:38.995Z,99395.58
2022-12-20T17:59:09.186Z,99387.83
2022-12-20T18:01:39.425Z,99392.02
2022-12-20T18:04:10.708Z,99385.73
2022-12-20T18:06:41.751Z,99383.09
2022-12-20T18:09:22.574Z,99382.85
2022-12-20T18:11:55.336Z,99379.62
2022-12-20T18:14:26.345Z,99369.63
2022-12-20T18:16:56.949Z,99376.55
2022-12-20T18:19:27.509Z,99362.21
2022-12-20T18:21:59.262Z,99358.30
2022-12-20T18:24:29.745Z,99351.02
2022-12-20T18:26:59.891Z,99350.28
2022-12-20T18:29:30.551Z,99353.94
2022-12-20T18:32:01.245Z,99348.80
2022-12-20T18:34:32.743Z,99348.35
2022-12-20T18:37:04.841Z,99346.55
2022-12-20T18:39:36.570Z,99342.53
2022-12-20T18:42:06.924Z,99330.36
2022-12-20T18:44:37.217Z,99329.38
2022-12-20T18:47:07.435Z,99331.90
2022-12-20T18:49:38.354Z,99330.62
2022-12-20T18:52:08.926Z,99331.53
2022-12-20T18:54:39.229Z,99325.33
2022-12-20T18:57:09.601Z,99324.55
2022-12-20T18:59:40.048Z,99317.27
2022-12-20T19:02:13.267Z,99314.12
2022-12-20T19:04:45.736Z,99307.87
2022-12-20T19:07:17.574Z,99305.22
2022-12-20T19:09:49.147Z,99305.02
2022-12-20T19:12:19.970Z,99295.83
2022-12-20T19:14:50.240Z,99291.80
2022-12-20T19:17:20.480Z,99278.77
2022-12-20T19:19:50.833Z,99279.59
2022-12-20T19:22:21.456Z,99271.02
2022-12-20T19:24:51.682Z,99275.86
2022-12-20T19:27:21.639Z,99267.05
2022-12-20T19:29:52.836Z,99260.67
2022-12-20T19:32:22.793Z,99257.10
2022-12-20T19:34:52.891Z,99255.66
2022-12-20T19:37:23.154Z,99256.73
2022-12-20T19:39:53.451Z,99256.11
2022-12-20T19:42:25.120Z,99260.95
2022-12-20T19:44:55.877Z,99253.00
2022-12-20T19:47:27.587Z,99253.21
2022-12-20T19:49:57.674Z,99228.63
2022-12-20T19:52:31.998Z,99228.63
2022-12-20T19:55:02.345Z,99244.31
2022-12-20T19:57:34.962Z,99240.13
2022-12-20T20:00:08.607Z,99247.50
2022-12-20T20:02:39.416Z,99251.60
2022-12-20T20:05:14.818Z,99246.37
2022-12-20T20:07:42.641Z,99249.86
2022-12-20T20:10:15.763Z,99245.76
2022-12-20T20:12:45.121Z,99236.94
2022-12-20T20:15:15.651Z,99233.56
2022-12-20T20:17:45.843Z,99234.63
2022-12-20T20:20:16.623Z,99230.24
2022-12-20T20:22:46.902Z,99230.98
2022-12-20T20:25:17.050Z,99244.32
2022-12-20T20:27:47.277Z,99242.36
2022-12-20T20:30:18.307Z,99234.08
2022-12-20T20:32:48.701Z,99247.41
2022-12-20T20:35:18.997Z,99246.29
2022-12-20T20:37:51.273Z,99247.86
2022-12-20T20:40:21.736Z,99257.95
2022-12-20T20:42:52.525Z,99245.87
2022-12-20T20:45:22.904Z,99249.39
2022-12-20T20:47:53.120Z,99251.79
2022-12-20T20:50:23.376Z,99246.57
2022-12-20T20:52:53.628Z,99252.23
2022-12-20T20:55:23.731Z,99248.38
2022-12-20T20:57:54.868Z,99243.34
2022-12-20T21:00:26.168Z,99230.65
2022-12-20T21:02:57.918Z,99230.65
2022-12-20T21:08:03.700Z,99259.88
2022-12-20T21:10:34.454Z,99253.79
2022-12-20T21:13:05.475Z,99250.02
2022-12-20T21:15:37.782Z,99253.34
2022-12-20T21:18:08.088Z,99244.11
2022-12-20T21:20:38.789Z,99256.78
2022-12-20T21:23:09.194Z,99256.58
2022-12-20T21:25:39.767Z,99262.13
2022-12-20T21:28:10.407Z,99257.48
2022-12-20T21:30:40.684Z,99259.77
2022-12-20T21:33:10.768Z,99252.50
2022-12-20T21:35:41.015Z,99255.84
2022-12-20T21:38:11.090Z,99249.94
2022-12-20T21:40:43.259Z,99252.22
2022-12-20T21:43:13.437Z,99251.47
2022-12-20T21:45:46.619Z,99250.19
2022-12-20T21:48:17.774Z,99253.01
2022-12-20T21:50:50.732Z,99244.93
2022-12-20T21:53:23.640Z,99240.91
2022-12-20T21:56:01.106Z,99250.02
2022-12-20T21:58:32.637Z,99245.14
2022-12-20T22:01:05.908Z,99248.28
2022-12-20T22:03:36.222Z,99256.78
2022-12-20T22:06:06.701Z,99252.47
2022-12-20T22:08:37.030Z,99248.82
2022-12-20T22:11:15.707Z,99249.86
2022-12-20T22:13:46.319Z,99250.94
2022-12-20T22:16:18.790Z,99248.58
2022-12-20T22:18:51.876Z,99248.58
2022-12-20T22:21:24.343Z,99252.88
2022-12-20T22:23:56.736Z,99264.34
2022-12-20T22:26:28.149Z,99270.02
2022-12-20T22:29:02.641Z,99264.80
2022-12-20T22:31:33.254Z,99252.68
2022-12-20T22:34:04.236Z,99247.75
2022-12-20T22:36:34.929Z,99239.18
2022-12-20T22:39:06.576Z,99241.91
2022-12-20T22:41:37.333Z,99231.94
2022-12-20T22:44:07.429Z,99228.70
2022-12-20T22:46:39.839Z,99229.75
2022-12-20T22:49:14.026Z,99233.84
2022-12-20T22:51:47.343Z,99232.19
2022-12-20T22:54:17.644Z,99225.27
2022-12-20T22:56:49.057Z,99223.08
2022-12-20T22:59:26.006Z,99223.82
2022-12-20T23:02:00.591Z,99224.56
2022-12-20T23:04:31.852Z,99219.34
2022-12-20T23:07:03.057Z,99209.78
2022-12-20T23:09:34.469Z,99213.27
2022-12-20T23:12:22.130Z,99214.01
2022-12-20T23:15:08.885Z,99213.71
2022-12-20T23:17:39.083Z,99209.83
2022-12-20T23:20:26.996Z,99204.81
2022-12-20T23:22:57.260Z,99213.75
2022-12-20T23:25:27.591Z,99212.30
2022-12-20T23:27:57.681Z,99204.35
2022-12-20T23:30:28.848Z,99206.16
2022-12-20T23:32:59.027Z,99187.91
2022-12-20T23:35:29.360Z,99187.91
2022-12-20T23:38:00.134Z,99206.53
2022-12-20T23:40:30.602Z,99196.88
2022-12-20T23:43:00.728Z,99200.36
2022-12-20T23:45:31.171Z,99203.30
2022-12-20T23:48:02.229Z,99209.20
2022-12-20T23:50:33.563Z,99213.00
2022-12-20T23:53:03.999Z,99214.28
2022-12-20T23:55:34.056Z,99217.98
2022-12-20T23:58:04.417Z,99213.89
