createdAt,value
2019-01-21T00:02:31.619Z,95.40
2019-01-21T00:07:37.894Z,95.30
2019-01-21T00:12:43.985Z,95.20
2019-01-21T00:17:50.018Z,95.20
2019-01-21T00:22:56.201Z,95.20
2019-01-21T00:28:02.391Z,95.00
2019-01-21T00:33:08.458Z,95.20
2019-01-21T00:38:14.721Z,94.90
2019-01-21T00:43:20.906Z,94.60
2019-01-21T00:48:27.024Z,94.90
2019-01-21T00:53:33.066Z,94.80
2019-01-21T00:58:39.240Z,94.60
2019-01-21T01:03:45.297Z,94.80
2019-01-21T01:08:51.417Z,94.90
2019-01-21T01:13:57.592Z,94.90
2019-01-21T01:19:03.752Z,94.60
2019-01-21T01:24:09.826Z,94.90
2019-01-21T01:29:15.885Z,94.80
2019-01-21T01:34:22.177Z,94.90
2019-01-21T01:39:28.343Z,94.70
2019-01-21T01:44:34.414Z,94.90
2019-01-21T01:49:40.666Z,94.70
2019-01-21T01:54:46.873Z,94.90
2019-01-21T01:59:52.885Z,94.70
2019-01-21T02:04:59.076Z,94.50
2019-01-21T02:10:06.543Z,94.70
2019-01-21T02:15:13.317Z,94.70
2019-01-21T02:20:20.767Z,94.80
2019-01-21T02:25:35.003Z,94.80
2019-01-21T02:31:17.659Z,94.60
2019-01-21T02:36:53.335Z,94.70
2019-01-21T02:42:28.549Z,94.70
2019-01-21T02:47:48.455Z,94.50
2019-01-21T02:53:34.199Z,94.40
2019-01-21T02:59:06.676Z,94.30
2019-01-21T03:04:51.413Z,94.40
2019-01-21T03:10:25.300Z,94.30
2019-01-21T03:16:04.516Z,94.50
2019-01-21T03:21:44.110Z,94.60
2019-01-21T03:27:25.511Z,94.50
2019-01-21T03:33:21.660Z,94.20
2019-01-21T03:39:23.453Z,94.20
2019-01-21T03:45:22.228Z,94.20
2019-01-21T03:50:53.827Z,94.50
2019-01-21T03:56:04.350Z,94.10
2019-01-21T04:01:32.468Z,94.20
2019-01-21T04:06:53.267Z,94.30
2019-01-21T04:12:38.776Z,94.20
2019-01-21T04:18:24.532Z,94.40
2019-01-21T04:23:54.450Z,94.10
2019-01-21T04:29:41.078Z,94.40
2019-01-21T04:35:43.064Z,94.20
2019-01-21T04:41:24.545Z,94.20
2019-01-21T04:47:13.623Z,94.30
2019-01-21T04:52:57.525Z,94.20
2019-01-21T04:58:28.336Z,94.40
2019-01-21T05:04:13.456Z,94.50
2019-01-21T05:09:59.975Z,94.30
2019-01-21T05:15:42.711Z,94.10
2019-01-21T05:21:41.622Z,94.40
2019-01-21T05:27:12.379Z,94.40
2019-01-21T05:33:04.223Z,94.50
2019-01-21T05:38:28.812Z,94.50
2019-01-21T05:44:17.989Z,94.10
2019-01-21T05:49:58.128Z,94.30
2019-01-21T05:55:48.076Z,94.50
2019-01-21T06:01:34.804Z,94.40
2019-01-21T06:07:24.325Z,94.40
2019-01-21T06:13:19.946Z,94.20
2019-01-21T06:18:48.340Z,94.20
2019-01-21T06:24:25.263Z,94.20
2019-01-21T06:30:18.121Z,94.10
2019-01-21T06:36:02.075Z,94.30
2019-01-21T06:41:48.688Z,94.20
2019-01-21T06:47:30.322Z,94.20
2019-01-21T06:53:16.872Z,94.10
2019-01-21T06:58:51.888Z,94.20
2019-01-21T07:04:22.133Z,94.10
2019-01-21T07:09:55.661Z,93.90
2019-01-21T07:15:51.593Z,94.10
2019-01-21T07:21:53.169Z,94.00
2019-01-21T07:27:44.920Z,93.90
2019-01-21T07:33:27.732Z,93.90
2019-01-21T07:38:57.988Z,93.80
2019-01-21T07:44:40.313Z,94.00
2019-01-21T07:50:25.817Z,94.00
2019-01-21T07:55:59.586Z,94.10
2019-01-21T08:01:34.793Z,94.00
2019-01-21T08:07:36.891Z,93.90
2019-01-21T08:13:16.632Z,93.80
2019-01-21T08:18:59.046Z,93.80
2019-01-21T08:24:36.438Z,94.00
2019-01-21T08:30:19.201Z,94.00
2019-01-21T08:35:47.729Z,94.10
2019-01-21T08:41:16.797Z,93.90
2019-01-21T08:47:00.140Z,94.10
2019-01-21T08:52:40.502Z,94.60
2019-01-21T08:58:33.196Z,94.80
2019-01-21T09:04:19.750Z,94.90
2019-01-21T09:09:46.175Z,94.90
2019-01-21T09:15:47.140Z,94.90
2019-01-21T09:21:28.642Z,94.80
2019-01-21T09:26:48.536Z,94.80
2019-01-21T09:32:36.926Z,95.20
2019-01-21T09:38:23.559Z,95.70
2019-01-21T09:44:18.886Z,96.00
2019-01-21T09:49:22.914Z,96.20
2019-01-21T09:54:30.053Z,96.10
2019-01-21T09:59:36.468Z,96.40
2019-01-21T10:05:05.173Z,96.50
2019-01-21T10:10:24.628Z,96.60
2019-01-21T10:16:29.644Z,97.00
2019-01-21T10:22:05.078Z,96.90
2019-01-21T10:27:49.996Z,97.20
2019-01-21T10:33:39.076Z,97.10
2019-01-21T10:39:28.261Z,97.40
2019-01-21T10:45:00.243Z,97.20
2019-01-21T10:50:37.102Z,97.20
2019-01-21T10:56:25.004Z,97.10
2019-01-21T11:01:56.106Z,96.80
2019-01-21T11:07:45.152Z,96.90
2019-01-21T11:13:01.432Z,96.90
2019-01-21T11:18:17.524Z,96.90
2019-01-21T11:24:01.639Z,97.00
2019-01-21T11:29:39.287Z,97.00
2019-01-21T11:35:24.917Z,97.00
2019-01-21T11:41:00.697Z,96.90
2019-01-21T11:46:59.119Z,96.60
2019-01-21T11:52:37.189Z,96.50
2019-01-21T11:58:07.691Z,96.70
2019-01-21T12:03:23.507Z,96.80
2019-01-21T12:09:13.888Z,97.00
2019-01-21T12:14:47.419Z,96.90
2019-01-21T12:20:33.332Z,96.80
2019-01-21T12:25:55.063Z,96.60
2019-01-21T12:31:28.061Z,96.40
2019-01-21T12:36:39.482Z,96.30
2019-01-21T12:42:22.680Z,96.00
2019-01-21T12:47:56.849Z,96.00
2019-01-21T12:53:48.299Z,95.60
2019-01-21T12:59:59.289Z,95.50
2019-01-21T13:05:20.784Z,95.60
2019-01-21T13:10:36.770Z,95.70
2019-01-21T13:16:02.514Z,95.30
2019-01-21T13:21:45.096Z,95.20
2019-01-21T13:27:24.758Z,95.20
2019-01-21T13:33:20.996Z,95.10
2019-01-21T13:39:21.230Z,95.20
2019-01-21T13:45:11.463Z,95.20
2019-01-21T13:50:37.287Z,94.90
2019-01-21T13:56:15.280Z,94.80
2019-01-21T14:01:33.114Z,95.10
2019-01-21T14:07:20.103Z,95.40
2019-01-21T14:13:02.405Z,95.80
2019-01-21T14:18:36.330Z,95.60
2019-01-21T14:24:19.261Z,96.10
2019-01-21T14:30:06.224Z,96.40
2019-01-21T14:35:37.988Z,96.30
2019-01-21T14:41:06.799Z,96.40
2019-01-21T14:46:49.340Z,96.50
2019-01-21T14:52:29.090Z,96.90
2019-01-21T14:58:10.489Z,96.80
2019-01-21T15:03:50.215Z,97.10
2019-01-21T15:09:33.911Z,97.00
2019-01-21T15:15:06.176Z,97.40
2019-01-21T15:20:57.846Z,96.90
2019-01-21T15:26:44.981Z,97.10
2019-01-21T15:32:34.530Z,97.70
2019-01-21T15:38:09.337Z,97.80
2019-01-21T15:43:43.308Z,97.90
2019-01-21T15:49:20.263Z,97.80
2019-01-21T15:55:03.971Z,98.20
2019-01-21T16:01:05.905Z,98.00
2019-01-21T16:06:40.344Z,98.40
2019-01-21T16:12:10.161Z,97.90
2019-01-21T16:18:18.289Z,98.40
2019-01-21T16:23:43.920Z,98.40
2019-01-21T16:29:40.074Z,98.40
2019-01-21T16:35:10.813Z,98.40
2019-01-21T16:40:40.591Z,98.30
2019-01-21T16:45:46.807Z,98.20
2019-01-21T16:50:53.169Z,98.10
2019-01-21T16:55:59.254Z,97.90
2019-01-21T17:01:05.748Z,97.90
2019-01-21T17:06:12.026Z,98.00
2019-01-21T17:11:18.135Z,97.80
2019-01-21T17:16:24.704Z,97.90
2019-01-21T17:21:31.080Z,97.80
2019-01-21T17:26:37.210Z,97.80
2019-01-21T17:31:44.389Z,97.70
2019-01-21T17:36:50.481Z,97.70
2019-01-21T17:41:56.637Z,97.60
2019-01-21T17:47:02.873Z,97.60
2019-01-21T17:52:20.453Z,97.60
2019-01-21T17:57:26.670Z,97.60
2019-01-21T18:02:33.594Z,97.20
2019-01-21T18:07:40.297Z,97.20
2019-01-21T18:12:47.095Z,97.30
2019-01-21T18:17:53.156Z,97.20
2019-01-21T18:22:59.115Z,97.20
2019-01-21T18:28:05.371Z,97.40
2019-01-21T18:33:11.566Z,97.50
2019-01-21T18:38:17.755Z,97.40
2019-01-21T18:43:23.853Z,97.50
2019-01-21T18:48:30.122Z,97.40
2019-01-21T18:53:36.411Z,97.30
2019-01-21T18:58:42.572Z,97.40
2019-01-21T19:03:48.770Z,97.20
2019-01-21T19:08:54.957Z,97.10
2019-01-21T19:14:02.226Z,97.10
2019-01-21T19:19:09.433Z,97.10
2019-01-21T19:24:15.721Z,97.00
2019-01-21T19:29:21.783Z,97.00
2019-01-21T19:34:27.879Z,96.80
2019-01-21T19:39:34.015Z,96.70
2019-01-21T19:44:40.212Z,96.80
2019-01-21T19:49:46.420Z,96.90
2019-01-21T19:54:52.583Z,97.00
2019-01-21T19:59:58.726Z,96.70
2019-01-21T20:05:05.129Z,96.70
2019-01-21T20:10:13.618Z,96.60
2019-01-21T20:15:20.039Z,96.20
2019-01-21T20:20:28.603Z,96.00
2019-01-21T20:25:34.745Z,96.30
2019-01-21T20:30:40.890Z,96.40
2019-01-21T20:35:47.147Z,96.10
2019-01-21T20:40:53.377Z,95.90
2019-01-21T20:45:59.452Z,96.20
2019-01-21T20:51:05.660Z,95.90
2019-01-21T20:56:11.788Z,96.10
2019-01-21T21:01:18.096Z,95.90
2019-01-21T21:06:24.177Z,96.10
2019-01-21T21:11:30.304Z,96.00
2019-01-21T21:16:36.385Z,95.80
2019-01-21T21:21:42.473Z,96.10
2019-01-21T21:26:48.555Z,96.10
2019-01-21T21:31:54.672Z,96.00
2019-01-21T21:37:01.012Z,96.10
2019-01-21T21:42:07.177Z,96.10
2019-01-21T21:47:13.296Z,96.00
2019-01-21T21:52:19.480Z,95.80
2019-01-21T21:57:25.708Z,96.00
2019-01-21T22:02:31.889Z,96.60
2019-01-21T22:07:38.006Z,96.60
2019-01-21T22:12:45.000Z,96.40
2019-01-21T22:17:51.144Z,96.00
2019-01-21T22:22:57.208Z,96.20
2019-01-21T22:28:03.314Z,96.00
2019-01-21T22:33:09.380Z,96.30
2019-01-21T22:38:15.639Z,96.50
2019-01-21T22:43:21.793Z,96.50
2019-01-21T22:48:27.877Z,96.50
2019-01-21T22:53:33.969Z,96.50
2019-01-21T22:58:40.271Z,96.50
2019-01-21T23:03:46.536Z,96.90
2019-01-21T23:08:52.632Z,96.30
2019-01-21T23:13:58.704Z,96.60
2019-01-21T23:19:04.972Z,96.40
2019-01-21T23:24:11.140Z,96.40
2019-01-21T23:29:17.200Z,96.30
2019-01-21T23:34:23.382Z,96.60
2019-01-21T23:39:29.541Z,96.50
2019-01-21T23:44:35.665Z,96.40
2019-01-21T23:49:41.715Z,96.10
2019-01-21T23:54:47.930Z,96.20
2019-01-21T23:59:54.039Z,96.20
