createdAt,value
2017-04-08T00:00:02.339Z,0
2017-04-08T00:00:42.876Z,0
2017-04-08T00:01:23.352Z,0
2017-04-08T00:02:03.860Z,0
2017-04-08T00:02:44.465Z,0
2017-04-08T00:03:24.972Z,0
2017-04-08T00:04:05.461Z,0
2017-04-08T00:04:45.958Z,0
2017-04-08T00:05:26.415Z,0
2017-04-08T00:06:06.940Z,0
2017-04-08T00:06:47.422Z,0
2017-04-08T00:07:28.019Z,0
2017-04-08T00:08:08.482Z,0
2017-04-08T00:08:49.026Z,0
2017-04-08T00:09:29.578Z,0
2017-04-08T00:10:10.200Z,0
2017-04-08T00:10:50.746Z,0
2017-04-08T00:11:31.268Z,0
2017-04-08T00:12:11.773Z,0
2017-04-08T00:12:52.251Z,0
2017-04-08T00:13:32.755Z,0
2017-04-08T00:14:13.258Z,0
2017-04-08T00:14:53.765Z,0
2017-04-08T00:15:34.298Z,0
2017-04-08T00:16:14.817Z,0
2017-04-08T00:16:55.294Z,0
2017-04-08T00:17:35.766Z,0
2017-04-08T00:18:16.294Z,0
2017-04-08T00:18:56.769Z,0
2017-04-08T00:19:37.226Z,0
2017-04-08T00:20:17.760Z,0
2017-04-08T00:20:58.280Z,0
2017-04-08T00:21:38.837Z,0
2017-04-08T00:22:19.283Z,0
2017-04-08T00:22:59.806Z,0
2017-04-08T00:23:40.266Z,0
2017-04-08T00:24:20.749Z,0
2017-04-08T00:25:01.263Z,0
2017-04-08T00:25:41.750Z,0
2017-04-08T00:26:22.250Z,0
2017-04-08T00:27:02.715Z,0
2017-04-08T00:27:43.229Z,0
2017-04-08T00:28:23.773Z,0
2017-04-08T00:29:04.320Z,0
2017-04-08T00:29:44.806Z,0
2017-04-08T00:30:25.260Z,0
2017-04-08T00:31:05.801Z,0
2017-04-08T00:31:46.256Z,0
2017-04-08T00:32:26.726Z,0
2017-04-08T00:33:07.224Z,0
2017-04-08T00:33:47.709Z,0
2017-04-08T00:34:28.186Z,0
2017-04-08T00:35:08.690Z,0
2017-04-08T00:35:49.209Z,0
2017-04-08T00:36:29.685Z,0
2017-04-08T00:37:10.197Z,0
2017-04-08T00:37:50.689Z,0
2017-04-08T00:38:31.138Z,0
2017-04-08T00:39:11.668Z,0
2017-04-08T00:39:52.156Z,0
2017-04-08T00:40:32.602Z,0
2017-04-08T00:41:13.117Z,0
2017-04-08T00:41:53.620Z,0
2017-04-08T00:42:34.123Z,0
2017-04-08T00:43:14.599Z,0
2017-04-08T00:43:55.130Z,0
2017-04-08T00:44:35.586Z,0
2017-04-08T00:45:16.150Z,0
2017-04-08T00:45:56.659Z,0
2017-04-08T00:46:37.126Z,0
2017-04-08T00:47:17.574Z,0
2017-04-08T00:47:58.077Z,0
2017-04-08T00:48:38.571Z,0
2017-04-08T00:49:19.019Z,0
2017-04-08T00:49:59.527Z,0
2017-04-08T00:50:40.007Z,0
2017-04-08T00:51:20.520Z,0
2017-04-08T00:52:00.978Z,0
2017-04-08T00:52:41.503Z,0
2017-04-08T00:53:22.030Z,0
2017-04-08T00:54:02.521Z,0
2017-04-08T00:54:43.001Z,0
2017-04-08T00:55:23.492Z,0
2017-04-08T00:56:04.002Z,0
2017-04-08T00:56:44.483Z,0
2017-04-08T00:57:24.938Z,0
2017-04-08T00:58:05.483Z,0
2017-04-08T00:58:45.948Z,0
2017-04-08T00:59:26.470Z,0
2017-04-08T01:00:06.925Z,0
2017-04-08T01:00:47.429Z,0
2017-04-08T01:01:27.964Z,0
2017-04-08T01:02:08.445Z,0
2017-04-08T01:02:48.933Z,0
2017-04-08T01:03:29.460Z,0
2017-04-08T01:04:09.903Z,0
2017-04-08T01:04:50.374Z,0
2017-04-08T01:05:30.868Z,0
2017-04-08T01:06:11.381Z,0
2017-04-08T01:06:51.848Z,0
2017-04-08T01:07:32.382Z,0
2017-04-08T01:08:12.854Z,0
2017-04-08T01:08:53.431Z,0
2017-04-08T01:09:33.983Z,0
2017-04-08T01:10:14.453Z,0
2017-04-08T01:10:54.931Z,0
2017-04-08T01:11:35.426Z,0
2017-04-08T01:12:15.913Z,0
2017-04-08T01:12:56.422Z,0
2017-04-08T01:13:36.904Z,0
2017-04-08T01:14:17.399Z,0
2017-04-08T01:14:57.903Z,0
2017-04-08T01:15:38.356Z,0
2017-04-08T01:16:18.895Z,0
2017-04-08T01:16:59.337Z,0
2017-04-08T01:17:39.851Z,0
2017-04-08T01:18:20.309Z,0
2017-04-08T01:19:00.873Z,0
2017-04-08T01:19:41.324Z,0
2017-04-08T01:20:21.836Z,0
2017-04-08T01:21:02.352Z,0
2017-04-08T01:21:42.826Z,0
2017-04-08T01:22:23.378Z,0
2017-04-08T01:23:03.895Z,0
2017-04-08T01:23:44.382Z,0
2017-04-08T01:24:24.899Z,0
2017-04-08T01:25:05.412Z,0
2017-04-08T01:25:45.898Z,0
2017-04-08T01:26:26.436Z,0
2017-04-08T01:27:06.882Z,0
2017-04-08T01:27:47.362Z,0
2017-04-08T01:28:27.864Z,0
2017-04-08T01:29:08.416Z,0
2017-04-08T01:29:48.884Z,0
2017-04-08T01:30:29.375Z,0
2017-04-08T01:31:09.888Z,0
2017-04-08T01:31:50.401Z,0
2017-04-08T01:32:30.899Z,0
2017-04-08T01:33:11.406Z,0
2017-04-08T01:33:51.907Z,0
2017-04-08T01:34:32.395Z,0
2017-04-08T01:35:12.895Z,0
2017-04-08T01:35:53.362Z,0
2017-04-08T01:36:33.926Z,0
2017-04-08T01:37:14.338Z,0
2017-04-08T01:37:54.810Z,0
2017-04-08T01:38:35.304Z,0
2017-04-08T01:39:15.794Z,0
2017-04-08T01:39:56.323Z,0
2017-04-08T01:40:36.829Z,0
2017-04-08T01:41:17.298Z,0
2017-04-08T01:41:57.809Z,0
2017-04-08T01:42:38.311Z,0
2017-04-08T01:43:18.758Z,0
2017-04-08T01:43:59.273Z,0
2017-04-08T01:44:39.778Z,0
2017-04-08T01:45:20.328Z,0
2017-04-08T01:46:00.787Z,0
2017-04-08T01:46:41.305Z,0
2017-04-08T01:47:21.857Z,0
2017-04-08T01:48:02.321Z,0
2017-04-08T01:48:42.853Z,0
2017-04-08T01:49:23.510Z,0
2017-04-08T01:50:03.994Z,0
2017-04-08T01:50:44.469Z,0
2017-04-08T01:51:25.118Z,0
2017-04-08T01:52:05.694Z,0
2017-04-08T01:52:46.240Z,0
2017-04-08T01:53:26.701Z,0
2017-04-08T01:54:07.179Z,0
2017-04-08T01:54:47.657Z,0
2017-04-08T01:55:28.134Z,0
2017-04-08T01:56:08.627Z,0
2017-04-08T01:56:49.126Z,0
2017-04-08T01:57:29.642Z,0
2017-04-08T01:58:10.127Z,0
2017-04-08T01:58:50.624Z,0
2017-04-08T01:59:31.085Z,0
2017-04-08T02:00:11.604Z,0
2017-04-08T02:00:52.081Z,0
2017-04-08T02:01:32.567Z,0
2017-04-08T02:02:13.071Z,0
2017-04-08T02:02:53.674Z,0
2017-04-08T02:03:34.686Z,0
2017-04-08T02:04:15.300Z,0
2017-04-08T02:04:55.862Z,0
2017-04-08T02:05:36.377Z,0
2017-04-08T02:06:16.852Z,0
2017-04-08T02:06:57.401Z,0
2017-04-08T02:07:37.820Z,0
2017-04-08T02:08:18.373Z,0
2017-04-08T02:08:58.991Z,0
2017-04-08T02:09:39.686Z,0
2017-04-08T02:10:20.113Z,0
2017-04-08T02:11:00.590Z,0
2017-04-08T02:11:41.213Z,0
2017-04-08T02:12:21.736Z,0
2017-04-08T02:13:02.268Z,0
2017-04-08T02:13:42.713Z,0
2017-04-08T02:14:23.240Z,0
2017-04-08T02:15:03.726Z,0
2017-04-08T02:15:44.273Z,0
2017-04-08T02:16:24.844Z,0
2017-04-08T02:17:05.534Z,0
2017-04-08T02:17:45.912Z,0
2017-04-08T02:18:26.497Z,0
2017-04-08T02:19:06.935Z,0
2017-04-08T02:19:47.510Z,0
2017-04-08T02:20:28.013Z,0
2017-04-08T02:21:08.481Z,0
2017-04-08T02:21:48.985Z,0
2017-04-08T02:22:29.477Z,0
2017-04-08T02:23:10.336Z,0
2017-04-08T02:23:50.921Z,0
2017-04-08T02:24:31.765Z,0
2017-04-08T02:25:12.159Z,0
2017-04-08T02:25:52.872Z,0
2017-04-08T02:26:33.553Z,0
2017-04-08T02:27:14.043Z,0
2017-04-08T02:27:54.582Z,0
2017-04-08T02:28:35.157Z,0
2017-04-08T02:29:15.804Z,0
2017-04-08T02:29:56.345Z,0
2017-04-08T02:30:36.995Z,0
2017-04-08T02:31:17.456Z,0
2017-04-08T02:31:57.912Z,0
2017-04-08T02:32:38.494Z,0
2017-04-08T02:33:18.914Z,0
2017-04-08T02:33:59.408Z,0
2017-04-08T02:34:39.902Z,0
2017-04-08T02:35:20.378Z,0
2017-04-08T02:36:00.863Z,0
2017-04-08T02:36:41.360Z,0
2017-04-08T02:37:21.809Z,0
2017-04-08T02:38:02.347Z,0
2017-04-08T02:38:42.836Z,0
2017-04-08T02:39:23.294Z,0
2017-04-08T02:40:03.797Z,0
2017-04-08T02:40:44.301Z,0
2017-04-08T02:41:24.810Z,0
2017-04-08T02:42:05.301Z,0
2017-04-08T02:42:45.826Z,0
2017-04-08T02:43:26.346Z,0
2017-04-08T02:44:06.809Z,0
2017-04-08T02:44:47.304Z,0
2017-04-08T02:45:27.784Z,0
2017-04-08T02:46:08.274Z,0
2017-04-08T02:46:48.798Z,0
2017-04-08T02:47:29.280Z,0
2017-04-08T02:48:09.788Z,0
2017-04-08T02:48:50.262Z,0
2017-04-08T02:49:30.703Z,0
2017-04-08T02:50:11.221Z,0
2017-04-08T02:50:51.686Z,0
2017-04-08T02:51:32.165Z,0
2017-04-08T02:52:12.711Z,0
2017-04-08T02:52:53.177Z,0
2017-04-08T02:53:33.681Z,0
2017-04-08T02:54:14.197Z,0
2017-04-08T02:54:54.662Z,0
2017-04-08T02:55:35.177Z,0
2017-04-08T02:56:15.671Z,0
2017-04-08T02:56:56.181Z,0
2017-04-08T02:57:36.660Z,0
2017-04-08T02:58:17.178Z,0
2017-04-08T02:58:57.678Z,0
2017-04-08T02:59:38.183Z,0
2017-04-08T03:00:18.642Z,0
2017-04-08T03:00:59.215Z,0
2017-04-08T03:01:39.656Z,0
2017-04-08T03:02:20.176Z,0
2017-04-08T03:04:48.716Z,0
2017-04-08T03:05:29.233Z,0
2017-04-08T03:06:09.744Z,0
2017-04-08T03:06:50.232Z,0
2017-04-08T03:07:30.756Z,0
2017-04-08T03:08:11.238Z,0
2017-04-08T03:08:51.751Z,0
2017-04-08T03:09:32.259Z,0
2017-04-08T03:10:12.740Z,0
2017-04-08T03:10:53.232Z,0
2017-04-08T03:11:33.749Z,0
2017-04-08T03:12:14.287Z,0
2017-04-08T03:12:54.760Z,0
2017-04-08T03:13:35.222Z,0
2017-04-08T03:14:15.686Z,0
2017-04-08T03:14:56.181Z,0
2017-04-08T03:15:36.766Z,0
2017-04-08T03:16:17.527Z,0
2017-04-08T03:16:58.252Z,0
2017-04-08T03:17:38.811Z,0
2017-04-08T03:18:19.284Z,0
2017-04-08T03:18:59.676Z,0
2017-04-08T03:19:40.176Z,0
2017-04-08T03:20:20.671Z,0
2017-04-08T03:21:01.172Z,0
2017-04-08T03:21:41.684Z,0
2017-04-08T03:22:22.181Z,0
2017-04-08T03:23:02.656Z,0
2017-04-08T03:23:43.188Z,0
2017-04-08T03:24:23.702Z,0
2017-04-08T03:25:04.172Z,0
2017-04-08T03:25:44.669Z,0
2017-04-08T03:26:25.175Z,0
2017-04-08T03:27:05.652Z,0
2017-04-08T03:27:46.138Z,0
2017-04-08T03:28:26.625Z,0
2017-04-08T03:29:07.134Z,0
2017-04-08T03:29:47.637Z,0
2017-04-08T03:30:28.151Z,0
2017-04-08T03:31:08.637Z,0
2017-04-08T03:31:49.143Z,0
2017-04-08T03:32:29.639Z,0
2017-04-08T03:33:10.114Z,0
2017-04-08T03:33:50.610Z,0
2017-04-08T03:34:31.108Z,0
2017-04-08T03:35:11.608Z,0
2017-04-08T03:35:52.119Z,0
2017-04-08T03:36:32.646Z,0
2017-04-08T03:37:13.124Z,0
2017-04-08T03:37:53.637Z,0
2017-04-08T03:38:34.166Z,0
2017-04-08T03:39:14.618Z,0
2017-04-08T03:39:55.086Z,0
2017-04-08T03:40:35.607Z,0
2017-04-08T03:41:16.172Z,0
2017-04-08T03:41:56.654Z,0
2017-04-08T03:42:37.155Z,0
2017-04-08T03:43:17.602Z,0
2017-04-08T03:43:58.110Z,0
2017-04-08T03:44:38.595Z,0
2017-04-08T03:45:19.074Z,0
2017-04-08T03:45:59.566Z,0
2017-04-08T03:46:40.071Z,0
2017-04-08T03:47:20.546Z,0
2017-04-08T03:48:01.069Z,0
2017-04-08T03:48:41.538Z,0
2017-04-08T03:49:22.073Z,0
2017-04-08T03:50:02.558Z,0
2017-04-08T03:50:43.046Z,0
2017-04-08T03:51:23.552Z,0
2017-04-08T03:52:04.061Z,0
2017-04-08T03:52:44.550Z,0
2017-04-08T03:53:25.080Z,0
2017-04-08T03:54:05.567Z,0
2017-04-08T03:54:46.078Z,0
2017-04-08T03:55:26.596Z,0
2017-04-08T03:56:07.067Z,0
2017-04-08T03:56:47.570Z,0
2017-04-08T03:57:28.119Z,0
2017-04-08T03:58:08.552Z,0
2017-04-08T03:58:49.043Z,0
2017-04-08T03:59:29.538Z,0
2017-04-08T04:00:10.037Z,0
2017-04-08T04:00:50.556Z,0
2017-04-08T04:01:31.039Z,0
2017-04-08T04:02:11.601Z,0
2017-04-08T04:02:52.054Z,0
2017-04-08T04:03:32.557Z,0
2017-04-08T04:04:13.050Z,0
2017-04-08T04:04:53.545Z,0
2017-04-08T04:05:34.012Z,0
2017-04-08T04:06:14.519Z,0
2017-04-08T04:06:54.973Z,0
2017-04-08T04:07:35.507Z,0
2017-04-08T04:08:16.005Z,0
2017-04-08T04:08:56.522Z,0
2017-04-08T04:09:36.990Z,0
2017-04-08T04:10:17.494Z,0
2017-04-08T04:10:58.001Z,0
2017-04-08T04:11:38.504Z,0
2017-04-08T04:12:19.013Z,0
2017-04-08T04:12:59.479Z,0
2017-04-08T04:13:39.956Z,0
2017-04-08T04:14:20.445Z,0
2017-04-08T04:15:00.972Z,0
2017-04-08T04:15:41.417Z,0
2017-04-08T04:16:21.922Z,0
2017-04-08T04:17:02.409Z,0
2017-04-08T04:17:42.958Z,0
2017-04-08T04:18:23.421Z,0
2017-04-08T04:19:03.915Z,0
2017-04-08T04:19:44.390Z,0
2017-04-08T04:20:24.887Z,0
2017-04-08T04:21:05.362Z,0
2017-04-08T04:21:45.909Z,0
2017-04-08T04:22:26.414Z,0
2017-04-08T04:23:06.964Z,0
2017-04-08T04:23:47.392Z,0
2017-04-08T04:24:27.902Z,0
2017-04-08T04:25:08.392Z,0
2017-04-08T04:25:48.925Z,0
2017-04-08T04:26:29.380Z,0
2017-04-08T04:27:09.911Z,0
2017-04-08T04:27:50.425Z,0
2017-04-08T04:28:30.881Z,0
2017-04-08T04:29:11.399Z,0
2017-04-08T04:29:51.870Z,0
2017-04-08T04:30:32.370Z,0
2017-04-08T04:31:12.940Z,0
2017-04-08T04:31:53.399Z,0
2017-04-08T04:32:33.881Z,0
2017-04-08T04:33:14.364Z,0
2017-04-08T04:33:54.858Z,0
2017-04-08T04:34:35.378Z,0
2017-04-08T04:35:15.821Z,0
2017-04-08T04:35:56.335Z,0
2017-04-08T04:36:36.878Z,0
2017-04-08T04:37:17.339Z,0
2017-04-08T04:37:57.843Z,0
2017-04-08T04:38:38.374Z,0
2017-04-08T04:39:18.865Z,0
2017-04-08T04:39:59.382Z,0
2017-04-08T04:40:39.835Z,0
2017-04-08T04:41:20.334Z,0
2017-04-08T04:42:00.843Z,0
2017-04-08T04:42:41.350Z,0
2017-04-08T04:43:21.863Z,0
2017-04-08T04:44:02.361Z,0
2017-04-08T04:44:42.931Z,0
2017-04-08T04:45:23.348Z,0
2017-04-08T04:46:03.813Z,0
2017-04-08T04:46:44.351Z,0
2017-04-08T04:47:24.820Z,0
2017-04-08T04:48:05.302Z,0
2017-04-08T04:48:45.805Z,0
2017-04-08T04:49:26.323Z,0
2017-04-08T04:50:06.796Z,0
2017-04-08T04:50:47.311Z,0
2017-04-08T04:51:27.806Z,0
2017-04-08T04:52:08.323Z,0
2017-04-08T04:52:48.807Z,0
2017-04-08T04:53:29.299Z,0
2017-04-08T04:54:09.836Z,0
2017-04-08T04:54:50.283Z,0
2017-04-08T04:57:03.563Z,5
2017-04-08T04:57:44.113Z,5
2017-04-08T04:58:24.629Z,5
2017-04-08T04:59:05.106Z,5
2017-04-08T04:59:45.602Z,5
2017-04-08T05:00:26.101Z,5
2017-04-08T05:01:06.625Z,5
2017-04-08T05:01:47.122Z,5
2017-04-08T05:02:27.638Z,5
2017-04-08T05:03:08.078Z,5
2017-04-08T05:03:48.599Z,5
2017-04-08T05:04:29.069Z,10
2017-04-08T05:05:09.559Z,10
2017-04-08T05:05:50.034Z,10
2017-04-08T05:06:30.547Z,10
2017-04-08T05:07:11.056Z,10
2017-04-08T05:07:51.538Z,10
2017-04-08T05:08:32.010Z,10
2017-04-08T05:09:12.520Z,10
2017-04-08T05:09:52.994Z,10
2017-04-08T05:10:33.491Z,10
2017-04-08T05:11:13.989Z,10
2017-04-08T05:11:54.471Z,15
2017-04-08T05:12:34.942Z,15
2017-04-08T05:13:15.443Z,15
2017-04-08T05:13:55.951Z,15
2017-04-08T05:14:36.444Z,15
2017-04-08T05:15:16.928Z,15
2017-04-08T05:15:57.424Z,15
2017-04-08T05:16:37.895Z,15
2017-04-08T05:17:18.393Z,15
2017-04-08T05:17:58.886Z,20
2017-04-08T05:18:39.412Z,20
2017-04-08T05:19:19.900Z,20
2017-04-08T05:20:00.393Z,20
2017-04-08T05:20:40.896Z,20
2017-04-08T05:21:21.389Z,20
2017-04-08T05:22:01.906Z,20
2017-04-08T05:22:42.451Z,20
2017-04-08T05:23:22.878Z,20
2017-04-08T05:24:03.349Z,25
2017-04-08T05:24:43.876Z,25
2017-04-08T05:25:24.345Z,25
2017-04-08T05:26:04.844Z,25
2017-04-08T05:26:45.349Z,25
2017-04-08T05:27:25.846Z,25
2017-04-08T05:28:06.367Z,25
2017-04-08T05:28:46.845Z,30
2017-04-08T05:29:27.346Z,30
2017-04-08T05:30:07.845Z,30
2017-04-08T05:30:48.362Z,30
2017-04-08T05:31:28.824Z,30
2017-04-08T05:32:09.315Z,35
2017-04-08T05:32:49.837Z,30
2017-04-08T05:33:30.331Z,30
2017-04-08T05:34:10.849Z,35
2017-04-08T05:34:51.349Z,35
2017-04-08T05:35:31.884Z,35
2017-04-08T05:36:12.459Z,35
2017-04-08T05:36:52.919Z,35
2017-04-08T05:37:33.378Z,35
2017-04-08T05:38:13.865Z,35
2017-04-08T05:38:54.404Z,40
2017-04-08T05:39:34.856Z,40
2017-04-08T05:40:15.350Z,40
2017-04-08T05:40:55.844Z,40
2017-04-08T05:41:36.367Z,40
2017-04-08T05:42:16.840Z,40
2017-04-08T05:42:57.342Z,40
2017-04-08T05:43:37.862Z,40
2017-04-08T05:44:18.361Z,40
2017-04-08T05:44:58.861Z,40
2017-04-08T05:45:39.365Z,40
2017-04-08T05:46:19.848Z,40
2017-04-08T05:47:00.375Z,45
2017-04-08T05:47:40.886Z,45
2017-04-08T05:48:21.369Z,45
2017-04-08T05:49:01.832Z,45
2017-04-08T05:49:42.329Z,45
2017-04-08T05:50:22.834Z,45
2017-04-08T05:51:03.323Z,45
2017-04-08T05:51:43.815Z,45
2017-04-08T05:52:24.301Z,45
2017-04-08T05:53:04.786Z,45
2017-04-08T05:53:45.286Z,45
2017-04-08T05:54:25.813Z,50
2017-04-08T05:55:06.267Z,50
2017-04-08T05:55:46.821Z,50
2017-04-08T05:56:27.283Z,50
2017-04-08T05:57:07.763Z,50
2017-04-08T05:57:48.293Z,50
2017-04-08T05:58:28.744Z,50
2017-04-08T05:59:09.251Z,50
2017-04-08T05:59:49.729Z,50
2017-04-08T06:00:30.611Z,50
2017-04-08T06:01:11.161Z,50
2017-04-08T06:01:51.661Z,50
2017-04-08T06:02:32.149Z,50
2017-04-08T06:03:12.646Z,50
2017-04-08T06:03:53.169Z,50
2017-04-08T06:04:33.887Z,55
2017-04-08T06:05:14.158Z,55
2017-04-08T06:05:54.682Z,55
2017-04-08T06:06:35.167Z,55
2017-04-08T06:07:15.688Z,55
2017-04-08T06:07:56.176Z,55
2017-04-08T06:08:36.689Z,55
2017-04-08T06:09:17.214Z,55
2017-04-08T06:09:57.708Z,55
2017-04-08T06:10:38.194Z,55
2017-04-08T06:11:18.706Z,55
2017-04-08T06:11:59.233Z,55
2017-04-08T06:12:40.044Z,55
2017-04-08T06:13:20.520Z,55
2017-04-08T06:14:01.027Z,55
2017-04-08T06:14:41.503Z,55
2017-04-08T06:15:21.994Z,55
2017-04-08T06:16:02.454Z,55
2017-04-08T06:16:42.994Z,60
2017-04-08T06:17:23.505Z,60
2017-04-08T06:18:04.058Z,60
2017-04-08T06:18:44.560Z,60
2017-04-08T06:19:25.070Z,60
2017-04-08T06:20:05.603Z,60
2017-04-08T06:20:46.135Z,60
2017-04-08T06:21:26.645Z,60
2017-04-08T06:22:07.137Z,60
2017-04-08T06:22:47.660Z,65
2017-04-08T06:23:28.170Z,60
2017-04-08T06:24:08.695Z,65
2017-04-08T06:24:49.494Z,65
2017-04-08T06:25:29.838Z,65
2017-04-08T06:26:13.883Z,65
2017-04-08T06:28:27.300Z,65
2017-04-08T06:29:07.821Z,65
2017-04-08T06:29:48.396Z,65
2017-04-08T06:30:28.885Z,65
2017-04-08T06:31:10.243Z,65
2017-04-08T06:31:50.769Z,65
2017-04-08T06:32:31.205Z,65
2017-04-08T06:33:12.405Z,65
2017-04-08T06:33:52.836Z,65
2017-04-08T06:34:33.370Z,65
2017-04-08T06:35:13.812Z,70
2017-04-08T06:35:54.633Z,65
2017-04-08T06:36:41.644Z,65
2017-04-08T06:37:19.887Z,65
2017-04-08T06:38:00.495Z,65
2017-04-08T06:38:41.167Z,65
2017-04-08T06:39:21.732Z,65
2017-04-08T06:40:02.206Z,65
2017-04-08T06:40:42.635Z,65
2017-04-08T06:41:23.145Z,65
2017-04-08T06:42:03.638Z,65
2017-04-08T06:42:44.244Z,65
2017-04-08T06:43:24.799Z,65
2017-04-08T06:44:05.376Z,65
2017-04-08T06:44:46.866Z,65
2017-04-08T06:45:27.531Z,65
2017-04-08T06:46:08.037Z,65
2017-04-08T06:46:48.575Z,65
2017-04-08T06:47:29.294Z,65
2017-04-08T06:48:09.808Z,65
2017-04-08T06:48:50.518Z,65
2017-04-08T06:49:30.844Z,65
2017-04-08T06:50:12.013Z,65
2017-04-08T06:50:53.029Z,65
2017-04-08T06:51:33.539Z,65
2017-04-08T06:52:14.025Z,70
2017-04-08T06:52:54.500Z,70
2017-04-08T06:53:35.036Z,70
2017-04-08T06:54:15.546Z,70
2017-04-08T06:54:56.022Z,70
2017-04-08T06:55:36.474Z,70
2017-04-08T06:56:16.942Z,70
2017-04-08T06:56:57.447Z,70
2017-04-08T06:57:37.935Z,70
2017-04-08T06:58:18.436Z,70
2017-04-08T06:58:58.937Z,75
2017-04-08T06:59:39.419Z,75
2017-04-08T07:00:19.957Z,80
2017-04-08T07:01:00.439Z,85
2017-04-08T07:01:41.341Z,85
2017-04-08T07:02:21.847Z,90
2017-04-08T07:03:02.384Z,85
2017-04-08T07:03:42.932Z,85
2017-04-08T07:04:23.439Z,85
2017-04-08T07:05:03.936Z,85
2017-04-08T07:05:44.381Z,85
2017-04-08T07:06:24.875Z,85
2017-04-08T07:07:05.406Z,90
2017-04-08T07:07:45.911Z,90
2017-04-08T07:08:26.397Z,85
2017-04-08T07:09:06.905Z,90
2017-04-08T07:09:47.419Z,90
2017-04-08T07:10:27.887Z,90
2017-04-08T07:11:08.356Z,90
2017-04-08T07:11:48.839Z,95
2017-04-08T07:12:29.305Z,90
2017-04-08T07:13:09.846Z,95
2017-04-08T07:13:50.312Z,95
2017-04-08T07:14:30.815Z,95
2017-04-08T07:15:11.288Z,95
2017-04-08T07:15:51.809Z,95
2017-04-08T07:16:32.333Z,95
2017-04-08T07:17:12.815Z,95
2017-04-08T07:17:53.333Z,95
2017-04-08T07:18:33.859Z,95
2017-04-08T07:19:14.350Z,95
2017-04-08T07:19:54.835Z,95
2017-04-08T07:20:35.366Z,95
2017-04-08T07:21:15.834Z,95
2017-04-08T07:21:56.360Z,95
2017-04-08T07:24:14.430Z,95
2017-04-08T07:24:54.943Z,95
2017-04-08T07:25:35.438Z,95
2017-04-08T07:26:15.935Z,95
2017-04-08T07:26:56.433Z,95
2017-04-08T07:27:36.978Z,100
2017-04-08T07:28:17.439Z,90
2017-04-08T07:28:57.934Z,90
2017-04-08T07:29:38.785Z,90
2017-04-08T07:30:18.946Z,90
2017-04-08T07:30:59.437Z,90
2017-04-08T07:31:39.955Z,90
2017-04-08T07:32:20.455Z,90
2017-04-08T07:33:00.975Z,90
2017-04-08T07:33:41.495Z,90
2017-04-08T07:34:21.971Z,90
2017-04-08T07:35:02.472Z,90
2017-04-08T07:35:42.996Z,90
2017-04-08T07:36:23.486Z,90
2017-04-08T07:37:03.995Z,90
2017-04-08T07:37:44.492Z,90
2017-04-08T07:38:24.996Z,85
2017-04-08T07:39:05.516Z,85
2017-04-08T07:39:46.157Z,85
2017-04-08T07:40:26.608Z,85
2017-04-08T07:41:07.103Z,85
2017-04-08T07:41:47.553Z,85
2017-04-08T07:42:28.327Z,90
2017-04-08T07:43:09.450Z,90
2017-04-08T07:43:50.373Z,90
2017-04-08T07:44:30.981Z,90
2017-04-08T07:45:11.528Z,90
2017-04-08T07:45:51.982Z,90
2017-04-08T07:46:32.475Z,90
2017-04-08T07:47:13.011Z,90
2017-04-08T07:47:53.527Z,85
2017-04-08T07:48:34.045Z,85
2017-04-08T07:49:14.499Z,85
2017-04-08T07:49:55.015Z,85
2017-04-08T07:50:35.539Z,85
2017-04-08T07:51:16.051Z,80
2017-04-08T07:51:56.527Z,80
2017-04-08T07:52:37.006Z,80
2017-04-08T07:53:17.499Z,80
2017-04-08T07:53:58.005Z,75
2017-04-08T07:54:38.519Z,75
2017-04-08T07:55:19.128Z,75
2017-04-08T07:55:59.601Z,75
2017-04-08T07:56:40.223Z,75
2017-04-08T07:57:20.727Z,75
2017-04-08T07:58:01.246Z,75
2017-04-08T07:58:41.815Z,75
2017-04-08T07:59:22.292Z,75
2017-04-08T08:00:02.818Z,75
2017-04-08T08:00:43.295Z,75
2017-04-08T08:01:23.799Z,75
2017-04-08T08:02:04.328Z,75
2017-04-08T08:02:44.814Z,75
2017-04-08T08:03:25.314Z,75
2017-04-08T08:04:05.777Z,75
2017-04-08T08:04:46.306Z,75
2017-04-08T08:05:26.787Z,75
2017-04-08T08:06:07.242Z,70
2017-04-08T08:06:47.776Z,70
2017-04-08T08:07:28.204Z,75
2017-04-08T08:08:08.725Z,75
2017-04-08T08:08:49.243Z,75
2017-04-08T08:09:29.733Z,75
2017-04-08T08:10:10.285Z,75
2017-04-08T08:10:50.836Z,75
2017-04-08T08:11:31.340Z,75
2017-04-08T08:12:11.783Z,70
2017-04-08T08:12:52.293Z,70
2017-04-08T08:13:32.793Z,70
2017-04-08T08:14:13.342Z,70
2017-04-08T08:14:53.864Z,70
2017-04-08T08:15:34.326Z,70
2017-04-08T08:16:14.789Z,70
2017-04-08T08:16:55.278Z,70
2017-04-08T08:17:35.790Z,70
2017-04-08T08:18:16.328Z,70
2017-04-08T08:18:56.815Z,70
2017-04-08T08:19:37.385Z,70
2017-04-08T08:20:17.850Z,70
2017-04-08T08:20:58.318Z,70
2017-04-08T08:21:38.785Z,70
2017-04-08T08:22:19.318Z,70
2017-04-08T08:22:59.819Z,70
2017-04-08T08:23:40.294Z,70
2017-04-08T08:24:20.787Z,70
2017-04-08T08:25:01.332Z,70
2017-04-08T08:25:41.812Z,70
2017-04-08T08:26:22.319Z,70
2017-04-08T08:27:02.838Z,70
2017-04-08T08:27:43.312Z,70
2017-04-08T08:28:23.811Z,70
2017-04-08T08:29:04.310Z,70
2017-04-08T08:29:44.903Z,70
2017-04-08T08:30:25.390Z,70
2017-04-08T08:31:05.868Z,70
2017-04-08T08:31:46.379Z,70
2017-04-08T08:32:26.877Z,70
2017-04-08T08:33:07.354Z,70
2017-04-08T08:33:47.889Z,70
2017-04-08T08:34:28.373Z,70
2017-04-08T08:35:08.855Z,70
2017-04-08T08:35:49.316Z,70
2017-04-08T08:36:29.800Z,70
2017-04-08T08:37:10.374Z,70
2017-04-08T08:37:50.853Z,70
2017-04-08T08:38:31.322Z,70
2017-04-08T08:39:12.095Z,70
2017-04-08T08:39:52.612Z,70
2017-04-08T08:40:33.062Z,70
2017-04-08T08:41:13.576Z,70
2017-04-08T08:41:54.077Z,70
2017-04-08T08:42:34.560Z,70
2017-04-08T08:43:15.094Z,70
2017-04-08T08:43:55.622Z,70
2017-04-08T08:44:36.075Z,70
2017-04-08T08:45:16.516Z,70
2017-04-08T08:45:56.995Z,70
2017-04-08T08:46:37.478Z,70
2017-04-08T08:47:17.972Z,70
2017-04-08T08:47:58.475Z,70
2017-04-08T08:48:38.940Z,70
2017-04-08T08:49:19.414Z,70
2017-04-08T08:49:59.906Z,70
2017-04-08T08:50:40.463Z,70
2017-04-08T08:51:20.932Z,70
2017-04-08T08:52:01.459Z,70
2017-04-08T08:52:41.906Z,70
2017-04-08T08:53:22.463Z,70
2017-04-08T08:54:03.015Z,70
2017-04-08T08:54:43.363Z,70
2017-04-08T08:55:23.871Z,70
2017-04-08T08:56:04.365Z,70
2017-04-08T08:56:44.846Z,70
2017-04-08T08:57:25.349Z,70
2017-04-08T08:58:05.845Z,70
2017-04-08T08:58:46.322Z,70
2017-04-08T08:59:26.982Z,70
2017-04-08T09:00:07.489Z,70
2017-04-08T09:00:47.986Z,70
2017-04-08T09:01:28.491Z,70
2017-04-08T09:02:08.994Z,75
2017-04-08T09:02:49.435Z,70
2017-04-08T09:03:29.887Z,75
2017-04-08T09:04:10.394Z,70
2017-04-08T09:04:50.897Z,70
2017-04-08T09:05:31.354Z,70
2017-04-08T09:06:11.896Z,70
2017-04-08T09:06:52.386Z,75
2017-04-08T09:07:32.834Z,75
2017-04-08T09:08:13.304Z,70
2017-04-08T09:08:53.797Z,70
2017-04-08T09:09:34.320Z,70
2017-04-08T09:10:14.780Z,70
2017-04-08T09:10:55.278Z,65
2017-04-08T09:11:35.862Z,65
2017-04-08T09:12:16.393Z,65
2017-04-08T09:12:56.864Z,65
2017-04-08T09:13:37.391Z,65
2017-04-08T09:14:17.870Z,65
2017-04-08T09:14:58.370Z,65
2017-04-08T09:15:38.860Z,65
2017-04-08T09:16:19.366Z,65
2017-04-08T09:16:59.843Z,65
2017-04-08T09:17:40.393Z,65
2017-04-08T09:18:20.850Z,65
2017-04-08T09:19:01.386Z,65
2017-04-08T09:19:41.844Z,65
2017-04-08T09:20:22.316Z,65
2017-04-08T09:21:02.852Z,65
2017-04-08T09:21:43.325Z,65
2017-04-08T09:22:23.823Z,65
2017-04-08T09:23:04.309Z,65
2017-04-08T09:23:44.799Z,65
2017-04-08T09:24:25.294Z,65
2017-04-08T09:25:05.843Z,65
2017-04-08T09:25:46.321Z,65
2017-04-08T09:26:26.787Z,65
2017-04-08T09:27:07.311Z,65
2017-04-08T09:27:47.859Z,65
2017-04-08T09:28:28.400Z,65
2017-04-08T09:29:08.879Z,60
2017-04-08T09:29:49.362Z,60
2017-04-08T09:30:29.855Z,60
2017-04-08T09:31:10.347Z,60
2017-04-08T09:31:50.845Z,60
2017-04-08T09:32:31.341Z,60
2017-04-08T09:33:11.837Z,60
2017-04-08T09:33:52.351Z,60
2017-04-08T09:34:32.844Z,60
2017-04-08T09:35:13.392Z,60
2017-04-08T09:35:53.911Z,60
2017-04-08T09:36:34.396Z,60
2017-04-08T09:37:14.904Z,60
2017-04-08T09:37:55.390Z,60
2017-04-08T09:38:35.890Z,60
2017-04-08T09:39:16.417Z,60
2017-04-08T09:39:56.891Z,60
2017-04-08T09:40:37.423Z,60
2017-04-08T09:41:17.875Z,60
2017-04-08T09:41:58.400Z,60
2017-04-08T09:42:38.845Z,60
2017-04-08T09:43:19.344Z,60
2017-04-08T09:43:59.841Z,60
2017-04-08T09:44:40.297Z,60
2017-04-08T09:45:20.791Z,60
2017-04-08T09:46:01.303Z,60
2017-04-08T09:46:41.785Z,60
2017-04-08T09:47:22.307Z,60
2017-04-08T09:48:02.834Z,60
2017-04-08T09:48:43.297Z,60
2017-04-08T09:49:23.835Z,60
2017-04-08T09:50:04.322Z,60
2017-04-08T09:50:44.811Z,60
2017-04-08T09:51:25.337Z,60
2017-04-08T09:52:05.837Z,60
2017-04-08T09:52:46.317Z,60
2017-04-08T09:53:26.831Z,60
2017-04-08T09:54:07.324Z,60
2017-04-08T09:54:47.778Z,55