createdAt,value
2022-10-11T00:00:22.277Z,48.20
2022-10-11T00:02:49.917Z,62.30
2022-10-11T00:05:17.061Z,77.30
2022-10-11T00:07:44.081Z,96.20
2022-10-11T00:10:10.779Z,90.80
2022-10-11T00:12:37.572Z,89.20
2022-10-11T00:15:05.406Z,90.50
2022-10-11T00:17:32.372Z,96.00
2022-10-11T00:19:59.245Z,95.10
2022-10-11T00:22:25.924Z,91.80
2022-10-11T00:24:53.033Z,92.50
2022-10-11T00:27:19.649Z,92.90
2022-10-11T00:29:46.481Z,78.40
2022-10-11T00:32:13.752Z,70.30
2022-10-11T00:34:40.508Z,65.30
2022-10-11T00:37:08.964Z,56.30
2022-10-11T00:39:36.254Z,50.80
2022-10-11T00:42:03.109Z,50.20
2022-10-11T00:44:31.849Z,55.50
2022-10-11T00:47:10.669Z,58.50
2022-10-11T00:49:39.903Z,68.50
2022-10-11T00:52:29.209Z,71.80
2022-10-11T00:54:56.021Z,75.40
2022-10-11T00:57:23.244Z,69.00
2022-10-11T00:59:51.096Z,57.40
2022-10-11T01:02:17.956Z,44.60
2022-10-11T01:04:44.851Z,40.00
2022-10-11T01:07:12.901Z,39.60
2022-10-11T01:09:39.621Z,29.40
2022-10-11T01:12:11.831Z,29.30
2022-10-11T01:15:10.121Z,29.20
2022-10-11T01:17:52.250Z,26.90
2022-10-11T01:20:24.292Z,25.30
2022-10-11T01:23:32.684Z,26.60
2022-10-11T01:26:27.419Z,24.20
2022-10-11T01:28:57.182Z,25.90
2022-10-11T01:31:28.778Z,24.70
2022-10-11T01:33:59.169Z,21.60
2022-10-11T01:36:34.360Z,22.30
2022-10-11T01:39:08.256Z,24.20
2022-10-11T01:41:38.221Z,23.40
2022-10-11T01:44:05.070Z,26.40
2022-10-11T01:46:31.848Z,23.00
2022-10-11T01:48:59.844Z,20.70
2022-10-11T01:51:47.108Z,20.50
2022-10-11T01:55:04.018Z,21.90
2022-10-11T01:57:35.382Z,23.20
2022-10-11T02:00:10.054Z,21.00
2022-10-11T02:02:54.111Z,19.80
2022-10-11T02:08:25.435Z,22.30
2022-10-11T02:10:54.323Z,20.40
2022-10-11T02:13:27.829Z,20.30
2022-10-11T02:15:54.639Z,19.10
2022-10-11T02:18:23.728Z,18.70
2022-10-11T02:20:50.441Z,21.00
2022-10-11T02:23:51.269Z,21.60
2022-10-11T02:26:18.104Z,20.80
2022-10-11T02:28:44.874Z,22.90
2022-10-11T02:31:11.679Z,20.90
2022-10-11T02:33:46.070Z,23.30
2022-10-11T02:36:16.334Z,22.00
2022-10-11T02:38:49.331Z,22.50
2022-10-11T02:41:23.188Z,21.30
2022-10-11T02:43:57.363Z,21.10
2022-10-11T02:46:24.499Z,21.50
2022-10-11T02:48:51.319Z,20.30
2022-10-11T02:51:18.190Z,22.30
2022-10-11T02:53:45.129Z,19.90
2022-10-11T02:56:11.892Z,21.00
2022-10-11T02:58:38.667Z,20.60
2022-10-11T03:01:06.600Z,22.70
2022-10-11T03:03:33.502Z,25.00
2022-10-11T03:06:01.104Z,22.40
2022-10-11T03:08:28.316Z,22.00
2022-10-11T03:10:55.034Z,20.50
2022-10-11T03:13:21.859Z,21.90
2022-10-11T03:16:02.315Z,21.90
2022-10-11T03:18:30.653Z,19.90
2022-10-11T03:20:57.327Z,19.00
2022-10-11T03:23:24.000Z,20.40
2022-10-11T03:25:52.054Z,18.70
2022-10-11T03:28:19.343Z,18.60
2022-10-11T03:30:49.946Z,19.80
2022-10-11T03:33:17.248Z,18.90
2022-10-11T03:35:44.975Z,19.90
2022-10-11T03:38:13.183Z,18.90
2022-10-11T03:40:41.177Z,20.60
2022-10-11T03:43:07.862Z,19.80
2022-10-11T03:45:34.780Z,20.80
2022-10-11T03:48:01.707Z,20.60
2022-10-11T03:50:28.665Z,19.80
2022-10-11T03:52:55.324Z,20.70
2022-10-11T03:55:21.998Z,26.50
2022-10-11T03:57:48.795Z,22.40
2022-10-11T04:00:15.641Z,19.80
2022-10-11T04:02:42.378Z,19.40
2022-10-11T04:05:09.345Z,16.80
2022-10-11T04:07:36.090Z,19.50
2022-10-11T04:10:02.908Z,18.60
2022-10-11T04:12:29.793Z,17.10
2022-10-11T04:14:56.495Z,18.30
2022-10-11T04:17:23.231Z,16.20
2022-10-11T04:19:50.060Z,15.80
2022-10-11T04:22:16.961Z,16.30
2022-10-11T04:24:43.621Z,18.10
2022-10-11T04:27:10.519Z,18.70
2022-10-11T04:29:37.514Z,16.30
2022-10-11T04:32:04.780Z,14.80
2022-10-11T04:34:31.528Z,13.30
2022-10-11T04:36:58.220Z,14.60
2022-10-11T04:39:25.059Z,14.80
2022-10-11T04:41:51.995Z,20.90
2022-10-11T04:44:18.816Z,24.40
2022-10-11T04:46:45.553Z,16.00
2022-10-11T04:49:12.291Z,16.40
2022-10-11T04:51:39.146Z,11.70
2022-10-11T04:54:06.095Z,11.70
2022-10-11T04:56:33.148Z,12.40
2022-10-11T04:58:59.889Z,11.50
2022-10-11T05:01:26.663Z,10.40
2022-10-11T05:03:53.848Z,11.70
2022-10-11T05:06:20.521Z,11.50
2022-10-11T05:08:47.377Z,11.70
2022-10-11T05:11:15.987Z,14.20
2022-10-11T05:13:43.339Z,15.10
2022-10-11T05:16:11.438Z,22.80
2022-10-11T05:18:40.398Z,22.80
2022-10-11T05:21:09.697Z,20.90
2022-10-11T05:23:37.366Z,17.20
2022-10-11T05:26:04.748Z,14.60
2022-10-11T05:29:04.586Z,13.90
2022-10-11T05:31:31.507Z,12.20
2022-10-11T05:33:58.219Z,11.00
2022-10-11T05:36:25.913Z,9.60
2022-10-11T05:38:53.333Z,10.10
2022-10-11T05:41:20.569Z,10.30
2022-10-11T05:43:47.391Z,10.50
2022-10-11T05:46:14.382Z,10.20
2022-10-11T05:48:41.200Z,12.00
2022-10-11T05:51:09.878Z,12.20
2022-10-11T05:53:37.738Z,11.50
2022-10-11T05:56:05.245Z,11.70
2022-10-11T05:58:32.210Z,11.90
2022-10-11T06:00:59.025Z,10.10
2022-10-11T06:03:26.077Z,12.70
2022-10-11T06:05:56.800Z,10.30
2022-10-11T06:12:06.668Z,10.00
2022-10-11T06:14:33.671Z,11.40
2022-10-11T06:17:00.412Z,13.10
2022-10-11T06:19:27.356Z,12.60
2022-10-11T06:21:54.219Z,18.20
2022-10-11T06:24:20.996Z,20.20
2022-10-11T06:26:49.075Z,26.20
2022-10-11T06:29:15.885Z,20.90
2022-10-11T06:31:42.720Z,15.60
2022-10-11T06:34:09.627Z,13.90
2022-10-11T06:36:36.512Z,11.60
2022-10-11T06:39:03.432Z,11.00
2022-10-11T06:41:30.263Z,10.00
2022-10-11T06:43:57.612Z,11.40
2022-10-11T06:46:25.880Z,14.70
2022-10-11T06:48:52.628Z,12.90
2022-10-11T06:51:21.096Z,14.50
2022-10-11T06:53:55.836Z,14.00
2022-10-11T06:56:23.132Z,13.80
2022-10-11T06:58:51.354Z,10.80
2022-10-11T07:01:20.108Z,11.70
2022-10-11T07:03:47.508Z,9.90
2022-10-11T07:06:17.107Z,9.80
2022-10-11T07:08:43.992Z,9.00
2022-10-11T07:11:17.934Z,8.60
2022-10-11T07:13:49.259Z,8.20
2022-10-11T07:16:15.877Z,7.90
2022-10-11T07:18:42.572Z,9.00
2022-10-11T07:21:11.395Z,7.10
2022-10-11T07:23:38.361Z,8.30
2022-10-11T07:26:05.927Z,10.20
2022-10-11T07:28:33.358Z,8.80
2022-10-11T07:31:04.267Z,10.20
2022-10-11T07:33:30.953Z,10.30
2022-10-11T07:35:58.001Z,7.80
2022-10-11T07:38:25.067Z,8.70
2022-10-11T07:40:51.718Z,9.20
2022-10-11T07:43:18.388Z,8.60
2022-10-11T07:45:47.801Z,7.40
2022-10-11T07:48:15.054Z,10.10
2022-10-11T07:50:41.795Z,8.70
2022-10-11T07:53:09.116Z,6.80
2022-10-11T07:55:40.241Z,5.90
2022-10-11T07:58:08.286Z,6.50
2022-10-11T08:00:35.027Z,5.80
2022-10-11T08:03:05.617Z,6.80
2022-10-11T08:05:32.629Z,6.40
2022-10-11T08:07:59.380Z,6.50
2022-10-11T08:10:26.710Z,5.70
2022-10-11T08:12:58.601Z,5.30
2022-10-11T08:15:29.263Z,5.80
2022-10-11T08:17:55.909Z,4.70
2022-10-11T08:20:22.669Z,4.40
2022-10-11T08:22:49.362Z,4.10
2022-10-11T08:25:16.292Z,5.60
2022-10-11T08:27:43.264Z,4.50
2022-10-11T08:30:10.681Z,5.50
2022-10-11T08:32:37.405Z,3.70
2022-10-11T08:35:04.420Z,4.50
2022-10-11T08:38:50.589Z,3.60
2022-10-11T08:41:46.263Z,3.80
2022-10-11T08:44:37.338Z,2.80
2022-10-11T08:47:33.288Z,4.10
2022-10-11T08:50:45.101Z,3.80
2022-10-11T08:53:36.600Z,3.30
2022-10-11T08:56:03.749Z,4.20
2022-10-11T08:58:55.739Z,3.20
2022-10-11T09:01:24.158Z,4.40
2022-10-11T09:03:51.407Z,3.10
2022-10-11T09:06:24.828Z,4.80
2022-10-11T09:11:58.985Z,3.30
2022-10-11T09:14:48.774Z,3.00
2022-10-11T09:17:49.872Z,3.00
2022-10-11T09:20:31.793Z,3.40
2022-10-11T09:23:19.710Z,3.40
2022-10-11T09:25:52.129Z,3.50
2022-10-11T09:28:50.663Z,3.30
2022-10-11T09:31:17.476Z,3.20
2022-10-11T09:33:48.928Z,3.40
2022-10-11T09:36:20.259Z,3.20
2022-10-11T09:39:26.014Z,2.80
2022-10-11T09:42:07.029Z,2.70
2022-10-11T09:44:51.896Z,2.80
2022-10-11T09:47:26.352Z,3.40
2022-10-11T09:49:56.925Z,2.90
2022-10-11T09:52:23.916Z,2.90
2022-10-11T09:54:59.124Z,3.30
2022-10-11T09:57:33.214Z,3.70
2022-10-11T10:02:58.733Z,3.20
2022-10-11T10:06:29.860Z,3.00
2022-10-11T10:09:24.158Z,2.80
2022-10-11T10:11:50.870Z,3.10
2022-10-11T10:14:28.355Z,3.00
2022-10-11T10:17:00.781Z,3.40
2022-10-11T10:19:27.457Z,3.90
2022-10-11T10:21:54.207Z,2.70
2022-10-11T10:24:27.853Z,4.20
2022-10-11T10:27:15.004Z,3.60
2022-10-11T10:29:41.632Z,3.70
2022-10-11T10:32:22.375Z,4.50
2022-10-11T10:35:13.807Z,4.30
2022-10-11T10:37:59.321Z,3.70
2022-10-11T10:40:58.154Z,4.50
2022-10-11T10:43:30.059Z,4.00
2022-10-11T10:46:23.936Z,3.70
2022-10-11T10:52:03.269Z,3.60
2022-10-11T10:54:48.859Z,3.50
2022-10-11T10:57:32.207Z,5.00
2022-10-11T11:03:23.552Z,3.20
2022-10-11T11:06:26.547Z,3.40
2022-10-11T11:09:06.769Z,2.50
2022-10-11T11:16:48.922Z,3.30
2022-10-11T11:19:31.445Z,2.80
2022-10-11T11:22:07.501Z,3.50
2022-10-11T11:24:47.250Z,3.40
2022-10-11T11:27:36.428Z,3.60
2022-10-11T11:30:17.202Z,3.60
2022-10-11T11:32:45.868Z,3.40
2022-10-11T11:35:25.856Z,5.00
2022-10-11T11:38:01.252Z,3.50
2022-10-11T11:40:38.789Z,2.80
2022-10-11T11:43:21.677Z,2.80
2022-10-11T11:46:00.645Z,3.10
2022-10-11T11:48:27.562Z,3.20
2022-10-11T11:51:08.022Z,3.30
2022-10-11T11:53:46.192Z,2.70
2022-10-11T11:56:26.371Z,3.50
2022-10-11T11:59:03.276Z,3.40
2022-10-11T12:01:35.894Z,3.40
2022-10-11T12:04:05.120Z,3.10
2022-10-11T12:06:32.882Z,2.90
2022-10-11T12:09:03.700Z,2.60
2022-10-11T12:11:42.092Z,2.90
2022-10-11T12:14:27.545Z,4.30
2022-10-11T12:17:19.649Z,3.90
2022-10-11T12:20:17.004Z,3.80
2022-10-11T12:22:49.743Z,3.70
2022-10-11T12:25:18.665Z,3.40
2022-10-11T12:27:47.376Z,3.30
2022-10-11T12:30:59.139Z,4.90
2022-10-11T12:33:45.949Z,3.80
2022-10-11T12:36:31.181Z,4.20
2022-10-11T12:39:19.638Z,4.10
2022-10-11T12:41:50.625Z,3.60
2022-10-11T12:44:27.300Z,3.40
2022-10-11T12:46:54.066Z,3.80
2022-10-11T12:49:24.012Z,4.10
2022-10-11T12:52:04.655Z,4.30
2022-10-11T12:54:37.380Z,3.30
2022-10-11T12:57:23.161Z,3.30
2022-10-11T12:59:49.880Z,3.60
2022-10-11T13:02:44.486Z,5.20
2022-10-11T13:05:30.835Z,5.00
2022-10-11T13:08:02.534Z,3.20
2022-10-11T13:10:33.504Z,3.80
2022-10-11T13:13:04.253Z,3.00
2022-10-11T13:15:30.966Z,2.60
2022-10-11T13:17:59.173Z,3.10
2022-10-11T13:20:28.302Z,2.50
2022-10-11T13:22:55.463Z,2.80
2022-10-11T13:25:36.946Z,3.00
2022-10-11T13:28:03.716Z,2.90
2022-10-11T13:30:34.504Z,4.60
2022-10-11T13:33:01.341Z,3.40
2022-10-11T13:35:37.834Z,2.40
2022-10-11T13:38:05.218Z,2.80
2022-10-11T13:40:32.194Z,3.20
2022-10-11T13:42:59.070Z,3.60
2022-10-11T13:45:27.493Z,4.70
2022-10-11T13:47:54.461Z,4.50
2022-10-11T13:50:31.742Z,2.80
2022-10-11T13:53:10.718Z,4.10
2022-10-11T13:55:53.767Z,6.70
2022-10-11T13:58:40.605Z,7.00
2022-10-11T14:01:20.918Z,4.50
2022-10-11T14:03:49.825Z,4.90
2022-10-11T14:06:16.457Z,7.20
2022-10-11T14:08:45.190Z,6.40
2022-10-11T14:11:12.316Z,5.50
2022-10-11T14:13:40.028Z,8.30
2022-10-11T14:16:15.877Z,6.90
2022-10-11T14:18:57.771Z,6.70
2022-10-11T14:21:45.266Z,8.80
2022-10-11T14:24:12.245Z,8.00
2022-10-11T14:26:40.402Z,7.00
2022-10-11T14:29:09.395Z,5.00
2022-10-11T14:31:41.505Z,5.90
2022-10-11T14:34:11.798Z,15.90
2022-10-11T14:36:39.601Z,6.30
2022-10-11T14:39:13.774Z,4.20
2022-10-11T14:41:40.625Z,9.00
2022-10-11T14:44:07.328Z,11.00
2022-10-11T14:46:35.892Z,14.70
2022-10-11T14:49:02.593Z,12.30
2022-10-11T14:51:31.213Z,10.90
2022-10-11T14:53:58.102Z,8.00
2022-10-11T14:56:24.877Z,8.20
2022-10-11T14:58:51.767Z,4.60
2022-10-11T15:01:18.461Z,10.60
2022-10-11T15:03:45.197Z,10.70
2022-10-11T15:06:18.607Z,9.70
2022-10-11T15:11:13.201Z,9.80
2022-10-11T15:13:39.887Z,10.60
2022-10-11T15:16:07.495Z,11.90
2022-10-11T15:18:34.455Z,9.40
2022-10-11T15:21:01.110Z,9.10
2022-10-11T15:23:28.149Z,9.40
2022-10-11T15:25:54.770Z,8.80
2022-10-11T15:28:30.614Z,9.90
2022-10-11T15:30:57.593Z,11.90
2022-10-11T15:33:24.311Z,9.80
2022-10-11T15:35:51.487Z,11.90
2022-10-11T15:38:20.816Z,15.50
2022-10-11T15:40:47.776Z,31.50
2022-10-11T15:43:14.985Z,55.50
2022-10-11T15:45:41.841Z,18.80
2022-10-11T15:48:11.861Z,29.70
2022-10-11T15:50:38.663Z,36.30
2022-10-11T15:53:07.232Z,30.60
2022-10-11T15:55:34.661Z,28.50
2022-10-11T15:58:01.852Z,43.80
2022-10-11T16:00:28.747Z,45.50
2022-10-11T16:02:55.527Z,24.90
2022-10-11T16:05:24.740Z,18.30
2022-10-11T16:07:52.042Z,17.50
2022-10-11T16:10:18.866Z,25.00
2022-10-11T16:12:45.832Z,29.70
2022-10-11T16:15:12.605Z,33.90
2022-10-11T16:17:39.244Z,66.30
2022-10-11T16:20:06.990Z,52.30
2022-10-11T16:22:34.472Z,40.30
2022-10-11T16:25:02.271Z,29.50
2022-10-11T16:27:29.060Z,25.70
2022-10-11T16:29:55.857Z,29.00
2022-10-11T16:32:23.298Z,24.90
2022-10-11T16:34:50.139Z,23.10
2022-10-11T19:52:49.250Z,30.60
2022-10-11T19:55:16.819Z,32.20
2022-10-11T19:57:43.734Z,34.30
2022-10-11T20:00:11.858Z,33.60
2022-10-11T20:03:35.876Z,35.50
2022-10-11T20:06:05.899Z,32.60
2022-10-11T20:08:33.821Z,34.10
2022-10-11T20:11:05.049Z,35.20
2022-10-11T20:13:35.041Z,41.50
2022-10-11T20:16:13.773Z,36.00
2022-10-11T20:18:51.100Z,40.40
2022-10-11T20:21:22.527Z,34.50
2022-10-11T20:23:51.065Z,34.30
2022-10-11T20:26:23.324Z,35.30
2022-10-11T20:28:56.104Z,32.00
2022-10-11T20:31:33.140Z,30.40
2022-10-11T20:34:02.249Z,29.40
2022-10-11T20:36:30.492Z,30.30
2022-10-11T20:39:01.383Z,23.50
2022-10-11T20:41:34.148Z,25.40
2022-10-11T20:44:02.537Z,26.20
2022-10-11T20:46:31.867Z,26.80
2022-10-11T20:49:02.219Z,28.70
2022-10-11T20:51:32.211Z,25.80
2022-10-11T20:54:00.573Z,26.10
2022-10-11T20:56:30.178Z,26.30
2022-10-11T20:59:01.645Z,26.30
2022-10-11T21:01:39.698Z,28.90
2022-10-11T21:04:08.146Z,29.00
2022-10-11T21:06:37.283Z,31.60
2022-10-11T21:09:04.488Z,34.70
2022-10-11T21:11:32.395Z,33.60
2022-10-11T21:14:04.053Z,32.40
2022-10-11T21:16:31.097Z,34.40
2022-10-11T21:18:59.399Z,33.20
2022-10-11T21:21:26.932Z,35.30
2022-10-11T21:23:58.961Z,30.80
2022-10-11T21:26:26.502Z,31.00
2022-10-11T21:28:53.325Z,31.30
2022-10-11T21:31:20.691Z,33.70
2022-10-11T21:33:47.595Z,32.00
2022-10-11T21:36:16.150Z,33.00
2022-10-11T21:38:43.462Z,29.10
2022-10-11T21:41:14.956Z,29.90
2022-10-11T21:43:41.959Z,25.00
2022-10-11T21:46:14.324Z,29.70
2022-10-11T21:48:41.375Z,29.20
2022-10-11T21:51:16.915Z,29.30
2022-10-11T21:53:44.184Z,30.50
2022-10-11T21:56:11.396Z,28.30
2022-10-11T21:58:38.550Z,32.00
2022-10-11T22:01:06.192Z,31.40
2022-10-11T22:03:33.186Z,33.80
2022-10-11T22:06:03.691Z,31.90
2022-10-11T22:08:31.288Z,32.90
2022-10-11T22:10:59.677Z,36.40
2022-10-11T22:13:27.371Z,34.60
2022-10-11T22:15:56.495Z,42.20
2022-10-11T22:18:30.907Z,43.10
2022-10-11T22:21:09.731Z,44.70
2022-10-11T22:23:36.738Z,43.90
2022-10-11T22:26:08.682Z,43.00
2022-10-11T22:28:35.944Z,41.30
2022-10-11T22:31:04.960Z,42.30
2022-10-11T22:33:32.488Z,42.30
2022-10-11T22:36:00.087Z,45.20
2022-10-11T22:38:27.376Z,47.60
2022-10-11T22:40:55.447Z,52.10
2022-10-11T22:43:22.940Z,54.10
2022-10-11T22:45:50.618Z,59.90
2022-10-11T22:48:17.940Z,64.90
2022-10-11T22:50:44.779Z,60.60
2022-10-11T22:53:12.439Z,60.10
2022-10-11T22:55:39.329Z,59.80
2022-10-11T22:58:14.879Z,59.40
2022-10-11T23:01:04.749Z,61.30
2022-10-11T23:21:53.428Z,53.40
