createdAt,value
2018-09-01T00:00:55.064Z,13
2018-09-01T00:06:28.890Z,12.9
2018-09-01T00:17:21.648Z,12.8
2018-09-01T00:22:51.255Z,12.7
2018-09-01T00:28:19.634Z,12.5
2018-09-01T00:33:48.391Z,12.4
2018-09-01T00:39:16.669Z,12.4
2018-09-01T00:44:46.082Z,12.3
2018-09-01T00:50:15.872Z,12.3
2018-09-01T00:55:45.035Z,12.3
2018-09-01T01:01:13.491Z,12.3
2018-09-01T01:06:43.236Z,12.2
2018-09-01T01:12:11.416Z,12.2
2018-09-01T01:17:46.174Z,12.2
2018-09-01T01:23:09.354Z,12.1
2018-09-01T01:28:37.784Z,12.1
2018-09-01T01:34:06.236Z,12
2018-09-01T01:39:35.348Z,12
2018-09-01T01:45:08.172Z,11.9
2018-09-01T01:50:36.895Z,11.9
2018-09-01T01:56:06.063Z,12
2018-09-01T02:01:35.525Z,12.1
2018-09-01T02:07:05.266Z,12.2
2018-09-01T02:12:33.704Z,12.2
2018-09-01T02:17:57.459Z,12.2
2018-09-01T02:23:26.421Z,12.2
2018-09-01T02:28:55.855Z,12.1
2018-09-01T02:34:24.556Z,12
2018-09-01T02:39:52.773Z,12
2018-09-01T02:45:21.196Z,12
2018-09-01T02:50:50.612Z,11.9
2018-09-01T02:56:20.305Z,11.9
2018-09-01T03:01:49.755Z,11.8
2018-09-01T03:07:17.889Z,11.7
2018-09-01T03:12:52.283Z,11.7
2018-09-01T03:18:15.955Z,11.8
2018-09-01T03:18:17.632Z,11.8
2018-09-01T03:23:45.274Z,11.8
2018-09-01T03:29:13.535Z,11.8
2018-09-01T03:34:41.954Z,11.8
2018-09-01T03:40:15.368Z,11.8
2018-09-01T03:45:38.802Z,11.7
2018-09-01T03:51:08.222Z,11.7
2018-09-01T03:56:37.513Z,11.7
2018-09-01T04:02:05.898Z,11.7
2018-09-01T04:07:34.299Z,11.6
2018-09-01T04:13:08.701Z,11.6
2018-09-01T04:18:38.032Z,11.5
2018-09-01T04:24:06.365Z,11.6
2018-09-01T04:29:29.700Z,11.5
2018-09-01T04:34:59.324Z,11.4
2018-09-01T04:40:32.659Z,11.3
2018-09-01T04:45:55.782Z,11.3
2018-09-01T04:51:29.369Z,11.2
2018-09-01T04:56:57.407Z,11.2
2018-09-01T05:02:20.726Z,11.2
2018-09-01T05:07:50.015Z,11.3
2018-09-01T05:13:19.401Z,11.3
2018-09-01T05:18:52.708Z,11.3
2018-09-01T05:24:16.051Z,11.3
2018-09-01T05:29:50.751Z,11.2
2018-09-01T05:35:19.083Z,11.2
2018-09-01T05:40:43.011Z,11.2
2018-09-01T05:46:16.466Z,11.3
2018-09-01T05:51:39.687Z,11.4
2018-09-01T05:57:13.018Z,11.4
2018-09-01T06:02:42.164Z,11.5
2018-09-01T06:08:04.753Z,11.7
2018-09-01T06:13:38.475Z,11.9
2018-09-01T06:19:06.963Z,12.1
2018-09-01T06:24:31.185Z,12.2
2018-09-01T06:30:00.875Z,12.3
2018-09-01T06:35:29.312Z,12.4
2018-09-01T06:41:02.557Z,12.5
2018-09-01T06:46:32.051Z,12.6
2018-09-01T06:52:01.567Z,12.7
2018-09-01T06:57:26.059Z,12.8
2018-09-01T07:02:55.578Z,12.8
2018-09-01T07:13:58.700Z,13
2018-09-01T07:19:23.481Z,13.1
2018-09-01T07:24:52.878Z,13.2
2018-09-01T07:30:21.485Z,13.3
2018-09-01T07:35:51.242Z,13.4
2018-09-01T07:41:20.540Z,13.5
2018-09-01T07:46:54.133Z,13.6
2018-09-01T07:52:22.741Z,13.6
2018-09-01T07:57:47.919Z,13.7
2018-09-01T08:03:16.167Z,13.8
2018-09-01T08:08:44.811Z,13.9
2018-09-01T08:14:13.251Z,14
2018-09-01T08:19:42.011Z,14
2018-09-01T08:25:10.416Z,14.1
2018-09-01T08:30:40.387Z,14.1
2018-09-01T08:30:45.270Z,14.1
2018-09-01T08:36:13.568Z,14.1
2018-09-01T08:36:14.610Z,14.1
2018-09-01T08:41:38.199Z,14.1
2018-09-01T08:47:11.878Z,14.2
2018-09-01T08:52:36.704Z,14.3
2018-09-01T08:58:11.078Z,14.4
2018-09-01T08:58:12.236Z,14.4
2018-09-01T09:03:40.046Z,14.5
2018-09-01T09:09:03.361Z,14.6
2018-09-01T09:14:33.092Z,14.7
2018-09-01T09:20:02.318Z,14.8
2018-09-01T09:25:30.451Z,14.9
2018-09-01T09:31:00.112Z,15
2018-09-01T09:36:29.823Z,15.1
2018-09-01T09:42:04.822Z,15.2
2018-09-01T09:47:28.243Z,15.3
2018-09-01T09:52:58.464Z,15.4
2018-09-01T09:58:26.782Z,15.5
2018-09-01T10:04:00.521Z,15.4
2018-09-01T10:09:24.236Z,15.3
2018-09-01T10:14:54.190Z,15.2
2018-09-01T10:14:58.027Z,15.2
2018-09-01T10:20:22.797Z,15.2
2018-09-01T10:25:51.399Z,15.1
2018-09-01T10:31:25.112Z,15.1
2018-09-01T10:36:49.866Z,15.1
2018-09-01T10:42:18.606Z,15.3
2018-09-01T10:47:48.630Z,15.4
2018-09-01T10:53:18.394Z,15.5
2018-09-01T10:58:46.823Z,15.4
2018-09-01T10:58:47.522Z,15.4
2018-09-01T11:04:15.639Z,15.5
2018-09-01T11:09:50.329Z,15.6
2018-09-01T11:15:15.091Z,15.8
2018-09-01T11:20:44.893Z,16.1
2018-09-01T11:26:14.684Z,16.3
2018-09-01T11:26:15.376Z,16.3
2018-09-01T11:31:43.537Z,16.4
2018-09-01T11:37:12.385Z,16.4
2018-09-01T11:42:44.090Z,16.4
2018-09-01T11:48:13.443Z,16.3
2018-09-01T11:48:17.143Z,16.3
2018-09-01T11:53:45.936Z,16.3
2018-09-01T11:59:10.742Z,16.4
2018-09-01T12:04:45.621Z,16.4
2018-09-01T12:10:09.687Z,16.6
2018-09-01T12:15:44.683Z,16.7
2018-09-01T12:21:14.296Z,16.9
2018-09-01T12:26:39.203Z,17
2018-09-01T12:32:13.142Z,17.1
2018-09-01T12:37:38.043Z,17.1
2018-09-01T12:43:06.967Z,17.1
2018-09-01T12:48:36.922Z,17.1
2018-09-01T12:54:05.849Z,17.1
2018-09-01T12:59:39.760Z,17.1
2018-09-01T13:05:08.779Z,17.2
2018-09-01T13:10:33.712Z,17.3
2018-09-01T13:16:03.670Z,17.3
2018-09-01T13:21:32.617Z,17.3
2018-09-01T13:27:02.565Z,17.4
2018-09-01T13:32:32.565Z,17.5
2018-09-01T13:38:02.536Z,17.6
2018-09-01T13:43:36.620Z,17.6
2018-09-01T13:49:01.539Z,17.5
2018-09-01T13:54:30.908Z,17.4
2018-09-01T14:00:04.584Z,17.3
2018-09-01T14:05:28.415Z,17.3
2018-09-01T14:10:58.343Z,17.2
2018-09-01T14:16:27.298Z,17.2
2018-09-01T14:21:56.264Z,17.1
2018-09-01T14:27:25.287Z,17.1
2018-09-01T14:32:55.137Z,17.3
2018-09-01T14:38:24.498Z,17.4
2018-09-01T14:43:58.119Z,17.4
2018-09-01T14:49:28.066Z,17.4
2018-09-01T14:54:53.276Z,17.3
2018-09-01T15:00:22.221Z,17.3
2018-09-01T15:05:50.929Z,17.3
2018-09-01T15:11:19.899Z,17.2
2018-09-01T15:16:49.833Z,17.1
2018-09-01T15:22:18.793Z,17.1
2018-09-01T15:27:47.691Z,17
2018-09-01T15:33:16.859Z,17
2018-09-01T15:38:45.837Z,17
2018-09-01T15:44:14.588Z,17.1
2018-09-01T15:49:44.792Z,17.2
2018-09-01T15:55:14.523Z,17.2
2018-09-01T16:00:48.374Z,17.3
2018-09-01T16:06:13.278Z,17.2
2018-09-01T16:11:42.217Z,17
2018-09-01T16:17:11.122Z,16.9
2018-09-01T16:22:41.019Z,16.8
2018-09-01T16:28:09.952Z,16.7
2018-09-01T16:33:45.095Z,16.6
2018-09-01T16:39:08.776Z,16.6
2018-09-01T16:44:38.572Z,16.5
2018-09-01T16:50:08.713Z,16.5
2018-09-01T16:55:38.394Z,16.6
2018-09-01T17:01:13.517Z,16.5
2018-09-01T17:06:42.356Z,16.4
2018-09-01T17:12:07.496Z,16.3
2018-09-01T17:17:36.128Z,16.2
2018-09-01T17:23:10.760Z,16.1
2018-09-01T17:28:34.864Z,16
2018-09-01T17:34:03.240Z,15.9
2018-09-01T17:39:38.304Z,15.9
2018-09-01T17:45:02.093Z,15.8
2018-09-01T17:50:31.895Z,15.7
2018-09-01T17:56:01.613Z,15.6
2018-09-01T18:01:30.092Z,15.5
2018-09-01T18:07:05.149Z,15.4
2018-09-01T18:12:28.880Z,15.3
2018-09-01T18:17:57.332Z,15.3
2018-09-01T18:23:27.330Z,15.2
2018-09-01T18:28:55.788Z,15.2
2018-09-01T18:34:25.527Z,15.3
2018-09-01T18:39:55.261Z,15.3
2018-09-01T18:45:24.274Z,15.2
2018-09-01T18:50:52.703Z,15.2
2018-09-01T18:56:27.443Z,15.1
2018-09-01T19:01:52.903Z,15
2018-09-01T19:07:22.089Z,14.9
2018-09-01T19:12:51.894Z,14.8
2018-09-01T19:18:21.801Z,14.7
2018-09-01T19:23:50.125Z,14.6
2018-09-01T19:29:18.847Z,14.5
2018-09-01T19:34:47.444Z,14.4
2018-09-01T19:40:21.101Z,14.3
2018-09-01T19:45:44.560Z,14.3
2018-09-01T19:51:14.333Z,14.2
2018-09-01T19:56:44.709Z,14.1
2018-09-01T19:56:48.682Z,14.1
2018-09-01T20:02:13.247Z,14.1
2018-09-01T20:07:42.141Z,14
2018-09-01T20:13:10.508Z,13.9
2018-09-01T20:13:11.447Z,13.9
2018-09-01T20:18:40.205Z,13.8
2018-09-01T20:24:08.733Z,13.8
2018-09-01T20:29:37.308Z,13.7
2018-09-01T20:35:05.907Z,13.6
2018-09-01T20:40:34.520Z,13.6
2018-09-01T20:40:38.513Z,13.6
2018-09-01T20:46:04.089Z,13.5
2018-09-01T20:46:06.526Z,13.5
2018-09-01T20:51:37.706Z,13.5
2018-09-01T20:57:02.307Z,13.4
2018-09-01T21:02:35.927Z,13.4
2018-09-01T21:08:05.483Z,13.4
2018-09-01T21:13:30.121Z,13.4
2018-09-01T21:18:58.602Z,13.4
2018-09-01T21:24:28.181Z,13.4
2018-09-01T21:29:58.275Z,13.5
2018-09-01T21:35:27.399Z,13.6
2018-09-01T21:41:01.003Z,13.6
2018-09-01T21:46:30.542Z,13.7
2018-09-01T21:51:59.239Z,13.7
2018-09-01T21:57:23.200Z,13.7
2018-09-01T22:02:51.668Z,13.7
2018-09-01T22:08:20.298Z,13.8
2018-09-01T22:13:54.958Z,13.8
2018-09-01T22:19:24.210Z,13.8
2018-09-01T22:24:52.849Z,13.8
2018-09-01T22:30:16.505Z,13.9
2018-09-01T22:30:16.911Z,13.9
2018-09-01T22:35:50.076Z,13.9
2018-09-01T22:41:13.694Z,13.9
2018-09-01T22:46:43.985Z,13.9
2018-09-01T22:52:13.163Z,13.9
2018-09-01T22:57:41.576Z,13.9
2018-09-01T23:03:16.142Z,13.9
2018-09-01T23:08:39.769Z,13.9
2018-09-01T23:14:09.680Z,13.9
2018-09-01T23:19:42.981Z,13.9
2018-09-01T23:25:12.871Z,13.9
2018-09-01T23:30:37.486Z,13.8
2018-09-01T23:36:06.804Z,13.8
2018-09-01T23:41:41.418Z,13.8
2018-09-01T23:47:06.029Z,13.7
2018-09-01T23:52:40.604Z,13.7
2018-09-01T23:58:05.183Z,13.7
