createdAt,value
2018-02-13T00:00:37.390Z,0.00
2018-02-13T00:01:37.373Z,0.00
2018-02-13T00:02:37.348Z,0.00
2018-02-13T00:03:37.355Z,0.00
2018-02-13T00:04:37.339Z,0.00
2018-02-13T00:05:37.317Z,0.00
2018-02-13T00:06:37.301Z,0.00
2018-02-13T00:07:37.298Z,0.00
2018-02-13T00:08:37.285Z,0.00
2018-02-13T00:09:37.288Z,0.00
2018-02-13T00:10:37.267Z,0.00
2018-02-13T00:11:37.242Z,0.00
2018-02-13T00:12:37.237Z,0.00
2018-02-13T00:13:37.220Z,0.00
2018-02-13T00:14:37.217Z,0.00
2018-02-13T00:15:37.212Z,0.00
2018-02-13T00:16:37.205Z,0.00
2018-02-13T00:17:37.169Z,0.00
2018-02-13T00:18:37.176Z,0.00
2018-02-13T00:19:37.148Z,0.00
2018-02-13T00:20:37.140Z,0.00
2018-02-13T00:21:37.145Z,0.00
2018-02-13T00:22:37.185Z,0.00
2018-02-13T00:23:37.098Z,0.00
2018-02-13T00:24:37.124Z,0.00
2018-02-13T00:25:37.097Z,0.00
2018-02-13T00:26:37.053Z,0.00
2018-02-13T00:27:37.047Z,0.00
2018-02-13T00:28:37.039Z,0.00
2018-02-13T00:29:38.671Z,0.00
2018-02-13T00:30:37.020Z,0.00
2018-02-13T00:31:38.668Z,0.00
2018-02-13T00:32:36.978Z,0.00
2018-02-13T00:33:36.969Z,0.00
2018-02-13T00:34:36.966Z,0.00
2018-02-13T00:35:36.947Z,0.00
2018-02-13T00:36:36.954Z,0.00
2018-02-13T00:37:36.919Z,0.00
2018-02-13T00:38:36.916Z,0.00
2018-02-13T00:39:36.901Z,0.00
2018-02-13T00:40:36.895Z,0.00
2018-02-13T00:41:36.900Z,0.00
2018-02-13T00:42:36.901Z,0.00
2018-02-13T00:43:38.668Z,0.00
2018-02-13T00:44:36.860Z,0.00
2018-02-13T00:45:36.831Z,0.00
2018-02-13T00:46:36.816Z,0.00
2018-02-13T00:47:38.661Z,0.00
2018-02-13T00:48:36.784Z,0.00
2018-02-13T00:49:36.782Z,0.00
2018-02-13T00:50:36.777Z,0.00
2018-02-13T00:51:36.799Z,0.00
2018-02-13T00:52:36.750Z,0.00
2018-02-13T00:53:37.739Z,0.00
2018-02-13T00:54:36.712Z,0.00
2018-02-13T00:55:36.733Z,0.00
2018-02-13T00:56:38.690Z,0.00
2018-02-13T00:57:44.885Z,0.00
2018-02-13T00:58:44.184Z,0.00
2018-02-13T00:59:36.678Z,0.00
2018-02-13T01:00:36.663Z,0.00
2018-02-13T01:01:36.639Z,0.00
2018-02-13T01:02:36.638Z,0.00
2018-02-13T01:03:36.628Z,0.00
2018-02-13T01:04:36.617Z,0.00
2018-02-13T01:05:36.603Z,0.00
2018-02-13T01:06:36.569Z,0.00
2018-02-13T01:07:36.573Z,0.00
2018-02-13T01:08:36.546Z,0.00
2018-02-13T01:09:36.553Z,0.00
2018-02-13T01:10:36.544Z,0.00
2018-02-13T01:11:36.542Z,0.00
2018-02-13T01:12:36.504Z,0.00
2018-02-13T01:13:36.494Z,0.00
2018-02-13T01:14:36.470Z,0.00
2018-02-13T01:15:36.473Z,0.00
2018-02-13T01:16:36.450Z,0.00
2018-02-13T01:17:36.440Z,0.00
2018-02-13T01:18:36.448Z,0.00
2018-02-13T01:19:36.475Z,0.00
2018-02-13T01:20:36.422Z,0.00
2018-02-13T01:21:36.410Z,0.00
2018-02-13T01:22:36.382Z,0.00
2018-02-13T01:23:36.399Z,0.00
2018-02-13T01:24:36.377Z,0.00
2018-02-13T01:25:36.338Z,0.00
2018-02-13T01:26:36.333Z,0.00
2018-02-13T01:27:36.336Z,0.00
2018-02-13T01:28:36.328Z,0.00
2018-02-13T01:29:36.303Z,0.00
2018-02-13T01:30:36.294Z,0.00
2018-02-13T01:31:36.262Z,0.00
2018-02-13T01:32:36.280Z,0.00
2018-02-13T01:33:36.256Z,0.00
2018-02-13T01:34:36.234Z,0.00
2018-02-13T01:35:36.221Z,0.00
2018-02-13T01:36:36.212Z,0.00
2018-02-13T01:37:36.212Z,0.00
2018-02-13T01:38:36.182Z,0.00
2018-02-13T01:39:36.195Z,0.00
2018-02-13T01:40:36.159Z,0.00
2018-02-13T01:41:36.154Z,0.00
2018-02-13T01:42:36.140Z,0.00
2018-02-13T01:43:36.145Z,0.00
2018-02-13T01:44:36.109Z,0.00
2018-02-13T01:45:37.696Z,0.00
2018-02-13T01:46:36.089Z,0.00
2018-02-13T01:47:36.096Z,0.00
2018-02-13T01:48:36.082Z,0.00
2018-02-13T01:49:36.078Z,0.00
2018-02-13T01:50:36.039Z,0.00
2018-02-13T01:51:36.022Z,0.00
2018-02-13T01:52:36.022Z,0.00
2018-02-13T01:53:36.020Z,0.00
2018-02-13T01:54:36.017Z,0.00
2018-02-13T01:55:35.989Z,0.00
2018-02-13T01:56:35.976Z,0.00
2018-02-13T01:57:35.980Z,0.00
2018-02-13T01:58:37.691Z,0.00
2018-02-13T01:59:35.951Z,0.00
2018-02-13T02:00:35.917Z,0.00
2018-02-13T02:01:35.908Z,0.00
2018-02-13T02:02:35.891Z,0.00
2018-02-13T02:03:35.892Z,0.00
2018-02-13T02:04:35.884Z,0.00
2018-02-13T02:05:35.866Z,0.00
2018-02-13T02:06:35.840Z,0.00
2018-02-13T02:07:35.831Z,0.00
2018-02-13T02:08:35.834Z,0.00
2018-02-13T02:09:35.819Z,0.00
2018-02-13T02:10:35.803Z,0.00
2018-02-13T02:11:35.786Z,0.00
2018-02-13T02:12:35.774Z,0.00
2018-02-13T02:13:35.781Z,0.00
2018-02-13T02:14:35.765Z,0.00
2018-02-13T02:15:35.758Z,0.00
2018-02-13T02:16:35.750Z,0.00
2018-02-13T02:17:35.700Z,0.00
2018-02-13T02:18:35.718Z,0.00
2018-02-13T02:19:35.703Z,0.00
2018-02-13T02:20:35.673Z,0.00
2018-02-13T02:21:35.664Z,0.00
2018-02-13T02:22:35.671Z,0.00
2018-02-13T02:23:35.630Z,0.00
2018-02-13T02:24:35.621Z,0.00
2018-02-13T02:25:35.623Z,0.00
2018-02-13T02:26:35.607Z,0.00
2018-02-13T02:27:35.592Z,0.00
2018-02-13T02:28:37.224Z,0.00
2018-02-13T02:29:35.577Z,0.00
2018-02-13T02:30:37.202Z,0.00
2018-02-13T02:31:35.564Z,0.00
2018-02-13T02:32:35.559Z,0.00
2018-02-13T02:33:35.518Z,0.00
2018-02-13T02:34:35.515Z,0.00
2018-02-13T02:35:37.204Z,0.00
2018-02-13T02:36:37.192Z,0.00
2018-02-13T02:37:37.189Z,0.00
2018-02-13T02:38:35.483Z,0.00
2018-02-13T02:39:51.394Z,0.00
2018-02-13T02:40:41.910Z,0.00
2018-02-13T02:41:42.872Z,0.00
2018-02-13T02:42:49.729Z,0.00
2018-02-13T02:43:43.708Z,0.00
2018-02-13T02:44:41.865Z,0.00
2018-02-13T02:45:41.827Z,0.00
2018-02-13T02:46:45.710Z,0.00
2018-02-13T02:47:41.831Z,0.00
2018-02-13T02:48:41.809Z,0.00
2018-02-13T02:49:41.791Z,0.00
2018-02-13T02:50:41.763Z,0.00
2018-02-13T02:51:41.768Z,0.00
2018-02-13T02:52:41.743Z,0.00
2018-02-13T02:53:43.696Z,0.00
2018-02-13T02:54:41.719Z,0.00
2018-02-13T02:55:41.711Z,0.00
2018-02-13T02:56:49.215Z,0.00
2018-02-13T02:57:41.689Z,0.00
2018-02-13T02:58:45.226Z,0.00
2018-02-13T02:59:45.191Z,0.00
2018-02-13T03:00:41.655Z,0.00
2018-02-13T03:01:42.630Z,0.00
2018-02-13T03:02:43.211Z,0.00
2018-02-13T03:03:43.203Z,0.00
2018-02-13T03:04:41.596Z,0.00
2018-02-13T03:05:41.595Z,0.00
2018-02-13T03:07:04.199Z,0.00
2018-02-13T03:07:54.692Z,0.00
2018-02-13T03:08:54.683Z,0.00
2018-02-13T03:09:56.210Z,0.00
2018-02-13T03:10:54.679Z,0.00
2018-02-13T03:11:54.666Z,0.00
2018-02-13T03:12:56.222Z,0.00
2018-02-13T03:13:54.631Z,0.00
2018-02-13T03:14:54.622Z,0.00
2018-02-13T03:15:54.596Z,0.00
2018-02-13T03:16:56.562Z,0.00
2018-02-13T03:17:56.214Z,0.00
2018-02-13T03:18:54.577Z,0.00
2018-02-13T03:19:55.546Z,0.00
2018-02-13T03:20:54.636Z,0.00
2018-02-13T03:21:56.206Z,0.00
2018-02-13T03:22:54.517Z,0.00
2018-02-13T03:23:54.490Z,0.00
2018-02-13T03:24:56.206Z,0.00
2018-02-13T03:25:56.204Z,0.00
2018-02-13T03:26:54.472Z,0.00
2018-02-13T03:27:56.223Z,0.00
2018-02-13T03:28:54.443Z,0.00
2018-02-13T03:29:54.432Z,0.00
2018-02-13T03:30:54.420Z,0.00
2018-02-13T03:31:54.415Z,0.00
2018-02-13T03:32:56.218Z,0.00
2018-02-13T03:33:54.371Z,0.00
2018-02-13T03:34:54.349Z,0.00
2018-02-13T03:35:54.344Z,0.00
2018-02-13T03:36:54.328Z,0.00
2018-02-13T03:37:54.330Z,0.00
2018-02-13T03:38:54.319Z,0.00
2018-02-13T03:39:54.303Z,0.00
2018-02-13T03:40:54.284Z,0.00
2018-02-13T03:41:54.268Z,0.00
2018-02-13T03:42:54.265Z,0.00
2018-02-13T03:43:54.267Z,0.00
2018-02-13T03:44:54.232Z,0.00
2018-02-13T03:45:54.225Z,0.00
2018-02-13T03:46:54.212Z,0.00
2018-02-13T03:47:54.196Z,0.00
2018-02-13T03:48:54.221Z,0.00
2018-02-13T03:49:54.164Z,0.00
2018-02-13T03:50:54.155Z,0.00
2018-02-13T03:51:54.151Z,0.00
2018-02-13T03:52:54.143Z,0.00
2018-02-13T03:53:54.159Z,0.00
2018-02-13T03:54:54.121Z,0.00
2018-02-13T03:55:54.134Z,0.00
2018-02-13T03:56:54.085Z,0.00
2018-02-13T03:57:54.066Z,0.00
2018-02-13T03:58:54.062Z,0.00
2018-02-13T03:59:54.042Z,0.00
2018-02-13T04:00:55.718Z,0.00
2018-02-13T04:01:54.014Z,0.00
2018-02-13T04:02:54.029Z,0.00
2018-02-13T04:03:55.716Z,0.00
2018-02-13T04:04:53.984Z,0.00
2018-02-13T04:05:54.004Z,0.00
2018-02-13T04:06:53.957Z,0.00
2018-02-13T04:07:53.950Z,0.00
2018-02-13T04:08:53.937Z,0.00
2018-02-13T04:09:53.928Z,0.00
2018-02-13T04:10:53.922Z,0.00
2018-02-13T04:11:53.900Z,0.00
2018-02-13T04:12:53.911Z,0.00
2018-02-13T04:13:53.871Z,0.00
2018-02-13T04:14:53.852Z,0.00
2018-02-13T04:15:53.874Z,0.00
2018-02-13T04:16:53.847Z,0.00
2018-02-13T04:17:53.814Z,0.00
2018-02-13T04:18:53.816Z,0.00
2018-02-13T04:19:53.794Z,0.00
2018-02-13T04:20:53.799Z,0.00
2018-02-13T04:21:53.796Z,0.00
2018-02-13T04:22:53.773Z,0.00
2018-02-13T04:23:53.749Z,0.00
2018-02-13T04:24:53.737Z,0.00
2018-02-13T04:25:53.753Z,0.00
2018-02-13T04:26:53.697Z,0.00
2018-02-13T04:28:03.804Z,0.00
2018-02-13T04:28:56.233Z,0.00
2018-02-13T04:29:56.211Z,0.00
2018-02-13T04:30:54.233Z,0.00
2018-02-13T04:31:55.237Z,0.00
2018-02-13T04:32:54.208Z,0.00
2018-02-13T04:33:57.711Z,0.00
2018-02-13T04:34:55.724Z,0.00
2018-02-13T04:35:55.720Z,0.00
2018-02-13T04:36:54.169Z,0.00
2018-02-13T04:37:54.164Z,0.00
2018-02-13T04:38:54.129Z,0.00
2018-02-13T04:39:54.138Z,0.00
2018-02-13T04:40:06.130Z,0.00
2018-02-13T04:41:54.108Z,0.00
2018-02-13T04:42:55.739Z,0.00
2018-02-13T04:43:54.077Z,0.00
2018-02-13T04:44:54.053Z,0.00
2018-02-13T04:45:54.043Z,0.00
2018-02-13T04:46:57.720Z,0.00
2018-02-13T04:47:54.032Z,0.00
2018-02-13T04:48:57.728Z,0.00
2018-02-13T04:49:54.011Z,0.00
2018-02-13T04:50:55.000Z,0.00
2018-02-13T04:51:57.720Z,0.00
2018-02-13T04:52:55.723Z,0.00
2018-02-13T04:53:55.734Z,0.00
2018-02-13T04:54:53.948Z,0.00
2018-02-13T04:55:53.913Z,0.00
2018-02-13T04:56:53.924Z,0.00
2018-02-13T04:57:53.911Z,0.00
2018-02-13T04:58:53.908Z,0.00
2018-02-13T04:59:53.868Z,0.00
2018-02-13T05:00:53.858Z,0.00
2018-02-13T05:01:53.853Z,0.00
2018-02-13T05:02:53.828Z,0.00
2018-02-13T05:03:55.744Z,0.00
2018-02-13T05:04:55.738Z,0.00
2018-02-13T05:05:53.833Z,0.00
2018-02-13T05:06:53.777Z,0.00
2018-02-13T05:07:53.774Z,0.00
2018-02-13T05:08:53.756Z,0.00
2018-02-13T05:09:53.765Z,0.00
2018-02-13T05:10:53.738Z,0.00
2018-02-13T05:11:53.725Z,0.00
2018-02-13T05:12:53.702Z,0.00
2018-02-13T05:13:53.715Z,0.00
2018-02-13T05:14:53.712Z,0.00
2018-02-13T05:15:53.663Z,0.00
2018-02-13T05:16:53.674Z,0.00
2018-02-13T05:17:53.653Z,0.00
2018-02-13T05:18:53.627Z,0.00
2018-02-13T05:19:55.236Z,0.00
2018-02-13T05:20:55.223Z,0.00
2018-02-13T05:21:53.623Z,0.00
2018-02-13T05:22:55.250Z,0.00
2018-02-13T05:23:53.565Z,0.00
2018-02-13T05:24:53.562Z,0.00
2018-02-13T05:25:53.541Z,0.00
2018-02-13T05:26:53.541Z,0.00
2018-02-13T05:27:53.586Z,0.00
2018-02-13T05:28:53.523Z,0.00
2018-02-13T05:29:53.503Z,0.00
2018-02-13T05:30:53.476Z,0.00
2018-02-13T05:31:53.477Z,0.00
2018-02-13T05:32:53.465Z,0.00
2018-02-13T05:33:53.461Z,0.00
2018-02-13T05:34:53.427Z,0.00
2018-02-13T05:35:53.410Z,0.00
2018-02-13T05:36:53.421Z,0.00
2018-02-13T05:37:53.417Z,0.00
2018-02-13T05:38:53.393Z,0.00
2018-02-13T05:39:53.368Z,0.00
2018-02-13T05:40:53.356Z,0.00
2018-02-13T05:41:53.353Z,0.00
2018-02-13T05:42:53.342Z,0.00
2018-02-13T05:43:53.326Z,0.00
2018-02-13T05:44:53.316Z,0.00
2018-02-13T05:45:53.285Z,0.00
2018-02-13T05:46:55.250Z,0.00
2018-02-13T05:47:53.270Z,0.00
2018-02-13T05:48:53.275Z,0.00
2018-02-13T05:49:53.248Z,0.00
2018-02-13T05:50:53.231Z,0.00
2018-02-13T05:51:53.216Z,0.00
2018-02-13T05:52:53.198Z,0.00
2018-02-13T05:53:53.186Z,0.00
2018-02-13T05:54:53.204Z,0.00
2018-02-13T05:55:53.180Z,0.00
2018-02-13T05:56:53.158Z,0.00
2018-02-13T05:57:53.150Z,0.00
2018-02-13T05:58:53.147Z,0.00
2018-02-13T05:59:53.128Z,0.00
2018-02-13T06:00:53.129Z,0.00
2018-02-13T06:01:53.134Z,0.00
2018-02-13T06:02:53.091Z,0.00
2018-02-13T06:03:53.120Z,0.00
2018-02-13T06:04:53.059Z,0.00
2018-02-13T06:05:53.037Z,0.00
2018-02-13T06:06:53.061Z,0.00
2018-02-13T06:07:54.758Z,0.00
2018-02-13T06:08:53.006Z,0.00
2018-02-13T06:09:54.733Z,0.00
2018-02-13T06:10:53.005Z,0.00
2018-02-13T06:11:52.981Z,0.00
2018-02-13T06:12:54.731Z,0.00
2018-02-13T06:13:54.740Z,0.00
2018-02-13T06:14:54.763Z,0.00
2018-02-13T06:15:52.943Z,0.00
2018-02-13T06:16:52.908Z,0.00
2018-02-13T06:17:52.897Z,0.00
2018-02-13T06:18:52.897Z,0.00
2018-02-13T06:19:52.896Z,0.00
2018-02-13T06:20:52.891Z,0.00
2018-02-13T06:21:52.840Z,0.00
2018-02-13T06:22:52.829Z,0.00
2018-02-13T06:23:52.827Z,0.00
2018-02-13T06:24:54.768Z,0.00
2018-02-13T06:25:52.807Z,0.00
2018-02-13T06:26:52.787Z,0.00
2018-02-13T06:27:52.768Z,0.00
2018-02-13T06:28:52.760Z,0.00
2018-02-13T06:29:52.757Z,0.00
2018-02-13T06:30:52.740Z,0.00
2018-02-13T06:31:52.729Z,0.00
2018-02-13T06:32:52.705Z,0.00
2018-02-13T06:33:52.701Z,0.00
2018-02-13T06:34:52.686Z,0.00
2018-02-13T06:35:52.671Z,0.00
2018-02-13T06:36:52.680Z,0.00
2018-02-13T06:37:52.653Z,0.00
2018-02-13T06:38:52.659Z,0.00
2018-02-13T06:39:52.622Z,0.00
2018-02-13T06:40:54.246Z,0.00
2018-02-13T06:41:52.585Z,0.00
2018-02-13T06:42:52.600Z,0.00
2018-02-13T06:43:52.580Z,0.00
2018-02-13T06:44:52.576Z,0.00
2018-02-13T06:45:52.554Z,5.63
2018-02-13T06:46:52.541Z,5.63
2018-02-13T06:47:52.529Z,5.63
2018-02-13T06:48:52.518Z,5.63
2018-02-13T06:49:52.496Z,5.63
2018-02-13T06:50:52.501Z,5.63
2018-02-13T06:51:52.478Z,5.63
2018-02-13T06:52:52.462Z,5.63
2018-02-13T06:53:52.446Z,5.63
2018-02-13T06:54:52.471Z,5.63
2018-02-13T06:55:52.436Z,11.25
2018-02-13T06:56:52.420Z,11.25
2018-02-13T06:57:04.410Z,11.25
2018-02-13T06:58:52.399Z,11.25
2018-02-13T06:59:52.370Z,11.25
2018-02-13T07:00:52.359Z,11.25
2018-02-13T07:01:52.337Z,11.25
2018-02-13T07:02:52.357Z,16.88
2018-02-13T07:03:52.321Z,16.88
2018-02-13T07:04:54.269Z,16.88
2018-02-13T07:05:52.291Z,16.88
2018-02-13T07:06:52.298Z,16.88
2018-02-13T07:07:52.277Z,16.88
2018-02-13T07:08:52.275Z,22.50
2018-02-13T07:09:52.264Z,22.50
2018-02-13T07:10:52.251Z,22.50
2018-02-13T07:11:52.234Z,22.50
2018-02-13T07:12:52.206Z,22.50
2018-02-13T07:13:52.205Z,22.50
2018-02-13T07:14:52.210Z,22.50
2018-02-13T07:15:52.175Z,28.13
2018-02-13T07:16:52.182Z,28.13
2018-02-13T07:17:52.218Z,28.13
2018-02-13T07:18:52.158Z,28.13
2018-02-13T07:19:52.155Z,28.13
2018-02-13T07:20:52.135Z,28.13
2018-02-13T07:21:52.124Z,28.13
2018-02-13T07:22:52.108Z,28.13
2018-02-13T07:23:52.090Z,33.75
2018-02-13T07:24:52.063Z,33.75
2018-02-13T07:25:52.069Z,33.75
2018-02-13T07:26:52.059Z,33.75
2018-02-13T07:27:52.020Z,33.75
2018-02-13T07:28:52.036Z,33.75
2018-02-13T07:29:52.001Z,33.75
2018-02-13T07:30:51.992Z,33.75
2018-02-13T07:31:51.995Z,33.75
2018-02-13T07:32:51.984Z,33.75
2018-02-13T07:33:51.992Z,33.75
2018-02-13T07:34:51.954Z,33.75
2018-02-13T07:35:51.931Z,39.38
2018-02-13T07:36:51.926Z,39.38
2018-02-13T07:37:51.907Z,45.00
2018-02-13T07:38:51.896Z,45.00
2018-02-13T07:39:51.886Z,45.00
2018-02-13T07:40:51.881Z,50.63
2018-02-13T07:41:51.861Z,50.63
2018-02-13T07:42:51.862Z,50.63
2018-02-13T07:43:51.835Z,50.63
2018-02-13T07:44:51.840Z,50.63
2018-02-13T07:45:52.102Z,56.25
2018-02-13T07:46:52.033Z,56.25
2018-02-13T07:47:51.886Z,56.25
2018-02-13T07:48:52.020Z,56.25
2018-02-13T07:49:51.762Z,56.25
2018-02-13T07:50:52.094Z,56.25
2018-02-13T07:51:52.226Z,56.25
2018-02-13T07:52:51.753Z,56.25
2018-02-13T07:53:51.706Z,56.25
2018-02-13T07:54:52.260Z,61.88
2018-02-13T07:55:51.715Z,61.88
2018-02-13T07:56:51.690Z,61.88
2018-02-13T07:57:51.695Z,61.88
2018-02-13T07:58:51.670Z,67.50
2018-02-13T07:59:51.653Z,67.50
2018-02-13T08:00:51.637Z,67.50
2018-02-13T08:01:51.639Z,67.50
2018-02-13T08:02:51.635Z,67.50
2018-02-13T08:03:51.612Z,67.50
2018-02-13T08:04:51.597Z,67.50
2018-02-13T08:05:51.593Z,67.50
2018-02-13T08:06:51.559Z,67.50
2018-02-13T08:07:51.555Z,67.50
2018-02-13T08:08:51.539Z,73.13
2018-02-13T08:09:51.537Z,67.50
2018-02-13T08:10:51.510Z,73.13
2018-02-13T08:11:51.495Z,67.50
2018-02-13T08:12:51.495Z,61.88
2018-02-13T08:13:51.474Z,61.88
2018-02-13T08:14:51.745Z,67.50
2018-02-13T08:15:51.549Z,73.13
2018-02-13T08:16:51.455Z,73.13
2018-02-13T08:17:51.448Z,73.13
2018-02-13T08:18:51.660Z,73.13
2018-02-13T08:19:51.918Z,73.13
2018-02-13T08:20:51.477Z,73.13
2018-02-13T08:21:51.679Z,73.13
2018-02-13T08:22:51.386Z,73.13
2018-02-13T08:23:51.423Z,73.13
2018-02-13T08:24:51.436Z,73.13
2018-02-13T08:25:51.328Z,73.13
2018-02-13T08:26:51.346Z,73.13
2018-02-13T08:27:51.319Z,73.13
2018-02-13T08:28:51.301Z,78.75
2018-02-13T08:29:51.314Z,73.13
2018-02-13T08:30:51.304Z,73.13
2018-02-13T08:31:51.284Z,78.75
2018-02-13T08:32:51.293Z,73.13
2018-02-13T08:33:51.271Z,78.75
2018-02-13T08:34:51.240Z,78.75
2018-02-13T08:35:51.232Z,78.75
2018-02-13T08:36:51.222Z,78.75
2018-02-13T08:37:51.200Z,78.75
2018-02-13T08:38:51.181Z,78.75
2018-02-13T08:39:51.195Z,78.75
2018-02-13T08:40:51.162Z,78.75
2018-02-13T08:41:51.206Z,78.75
2018-02-13T08:42:51.159Z,78.75
2018-02-13T08:43:51.151Z,78.75
2018-02-13T08:44:51.355Z,78.75
2018-02-13T08:45:51.362Z,78.75
2018-02-13T08:46:51.378Z,78.75
2018-02-13T08:47:51.095Z,78.75
2018-02-13T08:48:51.067Z,78.75
2018-02-13T08:49:51.100Z,78.75
2018-02-13T08:50:51.058Z,78.75
2018-02-13T08:51:51.044Z,78.75
2018-02-13T08:52:51.060Z,78.75
2018-02-13T08:53:51.027Z,78.75
2018-02-13T08:54:51.006Z,78.75
2018-02-13T08:55:51.028Z,78.75
2018-02-13T08:56:51.224Z,78.75
2018-02-13T08:57:50.982Z,78.75
2018-02-13T08:58:50.993Z,78.75
2018-02-13T08:59:51.003Z,78.75
2018-02-13T09:00:50.955Z,78.75
2018-02-13T09:01:50.931Z,78.75
2018-02-13T09:02:51.080Z,78.75
2018-02-13T09:03:50.927Z,78.75
2018-02-13T09:04:50.941Z,78.75
2018-02-13T09:05:50.890Z,78.75
2018-02-13T09:06:50.904Z,78.75
2018-02-13T09:07:50.983Z,78.75
2018-02-13T09:08:50.854Z,78.75
2018-02-13T09:09:50.847Z,78.75
2018-02-13T09:10:50.842Z,78.75
2018-02-13T09:11:50.845Z,78.75
2018-02-13T09:12:50.832Z,78.75
2018-02-13T09:13:50.841Z,78.75
2018-02-13T09:14:50.816Z,78.75
2018-02-13T09:15:50.793Z,78.75
2018-02-13T09:16:50.769Z,78.75
2018-02-13T09:17:50.769Z,78.75
2018-02-13T09:18:50.762Z,78.75
2018-02-13T09:19:50.729Z,78.75
2018-02-13T09:20:50.729Z,84.38
2018-02-13T09:21:50.714Z,84.38
2018-02-13T09:22:50.978Z,84.38
2018-02-13T09:23:50.704Z,84.38
2018-02-13T09:24:50.719Z,84.38
2018-02-13T09:25:50.678Z,84.38
2018-02-13T09:26:50.688Z,84.38
2018-02-13T09:27:50.664Z,84.38
2018-02-13T09:28:50.638Z,84.38
2018-02-13T09:29:50.647Z,84.38
2018-02-13T09:30:50.615Z,84.38
2018-02-13T09:31:50.640Z,84.38
2018-02-13T09:32:50.625Z,84.38
2018-02-13T09:33:50.602Z,84.38
2018-02-13T09:34:50.576Z,84.38
2018-02-13T09:35:50.570Z,84.38
2018-02-13T09:36:50.550Z,84.38
2018-02-13T09:37:50.552Z,84.38
2018-02-13T09:38:50.543Z,84.38
2018-02-13T09:39:50.522Z,84.38
2018-02-13T09:40:50.531Z,84.38
2018-02-13T09:41:50.532Z,84.38
2018-02-13T09:42:50.524Z,84.38
2018-02-13T09:43:50.480Z,84.38
2018-02-13T09:44:50.507Z,84.38
2018-02-13T09:45:50.512Z,84.38
2018-02-13T09:46:50.489Z,84.38
2018-02-13T09:47:50.463Z,84.38
2018-02-13T09:48:50.424Z,84.38
2018-02-13T09:49:50.413Z,84.38
2018-02-13T09:50:50.413Z,84.38
2018-02-13T09:51:50.405Z,84.38
2018-02-13T09:52:50.421Z,84.38
2018-02-13T09:53:50.391Z,84.38
2018-02-13T09:54:50.380Z,84.38
2018-02-13T09:55:50.404Z,84.38
2018-02-13T09:56:50.371Z,84.38
2018-02-13T09:57:50.446Z,84.38
2018-02-13T09:58:50.372Z,84.38
2018-02-13T09:59:50.325Z,84.38
2018-02-13T10:00:50.332Z,84.38
2018-02-13T10:01:50.295Z,84.38
2018-02-13T10:02:50.295Z,84.38
2018-02-13T10:03:50.278Z,84.38
2018-02-13T10:04:50.296Z,84.38
2018-02-13T10:05:50.264Z,84.38
2018-02-13T10:06:50.244Z,84.38
2018-02-13T10:07:50.249Z,84.38
2018-02-13T10:08:50.236Z,84.38
2018-02-13T10:09:50.238Z,84.38
2018-02-13T10:10:50.208Z,84.38
2018-02-13T10:11:50.200Z,84.38
2018-02-13T10:12:50.196Z,84.38
2018-02-13T10:13:50.189Z,84.38
2018-02-13T10:14:50.184Z,84.38
2018-02-13T10:15:50.156Z,84.38
2018-02-13T10:16:50.145Z,84.38
2018-02-13T10:17:50.142Z,84.38
2018-02-13T10:18:50.144Z,84.38
2018-02-13T10:19:50.129Z,84.38
2018-02-13T10:20:50.123Z,84.38
2018-02-13T10:21:50.113Z,84.38
2018-02-13T10:22:50.094Z,84.38
2018-02-13T10:23:50.095Z,84.38
2018-02-13T10:24:50.087Z,84.38
2018-02-13T10:25:50.063Z,84.38
2018-02-13T10:26:50.072Z,84.38
2018-02-13T10:27:50.069Z,84.38
2018-02-13T10:28:50.040Z,84.38
2018-02-13T10:29:50.035Z,84.38
2018-02-13T10:30:50.023Z,84.38
2018-02-13T10:31:50.027Z,84.38
2018-02-13T10:32:50.006Z,84.38
2018-02-13T10:33:50.006Z,84.38
2018-02-13T10:34:50.012Z,84.38
2018-02-13T10:35:50.035Z,84.38
2018-02-13T10:36:49.972Z,84.38
2018-02-13T10:37:49.963Z,84.38
2018-02-13T10:38:49.930Z,84.38
2018-02-13T10:39:49.938Z,84.38
2018-02-13T10:40:49.929Z,84.38
2018-02-13T10:41:49.905Z,84.38
2018-02-13T10:42:49.915Z,84.38
2018-02-13T10:43:49.904Z,95.63
2018-02-13T10:44:49.876Z,101.25
2018-02-13T10:45:49.891Z,95.63
2018-02-13T10:46:49.874Z,84.38
2018-02-13T10:47:49.848Z,84.38
2018-02-13T10:48:49.936Z,84.38
2018-02-13T10:49:49.879Z,84.38
2018-02-13T10:50:49.853Z,90.00
2018-02-13T10:51:49.820Z,90.00
2018-02-13T10:52:49.819Z,84.38
2018-02-13T10:53:02.350Z,90.00
2018-02-13T10:54:49.816Z,90.00
2018-02-13T10:55:49.798Z,106.88
2018-02-13T10:56:49.761Z,95.63
2018-02-13T10:57:49.766Z,84.38
2018-02-13T10:58:49.748Z,90.00
2018-02-13T10:59:49.735Z,90.00
2018-02-13T11:00:49.748Z,90.00
2018-02-13T11:01:49.746Z,90.00
2018-02-13T11:02:49.729Z,84.38
2018-02-13T11:03:49.735Z,84.38
2018-02-13T11:04:49.712Z,84.38
2018-02-13T11:05:49.694Z,90.00
2018-02-13T11:06:49.685Z,106.88
2018-02-13T11:07:49.700Z,101.25
2018-02-13T11:08:49.673Z,95.63
2018-02-13T11:09:50.351Z,106.88
2018-02-13T11:10:49.646Z,95.63
2018-02-13T11:11:49.632Z,95.63
2018-02-13T11:12:49.616Z,101.25
2018-02-13T11:13:49.610Z,95.63
2018-02-13T11:14:49.614Z,90.00
2018-02-13T11:15:49.621Z,95.63
2018-02-13T11:16:49.595Z,95.63
2018-02-13T11:17:49.581Z,78.75
2018-02-13T11:18:49.580Z,90.00
2018-02-13T11:19:49.589Z,101.25
2018-02-13T11:20:49.559Z,106.88
2018-02-13T11:21:49.568Z,118.13
2018-02-13T11:22:49.552Z,106.88
2018-02-13T11:23:49.529Z,106.88
2018-02-13T11:24:49.512Z,95.63
2018-02-13T11:25:49.511Z,101.25
2018-02-13T11:26:49.509Z,112.50
2018-02-13T11:27:49.485Z,101.25
2018-02-13T11:28:49.499Z,90.00
2018-02-13T11:29:49.480Z,101.25
2018-02-13T11:30:49.464Z,101.25
2018-02-13T11:31:49.451Z,90.00
2018-02-13T11:32:49.503Z,101.25
2018-02-13T11:33:49.435Z,95.63
2018-02-13T11:34:49.429Z,101.25
2018-02-13T11:35:49.433Z,101.25
2018-02-13T11:36:49.434Z,101.25
2018-02-13T11:37:49.404Z,90.00
2018-02-13T11:38:49.388Z,84.38
2018-02-13T11:39:49.386Z,84.38
2018-02-13T11:40:49.392Z,101.25
2018-02-13T11:41:49.371Z,112.50
2018-02-13T11:42:49.377Z,106.88
2018-02-13T11:43:49.357Z,90.00
2018-02-13T11:44:49.349Z,84.38
2018-02-13T11:45:49.337Z,84.38
2018-02-13T11:46:49.322Z,84.38
2018-02-13T11:47:49.331Z,84.38
2018-02-13T11:48:49.333Z,84.38
2018-02-13T11:49:49.297Z,84.38
2018-02-13T11:50:49.316Z,90.00
2018-02-13T11:51:49.280Z,90.00
2018-02-13T11:52:49.300Z,90.00
2018-02-13T11:53:49.258Z,90.00
2018-02-13T11:54:49.286Z,90.00
2018-02-13T11:55:49.251Z,90.00
2018-02-13T11:56:49.237Z,90.00
2018-02-13T11:57:49.268Z,95.63
2018-02-13T11:58:49.217Z,95.63
2018-02-13T11:59:49.210Z,95.63
2018-02-13T12:00:49.207Z,90.00
2018-02-13T12:01:49.220Z,90.00
2018-02-13T12:02:49.218Z,84.38
2018-02-13T12:03:49.176Z,73.13
2018-02-13T12:04:49.194Z,84.38
2018-02-13T12:05:49.185Z,84.38
2018-02-13T12:06:49.154Z,84.38
2018-02-13T12:07:49.150Z,106.88
2018-02-13T12:08:49.159Z,129.38
2018-02-13T12:09:49.161Z,140.63
2018-02-13T12:10:49.124Z,129.38
2018-02-13T12:11:49.102Z,140.63
2018-02-13T12:12:49.111Z,157.50
2018-02-13T12:13:49.093Z,146.25
2018-02-13T12:14:49.140Z,129.38
2018-02-13T12:15:49.128Z,140.63
2018-02-13T12:16:49.062Z,118.13
2018-02-13T12:17:49.069Z,106.88
2018-02-13T12:18:49.075Z,123.75
2018-02-13T12:19:49.047Z,112.50
2018-02-13T12:20:49.037Z,101.25
2018-02-13T12:21:49.058Z,106.88
2018-02-13T12:22:49.047Z,118.13
2018-02-13T12:23:49.058Z,123.75
2018-02-13T12:24:48.997Z,101.25
2018-02-13T12:25:48.990Z,101.25
2018-02-13T12:26:48.982Z,95.63
2018-02-13T12:27:48.984Z,95.63
2018-02-13T12:28:48.981Z,90.00
2018-02-13T12:29:48.958Z,90.00
2018-02-13T12:30:48.948Z,90.00
2018-02-13T12:31:48.951Z,90.00
2018-02-13T12:32:48.957Z,90.00
2018-02-13T12:33:48.925Z,90.00
2018-02-13T12:34:48.951Z,78.75
2018-02-13T12:35:48.934Z,78.75
2018-02-13T12:36:48.923Z,101.25
2018-02-13T12:37:48.924Z,129.38
2018-02-13T12:38:48.913Z,112.50
2018-02-13T12:39:48.900Z,106.88
2018-02-13T12:40:48.891Z,101.25
2018-02-13T12:41:48.859Z,95.63
2018-02-13T12:42:48.855Z,101.25
2018-02-13T12:43:48.870Z,84.38
2018-02-13T12:44:48.842Z,90.00
2018-02-13T12:45:48.850Z,95.63
2018-02-13T12:46:48.815Z,106.88
2018-02-13T12:47:48.808Z,129.38
2018-02-13T12:48:48.832Z,157.50
2018-02-13T12:49:48.826Z,163.13
2018-02-13T12:50:48.787Z,151.88
2018-02-13T12:51:48.805Z,163.13
2018-02-13T12:52:48.761Z,157.50
2018-02-13T12:53:48.765Z,112.50
2018-02-13T12:54:48.768Z,112.50
2018-02-13T12:55:48.765Z,118.13
2018-02-13T12:56:48.756Z,123.75
2018-02-13T12:57:48.726Z,140.63
2018-02-13T12:58:48.759Z,118.13
2018-02-13T12:59:48.717Z,95.63
2018-02-13T13:00:48.742Z,95.63
2018-02-13T13:01:48.719Z,101.25
2018-02-13T13:02:48.700Z,101.25
2018-02-13T13:03:48.686Z,106.88