createdAt,value
2022-08-11T00:01:05.461Z,94266.88
2022-08-11T00:03:43.792Z,94271.91
2022-08-11T00:06:11.451Z,94268.53
2022-08-11T00:08:38.690Z,94275.13
2022-08-11T00:11:08.396Z,94267.50
2022-08-11T00:13:40.771Z,94279.06
2022-08-11T00:16:23.792Z,94281.94
2022-08-11T00:18:53.001Z,94283.47
2022-08-11T00:22:04.561Z,94258.88
2022-08-11T00:24:49.353Z,94265.63
2022-08-11T00:27:20.467Z,94264.88
2022-08-11T00:29:54.365Z,94287.00
2022-08-11T00:32:21.861Z,94244.22
2022-08-11T00:34:49.223Z,94250.38
2022-08-11T00:37:21.518Z,94290.00
2022-08-11T00:39:53.202Z,94249.38
2022-08-11T00:42:40.894Z,94287.00
2022-08-11T00:45:27.327Z,94290.28
2022-08-11T00:47:55.853Z,94288.03
2022-08-11T00:50:36.532Z,94278.41
2022-08-11T00:53:26.036Z,94287.94
2022-08-11T00:56:30.805Z,94286.16
2022-08-11T00:59:34.481Z,94281.69
2022-08-11T01:02:44.517Z,94285.47
2022-08-11T01:05:36.830Z,94262.78
2022-08-11T01:08:28.264Z,94280.69
2022-08-11T01:11:07.332Z,94277.47
2022-08-11T01:13:58.701Z,94276.63
2022-08-11T01:16:46.455Z,94276.13
2022-08-11T01:19:31.681Z,94270.66
2022-08-11T01:22:19.981Z,94271.34
2022-08-11T01:25:10.796Z,94271.19
2022-08-11T01:28:02.258Z,94269.63
2022-08-11T01:30:54.337Z,94231.56
2022-08-11T01:33:45.761Z,94256.56
2022-08-11T01:36:56.637Z,94256.00
2022-08-11T01:39:42.513Z,94236.66
2022-08-11T01:43:15.480Z,94258.88
2022-08-11T01:46:06.805Z,94261.72
2022-08-11T01:48:48.083Z,94262.13
2022-08-11T01:51:24.705Z,94225.44
2022-08-11T01:53:53.692Z,94249.63
2022-08-11T01:56:37.062Z,94243.16
2022-08-11T01:59:25.914Z,94212.97
2022-08-11T02:02:00.961Z,94251.25
2022-08-11T02:04:55.389Z,94249.25
2022-08-11T02:07:55.583Z,94247.25
2022-08-11T02:10:56.193Z,94239.97
2022-08-11T02:13:49.421Z,94255.72
2022-08-11T02:16:26.825Z,94252.69
2022-08-11T02:19:19.743Z,94250.88
2022-08-11T02:22:19.181Z,94245.03
2022-08-11T02:24:58.041Z,94212.16
2022-08-11T02:27:32.326Z,94221.84
2022-08-11T02:30:15.199Z,94258.94
2022-08-11T02:33:27.557Z,94243.59
2022-08-11T02:36:10.576Z,94244.19
2022-08-11T02:38:55.948Z,94247.22
2022-08-11T02:41:57.433Z,94214.50
2022-08-11T02:44:43.977Z,94240.75
2022-08-11T02:48:08.097Z,94242.78
2022-08-11T02:50:42.623Z,94238.75
2022-08-11T02:53:31.960Z,94243.53
2022-08-11T02:56:52.168Z,94243.50
2022-08-11T02:59:47.208Z,94240.69
2022-08-11T03:02:31.370Z,94244.28
2022-08-11T03:05:00.459Z,94239.88
2022-08-11T03:07:45.188Z,94239.06
2022-08-11T03:10:22.349Z,94244.28
2022-08-11T03:13:33.410Z,94244.28
2022-08-11T03:16:37.210Z,94247.72
2022-08-11T03:19:13.977Z,94233.97
2022-08-11T03:22:02.544Z,94237.75
2022-08-11T03:24:53.957Z,94234.91
2022-08-11T03:27:36.837Z,94238.94
2022-08-11T03:30:06.706Z,94244.19
2022-08-11T03:32:45.042Z,94224.78
2022-08-11T03:35:21.131Z,94228.84
2022-08-11T03:38:02.605Z,94221.50
2022-08-11T03:42:01.824Z,94244.50
2022-08-11T03:44:43.357Z,94240.03
2022-08-11T03:48:05.986Z,94241.91
2022-08-11T03:50:58.040Z,94234.34
2022-08-11T03:54:05.751Z,94242.00
2022-08-11T03:56:50.991Z,94242.88
2022-08-11T03:59:39.530Z,94238.44
2022-08-11T04:02:39.353Z,94243.66
2022-08-11T04:05:39.758Z,94193.19
2022-08-11T04:08:12.312Z,94236.69
2022-08-11T04:11:06.745Z,94234.72
2022-08-11T04:14:30.096Z,94232.25
2022-08-11T04:17:28.416Z,94221.38
2022-08-11T04:20:23.037Z,94229.09
2022-08-11T04:24:33.031Z,94224.25
2022-08-11T04:26:26.045Z,94229.09
2022-08-11T04:29:36.416Z,94221.00
2022-08-11T04:32:49.386Z,94210.47
2022-08-11T04:35:33.333Z,94230.34
2022-08-11T04:38:17.686Z,94223.09
2022-08-11T04:41:15.166Z,94223.09
2022-08-11T04:44:05.907Z,94240.03
2022-08-11T04:47:10.732Z,94241.34
2022-08-11T04:50:26.880Z,94238.56
2022-08-11T04:53:31.364Z,94216.78
2022-08-11T04:56:34.739Z,94201.53
2022-08-11T04:59:25.691Z,94240.69
2022-08-11T05:02:22.048Z,94241.94
2022-08-11T05:05:33.535Z,94257.28
2022-08-11T05:08:37.627Z,94243.78
2022-08-11T05:11:41.833Z,94257.31
2022-08-11T05:14:29.877Z,94249.25
2022-08-11T05:17:53.239Z,94252.88
2022-08-11T05:20:43.271Z,94227.47
2022-08-11T05:23:30.174Z,94250.69
2022-08-11T05:26:47.116Z,94258.56
2022-08-11T05:29:45.429Z,94238.38
2022-08-11T05:32:48.777Z,94215.16
2022-08-11T05:36:01.243Z,94217.75
2022-08-11T05:38:41.361Z,94208.47
2022-08-11T05:41:28.744Z,94223.31
2022-08-11T05:44:20.282Z,94230.50
2022-08-11T05:47:08.016Z,94249.81
2022-08-11T05:49:53.933Z,94243.72
2022-08-11T05:52:56.715Z,94223.88
2022-08-11T05:56:01.743Z,94224.16
2022-08-11T05:58:42.806Z,94223.75
2022-08-11T06:01:12.341Z,94233.56
2022-08-11T06:04:02.205Z,94227.75
2022-08-11T06:06:30.396Z,94240.81
2022-08-11T06:08:57.919Z,94207.09
2022-08-11T06:11:43.750Z,94222.25
2022-08-11T06:14:12.222Z,94235.00
2022-08-11T06:16:41.581Z,94228.16
2022-08-11T06:19:09.370Z,94244.97
2022-08-11T06:21:36.352Z,94213.81
2022-08-11T06:24:11.241Z,94235.91
2022-08-11T06:26:55.205Z,94219.53
2022-08-11T06:29:38.078Z,94212.34
2022-08-11T06:32:14.518Z,94240.34
2022-08-11T06:35:01.885Z,94215.66
2022-08-11T06:37:43.635Z,94242.56
2022-08-11T06:40:31.410Z,94213.88
2022-08-11T06:43:05.478Z,94232.81
2022-08-11T06:45:48.783Z,94233.06
2022-08-11T06:48:18.450Z,94217.50
2022-08-11T06:51:12.433Z,94213.91
2022-08-11T06:54:04.283Z,94212.50
2022-08-11T06:57:27.863Z,94220.28
2022-08-11T07:00:02.966Z,94230.72
2022-08-11T07:02:46.463Z,94241.50
2022-08-11T07:05:38.149Z,94236.34
2022-08-11T07:08:48.233Z,94240.94
2022-08-11T07:11:57.634Z,94240.72
2022-08-11T07:14:45.408Z,94215.22
2022-08-11T07:17:21.040Z,94236.78
2022-08-11T07:20:18.327Z,94231.41
2022-08-11T07:23:14.228Z,94242.28
2022-08-11T07:26:02.798Z,94244.78
2022-08-11T07:29:00.819Z,94249.38
2022-08-11T07:31:31.657Z,94242.16
2022-08-11T07:34:34.443Z,94237.56
2022-08-11T07:37:08.712Z,94229.63
2022-08-11T07:39:55.989Z,94230.19
2022-08-11T07:42:27.847Z,94227.03
2022-08-11T07:45:14.461Z,94219.44
2022-08-11T07:48:06.510Z,94197.38
2022-08-11T07:50:55.915Z,94221.38
2022-08-11T07:53:22.714Z,94196.78
2022-08-11T07:55:53.436Z,94198.69
2022-08-11T07:58:45.708Z,94215.06
2022-08-11T08:01:41.898Z,94216.94
2022-08-11T08:04:30.486Z,94222.53
2022-08-11T08:07:17.317Z,94221.56
2022-08-11T08:10:09.482Z,94205.97
2022-08-11T08:13:00.179Z,94200.63
2022-08-11T08:15:46.657Z,94202.38
2022-08-11T08:18:26.209Z,94203.84
2022-08-11T08:20:55.578Z,94205.94
2022-08-11T08:23:34.017Z,94223.09
2022-08-11T08:26:26.273Z,94205.88
2022-08-11T08:29:20.932Z,94228.41
2022-08-11T08:31:50.495Z,94231.50
2022-08-11T08:34:17.824Z,94217.22
2022-08-11T08:36:50.891Z,94201.78
2022-08-11T08:39:30.165Z,94211.50
2022-08-11T08:42:12.661Z,94211.50
2022-08-11T08:44:50.912Z,94198.03
2022-08-11T08:47:42.493Z,94223.50
2022-08-11T08:50:48.544Z,94184.81
2022-08-11T08:53:23.395Z,94226.69
2022-08-11T08:56:10.943Z,94220.97
2022-08-11T08:58:39.659Z,94225.75
2022-08-11T09:01:08.031Z,94205.03
2022-08-11T09:04:06.690Z,94200.97
2022-08-11T09:06:25.434Z,94198.59
2022-08-11T09:08:54.543Z,94214.09
2022-08-11T09:11:42.560Z,94217.88
2022-08-11T09:14:14.908Z,94204.09
2022-08-11T09:16:42.343Z,94209.94
2022-08-11T09:19:09.957Z,94209.72
2022-08-11T09:21:49.198Z,94201.94
2022-08-11T09:24:38.465Z,94223.84
2022-08-11T09:27:07.372Z,94217.75
2022-08-11T09:29:34.950Z,94191.91
2022-08-11T09:32:08.391Z,94221.25
2022-08-11T09:34:37.391Z,94217.59
2022-08-11T09:37:53.296Z,94233.56
2022-08-11T09:40:29.559Z,94226.94
2022-08-11T09:43:16.781Z,94236.28
2022-08-11T09:45:51.982Z,94229.34
2022-08-11T09:48:24.044Z,94241.06
2022-08-11T09:51:10.605Z,94220.28
2022-08-11T09:53:42.352Z,94213.34
2022-08-11T09:56:49.662Z,94234.13
2022-08-11T09:59:20.614Z,94214.41
2022-08-11T10:01:50.580Z,94232.50
2022-08-11T10:04:26.108Z,94232.00
2022-08-11T10:07:05.216Z,94208.56
2022-08-11T10:09:49.105Z,94234.13
2022-08-11T10:12:32.234Z,94243.22
2022-08-11T10:15:28.017Z,94235.69
2022-08-11T10:18:17.414Z,94223.31
2022-08-11T10:20:50.255Z,94230.66
2022-08-11T10:23:36.005Z,94191.13
2022-08-11T10:26:44.409Z,94218.88
2022-08-11T10:29:36.844Z,94228.66
2022-08-11T10:32:31.793Z,94224.59
2022-08-11T10:35:00.683Z,94228.03
2022-08-11T10:38:06.240Z,94226.88
2022-08-11T10:40:22.709Z,94222.38
2022-08-11T10:43:13.073Z,94209.38
2022-08-11T10:46:03.683Z,94187.44
2022-08-11T10:48:36.370Z,94226.44
2022-08-11T10:51:15.349Z,94204.88
2022-08-11T10:54:11.440Z,94217.00
2022-08-11T10:57:12.624Z,94208.44
2022-08-11T10:59:43.307Z,94193.47
2022-08-11T11:02:14.733Z,94210.44
2022-08-11T11:04:56.944Z,94206.94
2022-08-11T11:07:31.532Z,94208.66
2022-08-11T11:10:02.426Z,94205.59
2022-08-11T11:13:14.397Z,94219.31
2022-08-11T11:16:04.288Z,94196.91
2022-08-11T11:18:35.898Z,94220.22
2022-08-11T11:21:11.245Z,94188.66
2022-08-11T11:23:48.930Z,94190.53
2022-08-11T11:26:50.395Z,94193.56
2022-08-11T11:29:53.034Z,94214.28
2022-08-11T11:32:49.809Z,94210.63
2022-08-11T11:35:16.355Z,94212.94
2022-08-11T11:38:04.435Z,94194.47
2022-08-11T11:40:33.168Z,94195.50
2022-08-11T11:43:00.358Z,94216.75
2022-08-11T11:45:27.154Z,94201.50
2022-08-11T11:47:55.946Z,94204.56
2022-08-11T11:50:37.022Z,94195.66
2022-08-11T11:53:12.456Z,94201.22
2022-08-11T11:55:41.226Z,94197.75
2022-08-11T11:58:26.841Z,94177.69
2022-08-11T12:01:19.761Z,94176.88
2022-08-11T12:03:49.804Z,94164.56
2022-08-11T12:06:18.902Z,94186.56
2022-08-11T12:08:50.004Z,94173.09
2022-08-11T12:11:37.573Z,94189.47
2022-08-11T12:14:10.716Z,94189.50
2022-08-11T12:16:46.095Z,94162.38
2022-08-11T12:19:17.317Z,94169.44
2022-08-11T12:22:03.113Z,94173.97
2022-08-11T12:24:50.504Z,94165.91
2022-08-11T12:27:20.588Z,94165.44
2022-08-11T12:29:57.128Z,94153.50
2022-08-11T12:32:27.547Z,94168.56
2022-08-11T12:34:56.769Z,94141.88
2022-08-11T12:37:45.965Z,94174.44
2022-08-11T12:41:11.763Z,94147.00
2022-08-11T12:43:56.515Z,94154.34
2022-08-11T12:46:29.069Z,94162.75
2022-08-11T12:49:19.123Z,94129.16
2022-08-11T12:52:14.965Z,94152.66
2022-08-11T12:55:34.762Z,94157.22
2022-08-11T12:58:17.170Z,94154.28
2022-08-11T13:01:06.295Z,94155.41
2022-08-11T13:03:57.960Z,94154.56
2022-08-11T13:06:25.300Z,94135.91
2022-08-11T13:08:53.264Z,94140.34
2022-08-11T13:11:55.611Z,94129.38
2022-08-11T13:14:27.597Z,94150.75
2022-08-11T13:17:13.115Z,94161.19
2022-08-11T13:19:43.361Z,94139.66
2022-08-11T13:22:16.128Z,94140.66
2022-08-11T13:24:43.457Z,94138.41
2022-08-11T13:27:12.349Z,94138.44
2022-08-11T13:29:42.415Z,94124.34
2022-08-11T13:32:09.273Z,94112.44
2022-08-11T13:34:41.620Z,94085.00
2022-08-11T13:37:10.173Z,94115.88
2022-08-11T13:39:48.409Z,94114.28
2022-08-11T13:42:22.540Z,94129.56
2022-08-11T13:44:56.192Z,94132.81
2022-08-11T13:47:27.743Z,94130.31
2022-08-11T13:49:55.809Z,94093.88
2022-08-11T13:52:23.039Z,94094.13
2022-08-11T13:54:51.170Z,94104.66
2022-08-11T13:58:08.911Z,94095.66
2022-08-11T14:00:13.051Z,94108.06
2022-08-11T14:02:52.435Z,94109.81
2022-08-11T14:05:26.951Z,94101.25
2022-08-11T14:07:58.990Z,94115.19
2022-08-11T14:10:31.125Z,94087.63
2022-08-11T14:13:21.612Z,94109.69
2022-08-11T14:15:52.236Z,94074.31
2022-08-11T14:18:22.189Z,94071.50
2022-08-11T14:21:12.881Z,94083.00
2022-08-11T14:23:41.597Z,94065.84
2022-08-11T14:26:28.226Z,94077.56
2022-08-11T14:29:08.190Z,94090.91
2022-08-11T14:31:39.732Z,94059.78
2022-08-11T14:34:12.502Z,94089.34
2022-08-11T14:36:43.376Z,94089.69
2022-08-11T14:39:24.401Z,94070.53
2022-08-11T14:42:17.098Z,94061.69
2022-08-11T14:45:05.505Z,94056.44
2022-08-11T14:47:39.255Z,94075.34
2022-08-11T14:50:12.688Z,94080.44
2022-08-11T14:53:01.574Z,94081.94
2022-08-11T14:55:48.635Z,94068.78
2022-08-11T14:58:25.496Z,94067.13
2022-08-11T15:00:54.607Z,94085.19
2022-08-11T15:03:26.310Z,94066.00
2022-08-11T15:06:00.064Z,94059.34
2022-08-11T15:08:51.493Z,94070.06
2022-08-11T15:11:40.976Z,94058.97
2022-08-11T15:14:08.883Z,94073.75
2022-08-11T15:17:01.015Z,94071.81
2022-08-11T15:19:40.331Z,94071.19
2022-08-11T15:22:28.595Z,94072.09
2022-08-11T15:24:57.603Z,94046.31
2022-08-11T15:27:44.395Z,94063.88
2022-08-11T15:30:33.723Z,94045.28
2022-08-11T15:33:26.643Z,94045.53
2022-08-11T15:36:14.461Z,94040.50
2022-08-11T15:38:47.325Z,94034.56
2022-08-11T15:41:35.761Z,94033.00
2022-08-11T15:44:44.640Z,94039.28
2022-08-11T15:47:14.219Z,94015.09
2022-08-11T15:50:10.760Z,94038.66
2022-08-11T15:52:34.714Z,94043.13
2022-08-11T15:55:08.620Z,94045.59
2022-08-11T15:58:07.754Z,94028.25
2022-08-11T16:01:03.689Z,94016.38
2022-08-11T16:04:07.511Z,94038.66
2022-08-11T16:06:50.363Z,94036.88
2022-08-11T16:09:22.104Z,94005.50
2022-08-11T16:11:49.987Z,94006.94
2022-08-11T16:14:37.637Z,94009.50
2022-08-11T16:17:07.303Z,94008.31
2022-08-11T16:19:36.592Z,94001.16
2022-08-11T16:22:07.268Z,94017.44
2022-08-11T16:27:03.086Z,93996.56
2022-08-11T16:27:25.156Z,94006.28
2022-08-11T16:29:52.959Z,94005.75
2022-08-11T16:32:43.450Z,94008.19
2022-08-11T16:35:34.515Z,94010.78
2022-08-11T16:38:23.101Z,93946.88
2022-08-11T16:40:59.015Z,93972.66
2022-08-11T16:43:48.998Z,93982.69
2022-08-11T16:46:37.857Z,94011.31
2022-08-11T16:49:18.405Z,93981.94
2022-08-11T16:51:46.002Z,93980.84
2022-08-11T16:54:25.601Z,93965.13
2022-08-11T16:57:25.095Z,94004.16
2022-08-11T17:00:07.983Z,93998.53
2022-08-11T17:03:15.614Z,93997.66
2022-08-11T17:06:11.305Z,93982.63
2022-08-11T17:09:07.447Z,94008.50
2022-08-11T17:12:03.831Z,93989.34
2022-08-11T17:14:52.843Z,93986.69
2022-08-11T17:17:26.141Z,93999.00
2022-08-11T17:20:40.682Z,93998.97
2022-08-11T17:23:04.054Z,93985.66
2022-08-11T17:25:59.694Z,93988.78
2022-08-11T17:28:24.494Z,93984.97
2022-08-11T17:31:22.111Z,93999.69
2022-08-11T17:34:10.321Z,93999.56
2022-08-11T17:36:43.151Z,94012.28
2022-08-11T17:39:14.040Z,94012.50
2022-08-11T17:42:00.733Z,94021.13
2022-08-11T17:44:53.728Z,93997.47
2022-08-11T17:47:39.886Z,94011.50
2022-08-11T17:50:09.434Z,93981.31
2022-08-11T17:53:07.390Z,94004.31
2022-08-11T17:55:54.209Z,94001.22
2022-08-11T18:01:12.478Z,94002.50
2022-08-11T18:03:41.487Z,93975.28
2022-08-11T18:06:12.953Z,94021.00
2022-08-11T18:09:02.604Z,94015.75
2022-08-11T18:12:06.634Z,94004.13
2022-08-11T18:14:57.448Z,94007.41
2022-08-11T18:17:42.155Z,94018.63
2022-08-11T18:20:28.056Z,94002.72
2022-08-11T18:23:16.566Z,94012.38
2022-08-11T18:26:07.083Z,94029.97
2022-08-11T18:29:02.077Z,94020.47
2022-08-11T18:31:52.021Z,94013.16
2022-08-11T18:34:48.283Z,94029.72
2022-08-11T18:37:37.863Z,94038.88
2022-08-11T18:40:27.833Z,94011.78
2022-08-11T18:43:16.644Z,94029.13
2022-08-11T18:46:06.926Z,94036.38
2022-08-11T18:48:57.249Z,94032.63
2022-08-11T18:51:44.232Z,93999.22
2022-08-11T18:54:32.649Z,94029.59
2022-08-11T18:57:22.011Z,94025.38
2022-08-11T19:00:10.752Z,94013.13
2022-08-11T19:02:58.134Z,94018.94
2022-08-11T19:06:37.008Z,94045.00
2022-08-11T19:09:07.430Z,94026.03
2022-08-11T19:11:55.244Z,94045.09
2022-08-11T19:14:47.409Z,94061.78
2022-08-11T19:17:44.465Z,94054.81
2022-08-11T19:20:36.576Z,94064.03
2022-08-11T19:23:25.581Z,94059.44
2022-08-11T19:26:24.650Z,94072.09
2022-08-11T19:30:07.292Z,94073.47
2022-08-11T19:32:18.326Z,94045.66
2022-08-11T19:35:05.175Z,94042.00
2022-08-11T19:37:52.547Z,94081.03
2022-08-11T19:40:38.523Z,94062.75
2022-08-11T19:43:26.087Z,94076.00
2022-08-11T19:46:15.236Z,94077.94
2022-08-11T19:49:02.561Z,94084.38
2022-08-11T19:51:55.620Z,94083.16
2022-08-11T19:54:46.885Z,94083.66
2022-08-11T19:57:37.316Z,94088.09
2022-08-11T20:00:29.949Z,94089.56
2022-08-11T20:03:17.297Z,94075.47
2022-08-11T20:06:02.646Z,94086.53
2022-08-11T20:08:49.659Z,94055.41
2022-08-11T20:11:36.736Z,94082.34
2022-08-11T20:14:32.241Z,94074.34
2022-08-11T20:17:18.716Z,94082.09
2022-08-11T20:20:03.968Z,94057.53
2022-08-11T20:22:49.605Z,94080.88
2022-08-11T20:25:36.467Z,94101.13
2022-08-11T20:28:24.898Z,94076.00
2022-08-11T20:31:12.557Z,94080.69
2022-08-11T20:33:59.509Z,94078.78
2022-08-11T20:36:47.610Z,94096.34
2022-08-11T20:39:41.040Z,94081.59
2022-08-11T20:42:30.415Z,94101.63
2022-08-11T20:45:27.236Z,94089.75
2022-08-11T20:48:19.813Z,94102.19
2022-08-11T20:51:09.082Z,94098.56
2022-08-11T20:54:05.299Z,94107.31
2022-08-11T20:56:53.815Z,94112.22
2022-08-11T20:59:52.768Z,94116.53
2022-08-11T21:02:45.108Z,94104.53
2022-08-11T21:06:09.412Z,94090.56
2022-08-11T21:08:45.773Z,94114.63
2022-08-11T21:11:33.206Z,94100.66
2022-08-11T21:14:30.613Z,94071.94
2022-08-11T21:17:27.555Z,94104.03
2022-08-11T21:20:20.661Z,94113.81
2022-08-11T21:23:14.915Z,94099.69
2022-08-11T21:26:17.128Z,94081.09
2022-08-11T21:29:04.033Z,94116.50
2022-08-11T21:31:50.544Z,94131.47
2022-08-11T21:34:38.377Z,94095.72
2022-08-11T21:37:26.775Z,94112.25
2022-08-11T21:40:17.104Z,94094.78
2022-08-11T21:43:05.728Z,94124.13
2022-08-11T21:45:53.639Z,94114.56
2022-08-11T21:48:41.457Z,94107.75
2022-08-11T21:51:26.332Z,94121.47
2022-08-11T21:54:12.184Z,94128.69
2022-08-11T21:56:58.510Z,94129.34
2022-08-11T21:59:56.285Z,94091.47
2022-08-11T22:02:43.210Z,94113.59
2022-08-11T22:05:35.682Z,94124.41
2022-08-11T22:08:21.499Z,94090.72
2022-08-11T22:11:07.902Z,94095.06
2022-08-11T22:14:05.925Z,94119.22
2022-08-11T22:16:53.863Z,94114.31
2022-08-11T22:19:41.712Z,94129.78
2022-08-11T22:22:31.495Z,94127.97
2022-08-11T22:25:18.731Z,94118.31
2022-08-11T22:28:04.299Z,94128.84
2022-08-11T22:30:49.544Z,94104.75
2022-08-11T22:33:36.377Z,94131.34
2022-08-11T22:36:29.112Z,94090.78
2022-08-11T22:39:17.564Z,94097.94
2022-08-11T22:42:02.670Z,94122.56
2022-08-11T22:44:48.154Z,94099.44
2022-08-11T22:47:40.283Z,94118.41
2022-08-11T22:50:26.927Z,94129.06
2022-08-11T22:53:13.706Z,94117.25
2022-08-11T22:56:00.179Z,94127.16
2022-08-11T22:58:46.636Z,94097.59
2022-08-11T23:01:56.620Z,94088.38
2022-08-11T23:04:43.029Z,94112.03
2022-08-11T23:07:51.261Z,94105.81
2022-08-11T23:10:35.757Z,94095.53
2022-08-11T23:13:22.354Z,94079.84
2022-08-11T23:16:08.297Z,94067.50
2022-08-11T23:18:54.806Z,94086.09
2022-08-11T23:21:40.251Z,94072.28
2022-08-11T23:24:25.955Z,94075.06
2022-08-11T23:27:11.388Z,94081.53
2022-08-11T23:29:58.494Z,94093.34
2022-08-11T23:32:44.831Z,94091.66
2022-08-11T23:35:40.259Z,94081.56
2022-08-11T23:38:36.782Z,94067.69
2022-08-11T23:41:23.604Z,94060.44
2022-08-11T23:44:08.885Z,94047.38
2022-08-11T23:46:55.205Z,94066.28
2022-08-11T23:49:40.964Z,94049.75
2022-08-11T23:52:26.438Z,94046.44
2022-08-11T23:55:12.203Z,94072.25
2022-08-11T23:57:57.106Z,94041.75
