createdAt,value
2017-08-15T00:00:23.793Z,0
2017-08-15T00:01:23.871Z,0
2017-08-15T00:02:23.611Z,0
2017-08-15T00:03:23.969Z,0
2017-08-15T00:04:24.005Z,0
2017-08-15T00:05:24.070Z,0
2017-08-15T00:06:23.816Z,0
2017-08-15T00:07:23.874Z,0
2017-08-15T00:08:23.932Z,0
2017-08-15T00:09:24.282Z,0
2017-08-15T00:10:24.551Z,0
2017-08-15T00:11:24.094Z,0
2017-08-15T00:12:38.092Z,0
2017-08-15T00:13:24.722Z,0
2017-08-15T00:14:24.259Z,0
2017-08-15T00:15:24.322Z,0
2017-08-15T00:16:24.379Z,0
2017-08-15T00:17:24.636Z,0
2017-08-15T00:18:24.789Z,0
2017-08-15T00:19:24.840Z,0
2017-08-15T00:20:24.592Z,0
2017-08-15T00:21:24.965Z,0
2017-08-15T00:22:24.707Z,0
2017-08-15T00:23:24.767Z,0
2017-08-15T00:24:25.121Z,0
2017-08-15T00:25:24.873Z,0
2017-08-15T00:26:24.923Z,0
2017-08-15T00:27:25.298Z,0
2017-08-15T00:28:25.348Z,0
2017-08-15T00:29:25.388Z,0
2017-08-15T00:30:25.463Z,0
2017-08-15T00:31:25.518Z,0
2017-08-15T00:32:25.567Z,0
2017-08-15T00:33:25.630Z,0
2017-08-15T00:34:25.686Z,0
2017-08-15T00:35:25.736Z,0
2017-08-15T00:36:25.780Z,0
2017-08-15T00:37:25.843Z,0
2017-08-15T00:38:25.890Z,0
2017-08-15T00:39:25.955Z,0
2017-08-15T00:40:26.021Z,0
2017-08-15T00:41:25.757Z,0
2017-08-15T00:42:25.816Z,0
2017-08-15T00:43:25.869Z,0
2017-08-15T00:44:25.919Z,0
2017-08-15T00:45:26.304Z,0
2017-08-15T00:46:26.232Z,0
2017-08-15T00:47:26.402Z,0
2017-08-15T00:48:26.153Z,0
2017-08-15T00:49:26.205Z,0
2017-08-15T00:50:26.756Z,0
2017-08-15T00:51:26.611Z,0
2017-08-15T00:52:26.678Z,0
2017-08-15T00:53:26.746Z,0
2017-08-15T00:54:26.783Z,0
2017-08-15T00:55:26.847Z,0
2017-08-15T00:56:26.788Z,0
2017-08-15T00:57:26.944Z,0
2017-08-15T00:58:27.008Z,0
2017-08-15T00:59:26.756Z,0
2017-08-15T01:00:26.817Z,0
2017-08-15T01:01:27.173Z,0
2017-08-15T01:02:27.225Z,0
2017-08-15T01:03:27.293Z,0
2017-08-15T01:04:27.336Z,0
2017-08-15T01:05:27.399Z,0
2017-08-15T01:06:27.452Z,0
2017-08-15T01:07:27.208Z,0
2017-08-15T01:08:27.261Z,0
2017-08-15T01:09:27.318Z,0
2017-08-15T01:10:27.672Z,0
2017-08-15T01:11:27.739Z,0
2017-08-15T01:12:27.487Z,0
2017-08-15T01:13:27.828Z,0
2017-08-15T01:14:27.590Z,0
2017-08-15T01:15:27.647Z,0
2017-08-15T01:16:28.006Z,0
2017-08-15T01:17:28.063Z,0
2017-08-15T01:18:28.115Z,0
2017-08-15T01:19:28.180Z,0
2017-08-15T01:20:27.929Z,0
2017-08-15T01:21:28.287Z,0
2017-08-15T01:22:28.243Z,0
2017-08-15T01:23:28.613Z,0
2017-08-15T01:24:28.153Z,0
2017-08-15T01:25:28.211Z,0
2017-08-15T01:26:27.954Z,0
2017-08-15T01:27:28.513Z,0
2017-08-15T01:28:28.872Z,0
2017-08-15T01:29:28.719Z,0
2017-08-15T01:30:28.790Z,0
2017-08-15T01:31:28.839Z,0
2017-08-15T01:32:28.899Z,0
2017-08-15T01:33:29.151Z,0
2017-08-15T01:35:28.760Z,0
2017-08-15T01:36:29.118Z,0
2017-08-15T01:37:29.174Z,0
2017-08-15T01:38:29.234Z,0
2017-08-15T01:39:29.291Z,0
2017-08-15T01:40:29.041Z,0
2017-08-15T01:41:29.093Z,0
2017-08-15T01:42:29.440Z,0
2017-08-15T01:43:29.508Z,0
2017-08-15T01:44:29.566Z,0
2017-08-15T01:45:29.312Z,0
2017-08-15T01:46:29.676Z,0
2017-08-15T01:47:29.424Z,0
2017-08-15T01:48:29.478Z,0
2017-08-15T01:49:29.533Z,0
2017-08-15T01:50:29.587Z,0
2017-08-15T01:51:29.947Z,0
2017-08-15T01:52:30.000Z,0
2017-08-15T01:53:29.763Z,0
2017-08-15T01:54:30.121Z,0
2017-08-15T01:55:30.168Z,0
2017-08-15T01:56:30.221Z,0
2017-08-15T01:57:30.274Z,0
2017-08-15T01:58:30.035Z,0
2017-08-15T01:59:30.096Z,0
2017-08-15T02:00:30.653Z,0
2017-08-15T02:01:30.206Z,0
2017-08-15T02:02:30.250Z,0
2017-08-15T02:03:30.617Z,0
2017-08-15T02:04:30.368Z,0
2017-08-15T02:05:30.930Z,0
2017-08-15T02:06:30.792Z,0
2017-08-15T02:07:30.832Z,0
2017-08-15T02:08:30.885Z,0
2017-08-15T02:09:30.961Z,0
2017-08-15T02:10:30.696Z,0
2017-08-15T02:11:30.753Z,0
2017-08-15T02:12:30.812Z,0
2017-08-15T02:13:31.165Z,0
2017-08-15T02:14:31.240Z,0
2017-08-15T02:15:30.969Z,0
2017-08-15T02:16:31.335Z,0
2017-08-15T02:17:31.389Z,0
2017-08-15T02:18:31.442Z,0
2017-08-15T02:19:31.503Z,0
2017-08-15T02:20:31.555Z,0
2017-08-15T02:21:31.604Z,0
2017-08-15T02:22:31.357Z,0
2017-08-15T02:23:31.421Z,0
2017-08-15T02:24:31.477Z,0
2017-08-15T02:25:31.843Z,0
2017-08-15T02:26:31.895Z,0
2017-08-15T02:27:31.942Z,0
2017-08-15T02:28:31.700Z,0
2017-08-15T02:29:32.049Z,0
2017-08-15T02:30:31.807Z,0
2017-08-15T02:31:31.861Z,0
2017-08-15T02:32:32.230Z,0
2017-08-15T02:33:31.670Z,0
2017-08-15T02:34:32.028Z,0
2017-08-15T02:35:32.077Z,0
2017-08-15T02:36:32.359Z,0
2017-08-15T02:37:32.408Z,0
2017-08-15T02:38:32.455Z,0
2017-08-15T02:39:32.601Z,0
2017-08-15T02:40:32.657Z,0
2017-08-15T02:41:32.730Z,0
2017-08-15T02:42:32.469Z,0
2017-08-15T02:43:32.525Z,0
2017-08-15T02:44:32.882Z,0
2017-08-15T02:45:32.951Z,0
2017-08-15T02:46:32.988Z,0
2017-08-15T02:47:33.263Z,0
2017-08-15T02:48:33.107Z,0
2017-08-15T02:49:33.173Z,0
2017-08-15T02:50:33.234Z,0
2017-08-15T02:51:32.972Z,0
2017-08-15T02:52:33.339Z,0
2017-08-15T02:53:33.382Z,0
2017-08-15T02:54:33.442Z,0
2017-08-15T02:55:33.495Z,0
2017-08-15T02:56:33.571Z,0
2017-08-15T02:57:33.613Z,0
2017-08-15T02:58:33.356Z,0
2017-08-15T02:59:33.705Z,0
2017-08-15T03:00:33.461Z,0
2017-08-15T03:01:33.838Z,0
2017-08-15T03:02:33.880Z,0
2017-08-15T03:03:33.942Z,0
2017-08-15T03:04:33.988Z,0
2017-08-15T03:05:34.056Z,0
2017-08-15T03:06:34.100Z,0
2017-08-15T03:07:34.159Z,0
2017-08-15T03:08:34.212Z,0
2017-08-15T03:09:33.964Z,0
2017-08-15T03:10:34.023Z,0
2017-08-15T03:11:34.381Z,0
2017-08-15T03:12:34.445Z,0
2017-08-15T03:13:34.486Z,0
2017-08-15T03:14:34.243Z,0
2017-08-15T03:15:34.301Z,0
2017-08-15T03:16:34.353Z,0
2017-08-15T03:17:34.712Z,0
2017-08-15T03:18:34.771Z,0
2017-08-15T03:19:34.832Z,0
2017-08-15T03:20:34.883Z,0
2017-08-15T03:21:34.936Z,0
2017-08-15T03:22:34.690Z,0
2017-08-15T03:23:35.042Z,0
2017-08-15T03:24:35.101Z,0
2017-08-15T03:25:35.148Z,0
2017-08-15T03:26:35.222Z,0
2017-08-15T03:27:34.963Z,0
2017-08-15T03:28:35.335Z,0
2017-08-15T03:29:35.367Z,0
2017-08-15T03:30:35.438Z,0
2017-08-15T03:31:35.176Z,0
2017-08-15T03:32:35.542Z,0
2017-08-15T03:33:35.600Z,0
2017-08-15T03:34:35.354Z,0
2017-08-15T03:35:35.716Z,0
2017-08-15T03:36:35.458Z,0
2017-08-15T03:37:35.827Z,0
2017-08-15T03:38:35.924Z,0
2017-08-15T03:39:35.925Z,0
2017-08-15T03:40:35.680Z,0
2017-08-15T03:41:36.039Z,0
2017-08-15T03:42:36.093Z,0
2017-08-15T03:43:36.144Z,0
2017-08-15T03:44:35.896Z,0
2017-08-15T03:45:35.966Z,0
2017-08-15T03:46:36.008Z,0
2017-08-15T03:47:36.063Z,0
2017-08-15T03:48:36.122Z,0
2017-08-15T03:49:36.183Z,0
2017-08-15T03:50:36.541Z,0
2017-08-15T03:51:36.285Z,0
2017-08-15T03:52:36.651Z,0
2017-08-15T03:53:36.709Z,0
2017-08-15T03:54:36.785Z,0
2017-08-15T03:55:36.823Z,0
2017-08-15T03:56:36.877Z,0
2017-08-15T03:57:36.926Z,0
2017-08-15T03:58:36.980Z,4
2017-08-15T03:59:37.035Z,4
2017-08-15T04:00:37.087Z,4
2017-08-15T04:01:37.153Z,4
2017-08-15T04:02:36.902Z,0
2017-08-15T04:03:36.947Z,4
2017-08-15T04:04:37.338Z,4
2017-08-15T04:05:37.061Z,4
2017-08-15T04:06:37.419Z,8
2017-08-15T04:07:37.481Z,4
2017-08-15T04:08:37.536Z,4
2017-08-15T04:09:37.284Z,8
2017-08-15T04:10:37.647Z,8
2017-08-15T04:11:37.709Z,8
2017-08-15T04:12:37.767Z,8
2017-08-15T04:13:37.822Z,12
2017-08-15T04:14:37.568Z,12
2017-08-15T04:15:37.929Z,12
2017-08-15T04:16:37.674Z,16
2017-08-15T04:17:37.727Z,12
2017-08-15T04:18:38.111Z,16
2017-08-15T04:19:38.136Z,16
2017-08-15T04:20:38.195Z,20
2017-08-15T04:21:37.960Z,20
2017-08-15T04:22:38.308Z,20
2017-08-15T04:23:38.369Z,24
2017-08-15T04:24:38.425Z,28
2017-08-15T04:25:38.177Z,28
2017-08-15T04:26:38.219Z,32
2017-08-15T04:27:38.591Z,32
2017-08-15T04:28:38.638Z,32
2017-08-15T04:29:38.688Z,36
2017-08-15T04:30:38.744Z,36
2017-08-15T04:31:38.800Z,40
2017-08-15T04:32:38.870Z,40
2017-08-15T04:33:38.925Z,40
2017-08-15T04:34:38.979Z,44
2017-08-15T04:35:39.033Z,44
2017-08-15T04:36:38.778Z,48
2017-08-15T04:37:39.133Z,52
2017-08-15T04:38:39.199Z,52
2017-08-15T04:39:38.946Z,56
2017-08-15T04:40:39.006Z,56
2017-08-15T04:41:39.356Z,60
2017-08-15T04:42:39.415Z,56
2017-08-15T04:43:39.481Z,60
2017-08-15T04:44:39.529Z,60
2017-08-15T04:45:39.580Z,64
2017-08-15T04:46:39.647Z,64
2017-08-15T04:47:39.706Z,68
2017-08-15T04:48:39.763Z,76
2017-08-15T04:49:39.806Z,80
2017-08-15T04:50:39.558Z,88
2017-08-15T04:51:39.929Z,92
2017-08-15T04:52:39.978Z,92
2017-08-15T04:53:40.016Z,96
2017-08-15T04:54:40.079Z,100
2017-08-15T04:55:40.136Z,96
2017-08-15T04:56:40.198Z,104
2017-08-15T04:57:39.934Z,104
2017-08-15T04:58:40.309Z,104
2017-08-15T04:59:40.054Z,108
2017-08-15T05:00:40.113Z,108
2017-08-15T05:01:40.460Z,112
2017-08-15T05:02:40.515Z,112
2017-08-15T05:03:40.580Z,116
2017-08-15T05:04:40.634Z,120
2017-08-15T05:05:40.695Z,120
2017-08-15T05:06:40.748Z,124
2017-08-15T05:07:40.794Z,124
2017-08-15T05:08:40.853Z,128
2017-08-15T05:09:40.921Z,132
2017-08-15T05:10:40.969Z,132
2017-08-15T05:11:41.027Z,136
2017-08-15T05:12:41.093Z,136
2017-08-15T05:13:41.126Z,140
2017-08-15T05:14:41.182Z,144
2017-08-15T05:15:41.257Z,148
2017-08-15T05:16:40.996Z,148
2017-08-15T05:17:41.359Z,156
2017-08-15T05:18:41.401Z,160
2017-08-15T05:19:41.458Z,164
2017-08-15T05:20:41.524Z,168
2017-08-15T05:21:41.268Z,168
2017-08-15T05:22:41.635Z,176
2017-08-15T05:23:41.686Z,180
2017-08-15T05:24:41.736Z,180
2017-08-15T05:25:41.806Z,184
2017-08-15T05:26:41.848Z,188
2017-08-15T05:27:41.901Z,196
2017-08-15T05:28:41.954Z,196
2017-08-15T05:29:41.716Z,200
2017-08-15T05:30:41.773Z,200
2017-08-15T05:31:42.135Z,204
2017-08-15T05:32:42.188Z,204
2017-08-15T05:33:42.237Z,204
2017-08-15T05:34:42.300Z,208
2017-08-15T05:35:42.348Z,208
2017-08-15T05:36:42.097Z,208
2017-08-15T05:37:42.462Z,208
2017-08-15T05:38:42.524Z,212
2017-08-15T05:39:42.576Z,216
2017-08-15T05:40:42.337Z,212
2017-08-15T05:41:42.377Z,216
2017-08-15T05:42:42.438Z,216
2017-08-15T05:43:42.818Z,216
2017-08-15T05:44:42.852Z,220
2017-08-15T05:45:42.909Z,220
2017-08-15T05:46:42.959Z,224
2017-08-15T05:47:42.706Z,220
2017-08-15T05:48:43.068Z,228
2017-08-15T05:49:43.135Z,232
2017-08-15T05:50:43.186Z,232
2017-08-15T05:51:43.252Z,232
2017-08-15T05:52:43.291Z,236
2017-08-15T05:53:43.349Z,232
2017-08-15T05:54:43.413Z,236
2017-08-15T05:55:43.465Z,240
2017-08-15T05:56:43.203Z,236
2017-08-15T05:57:43.277Z,240
2017-08-15T05:58:43.640Z,244
2017-08-15T05:59:43.690Z,244
2017-08-15T06:00:43.737Z,244
2017-08-15T06:01:43.790Z,248
2017-08-15T06:02:43.856Z,252
2017-08-15T06:03:43.896Z,252
2017-08-15T06:04:43.979Z,256
2017-08-15T06:05:44.027Z,256
2017-08-15T06:06:44.069Z,256
2017-08-15T06:07:44.129Z,260
2017-08-15T06:08:44.175Z,260
2017-08-15T06:09:44.244Z,264
2017-08-15T06:10:44.296Z,264
2017-08-15T06:11:44.366Z,268
2017-08-15T06:12:44.401Z,268
2017-08-15T06:13:44.452Z,272
2017-08-15T06:14:44.511Z,276
2017-08-15T06:15:44.572Z,276
2017-08-15T06:16:44.624Z,276
2017-08-15T06:17:44.698Z,280
2017-08-15T06:18:44.744Z,280
2017-08-15T06:19:44.487Z,284
2017-08-15T06:20:44.840Z,280
2017-08-15T06:21:44.595Z,284
2017-08-15T06:22:44.655Z,288
2017-08-15T06:23:44.719Z,288
2017-08-15T06:24:45.064Z,288
2017-08-15T06:25:45.126Z,288
2017-08-15T06:26:45.189Z,292
2017-08-15T06:27:45.224Z,292
2017-08-15T06:28:45.286Z,288
2017-08-15T06:29:45.345Z,292
2017-08-15T06:30:45.396Z,292
2017-08-15T06:31:45.452Z,292
2017-08-15T06:32:45.509Z,292
2017-08-15T06:33:45.567Z,300
2017-08-15T06:34:45.619Z,296
2017-08-15T06:35:45.677Z,300
2017-08-15T06:36:45.730Z,304
2017-08-15T06:37:45.798Z,308
2017-08-15T06:38:45.836Z,308
2017-08-15T06:39:45.897Z,312
2017-08-15T06:40:45.955Z,312
2017-08-15T06:41:46.011Z,316
2017-08-15T06:42:46.069Z,316
2017-08-15T06:43:46.122Z,320
2017-08-15T06:44:46.177Z,320
2017-08-15T06:45:46.237Z,324
2017-08-15T06:46:46.287Z,324
2017-08-15T06:47:46.343Z,328
2017-08-15T06:48:46.402Z,328
2017-08-15T06:49:46.464Z,332
2017-08-15T06:50:46.200Z,328
2017-08-15T06:51:46.568Z,332
2017-08-15T06:52:46.627Z,332
2017-08-15T06:53:46.374Z,332
2017-08-15T06:54:46.728Z,336
2017-08-15T06:55:46.796Z,336
2017-08-15T06:56:46.843Z,336
2017-08-15T06:57:46.897Z,340
2017-08-15T06:58:46.647Z,340
2017-08-15T06:59:47.035Z,340
2017-08-15T07:00:47.058Z,340
2017-08-15T07:01:47.122Z,340
2017-08-15T07:02:47.186Z,344
2017-08-15T07:03:46.931Z,344
2017-08-15T07:04:46.984Z,344
2017-08-15T07:05:47.336Z,348
2017-08-15T07:06:47.407Z,348
2017-08-15T07:07:47.455Z,348
2017-08-15T07:08:47.513Z,348
2017-08-15T07:09:47.580Z,352
2017-08-15T07:10:47.327Z,356
2017-08-15T07:11:47.675Z,356
2017-08-15T07:12:47.767Z,360
2017-08-15T07:13:47.796Z,360
2017-08-15T07:14:47.838Z,364
2017-08-15T07:15:47.902Z,364
2017-08-15T07:16:47.961Z,364
2017-08-15T07:17:47.701Z,368
2017-08-15T07:18:48.067Z,368
2017-08-15T07:19:47.822Z,372
2017-08-15T07:20:48.190Z,376
2017-08-15T07:21:48.243Z,380
2017-08-15T07:22:48.293Z,380
2017-08-15T07:23:48.339Z,380
2017-08-15T07:24:48.405Z,384
2017-08-15T07:25:48.457Z,388
2017-08-15T07:26:48.512Z,388
2017-08-15T07:27:48.574Z,392
2017-08-15T07:28:48.621Z,392
2017-08-15T07:29:48.677Z,400
2017-08-15T07:30:48.137Z,400
2017-08-15T07:31:48.791Z,404
2017-08-15T07:32:48.549Z,408
2017-08-15T07:33:48.896Z,408
2017-08-15T07:34:48.966Z,412
2017-08-15T07:35:48.702Z,416
2017-08-15T07:36:48.771Z,420
2017-08-15T07:37:49.123Z,424
2017-08-15T07:38:49.178Z,428
2017-08-15T07:39:49.238Z,428
2017-08-15T07:40:49.309Z,432
2017-08-15T07:41:49.340Z,436
2017-08-15T07:42:49.413Z,440
2017-08-15T07:43:49.462Z,444
2017-08-15T07:44:49.503Z,444
2017-08-15T07:45:49.263Z,448
2017-08-15T07:46:49.318Z,452
2017-08-15T07:47:49.681Z,452
2017-08-15T07:48:49.730Z,456
2017-08-15T07:49:49.789Z,460
2017-08-15T07:50:49.839Z,464
2017-08-15T07:51:49.912Z,468
2017-08-15T07:52:49.653Z,472
2017-08-15T07:53:50.009Z,476
2017-08-15T07:54:49.760Z,476
2017-08-15T07:55:50.124Z,480
2017-08-15T07:56:49.869Z,480
2017-08-15T07:57:49.930Z,484
2017-08-15T07:58:50.290Z,492
2017-08-15T07:59:50.352Z,492
2017-08-15T08:00:50.399Z,500
2017-08-15T08:01:50.143Z,504
2017-08-15T08:02:50.510Z,504
2017-08-15T08:03:50.564Z,508
2017-08-15T08:04:50.657Z,512
2017-08-15T08:05:50.688Z,512
2017-08-15T08:06:50.738Z,516
2017-08-15T08:07:50.788Z,520
2017-08-15T08:08:50.532Z,524
2017-08-15T08:09:50.898Z,528
2017-08-15T08:10:50.653Z,532
2017-08-15T08:11:50.705Z,536
2017-08-15T08:12:50.762Z,540
2017-08-15T08:13:51.127Z,540
2017-08-15T08:14:51.174Z,544
2017-08-15T08:15:51.237Z,548
2017-08-15T08:16:51.292Z,552
2017-08-15T08:17:51.346Z,556
2017-08-15T08:18:51.402Z,560
2017-08-15T08:19:51.457Z,564
2017-08-15T08:20:51.501Z,568
2017-08-15T08:21:51.573Z,572
2017-08-15T08:22:51.617Z,572
2017-08-15T08:23:51.688Z,576
2017-08-15T08:24:51.428Z,580
2017-08-15T08:25:51.780Z,584
2017-08-15T08:26:51.846Z,588
2017-08-15T08:27:51.899Z,596
2017-08-15T08:28:51.964Z,600
2017-08-15T08:29:52.018Z,600
2017-08-15T08:30:52.072Z,608
2017-08-15T08:31:51.517Z,608
2017-08-15T08:32:52.180Z,616
2017-08-15T08:33:52.229Z,620
2017-08-15T08:34:52.283Z,624
2017-08-15T08:35:52.350Z,628
2017-08-15T08:36:52.407Z,636
2017-08-15T08:37:52.455Z,640
2017-08-15T08:38:52.511Z,640
2017-08-15T08:39:52.575Z,648
2017-08-15T08:40:52.623Z,652
2017-08-15T08:41:52.672Z,656
2017-08-15T08:42:52.736Z,652
2017-08-15T08:43:52.790Z,660
2017-08-15T08:44:52.844Z,660
2017-08-15T08:45:52.889Z,660
2017-08-15T08:46:52.956Z,660
2017-08-15T08:47:53.005Z,672
2017-08-15T08:48:53.058Z,680
2017-08-15T08:49:53.114Z,672
2017-08-15T08:50:53.180Z,668
2017-08-15T08:51:53.232Z,644
2017-08-15T08:52:53.292Z,676
2017-08-15T08:53:53.335Z,656
2017-08-15T08:54:53.094Z,676
2017-08-15T08:55:53.449Z,672
2017-08-15T08:56:53.512Z,664
2017-08-15T08:57:53.566Z,676
2017-08-15T08:58:53.621Z,684
2017-08-15T08:59:53.882Z,676
2017-08-15T09:00:53.729Z,680
2017-08-15T09:01:53.808Z,696
2017-08-15T09:02:53.858Z,712
2017-08-15T09:03:53.914Z,732
2017-08-15T09:04:53.652Z,748
2017-08-15T09:05:54.007Z,756
2017-08-15T09:06:54.066Z,760
2017-08-15T09:07:54.126Z,764
2017-08-15T09:08:54.181Z,760
2017-08-15T09:09:53.935Z,760
2017-08-15T09:10:54.294Z,764
2017-08-15T09:11:54.347Z,768
2017-08-15T09:12:54.107Z,776
2017-08-15T09:13:54.157Z,764
2017-08-15T09:14:54.506Z,752
2017-08-15T09:15:54.584Z,748
2017-08-15T09:16:54.630Z,760
2017-08-15T09:17:54.677Z,776
2017-08-15T09:18:54.430Z,796
2017-08-15T09:19:54.488Z,808
2017-08-15T09:20:54.543Z,812
2017-08-15T09:21:54.930Z,812
2017-08-15T09:22:54.960Z,804
2017-08-15T09:23:54.721Z,808
2017-08-15T09:24:55.073Z,816
2017-08-15T09:25:55.136Z,816
2017-08-15T09:26:55.186Z,836
2017-08-15T09:27:55.231Z,840
2017-08-15T09:28:55.302Z,840
2017-08-15T09:29:55.356Z,848
2017-08-15T09:30:55.416Z,848
2017-08-15T09:31:55.459Z,856
2017-08-15T09:32:55.516Z,860
2017-08-15T09:33:55.266Z,864
2017-08-15T09:34:55.323Z,864
2017-08-15T09:35:55.684Z,868
2017-08-15T09:36:55.734Z,876
2017-08-15T09:37:55.792Z,876
2017-08-15T09:38:55.543Z,884
2017-08-15T09:39:55.904Z,888
2017-08-15T09:40:55.661Z,884
2017-08-15T09:41:56.011Z,872
2017-08-15T09:42:56.068Z,872
2017-08-15T09:43:56.130Z,852
2017-08-15T09:44:56.180Z,908
2017-08-15T09:45:56.245Z,904
2017-08-15T09:46:56.019Z,900
2017-08-15T09:47:56.347Z,904
2017-08-15T09:48:56.419Z,908
2017-08-15T09:49:56.462Z,916
2017-08-15T09:50:56.517Z,920
2017-08-15T09:51:56.583Z,932
2017-08-15T09:52:56.323Z,940
2017-08-15T09:53:56.694Z,948
2017-08-15T09:54:56.734Z,956
2017-08-15T09:55:56.801Z,960
2017-08-15T09:56:56.849Z,960
2017-08-15T09:57:56.921Z,952
2017-08-15T09:58:56.971Z,908
2017-08-15T09:59:57.023Z,956
2017-08-15T10:00:57.082Z,948
2017-08-15T10:01:57.138Z,984
2017-08-15T10:02:56.891Z,988
2017-08-15T10:03:56.940Z,1000
2017-08-15T10:04:57.006Z,992
2017-08-15T10:05:56.760Z,1004
2017-08-15T10:06:57.120Z,1008
2017-08-15T10:07:57.169Z,1020
2017-08-15T10:08:57.530Z,1036
2017-08-15T10:09:57.583Z,1028
2017-08-15T10:10:57.658Z,1028
2017-08-15T10:11:57.694Z,1008
2017-08-15T10:12:57.743Z,1012
2017-08-15T10:13:57.501Z,1016
2017-08-15T10:14:57.867Z,1024
2017-08-15T10:15:57.916Z,1036
2017-08-15T10:16:57.985Z,948
2017-08-15T10:17:58.040Z,1040
2017-08-15T10:18:57.782Z,1044
2017-08-15T10:19:57.841Z,1048
2017-08-15T10:20:58.194Z,1052
2017-08-15T10:21:58.246Z,1060
2017-08-15T10:22:58.310Z,1056
2017-08-15T10:23:58.063Z,1068
2017-08-15T10:24:58.425Z,1064
2017-08-15T10:25:58.489Z,1084
2017-08-15T10:26:58.528Z,1080
2017-08-15T10:27:58.594Z,1084
2017-08-15T10:28:58.339Z,1084
2017-08-15T10:29:58.706Z,1092
2017-08-15T10:30:58.757Z,1092
2017-08-15T10:31:58.509Z,1092
2017-08-15T10:32:58.870Z,1100
2017-08-15T10:33:58.925Z,1096
2017-08-15T10:34:58.995Z,1100
2017-08-15T10:35:59.037Z,1112
2017-08-15T10:36:58.785Z,1116
2017-08-15T10:37:59.141Z,1112
2017-08-15T10:38:58.907Z,1104
2017-08-15T10:39:58.953Z,1096
2017-08-15T10:40:59.016Z,1100
2017-08-15T10:41:59.382Z,1096
2017-08-15T10:42:59.444Z,1092
2017-08-15T10:43:59.475Z,1120
2017-08-15T10:44:59.533Z,1128
2017-08-15T10:45:59.593Z,1124
2017-08-15T10:46:59.651Z,1136
2017-08-15T10:47:59.696Z,1148
2017-08-15T10:48:59.767Z,1144
2017-08-15T10:49:59.812Z,1144
2017-08-15T10:50:59.878Z,1144
2017-08-15T10:51:59.936Z,1152
2017-08-15T10:53:00.012Z,1144
2017-08-15T10:54:00.045Z,1144
2017-08-15T10:55:00.107Z,1148
2017-08-15T10:55:59.852Z,1152
2017-08-15T10:57:00.223Z,1160
2017-08-15T10:58:00.268Z,1152
2017-08-15T10:59:00.325Z,1152
2017-08-15T11:00:00.372Z,1160
2017-08-15T11:01:00.432Z,1160
2017-08-15T11:02:00.494Z,1156
2017-08-15T11:03:00.255Z,1156
2017-08-15T11:04:00.310Z,1156
2017-08-15T11:05:00.361Z,1152
2017-08-15T11:06:00.719Z,1152
2017-08-15T11:07:00.474Z,1156
2017-08-15T11:08:00.837Z,1160
2017-08-15T11:09:00.572Z,1164
2017-08-15T11:10:00.939Z,1164
2017-08-15T11:11:00.985Z,1160
2017-08-15T11:12:01.053Z,1168
2017-08-15T11:13:01.107Z,1164
2017-08-15T11:14:01.155Z,1172
2017-08-15T11:15:01.214Z,1176
2017-08-15T11:16:00.972Z,1184
2017-08-15T11:17:01.326Z,1184
2017-08-15T11:18:01.384Z,1180
2017-08-15T11:19:01.462Z,1176
2017-08-15T11:20:01.491Z,1176
2017-08-15T11:21:01.558Z,1180
2017-08-15T11:22:01.312Z,1184
2017-08-15T11:23:01.668Z,1184
2017-08-15T11:24:01.729Z,1168
2017-08-15T11:25:01.772Z,1172
2017-08-15T11:26:01.829Z,1172
2017-08-15T11:27:01.888Z,1188
2017-08-15T11:28:01.647Z,1200
2017-08-15T11:29:01.704Z,1216
2017-08-15T11:30:02.057Z,1224
2017-08-15T11:31:02.109Z,1232
2017-08-15T11:32:02.183Z,1220
2017-08-15T11:33:02.229Z,1204
2017-08-15T11:34:02.289Z,1228
2017-08-15T11:35:02.336Z,1240
2017-08-15T11:36:02.412Z,1280
2017-08-15T11:37:02.460Z,1280
2017-08-15T11:38:02.509Z,1248
2017-08-15T11:39:02.557Z,1164
2017-08-15T11:40:02.631Z,1176
2017-08-15T11:41:02.680Z,1224
2017-08-15T11:42:02.434Z,1220
2017-08-15T11:43:02.784Z,1128
2017-08-15T11:44:02.837Z,1200
2017-08-15T11:45:02.899Z,1240
2017-08-15T11:46:02.958Z,1336
2017-08-15T11:47:02.711Z,1396
2017-08-15T11:48:02.772Z,1272
2017-08-15T11:49:02.822Z,1432
2017-08-15T11:50:02.885Z,4320
2017-08-15T11:51:02.942Z,10680
2017-08-15T11:52:03.028Z,10932
2017-08-15T11:53:03.352Z,2384
2017-08-15T11:54:03.417Z,1632
2017-08-15T11:55:03.459Z,1596
2017-08-15T11:56:03.218Z,1516
2017-08-15T11:57:03.572Z,1524
2017-08-15T11:58:03.639Z,1628
2017-08-15T11:59:03.079Z,1604
2017-08-15T12:00:03.449Z,1516
2017-08-15T12:01:03.809Z,1548
2017-08-15T12:02:03.860Z,1588
2017-08-15T12:03:03.914Z,1436
2017-08-15T12:04:03.966Z,1448
2017-08-15T12:05:04.027Z,1396
2017-08-15T12:06:04.081Z,1284
2017-08-15T12:07:04.133Z,1320
2017-08-15T12:08:04.194Z,1296
2017-08-15T12:09:04.242Z,1320
2017-08-15T12:10:04.307Z,1096
2017-08-15T12:11:04.359Z,1200
2017-08-15T12:12:04.408Z,1312
2017-08-15T12:13:04.172Z,1420
2017-08-15T12:14:04.529Z,1076
2017-08-15T12:15:04.279Z,1624
2017-08-15T12:16:04.653Z,976
2017-08-15T12:17:04.707Z,820
2017-08-15T12:18:04.744Z,756
2017-08-15T12:19:04.813Z,700
2017-08-15T12:20:04.567Z,776
2017-08-15T12:21:04.929Z,800
2017-08-15T12:22:04.975Z,760
2017-08-15T12:23:05.045Z,704
2017-08-15T12:24:05.119Z,604
2017-08-15T12:25:04.850Z,696
2017-08-15T12:26:05.213Z,844
2017-08-15T12:27:04.974Z,724
2017-08-15T12:28:05.307Z,676
2017-08-15T12:29:05.389Z,592
2017-08-15T12:30:05.426Z,644
2017-08-15T12:31:05.500Z,612
2017-08-15T12:32:05.553Z,700
2017-08-15T12:33:05.595Z,660
2017-08-15T12:34:05.650Z,932
2017-08-15T12:35:05.719Z,512
2017-08-15T12:36:05.774Z,488
2017-08-15T12:37:05.827Z,520
2017-08-15T12:38:05.867Z,628
2017-08-15T12:39:05.943Z,724
2017-08-15T12:40:05.685Z,780
2017-08-15T12:41:06.039Z,1488
2017-08-15T12:42:06.105Z,1328
2017-08-15T12:43:06.160Z,1372
2017-08-15T12:44:06.215Z,1344
2017-08-15T12:45:06.027Z,1048
2017-08-15T12:46:06.023Z,1040
2017-08-15T12:47:06.384Z,892
2017-08-15T12:48:06.456Z,1136
2017-08-15T12:49:06.495Z,1420
2017-08-15T12:50:06.558Z,768
2017-08-15T12:51:06.621Z,616
2017-08-15T12:52:06.668Z,580
2017-08-15T12:53:06.721Z,584
2017-08-15T12:54:06.785Z,956
2017-08-15T12:55:06.840Z,812
2017-08-15T12:56:06.888Z,884
2017-08-15T12:57:06.937Z,840
2017-08-15T12:58:07.005Z,804
2017-08-15T12:59:06.758Z,1316
2017-08-15T13:00:06.807Z,1248
2017-08-15T13:01:07.178Z,1220
2017-08-15T13:02:07.225Z,1192
2017-08-15T13:03:07.292Z,1144
2017-08-15T13:04:07.340Z,1120
2017-08-15T13:05:07.395Z,1008
2017-08-15T13:06:07.474Z,452
2017-08-15T13:07:07.515Z,392
2017-08-15T13:08:07.257Z,368
2017-08-15T13:09:07.626Z,356
2017-08-15T13:10:07.378Z,372
2017-08-15T13:11:07.738Z,404
2017-08-15T13:12:07.787Z,532
2017-08-15T13:13:07.841Z,620
2017-08-15T13:14:07.920Z,724
2017-08-15T13:15:07.961Z,760
2017-08-15T13:16:08.016Z,520
2017-08-15T13:17:08.074Z,424
2017-08-15T13:18:08.126Z,392
2017-08-15T13:19:08.183Z,392
2017-08-15T13:20:07.924Z,408
2017-08-15T13:21:08.292Z,436
2017-08-15T13:22:08.340Z,396
2017-08-15T13:23:08.401Z,404
2017-08-15T13:24:08.465Z,420
2017-08-15T13:25:08.517Z,492
2017-08-15T13:26:08.571Z,596
2017-08-15T13:27:08.323Z,612
2017-08-15T13:28:08.695Z,616
2017-08-15T13:29:08.747Z,628
2017-08-15T13:30:08.804Z,860
2017-08-15T13:31:08.855Z,640
2017-08-15T13:32:08.909Z,696
2017-08-15T13:33:08.965Z,720
2017-08-15T13:34:09.022Z,772
2017-08-15T13:35:09.102Z,756
2017-08-15T13:36:09.128Z,736
2017-08-15T13:37:09.194Z,768
2017-08-15T13:38:09.247Z,852
2017-08-15T13:39:09.301Z,704
2017-08-15T13:40:09.052Z,692
2017-08-15T13:41:09.426Z,708
2017-08-15T13:42:09.165Z,604
2017-08-15T13:43:09.536Z,720
2017-08-15T13:44:09.271Z,648
2017-08-15T13:45:09.649Z,952
2017-08-15T13:46:09.700Z,700
2017-08-15T13:47:09.752Z,808
2017-08-15T13:48:09.812Z,712
2017-08-15T13:49:09.866Z,612
2017-08-15T13:50:09.921Z,448
2017-08-15T13:51:09.974Z,408
2017-08-15T13:52:10.048Z,480
2017-08-15T13:53:09.783Z,508
2017-08-15T13:54:09.852Z,540
2017-08-15T13:55:09.892Z,460
2017-08-15T13:56:09.952Z,476
2017-08-15T13:57:10.323Z,488
2017-08-15T13:58:10.377Z,512
2017-08-15T13:59:10.419Z,588
2017-08-15T14:00:10.481Z,904
2017-08-15T14:01:10.535Z,792