createdAt,value
2022-08-17T00:02:26.944Z,66.67
2022-08-17T00:04:55.140Z,67.00
2022-08-17T00:07:22.719Z,66.17
2022-08-17T00:09:50.204Z,67.21
2022-08-17T00:12:43.534Z,66.10
2022-08-17T00:15:05.920Z,68.07
2022-08-17T00:17:36.422Z,67.82
2022-08-17T00:20:04.146Z,67.59
2022-08-17T00:22:36.141Z,67.07
2022-08-17T00:25:05.368Z,66.63
2022-08-17T00:27:33.636Z,67.40
2022-08-17T00:30:00.851Z,67.63
2022-08-17T00:33:15.709Z,66.70
2022-08-17T00:35:17.574Z,67.13
2022-08-17T00:37:44.796Z,66.62
2022-08-17T00:40:13.395Z,67.37
2022-08-17T00:42:41.041Z,67.71
2022-08-17T00:45:09.574Z,67.43
2022-08-17T00:47:36.945Z,68.28
2022-08-17T00:50:05.376Z,68.38
2022-08-17T00:52:35.459Z,67.93
2022-08-17T00:55:03.154Z,68.25
2022-08-17T00:57:32.887Z,69.22
2022-08-17T01:00:05.858Z,69.42
2022-08-17T01:02:42.252Z,67.93
2022-08-17T01:05:12.459Z,68.02
2022-08-17T01:07:40.105Z,68.14
2022-08-17T01:10:58.159Z,68.62
2022-08-17T01:12:56.846Z,68.41
2022-08-17T01:15:24.252Z,68.93
2022-08-17T01:17:51.561Z,67.70
2022-08-17T01:20:19.090Z,69.96
2022-08-17T01:22:46.384Z,68.00
2022-08-17T01:25:14.283Z,67.72
2022-08-17T01:27:42.779Z,69.10
2022-08-17T01:30:56.614Z,67.95
2022-08-17T01:32:59.260Z,67.89
2022-08-17T01:35:26.537Z,68.36
2022-08-17T01:37:53.834Z,68.27
2022-08-17T01:40:33.689Z,69.39
2022-08-17T01:43:08.438Z,69.42
2022-08-17T01:45:43.883Z,69.25
2022-08-17T01:48:11.755Z,70.10
2022-08-17T01:50:40.579Z,69.81
2022-08-17T01:53:10.415Z,69.54
2022-08-17T01:55:57.779Z,69.81
2022-08-17T01:58:25.205Z,70.34
2022-08-17T02:01:00.532Z,70.38
2022-08-17T02:03:29.528Z,72.23
2022-08-17T02:05:57.124Z,72.53
2022-08-17T02:08:38.644Z,70.52
2022-08-17T02:11:11.508Z,70.26
2022-08-17T02:13:39.598Z,70.55
2022-08-17T02:16:06.854Z,71.28
2022-08-17T02:18:34.115Z,71.10
2022-08-17T02:21:01.433Z,71.07
2022-08-17T02:23:30.289Z,71.47
2022-08-17T02:25:59.238Z,71.76
2022-08-17T02:28:28.370Z,71.47
2022-08-17T02:31:02.294Z,70.96
2022-08-17T02:33:42.119Z,71.50
2022-08-17T02:36:11.926Z,71.12
2022-08-17T02:38:40.227Z,70.39
2022-08-17T02:41:07.497Z,71.61
2022-08-17T02:43:34.958Z,70.74
2022-08-17T02:46:02.283Z,71.74
2022-08-17T02:48:31.506Z,71.58
2022-08-17T02:50:59.912Z,71.96
2022-08-17T02:53:27.842Z,71.60
2022-08-17T02:56:03.149Z,72.07
2022-08-17T02:58:34.958Z,71.44
2022-08-17T03:01:07.027Z,72.13
2022-08-17T03:03:35.132Z,72.04
2022-08-17T03:06:02.793Z,71.26
2022-08-17T03:08:30.042Z,71.54
2022-08-17T03:10:57.341Z,72.05
2022-08-17T03:13:24.732Z,71.43
2022-08-17T03:15:52.089Z,71.94
2022-08-17T03:18:24.762Z,71.71
2022-08-17T03:20:53.609Z,72.38
2022-08-17T03:23:24.116Z,71.76
2022-08-17T03:25:53.119Z,73.48
2022-08-17T03:28:21.466Z,72.22
2022-08-17T03:30:49.262Z,72.56
2022-08-17T03:33:17.059Z,72.39
2022-08-17T03:35:44.379Z,73.03
2022-08-17T03:38:12.626Z,73.02
2022-08-17T03:40:57.675Z,72.24
2022-08-17T03:43:30.822Z,72.87
2022-08-17T03:46:34.190Z,72.04
2022-08-17T03:49:23.286Z,72.29
2022-08-17T03:52:09.319Z,72.86
2022-08-17T03:54:55.132Z,73.06
2022-08-17T03:57:22.485Z,73.02
2022-08-17T03:59:50.368Z,72.62
2022-08-17T04:02:19.906Z,73.19
2022-08-17T04:04:50.887Z,73.95
2022-08-17T04:07:19.562Z,74.18
2022-08-17T04:09:46.928Z,73.86
2022-08-17T04:12:18.565Z,73.07
2022-08-17T04:14:53.656Z,72.92
2022-08-17T04:17:23.146Z,72.94
2022-08-17T04:19:50.508Z,73.06
2022-08-17T04:22:32.536Z,73.47
2022-08-17T04:25:03.714Z,72.91
2022-08-17T04:27:31.088Z,72.73
2022-08-17T04:29:58.724Z,73.64
2022-08-17T04:33:10.825Z,73.69
2022-08-17T04:35:17.479Z,73.57
2022-08-17T04:37:45.192Z,75.10
2022-08-17T04:40:31.238Z,74.88
2022-08-17T04:43:02.804Z,73.74
2022-08-17T04:45:32.045Z,73.99
2022-08-17T04:48:00.347Z,74.70
2022-08-17T04:50:27.711Z,75.26
2022-08-17T04:52:55.401Z,74.78
2022-08-17T04:55:23.527Z,75.57
2022-08-17T04:57:50.811Z,74.75
2022-08-17T05:00:18.171Z,73.62
2022-08-17T05:02:50.109Z,73.64
2022-08-17T05:05:19.163Z,73.94
2022-08-17T05:07:48.432Z,73.51
2022-08-17T05:10:15.702Z,72.91
2022-08-17T05:12:43.043Z,73.92
2022-08-17T05:15:11.303Z,73.30
2022-08-17T05:17:38.559Z,74.86
2022-08-17T05:20:06.214Z,73.11
2022-08-17T05:22:33.489Z,73.75
2022-08-17T05:25:01.826Z,73.65
2022-08-17T05:27:35.075Z,72.92
2022-08-17T05:30:02.887Z,72.97
2022-08-17T05:32:38.121Z,72.87
2022-08-17T05:35:07.614Z,72.82
2022-08-17T05:37:34.939Z,72.42
2022-08-17T05:40:02.315Z,74.63
2022-08-17T05:42:29.678Z,73.36
2022-08-17T05:44:57.874Z,73.32
2022-08-17T05:47:26.327Z,73.73
2022-08-17T05:49:54.050Z,73.73
2022-08-17T05:52:40.572Z,73.07
2022-08-17T05:55:17.805Z,72.05
2022-08-17T05:58:03.687Z,72.47
2022-08-17T06:00:33.995Z,71.26
2022-08-17T06:03:20.027Z,72.21
2022-08-17T06:05:47.284Z,70.88
2022-08-17T06:08:23.531Z,70.66
2022-08-17T06:10:57.019Z,71.34
2022-08-17T06:13:27.539Z,70.03
2022-08-17T06:15:55.351Z,69.62
2022-08-17T06:18:25.943Z,69.88
2022-08-17T06:21:00.441Z,69.26
2022-08-17T06:23:34.248Z,67.94
2022-08-17T06:26:21.794Z,67.93
2022-08-17T06:28:54.847Z,67.70
2022-08-17T06:31:28.071Z,67.43
2022-08-17T06:33:59.816Z,67.34
2022-08-17T06:36:50.556Z,66.24
2022-08-17T06:39:17.788Z,65.62
2022-08-17T06:41:53.923Z,65.79
2022-08-17T06:44:43.198Z,65.05
2022-08-17T06:47:28.201Z,64.82
2022-08-17T06:49:59.291Z,64.94
2022-08-17T06:52:46.144Z,64.90
2022-08-17T06:55:20.232Z,64.21
2022-08-17T06:57:53.934Z,63.66
2022-08-17T07:00:26.775Z,63.46
2022-08-17T07:03:06.699Z,63.20
2022-08-17T07:05:38.821Z,62.82
2022-08-17T07:08:24.376Z,62.48
2022-08-17T07:10:56.708Z,63.34
2022-08-17T07:13:31.311Z,62.79
2022-08-17T07:16:04.656Z,61.58
2022-08-17T07:18:33.261Z,63.15
2022-08-17T07:21:05.213Z,62.09
2022-08-17T07:23:39.457Z,62.15
2022-08-17T07:26:07.775Z,62.98
2022-08-17T07:28:35.304Z,61.59
2022-08-17T07:31:04.646Z,61.95
2022-08-17T07:33:36.868Z,60.42
2022-08-17T07:36:04.348Z,60.87
2022-08-17T07:38:33.388Z,60.06
2022-08-17T07:41:04.450Z,61.04
2022-08-17T07:43:37.989Z,59.68
2022-08-17T07:46:30.156Z,59.45
2022-08-17T07:49:17.670Z,59.86
2022-08-17T07:51:47.783Z,58.81
2022-08-17T07:54:15.192Z,59.51
2022-08-17T07:57:00.335Z,59.22
2022-08-17T07:59:35.174Z,58.00
2022-08-17T08:02:13.378Z,57.78
2022-08-17T08:04:59.859Z,57.19
2022-08-17T08:07:48.984Z,56.75
2022-08-17T08:10:27.717Z,57.35
2022-08-17T08:13:06.313Z,56.15
2022-08-17T08:15:36.099Z,56.97
2022-08-17T08:18:04.986Z,56.36
2022-08-17T08:20:51.884Z,56.32
2022-08-17T08:23:34.922Z,56.31
2022-08-17T08:26:20.919Z,53.50
2022-08-17T08:28:57.144Z,55.67
2022-08-17T08:31:30.283Z,55.54
2022-08-17T08:34:05.048Z,54.78
2022-08-17T08:37:17.592Z,53.94
2022-08-17T08:39:59.035Z,50.74
2022-08-17T08:42:34.033Z,49.19
2022-08-17T08:45:21.911Z,52.23
2022-08-17T08:47:56.103Z,49.33
2022-08-17T08:50:38.699Z,48.92
2022-08-17T08:53:15.309Z,49.92
2022-08-17T08:56:01.475Z,49.98
2022-08-17T08:58:43.842Z,49.47
2022-08-17T09:01:38.099Z,48.98
2022-08-17T09:04:24.611Z,47.41
2022-08-17T09:06:57.979Z,46.85
2022-08-17T09:09:43.589Z,47.79
2022-08-17T09:12:21.254Z,48.05
2022-08-17T09:14:59.529Z,48.69
2022-08-17T09:19:02.914Z,48.58
2022-08-17T09:21:00.519Z,47.57
2022-08-17T09:23:33.717Z,48.05
2022-08-17T09:26:10.804Z,48.56
2022-08-17T09:28:39.174Z,48.44
2022-08-17T09:31:11.207Z,48.48
2022-08-17T09:33:43.246Z,47.03
2022-08-17T09:36:21.752Z,47.17
2022-08-17T09:38:56.962Z,45.54
2022-08-17T09:41:28.290Z,44.44
2022-08-17T09:44:23.151Z,45.07
2022-08-17T09:46:53.526Z,43.52
2022-08-17T09:49:25.133Z,46.64
2022-08-17T09:51:56.678Z,45.58
2022-08-17T09:54:39.044Z,45.26
2022-08-17T09:57:30.273Z,45.20
2022-08-17T09:59:57.901Z,43.49
2022-08-17T10:02:42.744Z,44.99
2022-08-17T10:05:18.003Z,46.69
2022-08-17T10:08:00.983Z,44.52
2022-08-17T10:10:32.664Z,44.80
2022-08-17T10:13:19.651Z,43.72
2022-08-17T10:16:09.875Z,44.18
2022-08-17T10:18:46.003Z,43.97
2022-08-17T10:21:37.385Z,44.29
2022-08-17T10:24:37.724Z,43.84
2022-08-17T10:27:09.047Z,43.58
2022-08-17T10:29:49.948Z,42.87
2022-08-17T10:32:26.555Z,42.58
2022-08-17T10:35:10.709Z,43.34
2022-08-17T10:37:40.737Z,43.75
2022-08-17T10:40:08.077Z,42.32
2022-08-17T10:42:47.093Z,43.69
2022-08-17T10:45:19.528Z,43.66
2022-08-17T10:48:04.781Z,41.31
2022-08-17T10:51:02.591Z,42.81
2022-08-17T10:53:32.872Z,42.93
2022-08-17T10:56:12.117Z,41.83
2022-08-17T10:58:47.003Z,41.80
2022-08-17T11:01:14.446Z,42.19
2022-08-17T11:03:53.417Z,41.71
2022-08-17T11:06:29.828Z,41.77
2022-08-17T11:09:22.974Z,40.89
2022-08-17T11:12:10.475Z,40.12
2022-08-17T11:14:57.470Z,40.83
2022-08-17T11:17:24.831Z,41.27
2022-08-17T11:20:10.235Z,39.77
2022-08-17T11:22:37.535Z,39.90
2022-08-17T11:25:13.506Z,39.54
2022-08-17T11:27:42.410Z,40.20
2022-08-17T11:30:14.785Z,39.36
2022-08-17T11:32:48.620Z,38.67
2022-08-17T11:35:20.333Z,38.29
2022-08-17T11:38:08.684Z,39.15
2022-08-17T11:40:59.423Z,38.83
2022-08-17T11:43:29.591Z,39.16
2022-08-17T11:46:52.681Z,38.65
2022-08-17T11:49:58.486Z,39.03
2022-08-17T11:52:36.499Z,39.20
2022-08-17T11:55:33.635Z,39.29
2022-08-17T11:58:00.979Z,39.76
2022-08-17T12:00:57.245Z,39.14
2022-08-17T12:03:31.687Z,40.81
2022-08-17T12:06:08.283Z,39.45
2022-08-17T12:08:41.771Z,40.10
2022-08-17T12:11:16.742Z,40.57
2022-08-17T12:14:04.809Z,40.77
2022-08-17T12:16:33.046Z,40.88
2022-08-17T12:19:02.485Z,38.96
2022-08-17T12:21:57.833Z,37.94
2022-08-17T12:24:34.231Z,37.64
2022-08-17T12:27:02.849Z,37.90
2022-08-17T12:29:35.539Z,37.61
2022-08-17T12:32:07.176Z,37.54
2022-08-17T12:34:41.520Z,37.23
2022-08-17T12:37:20.684Z,37.06
2022-08-17T12:39:51.315Z,37.62
2022-08-17T12:42:23.575Z,37.40
2022-08-17T12:44:50.946Z,37.96
2022-08-17T12:47:22.228Z,36.20
2022-08-17T12:49:52.262Z,36.18
2022-08-17T12:52:19.519Z,36.39
2022-08-17T12:54:52.557Z,35.93
2022-08-17T12:57:34.822Z,37.03
2022-08-17T13:00:17.664Z,36.75
2022-08-17T13:02:47.723Z,36.63
2022-08-17T13:05:25.614Z,36.35
2022-08-17T13:07:54.509Z,36.75
2022-08-17T13:10:21.772Z,36.69
2022-08-17T13:12:51.017Z,36.52
2022-08-17T13:15:23.293Z,35.78
2022-08-17T13:17:58.411Z,35.47
2022-08-17T13:20:25.855Z,35.89
2022-08-17T13:22:54.855Z,35.88
2022-08-17T13:25:22.211Z,35.30
2022-08-17T13:27:50.785Z,35.09
2022-08-17T13:30:23.828Z,35.45
2022-08-17T13:32:51.167Z,35.85
2022-08-17T13:35:32.838Z,35.70
2022-08-17T13:38:09.861Z,35.68
2022-08-17T13:40:57.351Z,35.26
2022-08-17T13:43:37.921Z,34.99
2022-08-17T13:46:26.558Z,34.65
2022-08-17T13:49:00.137Z,34.61
2022-08-17T13:51:29.955Z,35.04
2022-08-17T13:53:59.276Z,35.19
2022-08-17T13:56:33.543Z,34.80
2022-08-17T13:59:15.086Z,35.02
2022-08-17T14:01:43.980Z,34.34
2022-08-17T14:04:19.028Z,35.01
2022-08-17T14:06:53.842Z,35.10
2022-08-17T14:09:26.347Z,35.00
2022-08-17T14:11:54.789Z,35.20
2022-08-17T14:14:23.294Z,35.50
2022-08-17T14:16:51.566Z,34.64
2022-08-17T14:19:19.566Z,36.36
2022-08-17T14:21:46.985Z,35.22
2022-08-17T14:24:22.315Z,35.76
2022-08-17T14:26:50.002Z,35.84
2022-08-17T14:29:17.357Z,35.83
2022-08-17T14:31:48.464Z,36.60
2022-08-17T14:34:20.999Z,35.86
2022-08-17T14:36:48.708Z,35.86
2022-08-17T14:39:16.946Z,36.27
2022-08-17T14:41:44.306Z,35.70
2022-08-17T14:44:12.661Z,35.77
2022-08-17T14:46:43.739Z,35.87
2022-08-17T14:49:12.271Z,35.60
2022-08-17T14:51:44.130Z,35.62
2022-08-17T14:54:33.303Z,34.86
2022-08-17T14:57:23.322Z,35.81
2022-08-17T14:59:52.294Z,35.35
2022-08-17T15:02:29.388Z,35.43
2022-08-17T15:04:58.949Z,35.31
2022-08-17T15:07:26.219Z,34.63
2022-08-17T15:10:00.822Z,36.00
2022-08-17T15:12:32.740Z,33.63
2022-08-17T15:15:02.131Z,34.61
2022-08-17T15:17:43.799Z,33.55
2022-08-17T15:20:15.199Z,33.50
2022-08-17T17:13:03.756Z,47.67
2022-08-17T17:15:55.085Z,45.95
2022-08-17T17:18:33.178Z,46.34
2022-08-17T17:21:02.330Z,47.33
2022-08-17T17:23:42.986Z,45.78
2022-08-17T17:26:22.887Z,46.01
2022-08-17T17:29:05.022Z,46.32
2022-08-17T17:31:40.554Z,46.77
2022-08-17T17:34:16.002Z,46.49
2022-08-17T17:36:48.755Z,46.12
2022-08-17T17:39:20.762Z,46.36
2022-08-17T17:41:52.782Z,46.23
2022-08-17T17:44:28.767Z,46.61
2022-08-17T17:47:01.125Z,46.72
2022-08-17T17:49:34.465Z,46.52
2022-08-17T17:52:14.221Z,46.67
2022-08-17T17:55:00.297Z,46.83
2022-08-17T17:57:40.571Z,46.28
2022-08-17T18:00:15.998Z,46.24
2022-08-17T18:02:56.605Z,46.26
2022-08-17T18:05:48.529Z,46.02
2022-08-17T18:08:34.705Z,46.49
2022-08-17T18:11:15.260Z,46.58
2022-08-17T18:14:04.615Z,47.04
2022-08-17T18:16:35.060Z,47.38
2022-08-17T18:19:03.279Z,47.38
2022-08-17T18:21:38.978Z,47.20
2022-08-17T18:24:10.554Z,47.14
2022-08-17T18:26:46.777Z,47.01
2022-08-17T18:29:38.286Z,47.04
2022-08-17T18:32:26.736Z,47.41
2022-08-17T18:34:57.266Z,47.62
2022-08-17T18:37:42.768Z,48.89
2022-08-17T18:40:34.185Z,48.76
2022-08-17T18:43:25.525Z,48.89
2022-08-17T18:45:55.854Z,48.57
2022-08-17T18:48:32.935Z,49.38
2022-08-17T18:51:21.300Z,49.20
2022-08-17T18:54:20.385Z,49.43
2022-08-17T18:56:56.737Z,49.47
2022-08-17T18:59:29.751Z,49.41
2022-08-17T19:02:32.468Z,49.86
2022-08-17T19:05:13.595Z,49.84
2022-08-17T19:07:44.286Z,50.07
2022-08-17T19:10:22.335Z,50.23
2022-08-17T19:13:00.737Z,50.29
2022-08-17T19:15:34.232Z,50.46
2022-08-17T19:18:09.926Z,50.58
2022-08-17T19:20:48.793Z,50.83
2022-08-17T19:23:24.976Z,50.79
2022-08-17T19:25:55.577Z,50.99
2022-08-17T19:28:29.680Z,51.42
2022-08-17T19:30:59.652Z,51.49
2022-08-17T19:33:28.374Z,51.64
2022-08-17T19:36:07.296Z,51.95
2022-08-17T19:38:43.493Z,51.93
2022-08-17T19:41:20.523Z,51.80
2022-08-17T19:44:27.091Z,52.52
2022-08-17T19:47:06.077Z,52.40
2022-08-17T19:49:46.684Z,52.46
2022-08-17T19:52:37.767Z,52.83
2022-08-17T19:55:19.827Z,53.81
2022-08-17T19:57:59.018Z,52.94
2022-08-17T20:00:27.714Z,53.06
2022-08-17T20:03:05.905Z,53.64
2022-08-17T20:06:08.559Z,53.94
2022-08-17T20:08:32.727Z,53.70
2022-08-17T20:11:08.867Z,53.73
2022-08-17T20:13:42.169Z,53.99
2022-08-17T20:16:12.261Z,54.06
2022-08-17T20:18:50.938Z,54.14
2022-08-17T20:21:23.116Z,54.41
2022-08-17T20:24:01.163Z,54.39
2022-08-17T20:26:58.221Z,54.35
2022-08-17T20:29:37.601Z,54.55
2022-08-17T20:32:23.937Z,55.14
2022-08-17T20:35:04.904Z,54.87
2022-08-17T20:37:35.764Z,54.88
2022-08-17T20:40:23.468Z,55.71
2022-08-17T20:42:51.637Z,55.18
2022-08-17T20:46:02.457Z,55.73
2022-08-17T20:48:38.739Z,55.38
2022-08-17T20:51:31.533Z,55.84
2022-08-17T20:54:17.183Z,55.77
2022-08-17T20:56:57.364Z,55.67
2022-08-17T20:59:59.833Z,56.31
2022-08-17T21:02:30.157Z,55.74
2022-08-17T21:05:22.098Z,56.04
2022-08-17T21:07:57.996Z,56.56
2022-08-17T21:10:37.341Z,57.10
2022-08-17T21:13:35.152Z,57.08
2022-08-17T21:16:11.820Z,56.85
2022-08-17T21:18:46.798Z,56.99
2022-08-17T21:21:25.226Z,57.62
2022-08-17T21:24:07.623Z,57.37
2022-08-17T21:26:51.107Z,57.39
2022-08-17T21:29:32.398Z,57.21
2022-08-17T21:32:24.422Z,57.20
2022-08-17T21:35:28.600Z,57.22
2022-08-17T21:38:04.406Z,57.09
2022-08-17T21:40:34.610Z,57.00
2022-08-17T21:43:18.196Z,57.24
2022-08-17T21:45:57.810Z,57.32
2022-08-17T21:48:27.434Z,56.78
2022-08-17T21:51:03.637Z,57.22
2022-08-17T21:53:40.529Z,57.18
2022-08-17T21:56:11.041Z,56.94
2022-08-17T21:58:44.474Z,57.53
2022-08-17T22:01:25.394Z,57.23
2022-08-17T22:04:00.825Z,57.47
2022-08-17T22:06:31.386Z,57.47
2022-08-17T22:09:02.345Z,57.59
2022-08-17T22:11:31.374Z,57.55
2022-08-17T22:14:00.719Z,57.86
2022-08-17T22:16:35.806Z,58.10
2022-08-17T22:19:06.614Z,57.92
2022-08-17T22:21:34.804Z,58.01
2022-08-17T22:24:06.181Z,58.61
2022-08-17T22:27:01.341Z,58.71
2022-08-17T22:29:45.962Z,59.11
2022-08-17T22:32:34.541Z,59.00
2022-08-17T22:35:32.687Z,59.16
2022-08-17T22:38:29.610Z,59.24
2022-08-17T22:41:16.225Z,59.10
2022-08-17T22:43:44.980Z,58.63
2022-08-17T22:46:14.949Z,58.96
2022-08-17T22:48:51.701Z,59.55
2022-08-17T22:51:23.663Z,59.17
2022-08-17T22:54:11.604Z,59.17
2022-08-17T22:57:05.828Z,59.21
2022-08-17T22:59:42.205Z,59.96
2022-08-17T23:02:13.723Z,59.71
2022-08-17T23:04:47.746Z,60.13
2022-08-17T23:07:17.497Z,59.76
2022-08-17T23:09:46.182Z,59.88
2022-08-17T23:12:19.644Z,60.27
2022-08-17T23:14:51.364Z,60.10
2022-08-17T23:17:19.629Z,60.18
2022-08-17T23:19:49.219Z,60.33
2022-08-17T23:22:17.395Z,60.30
2022-08-17T23:24:49.005Z,60.53
2022-08-17T23:27:18.216Z,60.49
2022-08-17T23:29:47.138Z,60.69
2022-08-17T23:32:18.427Z,60.37
2022-08-17T23:34:49.529Z,60.92
2022-08-17T23:37:19.139Z,60.68
2022-08-17T23:39:47.833Z,60.95
2022-08-17T23:42:21.748Z,61.07
2022-08-17T23:44:50.259Z,60.84
2022-08-17T23:47:18.603Z,61.04
2022-08-17T23:49:48.192Z,61.24
2022-08-17T23:52:22.772Z,61.26
2022-08-17T23:54:51.314Z,61.23
2022-08-17T23:57:33.903Z,61.00
