createdAt,value
2018-04-01T00:00:05.002Z,1.51
2018-04-01T00:01:32.940Z,1.51
2018-04-01T00:03:00.036Z,1.55
2018-04-01T00:04:26.273Z,1.57
2018-04-01T00:05:54.400Z,1.55
2018-04-01T00:07:20.679Z,1.54
2018-04-01T00:08:47.755Z,1.58
2018-04-01T00:10:15.610Z,1.57
2018-04-01T00:11:42.443Z,1.55
2018-04-01T00:13:09.284Z,1.56
2018-04-01T00:14:36.229Z,1.57
2018-04-01T00:16:03.201Z,1.54
2018-04-01T00:17:30.361Z,1.54
2018-04-01T00:18:57.495Z,1.54
2018-04-01T00:20:24.438Z,1.54
2018-04-01T00:21:50.191Z,1.51
2018-04-01T00:23:17.057Z,1.54
2018-04-01T00:24:45.244Z,1.54
2018-04-01T00:26:12.160Z,1.54
2018-04-01T00:27:38.109Z,1.53
2018-04-01T00:29:05.089Z,1.56
2018-04-01T00:30:32.198Z,1.56
2018-04-01T00:32:00.268Z,1.56
2018-04-01T00:33:26.218Z,1.58
2018-04-01T00:34:53.046Z,1.56
2018-04-01T00:36:21.180Z,1.55
2018-04-01T00:37:48.293Z,1.54
2018-04-01T00:39:15.401Z,1.54
2018-04-01T00:40:41.302Z,1.51
2018-04-01T00:42:09.075Z,1.53
2018-04-01T00:43:36.335Z,1.52
2018-04-01T00:45:01.946Z,1.48
2018-04-01T00:46:28.794Z,1.45
2018-04-01T00:47:56.713Z,1.45
2018-04-01T00:49:23.969Z,1.43
2018-04-01T00:50:50.864Z,1.43
2018-04-01T00:52:18.032Z,1.44
2018-04-01T00:53:45.172Z,1.42
2018-04-01T00:55:12.134Z,1.42
2018-04-01T00:56:38.316Z,1.43
2018-04-01T00:58:06.289Z,1.47
2018-04-01T00:59:33.322Z,1.45
2018-04-01T01:00:59.181Z,1.44
2018-04-01T01:02:27.460Z,1.45
2018-04-01T01:03:54.583Z,1.48
2018-04-01T01:05:21.680Z,1.47
2018-04-01T01:06:47.500Z,1.49
2018-04-01T01:08:15.709Z,1.49
2018-04-01T01:09:42.689Z,1.48
2018-04-01T01:11:09.847Z,1.50
2018-04-01T01:12:36.895Z,1.49
2018-04-01T01:14:04.003Z,1.47
2018-04-01T01:15:30.996Z,1.47
2018-04-01T01:16:57.016Z,1.48
2018-04-01T01:18:25.352Z,1.47
2018-04-01T01:19:52.212Z,1.49
2018-04-01T01:21:18.031Z,1.49
2018-04-01T01:22:46.151Z,1.50
2018-04-01T01:24:12.962Z,1.52
2018-04-01T01:25:40.089Z,1.52
2018-04-01T01:27:07.069Z,1.50
2018-04-01T01:28:33.271Z,1.49
2018-04-01T01:30:01.420Z,1.50
2018-04-01T01:31:28.593Z,1.49
2018-04-01T01:32:55.831Z,1.48
2018-04-01T01:34:22.515Z,1.45
2018-04-01T01:35:49.655Z,1.43
2018-04-01T01:37:15.782Z,1.46
2018-04-01T01:38:44.078Z,1.41
2018-04-01T01:40:10.988Z,1.41
2018-04-01T01:41:37.861Z,1.43
2018-04-01T01:43:04.001Z,1.41
2018-04-01T01:44:32.063Z,1.42
2018-04-01T01:45:59.297Z,1.40
2018-04-01T01:47:25.397Z,1.40
2018-04-01T01:48:52.515Z,1.40
2018-04-01T01:50:19.591Z,1.38
2018-04-01T01:51:46.765Z,1.40
2018-04-01T01:53:14.938Z,1.41
2018-04-01T01:54:41.961Z,1.43
2018-04-01T01:56:07.959Z,1.44
2018-04-01T01:57:34.995Z,1.43
2018-04-01T01:59:03.193Z,1.42
2018-04-01T02:00:30.489Z,1.42
2018-04-01T02:01:57.718Z,1.42
2018-04-01T02:03:24.870Z,1.41
2018-04-01T02:04:51.865Z,1.40
2018-04-01T02:06:17.984Z,1.40
2018-04-01T02:07:44.678Z,1.41
2018-04-01T02:09:12.923Z,1.42
2018-04-01T02:10:39.951Z,1.42
2018-04-01T02:12:07.250Z,1.43
2018-04-01T02:13:33.293Z,1.43
2018-04-01T02:15:01.469Z,1.45
2018-04-01T02:16:28.706Z,1.45
2018-04-01T02:17:54.632Z,1.46
2018-04-01T02:19:22.863Z,1.46
2018-04-01T02:20:49.981Z,1.44
2018-04-01T02:22:16.830Z,1.43
2018-04-01T02:23:44.018Z,1.44
2018-04-01T02:25:10.765Z,1.44
2018-04-01T02:26:36.663Z,1.43
2018-04-01T02:28:03.842Z,1.42
2018-04-01T02:29:30.893Z,1.43
2018-04-01T02:30:57.981Z,1.45
2018-04-01T02:32:26.076Z,1.45
2018-04-01T02:33:52.329Z,1.45
2018-04-01T02:35:19.433Z,1.44
2018-04-01T02:36:46.359Z,1.43
2018-04-01T02:38:13.566Z,1.43
2018-04-01T02:39:41.789Z,1.44
2018-04-01T02:41:07.631Z,1.46
2018-04-01T02:42:35.827Z,1.44
2018-04-01T02:44:02.822Z,1.42
2018-04-01T02:45:30.087Z,1.42
2018-04-01T02:46:57.109Z,1.41
2018-04-01T02:48:23.270Z,1.41
2018-04-01T02:49:56.274Z,1.40
2018-04-01T02:51:17.258Z,1.41
2018-04-01T02:52:45.295Z,1.38
2018-04-01T02:54:11.262Z,1.38
2018-04-01T02:55:39.269Z,1.35
2018-04-01T02:57:06.457Z,1.34
2018-04-01T02:58:32.560Z,1.36
2018-04-01T03:00:00.741Z,1.35
2018-04-01T03:01:26.763Z,1.35
2018-04-01T03:02:54.962Z,1.34
2018-04-01T03:04:22.017Z,1.36
2018-04-01T03:05:48.265Z,1.36
2018-04-01T03:07:16.365Z,1.38
2018-04-01T03:08:42.453Z,1.40
2018-04-01T03:10:09.416Z,1.37
2018-04-01T03:11:36.413Z,1.37
2018-04-01T03:13:04.394Z,1.37
2018-04-01T03:14:31.430Z,1.36
2018-04-01T03:15:58.456Z,1.37
2018-04-01T03:17:25.666Z,1.39
2018-04-01T03:18:51.824Z,1.39
2018-04-01T03:20:19.735Z,1.37
2018-04-01T03:21:45.808Z,1.38
2018-04-01T03:23:12.917Z,1.41
2018-04-01T03:24:40.970Z,1.38
2018-04-01T03:26:07.979Z,1.38
2018-04-01T03:27:34.959Z,1.36
2018-04-01T03:29:01.066Z,1.37
2018-04-01T03:30:29.132Z,1.36
2018-04-01T03:31:56.440Z,1.38
2018-04-01T03:33:23.473Z,1.38
2018-04-01T03:34:49.618Z,1.36
2018-04-01T03:36:17.760Z,1.35
2018-04-01T03:37:44.713Z,1.34
2018-04-01T03:39:10.713Z,1.36
2018-04-01T03:40:38.936Z,1.37
2018-04-01T03:42:05.735Z,1.36
2018-04-01T03:43:31.660Z,1.37
2018-04-01T03:45:00.093Z,1.36
2018-04-01T03:46:27.186Z,1.34
2018-04-01T03:47:53.384Z,1.35
2018-04-01T03:49:20.092Z,1.37
2018-04-01T03:50:48.263Z,1.38
2018-04-01T03:52:14.236Z,1.40
2018-04-01T03:53:42.349Z,1.39
2018-04-01T03:55:08.289Z,1.40
2018-04-01T03:56:35.366Z,1.38
2018-04-01T03:58:03.567Z,1.37
2018-04-01T03:59:29.769Z,1.38
2018-04-01T04:00:57.736Z,1.39
2018-04-01T04:02:24.960Z,1.39
2018-04-01T04:03:50.867Z,1.39
2018-04-01T04:05:18.009Z,1.39
2018-04-01T04:06:45.003Z,1.41
2018-04-01T04:08:13.344Z,1.44
2018-04-01T04:09:39.356Z,1.44
2018-04-01T04:11:06.004Z,1.44
2018-04-01T04:12:33.180Z,1.42
2018-04-01T04:14:01.405Z,1.43
2018-04-01T04:15:28.600Z,1.42
2018-04-01T04:16:55.694Z,1.40
2018-04-01T04:18:21.704Z,1.38
2018-04-01T04:19:48.756Z,1.37
2018-04-01T04:21:16.914Z,1.38
2018-04-01T04:22:44.048Z,1.41
2018-04-01T04:24:11.156Z,1.37
2018-04-01T04:25:38.119Z,1.40
2018-04-01T04:27:04.318Z,1.37
2018-04-01T04:28:32.460Z,1.36
2018-04-01T04:29:58.793Z,1.37
2018-04-01T04:31:26.026Z,1.36
2018-04-01T04:32:54.300Z,1.36
2018-04-01T04:34:20.409Z,1.36
2018-04-01T04:35:47.576Z,1.36
2018-04-01T04:37:14.677Z,1.38
2018-04-01T04:38:42.870Z,1.40
2018-04-01T04:40:09.899Z,1.40
2018-04-01T04:41:36.707Z,1.43
2018-04-01T04:43:02.812Z,1.43
2018-04-01T04:44:30.066Z,1.41
2018-04-01T04:45:57.245Z,1.41
2018-04-01T04:47:25.417Z,1.42
2018-04-01T04:48:52.572Z,1.44
2018-04-01T04:50:18.543Z,1.45
2018-04-01T04:51:45.594Z,1.45
2018-04-01T04:53:12.575Z,1.42
2018-04-01T04:54:40.744Z,1.41
2018-04-01T04:56:06.675Z,1.44
2018-04-01T04:57:33.777Z,1.45
2018-04-01T04:59:02.037Z,1.43
2018-04-01T05:00:28.080Z,1.41
2018-04-01T05:01:56.320Z,1.40
2018-04-01T05:03:23.281Z,1.42
2018-04-01T05:04:49.481Z,1.41
2018-04-01T05:06:16.476Z,1.39
2018-04-01T05:07:44.581Z,1.38
2018-04-01T05:09:10.751Z,1.39
2018-04-01T05:10:37.889Z,1.41
2018-04-01T05:12:05.933Z,1.41
2018-04-01T05:13:32.030Z,1.43
2018-04-01T05:15:00.212Z,1.45
2018-04-01T05:16:27.222Z,1.46
2018-04-01T05:17:53.440Z,1.46
2018-04-01T05:19:21.630Z,1.52
2018-04-01T05:20:47.910Z,1.52
2018-04-01T05:22:15.159Z,1.51
2018-04-01T05:23:42.156Z,1.51
2018-04-01T05:25:09.267Z,1.50
2018-04-01T05:26:36.170Z,1.47
2018-04-01T05:28:04.472Z,1.45
2018-04-01T05:29:31.511Z,1.45
2018-04-01T05:30:57.574Z,1.48
2018-04-01T05:32:25.844Z,1.51
2018-04-01T05:33:52.820Z,1.53
2018-04-01T05:35:19.945Z,1.52
2018-04-01T05:36:47.185Z,1.53
2018-04-01T05:38:14.251Z,1.52
2018-04-01T05:39:41.508Z,1.50
2018-04-01T05:41:07.288Z,1.50
2018-04-01T05:42:35.569Z,1.50
2018-04-01T05:44:01.630Z,1.49
2018-04-01T05:45:31.708Z,1.51
2018-04-01T05:46:56.720Z,1.57
2018-04-01T05:48:22.843Z,1.59
2018-04-01T05:49:49.748Z,1.56
2018-04-01T05:51:16.779Z,1.55
2018-04-01T05:52:44.072Z,1.53
2018-04-01T05:54:11.882Z,1.53
2018-04-01T05:55:37.686Z,1.51
2018-04-01T05:57:05.607Z,1.50
2018-04-01T05:58:32.719Z,1.46
2018-04-01T05:59:58.914Z,1.46
2018-04-01T06:01:26.100Z,1.47
2018-04-01T06:02:54.404Z,1.50
2018-04-01T06:04:20.323Z,1.51
2018-04-01T06:05:47.435Z,1.50
2018-04-01T06:07:15.264Z,1.50
2018-04-01T06:08:42.495Z,1.53
2018-04-01T06:10:08.536Z,1.59
2018-04-01T06:11:35.760Z,1.60
2018-04-01T06:13:03.941Z,1.53
2018-04-01T06:14:30.817Z,1.51
2018-04-01T06:15:57.861Z,1.55
2018-04-01T06:17:24.890Z,1.58
2018-04-01T06:18:52.008Z,1.58
2018-04-01T06:20:18.811Z,1.57
2018-04-01T06:21:44.862Z,1.56
2018-04-01T06:23:12.907Z,1.56
2018-04-01T06:24:39.928Z,1.57
2018-04-01T06:26:07.056Z,1.58
2018-04-01T06:27:34.134Z,1.56
2018-04-01T06:29:00.318Z,1.58
2018-04-01T06:30:28.530Z,1.59
2018-04-01T06:31:54.840Z,1.58
2018-04-01T06:33:22.863Z,1.60
2018-04-01T06:34:49.986Z,1.60
2018-04-01T06:36:17.035Z,1.56
2018-04-01T06:37:44.164Z,1.57
2018-04-01T06:39:11.087Z,1.55
2018-04-01T06:40:38.050Z,1.56
2018-04-01T06:42:04.056Z,1.59
2018-04-01T06:43:31.152Z,1.60
2018-04-01T06:44:59.242Z,1.59
2018-04-01T06:46:26.254Z,1.61
2018-04-01T06:47:53.027Z,1.62
2018-04-01T06:49:19.062Z,1.58
2018-04-01T06:50:47.127Z,1.56
2018-04-01T06:52:14.324Z,1.61
2018-04-01T06:55:07.265Z,1.65
2018-04-01T06:56:34.532Z,1.70
2018-04-01T06:58:01.885Z,1.74
2018-04-01T06:59:29.672Z,1.77
2018-04-01T07:00:57.051Z,1.81
2018-04-01T07:02:22.989Z,1.83
2018-04-01T07:03:50.113Z,1.78
2018-04-01T07:05:18.491Z,1.78
2018-04-01T07:06:45.280Z,1.76
2018-04-01T07:08:12.126Z,1.79
2018-04-01T07:09:39.001Z,1.76
2018-04-01T07:11:05.226Z,1.76
2018-04-01T07:12:32.421Z,1.76
2018-04-01T07:14:00.464Z,1.79
2018-04-01T07:15:27.667Z,1.81
2018-04-01T07:16:54.629Z,1.85
2018-04-01T07:18:20.844Z,1.85
2018-04-01T07:19:47.797Z,1.88
2018-04-01T07:21:15.924Z,1.92
2018-04-01T07:22:42.041Z,1.94
2018-04-01T07:24:10.019Z,1.98
2018-04-01T07:25:36.988Z,2.00
2018-04-01T07:27:04.072Z,2.06
2018-04-01T07:28:30.829Z,2.04
2018-04-01T07:29:58.083Z,2.00
2018-04-01T07:31:24.112Z,1.99
2018-04-01T07:32:51.326Z,1.98
2018-04-01T07:34:19.424Z,1.98
2018-04-01T07:35:46.495Z,2.04
2018-04-01T07:37:13.413Z,2.01
2018-04-01T07:38:39.096Z,2.02
2018-04-01T07:40:07.402Z,2.04
2018-04-01T07:41:36.641Z,2.06
2018-04-01T07:43:01.729Z,2.12
2018-04-01T07:44:28.634Z,2.08
2018-04-01T07:45:54.724Z,2.11
2018-04-01T07:47:21.915Z,2.14
2018-04-01T07:48:50.197Z,2.17
2018-04-01T07:50:17.218Z,2.19
2018-04-01T07:51:44.395Z,2.21
2018-04-01T07:53:10.469Z,2.23
2018-04-01T07:54:38.618Z,2.19
2018-04-01T07:56:04.757Z,2.21
2018-04-01T07:57:31.736Z,2.19
2018-04-01T07:58:58.626Z,2.17
2018-04-01T08:00:25.825Z,2.16
2018-04-01T08:01:56.186Z,2.20
2018-04-01T08:03:21.191Z,2.24
2018-04-01T08:04:48.457Z,2.21
2018-04-01T08:06:15.565Z,2.26
2018-04-01T08:07:42.374Z,2.30
2018-04-01T08:09:09.306Z,2.32
2018-04-01T08:10:35.457Z,2.31
2018-04-01T08:12:03.316Z,2.31
2018-04-01T08:13:30.440Z,2.34
2018-04-01T08:14:57.588Z,2.35
2018-04-01T08:16:24.693Z,2.36
2018-04-01T08:17:52.100Z,2.37
2018-04-01T08:19:18.354Z,2.39
2018-04-01T08:20:45.564Z,2.39
2018-04-01T08:22:13.507Z,2.39
2018-04-01T08:23:40.574Z,2.39
2018-04-01T08:25:07.471Z,2.43
2018-04-01T08:26:34.439Z,2.48
2018-04-01T08:28:01.508Z,2.50
2018-04-01T08:29:28.521Z,2.51
2018-04-01T08:30:55.566Z,2.44
2018-04-01T08:32:22.241Z,2.44
2018-04-01T08:33:49.525Z,2.47
2018-04-01T08:35:15.772Z,2.53
2018-04-01T08:36:43.964Z,2.56
2018-04-01T08:38:10.052Z,2.53
2018-04-01T08:39:37.120Z,2.54
2018-04-01T08:41:10.372Z,2.54
2018-04-01T08:42:32.339Z,2.55
2018-04-01T08:43:59.361Z,2.60
2018-04-01T08:45:26.246Z,2.63
2018-04-01T08:46:52.332Z,2.69
2018-04-01T08:48:20.295Z,2.71
2018-04-01T08:49:47.124Z,2.73
2018-04-01T08:51:13.173Z,2.69
2018-04-01T08:52:40.289Z,2.65
2018-04-01T08:54:07.423Z,2.63
2018-04-01T08:55:35.733Z,2.65
2018-04-01T08:57:02.866Z,2.69
2018-04-01T08:58:29.673Z,2.68
2018-04-01T08:59:55.940Z,2.64
2018-04-01T09:01:24.282Z,2.64
2018-04-01T09:02:51.303Z,2.67
2018-04-01T09:04:18.397Z,2.60
2018-04-01T09:05:45.468Z,2.59
2018-04-01T09:07:12.700Z,2.61
2018-04-01T09:08:39.946Z,2.57
2018-04-01T09:10:05.979Z,2.57
2018-04-01T09:11:34.113Z,2.57
2018-04-01T09:13:00.220Z,2.55
2018-04-01T09:14:28.206Z,2.51
2018-04-01T09:15:55.537Z,2.52
2018-04-01T09:17:22.752Z,2.54
2018-04-01T09:18:49.755Z,2.57
2018-04-01T09:20:16.747Z,2.56
2018-04-01T09:21:43.935Z,2.54
2018-04-01T09:23:09.937Z,2.59
2018-04-01T09:24:36.920Z,2.58
2018-04-01T09:26:05.109Z,2.58
2018-04-01T09:27:31.255Z,2.57
2018-04-01T09:28:59.364Z,2.59
2018-04-01T09:30:26.507Z,2.61
2018-04-01T09:31:52.488Z,2.62
2018-04-01T09:33:19.638Z,2.61
2018-04-01T09:34:47.895Z,2.65
2018-04-01T09:36:14.009Z,2.70
2018-04-01T09:37:41.248Z,2.71
2018-04-01T09:39:08.385Z,2.73
2018-04-01T09:40:36.563Z,2.77
2018-04-01T09:42:02.704Z,2.77
2018-04-01T09:43:30.908Z,2.73
2018-04-01T09:44:57.961Z,2.70
2018-04-01T09:46:24.049Z,2.74
2018-04-01T09:47:51.256Z,2.74
2018-04-01T09:49:18.375Z,2.71
2018-04-01T09:50:46.460Z,2.73
2018-04-01T09:52:13.615Z,2.75
2018-04-01T09:53:39.757Z,2.78
2018-04-01T09:55:06.649Z,2.81
2018-04-01T09:56:33.825Z,2.84
2018-04-01T09:58:01.076Z,2.82
2018-04-01T09:59:28.086Z,2.84
2018-04-01T10:00:55.145Z,2.87
2018-04-01T10:02:22.190Z,2.88
2018-04-01T10:03:49.059Z,2.84
2018-04-01T10:05:16.887Z,2.89
2018-04-01T10:06:43.036Z,2.95
2018-04-01T10:08:11.260Z,3.04
2018-04-01T10:09:38.334Z,3.07
2018-04-01T10:11:05.456Z,3.08
2018-04-01T10:12:32.516Z,3.03
2018-04-01T10:13:59.701Z,2.99
2018-04-01T10:15:25.875Z,3.03
2018-04-01T10:16:54.083Z,3.15
2018-04-01T10:18:20.301Z,3.13
2018-04-01T10:19:47.392Z,3.15
2018-04-01T10:21:14.578Z,3.20
2018-04-01T10:22:42.859Z,3.21
2018-04-01T10:24:08.914Z,3.25
2018-04-01T10:25:36.151Z,3.25
2018-04-01T10:27:03.507Z,3.23
2018-04-01T10:28:30.697Z,3.28
2018-04-01T10:29:58.978Z,3.34
2018-04-01T10:31:26.140Z,3.37
2018-04-01T10:32:52.444Z,3.39
2018-04-01T10:34:20.712Z,3.39
2018-04-01T10:35:46.758Z,3.37
2018-04-01T10:37:14.976Z,3.37
2018-04-01T10:38:42.039Z,3.37
2018-04-01T10:40:09.102Z,3.35
2018-04-01T10:41:36.437Z,3.42
2018-04-01T10:43:03.776Z,3.45
2018-04-01T10:44:30.868Z,3.45
2018-04-01T10:45:57.993Z,3.53
2018-04-01T10:47:25.268Z,3.60
2018-04-01T10:48:51.244Z,3.64
2018-04-01T10:50:19.376Z,3.67
2018-04-01T10:51:46.538Z,3.70
2018-04-01T10:53:12.578Z,3.69
2018-04-01T10:54:39.685Z,3.70
2018-04-01T10:56:06.681Z,3.70
2018-04-01T10:57:34.798Z,3.74
2018-04-01T10:59:01.972Z,3.76
2018-04-01T11:00:29.271Z,3.81
2018-04-01T11:01:55.594Z,3.81
2018-04-01T11:03:23.898Z,3.78
2018-04-01T11:04:50.868Z,3.77
2018-04-01T11:06:18.087Z,3.81
2018-04-01T11:07:45.416Z,3.81
2018-04-01T11:09:11.419Z,3.81
2018-04-01T11:10:38.398Z,3.78
2018-04-01T11:12:05.604Z,3.81
2018-04-01T11:13:33.765Z,3.77
2018-04-01T11:15:00.193Z,3.81
2018-04-01T11:16:28.523Z,3.85
2018-04-01T11:17:55.836Z,3.85
2018-04-01T11:19:22.711Z,3.83
2018-04-01T11:20:48.989Z,3.85
2018-04-01T11:22:17.186Z,3.90
2018-04-01T11:23:43.473Z,3.88
2018-04-01T11:25:11.633Z,3.88
2018-04-01T11:26:38.676Z,3.92
2018-04-01T11:28:05.820Z,3.94
2018-04-01T11:29:33.119Z,3.96
2018-04-01T11:31:00.391Z,3.97
2018-04-01T11:32:27.816Z,3.95
2018-04-01T11:33:54.000Z,3.95
2018-04-01T11:35:22.176Z,3.94
2018-04-01T11:36:48.289Z,3.97
2018-04-01T11:38:16.425Z,4.00
2018-04-01T11:39:43.716Z,4.02
2018-04-01T11:41:09.832Z,4.06
2018-04-01T11:42:37.812Z,4.07
2018-04-01T11:44:04.062Z,4.11
2018-04-01T11:45:31.229Z,4.11
2018-04-01T11:46:59.432Z,4.16
2018-04-01T11:48:26.358Z,4.16
2018-04-01T11:49:53.558Z,4.18
2018-04-01T11:51:19.889Z,4.20
2018-04-01T11:52:48.103Z,4.22
2018-04-01T11:54:15.235Z,4.17
2018-04-01T11:55:41.363Z,4.18
2018-04-01T11:57:08.547Z,4.11
2018-04-01T11:58:36.643Z,4.06
2018-04-01T12:00:03.775Z,3.99
2018-04-01T12:01:29.799Z,3.89
2018-04-01T12:02:56.928Z,3.81
2018-04-01T12:04:25.231Z,3.78
2018-04-01T12:05:52.190Z,3.76
2018-04-01T12:07:18.411Z,3.78
2018-04-01T12:08:46.557Z,3.81
2018-04-01T12:10:13.629Z,3.79
2018-04-01T12:11:39.651Z,3.82
2018-04-01T12:13:07.722Z,3.86
2018-04-01T12:14:33.816Z,3.91
2018-04-01T12:16:02.097Z,3.87
2018-04-01T12:17:28.362Z,3.79
2018-04-01T12:18:56.560Z,3.75
2018-04-01T12:20:23.689Z,3.74
2018-04-01T12:21:49.983Z,3.71
2018-04-01T12:23:18.286Z,3.63
2018-04-01T12:24:45.397Z,3.61
2018-04-01T12:26:11.581Z,3.62
2018-04-01T12:27:39.616Z,3.66
2018-04-01T12:29:05.969Z,3.70
2018-04-01T12:30:34.003Z,3.75
2018-04-01T12:32:00.214Z,3.78
2018-04-01T12:33:28.198Z,3.79
2018-04-01T12:34:55.399Z,3.80
2018-04-01T12:36:22.630Z,3.85
2018-04-01T12:37:49.992Z,3.89
2018-04-01T12:39:17.170Z,3.84
2018-04-01T12:40:43.408Z,3.86
2018-04-01T12:42:10.616Z,3.81
2018-04-01T12:43:38.679Z,3.77
2018-04-01T12:45:04.728Z,3.75
2018-04-01T12:46:31.858Z,3.77
2018-04-01T12:47:59.028Z,3.72
2018-04-01T12:49:27.110Z,3.65
2018-04-01T12:50:53.211Z,3.61
2018-04-01T12:52:20.418Z,3.60
2018-04-01T12:53:48.442Z,3.59
2018-04-01T12:55:14.672Z,3.60
2018-04-01T12:56:41.812Z,3.56
2018-04-01T12:58:08.879Z,3.57
2018-04-01T12:59:37.187Z,3.61
2018-04-01T13:01:03.451Z,3.60
2018-04-01T13:02:31.449Z,3.59
2018-04-01T13:03:58.609Z,3.62
2018-04-01T13:05:25.873Z,3.68
2018-04-01T13:06:51.784Z,3.96
2018-04-01T13:08:20.027Z,3.73
2018-04-01T13:09:47.123Z,3.77
2018-04-01T13:11:13.161Z,3.81
2018-04-01T13:12:41.335Z,3.80
2018-04-01T13:14:07.236Z,3.82
2018-04-01T13:15:35.309Z,3.80
2018-04-01T13:17:02.254Z,3.75
2018-04-01T13:18:28.339Z,3.72
2018-04-01T13:19:56.492Z,3.74
2018-04-01T13:21:22.663Z,3.72
2018-04-01T13:22:49.831Z,3.75
2018-04-01T13:24:17.204Z,3.77
2018-04-01T13:25:44.255Z,3.83
2018-04-01T13:27:12.053Z,3.83
2018-04-01T13:28:39.306Z,3.86
2018-04-01T13:30:06.641Z,3.84
2018-04-01T13:31:32.515Z,3.84
2018-04-01T13:32:59.763Z,3.86
2018-04-01T13:34:27.853Z,3.87
2018-04-01T13:35:54.757Z,3.83
2018-04-01T13:37:21.944Z,3.83
2018-04-01T13:38:49.431Z,3.82
2018-04-01T13:40:15.315Z,3.85
2018-04-01T13:41:42.341Z,3.86
2018-04-01T13:43:09.525Z,3.83
2018-04-01T13:44:37.467Z,3.87
2018-04-01T13:46:03.809Z,3.86
2018-04-01T13:47:30.987Z,3.84
2018-04-01T13:48:59.388Z,3.82
2018-04-01T13:50:25.423Z,3.82
2018-04-01T13:51:53.647Z,3.89
2018-04-01T13:53:20.942Z,3.87
2018-04-01T13:54:47.070Z,3.85
2018-04-01T13:56:14.262Z,3.75
2018-04-01T13:57:41.450Z,3.73
2018-04-01T13:59:08.550Z,3.70
2018-04-01T14:00:36.787Z,3.77
2018-04-01T14:02:02.976Z,3.79
2018-04-01T14:03:31.107Z,3.72
2018-04-01T14:04:58.258Z,3.71
2018-04-01T14:06:25.388Z,3.63
2018-04-01T14:07:52.769Z,3.61
2018-04-01T14:09:18.867Z,3.58
2018-04-01T14:10:46.100Z,3.59
2018-04-01T14:12:13.362Z,3.58
2018-04-01T14:13:41.382Z,3.54
2018-04-01T14:15:08.782Z,3.50
2018-04-01T14:16:36.042Z,3.50
2018-04-01T14:18:02.208Z,3.51
2018-04-01T14:19:29.508Z,3.45
2018-04-01T14:20:56.632Z,3.43
2018-04-01T14:22:24.911Z,3.41
2018-04-01T14:23:50.886Z,3.43
2018-04-01T14:25:17.893Z,3.41
2018-04-01T14:26:44.944Z,3.43
2018-04-01T14:28:13.162Z,3.42
2018-04-01T14:29:40.244Z,3.37
2018-04-01T14:31:06.470Z,3.40
2018-04-01T14:32:34.743Z,3.44
2018-04-01T14:34:01.657Z,3.40
2018-04-01T14:35:27.996Z,3.41
2018-04-01T14:36:56.284Z,3.42
2018-04-01T14:38:23.580Z,3.43
2018-04-01T14:39:49.770Z,3.42
2018-04-01T14:41:16.705Z,3.42
2018-04-01T14:42:43.908Z,3.44
2018-04-01T14:44:12.135Z,3.47
2018-04-01T14:45:38.219Z,3.51
2018-04-01T14:47:05.427Z,3.53
2018-04-01T14:48:32.620Z,3.48
2018-04-01T14:49:59.605Z,3.46
2018-04-01T14:51:27.711Z,3.41
2018-04-01T14:52:54.856Z,3.42
2018-04-01T14:54:21.129Z,3.40
2018-04-01T14:55:48.231Z,3.36
2018-04-01T14:57:15.445Z,3.33
2018-04-01T14:58:42.550Z,3.30
2018-04-01T15:00:09.778Z,3.32
2018-04-01T15:01:37.939Z,3.31
2018-04-01T15:03:03.974Z,3.29
2018-04-01T15:04:31.211Z,3.30
2018-04-01T15:05:59.363Z,3.29
2018-04-01T15:07:25.717Z,3.31
2018-04-01T15:08:52.762Z,3.27
2018-04-01T15:10:19.864Z,3.24
2018-04-01T15:11:47.121Z,3.28
2018-04-01T15:13:15.030Z,3.31
2018-04-01T15:14:42.193Z,3.26
2018-04-01T15:16:09.374Z,3.27
2018-04-01T15:17:35.578Z,3.26
2018-04-01T15:19:03.980Z,3.28
2018-04-01T15:20:31.209Z,3.27
2018-04-01T15:21:56.667Z,3.28
2018-04-01T15:23:23.919Z,3.26
2018-04-01T15:24:51.227Z,3.24
2018-04-01T15:26:18.285Z,3.21
2018-04-01T15:27:46.520Z,3.19
2018-04-01T15:29:13.392Z,3.18
2018-04-01T15:30:40.497Z,3.17
2018-04-01T15:32:07.406Z,3.13
2018-04-01T15:33:33.579Z,3.11
2018-04-01T15:35:01.769Z,3.10
2018-04-01T15:36:27.731Z,3.06
2018-04-01T15:37:55.190Z,3.05
2018-04-01T15:39:23.261Z,3.10
2018-04-01T15:40:49.210Z,3.11
2018-04-01T15:42:16.299Z,3.10
2018-04-01T15:43:44.456Z,3.12
2018-04-01T15:45:11.578Z,3.12
2018-04-01T15:46:38.772Z,3.12
2018-04-01T15:48:05.043Z,3.12
2018-04-01T15:49:33.211Z,3.12
2018-04-01T15:50:59.269Z,3.12
2018-04-01T15:52:26.396Z,3.17
2018-04-01T15:53:53.516Z,3.16
2018-04-01T15:55:20.327Z,3.12
2018-04-01T15:56:47.473Z,3.14
2018-04-01T15:58:15.664Z,3.09
2018-04-01T15:59:41.777Z,3.06
2018-04-01T16:01:09.858Z,3.07
2018-04-01T16:02:36.859Z,3.07
2018-04-01T16:04:04.166Z,3.08
2018-04-01T16:05:30.328Z,3.05
2018-04-01T16:06:57.384Z,3.05
2018-04-01T16:08:24.655Z,3.09
2018-04-01T16:09:51.749Z,3.06
2018-04-01T16:11:18.949Z,3.09
2018-04-01T16:12:46.222Z,3.08
2018-04-01T16:14:13.409Z,3.06
2018-04-01T16:15:40.466Z,3.02
2018-04-01T16:17:07.672Z,3.01
2018-04-01T16:18:35.902Z,2.97
2018-04-01T16:20:03.170Z,2.99
2018-04-01T16:21:29.419Z,2.99
2018-04-01T16:22:57.562Z,3.00
2018-04-01T16:24:23.764Z,2.99
2018-04-01T16:25:50.886Z,3.03
2018-04-01T16:27:18.255Z,3.02
2018-04-01T16:28:45.500Z,2.98
2018-04-01T16:30:12.795Z,2.98
2018-04-01T16:31:40.812Z,2.92
2018-04-01T16:33:06.883Z,2.94
2018-04-01T16:34:35.100Z,2.93
2018-04-01T16:36:02.192Z,2.93
2018-04-01T16:37:28.333Z,2.90
2018-04-01T16:38:55.485Z,2.84
2018-04-01T16:40:23.746Z,2.89
2018-04-01T16:41:49.976Z,2.92
2018-04-01T16:43:17.185Z,2.90
2018-04-01T16:44:45.261Z,2.89
2018-04-01T16:46:11.484Z,2.80
2018-04-01T16:47:38.558Z,2.81
2018-04-01T16:49:06.850Z,2.84
2018-04-01T16:50:34.135Z,2.87
2018-04-01T16:52:00.268Z,2.86
2018-04-01T16:53:27.420Z,2.81
2018-04-01T16:54:55.587Z,2.78
2018-04-01T16:56:22.502Z,2.78
2018-04-01T16:57:49.674Z,2.79
2018-04-01T16:59:16.872Z,2.79
2018-04-01T17:00:42.974Z,2.75
2018-04-01T17:02:11.088Z,2.75
2018-04-01T17:03:38.169Z,2.74
2018-04-01T17:05:04.390Z,2.71
2018-04-01T17:06:32.784Z,2.69
2018-04-01T17:07:59.929Z,2.67
2018-04-01T17:09:26.952Z,2.71
2018-04-01T17:10:52.980Z,2.70
2018-04-01T17:12:21.022Z,2.69
2018-04-01T17:13:47.029Z,2.73
2018-04-01T17:15:15.327Z,2.73
2018-04-01T17:16:42.312Z,2.72
2018-04-01T17:18:09.372Z,2.69
2018-04-01T17:19:35.632Z,2.70
2018-04-01T17:21:03.791Z,2.70
2018-04-01T17:22:29.977Z,2.71
2018-04-01T17:23:58.250Z,2.70
2018-04-01T17:25:24.400Z,2.70
2018-04-01T17:26:51.499Z,2.70
2018-04-01T17:28:18.643Z,2.71
2018-04-01T17:29:46.841Z,2.68
2018-04-01T17:31:12.942Z,2.65
2018-04-01T17:32:39.984Z,2.67
2018-04-01T17:34:07.056Z,2.67
2018-04-01T17:35:35.007Z,2.66
2018-04-01T17:37:01.214Z,2.67
2018-04-01T17:38:29.406Z,2.67
2018-04-01T17:39:56.685Z,2.69
2018-04-01T17:41:23.807Z,2.70
2018-04-01T17:42:49.984Z,2.70
2018-04-01T17:44:18.158Z,2.69
2018-04-01T17:45:44.364Z,2.70
2018-04-01T17:47:12.518Z,2.72
2018-04-01T17:48:39.431Z,2.69
2018-04-01T17:50:06.638Z,2.69
2018-04-01T17:51:32.915Z,2.67
2018-04-01T17:53:01.142Z,2.67
2018-04-01T17:54:28.344Z,2.63
2018-04-01T17:55:54.606Z,2.59
2018-04-01T17:57:21.718Z,2.58
2018-04-01T17:58:48.690Z,2.56
2018-04-01T18:00:16.737Z,2.56
2018-04-01T18:01:43.954Z,2.52
2018-04-01T18:03:10.101Z,2.55
2018-04-01T18:04:38.249Z,2.54
2018-04-01T18:06:04.524Z,2.56
2018-04-01T18:07:32.682Z,2.58
2018-04-01T18:08:57.989Z,2.57
2018-04-01T18:10:25.219Z,2.59
2018-04-01T18:11:53.412Z,2.55
2018-04-01T18:13:20.536Z,2.57
2018-04-01T18:14:47.755Z,2.54
2018-04-01T18:16:14.038Z,2.53
2018-04-01T18:17:42.063Z,2.52
2018-04-01T18:19:07.967Z,2.54
2018-04-01T18:20:35.069Z,2.52
2018-04-01T18:22:03.298Z,2.54
2018-04-01T18:23:30.517Z,2.55
2018-04-01T18:24:56.671Z,2.52
2018-04-01T18:26:24.903Z,2.52
2018-04-01T18:27:51.037Z,2.56
2018-04-01T18:29:19.256Z,2.57
2018-04-01T18:30:46.507Z,2.53
2018-04-01T18:32:12.556Z,2.52
2018-04-01T18:33:40.687Z,2.55
2018-04-01T18:35:06.497Z,2.57
2018-04-01T18:36:33.548Z,2.53
2018-04-01T18:38:00.482Z,2.50
2018-04-01T18:39:28.701Z,2.49
2018-04-01T18:40:55.028Z,2.45
2018-04-01T18:42:22.088Z,2.43
2018-04-01T18:43:49.204Z,2.42
2018-04-01T18:45:17.221Z,2.42
2018-04-01T18:46:44.337Z,2.44
2018-04-01T18:48:11.556Z,2.46
2018-04-01T18:49:37.499Z,2.48
2018-04-01T18:51:04.690Z,2.44
2018-04-01T18:52:32.990Z,2.44
2018-04-01T18:53:59.994Z,2.39
2018-04-01T18:55:26.200Z,2.38
2018-04-01T18:56:53.516Z,2.39
2018-04-01T18:58:20.533Z,2.43
2018-04-01T18:59:48.660Z,2.43
2018-04-01T19:01:15.928Z,2.44
2018-04-01T19:02:43.051Z,2.45
2018-04-01T19:04:09.116Z,2.43
2018-04-01T19:05:37.393Z,2.40
2018-04-01T19:07:03.591Z,2.38
2018-04-01T19:08:30.787Z,2.35
2018-04-01T19:09:57.921Z,2.33
2018-04-01T19:11:26.372Z,2.34
2018-04-01T19:12:53.464Z,2.34
2018-04-01T19:14:19.473Z,2.39
2018-04-01T19:15:47.620Z,2.42
2018-04-01T19:17:14.845Z,2.40
2018-04-01T19:18:41.969Z,2.40
2018-04-01T19:20:07.971Z,2.40