createdAt,value
2022-09-28T00:00:08.051Z,54.62
2022-09-28T00:01:08.074Z,57.69
2022-09-28T00:02:08.139Z,54.79
2022-09-28T00:03:08.109Z,54.79
2022-09-28T00:04:08.036Z,55.91
2022-09-28T00:05:08.010Z,56.07
2022-09-28T00:06:08.034Z,60.42
2022-09-28T00:07:08.028Z,54.30
2022-09-28T00:08:07.967Z,58.17
2022-09-28T00:09:08.011Z,60.75
2022-09-28T00:10:07.947Z,58.81
2022-09-28T00:11:07.946Z,58.33
2022-09-28T00:12:07.944Z,55.75
2022-09-28T00:13:07.943Z,55.11
2022-09-28T00:14:07.942Z,55.11
2022-09-28T00:15:07.920Z,56.72
2022-09-28T00:16:07.916Z,56.40
2022-09-28T00:17:07.910Z,56.88
2022-09-28T00:18:07.870Z,57.52
2022-09-28T00:19:07.858Z,55.11
2022-09-28T00:20:07.861Z,54.30
2022-09-28T00:21:07.848Z,53.01
2022-09-28T00:22:07.853Z,55.59
2022-09-28T00:23:07.834Z,58.49
2022-09-28T00:24:07.810Z,57.52
2022-09-28T00:25:07.809Z,58.17
2022-09-28T00:26:07.823Z,61.55
2022-09-28T00:27:07.802Z,58.97
2022-09-28T00:28:07.791Z,58.01
2022-09-28T00:29:07.754Z,59.62
2022-09-28T00:30:07.763Z,59.46
2022-09-28T00:31:07.771Z,60.75
2022-09-28T00:32:07.728Z,62.04
2022-09-28T00:33:07.724Z,56.40
2022-09-28T00:34:07.742Z,58.65
2022-09-28T00:35:07.697Z,57.04
2022-09-28T00:36:07.709Z,58.49
2022-09-28T00:37:07.677Z,53.82
2022-09-28T00:38:07.683Z,59.78
2022-09-28T00:39:07.694Z,57.69
2022-09-28T00:40:07.648Z,55.91
2022-09-28T00:41:07.641Z,54.79
2022-09-28T00:42:07.647Z,53.66
2022-09-28T00:43:07.619Z,53.17
2022-09-28T00:44:07.611Z,50.76
2022-09-28T00:45:07.622Z,51.08
2022-09-28T00:46:07.651Z,50.92
2022-09-28T00:47:07.593Z,49.47
2022-09-28T00:48:07.561Z,51.56
2022-09-28T00:49:07.594Z,50.43
2022-09-28T00:50:07.543Z,55.27
2022-09-28T00:51:07.546Z,52.05
2022-09-28T00:52:07.549Z,50.92
2022-09-28T00:53:07.516Z,56.88
2022-09-28T00:54:07.512Z,49.79
2022-09-28T00:55:07.528Z,49.95
2022-09-28T00:56:07.578Z,47.86
2022-09-28T00:57:07.514Z,54.14
2022-09-28T00:58:07.482Z,48.18
2022-09-28T00:59:07.456Z,47.86
2022-09-28T01:00:07.447Z,46.73
2022-09-28T01:01:07.584Z,53.01
2022-09-28T01:02:07.450Z,53.01
2022-09-28T01:03:07.421Z,49.31
2022-09-28T01:04:07.402Z,47.37
2022-09-28T01:05:07.798Z,47.70
2022-09-28T01:06:07.403Z,46.08
2022-09-28T01:07:07.377Z,47.37
2022-09-28T01:08:07.375Z,45.60
2022-09-28T01:09:07.358Z,47.37
2022-09-28T01:10:07.344Z,46.41
2022-09-28T01:11:07.360Z,56.07
2022-09-28T01:12:07.317Z,43.34
2022-09-28T01:13:07.318Z,44.79
2022-09-28T01:14:07.308Z,44.31
2022-09-28T01:15:07.298Z,45.28
2022-09-28T01:16:07.349Z,44.47
2022-09-28T01:17:07.301Z,45.28
2022-09-28T01:18:07.260Z,57.69
2022-09-28T01:19:07.259Z,46.41
2022-09-28T01:20:07.244Z,46.08
2022-09-28T01:21:07.238Z,45.60
2022-09-28T01:22:07.231Z,55.11
2022-09-28T01:23:07.214Z,44.15
2022-09-28T01:24:07.207Z,44.79
2022-09-28T01:25:07.205Z,53.66
2022-09-28T01:26:07.185Z,42.54
2022-09-28T01:27:07.207Z,60.26
2022-09-28T01:28:07.158Z,50.27
2022-09-28T01:29:07.163Z,49.47
2022-09-28T01:30:07.148Z,47.86
2022-09-28T01:31:07.297Z,42.54
2022-09-28T01:32:07.138Z,43.67
2022-09-28T01:33:07.121Z,43.51
2022-09-28T01:34:07.103Z,57.36
2022-09-28T01:35:07.122Z,43.83
2022-09-28T01:36:07.090Z,41.73
2022-09-28T01:37:07.119Z,45.28
2022-09-28T01:38:07.066Z,44.63
2022-09-28T01:39:07.082Z,41.41
2022-09-28T01:40:07.042Z,42.06
2022-09-28T01:41:07.038Z,43.67
2022-09-28T01:42:07.075Z,44.47
2022-09-28T01:43:07.027Z,43.02
2022-09-28T01:44:07.027Z,47.21
2022-09-28T01:45:07.000Z,48.82
2022-09-28T01:46:07.054Z,56.24
2022-09-28T01:47:06.970Z,48.98
2022-09-28T01:48:06.992Z,52.53
2022-09-28T01:49:07.016Z,54.30
2022-09-28T01:50:06.937Z,44.96
2022-09-28T01:51:06.965Z,48.18
2022-09-28T01:52:06.931Z,72.19
2022-09-28T01:53:06.950Z,54.79
2022-09-28T01:54:06.903Z,46.73
2022-09-28T01:55:06.938Z,49.79
2022-09-28T01:56:06.894Z,50.11
2022-09-28T01:57:06.874Z,44.79
2022-09-28T01:58:06.873Z,46.25
2022-09-28T01:59:06.871Z,42.54
2022-09-28T02:00:06.839Z,42.70
2022-09-28T02:01:06.893Z,58.33
2022-09-28T02:02:06.874Z,43.83
2022-09-28T02:03:06.828Z,54.62
2022-09-28T02:04:06.813Z,44.31
2022-09-28T02:05:06.792Z,46.73
2022-09-28T02:06:06.812Z,44.63
2022-09-28T02:07:06.772Z,56.72
2022-09-28T02:08:06.778Z,47.05
2022-09-28T02:09:06.769Z,50.11
2022-09-28T02:10:06.736Z,50.60
2022-09-28T02:11:06.770Z,49.31
2022-09-28T02:12:06.726Z,51.56
2022-09-28T02:13:06.735Z,49.79
2022-09-28T02:14:06.734Z,48.02
2022-09-28T02:15:06.714Z,55.75
2022-09-28T02:16:06.696Z,48.18
2022-09-28T02:17:06.699Z,46.08
2022-09-28T02:18:06.679Z,56.24
2022-09-28T02:19:06.670Z,54.62
2022-09-28T02:20:06.692Z,54.14
2022-09-28T02:21:06.644Z,60.10
2022-09-28T02:22:06.616Z,61.71
2022-09-28T02:23:06.610Z,59.46
2022-09-28T02:24:06.611Z,63.00
2022-09-28T02:25:06.642Z,63.97
2022-09-28T02:26:06.597Z,60.59
2022-09-28T02:27:06.589Z,64.29
2022-09-28T02:28:06.556Z,60.42
2022-09-28T02:29:06.594Z,55.91
2022-09-28T02:30:06.537Z,55.43
2022-09-28T02:31:06.561Z,59.14
2022-09-28T02:32:06.518Z,60.75
2022-09-28T02:33:06.515Z,63.81
2022-09-28T02:34:06.571Z,61.39
2022-09-28T02:35:06.579Z,60.10
2022-09-28T02:36:06.486Z,58.81
2022-09-28T02:37:06.495Z,67.35
2022-09-28T02:38:06.467Z,57.85
2022-09-28T02:39:06.479Z,58.65
2022-09-28T02:40:06.475Z,57.85
2022-09-28T02:41:06.436Z,58.01
2022-09-28T02:42:06.437Z,60.26
2022-09-28T02:43:06.433Z,55.59
2022-09-28T02:44:06.409Z,58.01
2022-09-28T02:45:06.458Z,56.88
2022-09-28T02:46:06.465Z,55.91
2022-09-28T02:47:06.367Z,54.79
2022-09-28T02:48:06.357Z,71.38
2022-09-28T02:49:20.962Z,56.40
2022-09-28T02:50:06.364Z,53.82
2022-09-28T02:51:06.342Z,58.65
2022-09-28T02:52:06.328Z,56.56
2022-09-28T02:53:06.308Z,55.91
2022-09-28T02:54:06.297Z,59.94
2022-09-28T02:55:06.329Z,65.42
2022-09-28T02:56:06.279Z,58.33
2022-09-28T02:57:06.338Z,56.24
2022-09-28T02:58:06.294Z,53.66
2022-09-28T02:59:06.257Z,53.17
2022-09-28T03:00:06.235Z,59.46
2022-09-28T03:01:06.283Z,54.14
2022-09-28T03:02:06.268Z,55.59
2022-09-28T03:03:06.237Z,57.85
2022-09-28T03:04:06.215Z,62.20
2022-09-28T03:05:06.214Z,57.04
2022-09-28T03:06:06.177Z,57.52
2022-09-28T03:07:06.180Z,57.69
2022-09-28T03:08:06.178Z,53.66
2022-09-28T03:09:06.184Z,67.68
2022-09-28T03:10:06.135Z,58.49
2022-09-28T03:11:06.130Z,50.43
2022-09-28T03:12:06.135Z,53.50
2022-09-28T03:13:06.115Z,53.82
2022-09-28T03:14:06.100Z,52.37
2022-09-28T03:15:06.114Z,56.88
2022-09-28T03:16:06.177Z,57.36
2022-09-28T03:17:06.079Z,52.05
2022-09-28T03:18:06.056Z,59.46
2022-09-28T03:19:07.698Z,57.04
2022-09-28T03:20:06.034Z,64.29
2022-09-28T03:21:06.044Z,52.21
2022-09-28T03:22:08.683Z,49.63
2022-09-28T03:23:23.819Z,69.77
2022-09-28T03:24:06.008Z,65.90
2022-09-28T03:25:05.983Z,51.56
2022-09-28T03:26:07.635Z,52.21
2022-09-28T03:27:07.599Z,51.40
2022-09-28T03:28:05.962Z,52.21
2022-09-28T03:29:07.583Z,51.40
2022-09-28T03:30:05.957Z,55.27
2022-09-28T03:31:07.557Z,62.04
2022-09-28T03:32:08.615Z,53.66
2022-09-28T03:33:07.528Z,62.36
2022-09-28T03:34:05.913Z,58.33
2022-09-28T03:35:08.557Z,64.13
2022-09-28T03:36:05.917Z,65.90
2022-09-28T03:37:07.462Z,53.33
2022-09-28T03:38:07.465Z,62.04
2022-09-28T03:39:05.845Z,59.30
2022-09-28T03:40:08.564Z,62.20
2022-09-28T03:41:05.866Z,66.06
2022-09-28T03:42:05.843Z,60.26
2022-09-28T03:43:05.814Z,57.04
2022-09-28T03:44:05.826Z,57.52
2022-09-28T03:45:07.404Z,62.52
2022-09-28T03:46:07.512Z,66.87
2022-09-28T03:47:05.759Z,61.55
2022-09-28T03:48:07.383Z,51.72
2022-09-28T03:49:08.420Z,50.60
2022-09-28T03:50:07.376Z,50.92
2022-09-28T03:51:05.763Z,52.85
2022-09-28T03:52:08.762Z,57.85
2022-09-28T03:53:08.131Z,58.33
2022-09-28T03:54:07.344Z,60.59
2022-09-28T03:55:08.376Z,65.74
2022-09-28T03:56:05.710Z,67.03
2022-09-28T03:57:06.315Z,59.62
2022-09-28T03:58:08.344Z,60.26
2022-09-28T03:59:05.651Z,64.94
2022-09-28T04:00:07.275Z,55.59
2022-09-28T04:01:07.301Z,57.52
2022-09-28T04:02:05.744Z,50.11
2022-09-28T04:03:07.315Z,62.84
2022-09-28T04:04:05.600Z,56.88
2022-09-28T04:05:05.583Z,59.94
2022-09-28T04:06:07.205Z,62.68
2022-09-28T04:07:07.209Z,55.91
2022-09-28T04:08:05.581Z,58.65
2022-09-28T04:09:07.162Z,63.65
2022-09-28T04:10:07.225Z,66.55
2022-09-28T04:11:07.147Z,60.26
2022-09-28T04:12:07.161Z,58.65
2022-09-28T04:13:08.200Z,70.09
2022-09-28T04:14:07.119Z,62.52
2022-09-28T04:15:05.488Z,61.87
2022-09-28T04:16:05.613Z,61.39
2022-09-28T04:17:07.112Z,57.85
2022-09-28T04:18:05.460Z,72.83
2022-09-28T04:19:05.465Z,53.66
2022-09-28T04:20:05.437Z,60.42
2022-09-28T04:21:07.019Z,59.30
2022-09-28T04:22:05.376Z,70.90
2022-09-28T04:23:07.019Z,67.84
2022-09-28T04:24:07.015Z,50.11
2022-09-28T04:25:05.396Z,63.49
2022-09-28T04:26:05.317Z,64.13
2022-09-28T04:27:07.023Z,60.26
2022-09-28T04:28:05.355Z,60.10
2022-09-28T04:29:07.093Z,58.49
2022-09-28T04:30:05.335Z,54.46
2022-09-28T04:31:08.076Z,63.81
2022-09-28T04:32:05.427Z,60.75
2022-09-28T04:33:06.930Z,59.78
2022-09-28T04:34:05.245Z,62.84
2022-09-28T04:35:05.280Z,78.79
2022-09-28T04:36:05.278Z,69.13
2022-09-28T04:37:05.281Z,61.71
2022-09-28T04:38:05.197Z,67.19
2022-09-28T04:39:06.857Z,60.42
2022-09-28T04:40:05.268Z,62.84
2022-09-28T04:41:05.216Z,74.60
2022-09-28T04:42:05.212Z,74.44
2022-09-28T04:43:06.787Z,72.83
2022-09-28T04:44:05.188Z,73.96
2022-09-28T04:45:05.217Z,68.64
2022-09-28T04:46:07.883Z,63.65
2022-09-28T04:47:06.787Z,63.65
2022-09-28T04:48:05.171Z,62.04
2022-09-28T04:49:07.821Z,63.65
2022-09-28T04:50:06.706Z,72.67
2022-09-28T04:51:05.109Z,61.39
2022-09-28T04:52:05.156Z,59.46
2022-09-28T04:53:05.137Z,70.25
2022-09-28T04:54:05.039Z,68.80
2022-09-28T04:55:05.093Z,64.45
2022-09-28T04:56:05.022Z,78.63
2022-09-28T04:57:05.010Z,75.41
2022-09-28T04:58:06.761Z,77.18
2022-09-28T04:59:06.649Z,81.21
2022-09-28T05:00:06.731Z,83.14
2022-09-28T05:01:05.000Z,86.37
2022-09-28T05:02:05.709Z,73.80
2022-09-28T05:03:07.676Z,67.19
2022-09-28T05:04:09.766Z,63.49
2022-09-28T05:05:04.932Z,68.96
2022-09-28T05:06:06.525Z,69.61
2022-09-28T05:07:04.952Z,67.03
2022-09-28T05:08:04.931Z,69.29
2022-09-28T05:09:05.618Z,64.78
2022-09-28T05:10:04.877Z,68.00
2022-09-28T05:11:04.877Z,69.13
2022-09-28T05:12:04.869Z,57.04
2022-09-28T05:13:04.878Z,66.55
2022-09-28T05:14:06.473Z,57.85
2022-09-28T05:15:04.837Z,62.84
2022-09-28T05:16:05.685Z,66.71
2022-09-28T05:17:04.797Z,70.58
2022-09-28T05:18:04.865Z,63.49
2022-09-28T05:19:04.792Z,61.39
2022-09-28T05:20:09.017Z,66.71
2022-09-28T05:21:04.783Z,68.80
2022-09-28T05:22:04.771Z,66.06
2022-09-28T05:23:06.383Z,63.97
2022-09-28T05:24:06.350Z,57.69
2022-09-28T05:25:06.371Z,60.26
2022-09-28T05:26:06.316Z,65.74
2022-09-28T05:27:05.786Z,61.71
2022-09-28T05:28:04.726Z,65.58
2022-09-28T05:29:06.282Z,70.25
2022-09-28T05:30:04.702Z,72.03
2022-09-28T05:31:04.667Z,70.90
2022-09-28T05:32:06.325Z,71.70
2022-09-28T05:33:07.356Z,70.74
2022-09-28T05:34:06.246Z,59.62
2022-09-28T05:35:06.251Z,66.06
2022-09-28T05:36:04.620Z,66.23
2022-09-28T05:37:06.221Z,70.09
2022-09-28T05:38:06.191Z,67.19
2022-09-28T05:39:04.611Z,63.33
2022-09-28T05:40:07.259Z,68.32
2022-09-28T05:41:06.782Z,62.36
2022-09-28T05:42:04.556Z,67.35
2022-09-28T05:43:06.180Z,71.22
2022-09-28T05:44:04.563Z,65.58
2022-09-28T05:45:06.121Z,63.16
2022-09-28T05:46:04.618Z,69.29
2022-09-28T05:47:04.509Z,77.50
2022-09-28T05:48:06.097Z,67.68
2022-09-28T05:49:04.504Z,66.87
2022-09-28T05:50:06.123Z,63.33
2022-09-28T05:51:04.460Z,74.44
2022-09-28T05:52:04.455Z,65.26
2022-09-28T05:53:04.457Z,67.35
2022-09-28T05:54:06.131Z,60.26
2022-09-28T05:55:06.063Z,68.96
2022-09-28T05:56:04.426Z,62.68
2022-09-28T05:57:04.398Z,68.96
2022-09-28T05:58:06.059Z,61.55
2022-09-28T05:59:06.035Z,66.71
2022-09-28T06:00:04.373Z,64.78
2022-09-28T06:01:07.113Z,68.96
2022-09-28T06:02:07.144Z,63.00
2022-09-28T06:03:08.061Z,65.42
2022-09-28T06:04:05.962Z,64.61
2022-09-28T06:05:06.024Z,60.10
2022-09-28T06:06:06.053Z,73.48
2022-09-28T06:07:04.304Z,68.48
2022-09-28T06:08:04.309Z,69.13
2022-09-28T06:09:05.900Z,64.45
2022-09-28T06:10:04.281Z,63.33
2022-09-28T06:11:05.972Z,64.78
2022-09-28T06:12:06.980Z,70.90
2022-09-28T06:13:04.233Z,65.10
2022-09-28T06:14:04.247Z,69.13
2022-09-28T06:15:04.243Z,62.84
2022-09-28T06:16:04.251Z,65.58
2022-09-28T06:17:04.330Z,75.89
2022-09-28T06:18:04.186Z,67.35
2022-09-28T06:19:04.173Z,68.32
2022-09-28T06:20:05.878Z,61.55
2022-09-28T06:21:06.833Z,60.75
2022-09-28T06:22:06.869Z,79.12
2022-09-28T06:23:04.142Z,69.61
2022-09-28T06:24:04.140Z,64.61
2022-09-28T06:25:06.821Z,68.00
2022-09-28T06:26:05.737Z,71.38
2022-09-28T06:27:04.143Z,68.80
2022-09-28T06:28:04.132Z,66.71
2022-09-28T06:29:04.082Z,68.00
2022-09-28T06:30:04.074Z,65.58
2022-09-28T06:31:04.104Z,63.49
2022-09-28T06:32:04.083Z,84.59
2022-09-28T06:33:05.675Z,67.03
2022-09-28T06:34:04.064Z,58.81
2022-09-28T06:35:04.061Z,69.77
2022-09-28T06:36:04.677Z,61.39
2022-09-28T06:37:04.240Z,72.19
2022-09-28T06:38:03.995Z,59.14
2022-09-28T06:39:04.016Z,63.81
2022-09-28T06:40:06.706Z,62.84
2022-09-28T06:41:04.178Z,70.58
2022-09-28T06:42:04.305Z,65.10
2022-09-28T06:43:06.640Z,59.14
2022-09-28T06:44:03.930Z,59.14
2022-09-28T06:45:04.010Z,57.04
2022-09-28T06:46:04.039Z,60.91
2022-09-28T06:47:03.916Z,62.52
2022-09-28T06:48:05.510Z,70.90
2022-09-28T06:49:03.906Z,64.45
2022-09-28T06:50:03.879Z,66.39
2022-09-28T06:51:05.504Z,70.58
2022-09-28T06:52:05.898Z,71.22
2022-09-28T06:53:03.838Z,69.13
2022-09-28T06:54:03.940Z,57.69
2022-09-28T06:55:03.836Z,63.16
2022-09-28T06:56:05.470Z,62.52
2022-09-28T06:57:03.848Z,62.84
2022-09-28T06:58:03.844Z,61.71
2022-09-28T06:59:03.833Z,54.95
2022-09-28T07:00:06.484Z,70.09
2022-09-28T07:01:03.892Z,62.84
2022-09-28T07:02:03.882Z,68.00
2022-09-28T07:03:05.388Z,64.29
2022-09-28T07:04:05.381Z,72.35
2022-09-28T07:05:03.723Z,60.26
2022-09-28T07:06:05.317Z,66.71
2022-09-28T07:07:05.401Z,73.15
2022-09-28T07:08:03.713Z,61.71
2022-09-28T07:09:17.127Z,62.20
2022-09-28T07:10:03.714Z,59.62
2022-09-28T07:11:03.642Z,60.26
2022-09-28T07:12:03.665Z,61.23
2022-09-28T07:13:06.009Z,63.16
2022-09-28T07:14:03.639Z,60.59
2022-09-28T07:15:03.672Z,62.04
2022-09-28T07:16:03.609Z,67.84
2022-09-28T07:17:14.047Z,64.94
2022-09-28T07:18:04.249Z,67.51
2022-09-28T07:19:03.577Z,59.14
2022-09-28T07:20:17.454Z,68.00
2022-09-28T07:21:03.597Z,80.41
2022-09-28T07:22:05.592Z,56.72
2022-09-28T07:23:17.606Z,64.61
2022-09-28T07:24:04.193Z,67.35
2022-09-28T07:25:05.203Z,61.07
2022-09-28T07:26:05.307Z,62.20
2022-09-28T07:27:03.502Z,62.36
2022-09-28T07:28:03.474Z,67.19
2022-09-28T07:29:05.161Z,59.14
2022-09-28T07:30:03.466Z,63.00
2022-09-28T07:31:03.713Z,70.09
2022-09-28T07:32:03.446Z,62.68
2022-09-28T07:33:03.440Z,62.52
2022-09-28T07:34:05.031Z,68.64
2022-09-28T07:35:05.087Z,69.93
2022-09-28T07:36:03.393Z,71.38
2022-09-28T07:37:05.010Z,65.90
2022-09-28T07:38:03.369Z,68.32
2022-09-28T07:39:05.043Z,64.13
2022-09-28T07:40:05.056Z,66.06
2022-09-28T07:41:03.394Z,63.33
2022-09-28T07:42:04.907Z,61.71
2022-09-28T07:43:03.344Z,62.68
2022-09-28T07:44:06.151Z,63.16
2022-09-28T07:45:03.329Z,66.39
2022-09-28T07:46:03.516Z,74.60
2022-09-28T07:47:03.286Z,60.26
2022-09-28T07:48:03.429Z,69.61
2022-09-28T07:49:05.750Z,65.74
2022-09-28T07:50:03.322Z,70.25
2022-09-28T07:51:03.258Z,67.19
2022-09-28T07:52:03.243Z,68.00
2022-09-28T07:53:03.271Z,68.16
2022-09-28T07:54:03.214Z,64.13
2022-09-28T07:55:06.796Z,65.26
2022-09-28T07:56:03.180Z,66.23
2022-09-28T07:57:03.197Z,69.29
2022-09-28T07:58:03.204Z,68.64
2022-09-28T07:59:04.786Z,69.61
2022-09-28T08:00:04.754Z,63.33
2022-09-28T08:01:03.208Z,65.42
2022-09-28T08:02:05.866Z,64.13
2022-09-28T08:03:03.174Z,67.19
2022-09-28T08:04:03.141Z,64.78
2022-09-28T08:05:03.192Z,73.32
2022-09-28T08:06:03.155Z,82.34
2022-09-28T08:07:05.840Z,79.76
2022-09-28T08:08:04.675Z,73.64
2022-09-28T08:09:04.679Z,78.63
2022-09-28T08:10:03.073Z,79.12
2022-09-28T08:11:03.041Z,84.59
2022-09-28T08:12:03.027Z,82.18
2022-09-28T08:13:03.294Z,81.05
2022-09-28T08:14:04.615Z,80.89
2022-09-28T08:15:03.016Z,76.22
2022-09-28T08:16:03.007Z,78.15
2022-09-28T08:17:04.753Z,81.86
2022-09-28T08:18:03.124Z,71.54
2022-09-28T08:19:04.576Z,65.10
2022-09-28T08:20:02.964Z,62.52
2022-09-28T08:21:02.929Z,60.91
2022-09-28T08:22:04.643Z,60.42
2022-09-28T08:23:02.990Z,64.13
2022-09-28T08:24:02.905Z,63.65
2022-09-28T08:25:02.930Z,62.36
2022-09-28T08:26:04.580Z,63.49
2022-09-28T08:27:03.031Z,60.26
2022-09-28T08:28:04.554Z,60.26
2022-09-28T08:29:02.979Z,61.39
2022-09-28T08:30:02.921Z,61.39
2022-09-28T08:31:02.987Z,67.19
2022-09-28T08:32:02.834Z,77.18
2022-09-28T08:33:02.847Z,63.33
2022-09-28T08:34:02.798Z,68.16
2022-09-28T08:35:02.821Z,62.36
2022-09-28T08:36:02.839Z,61.39
2022-09-28T08:37:05.467Z,54.95
2022-09-28T08:38:02.813Z,62.68
2022-09-28T08:39:02.741Z,59.62
2022-09-28T08:40:02.792Z,67.19
2022-09-28T08:41:02.832Z,70.09
2022-09-28T08:42:04.332Z,62.04
2022-09-28T08:43:02.779Z,69.93
2022-09-28T08:44:02.785Z,60.75
2022-09-28T08:45:04.308Z,62.04
2022-09-28T08:46:02.733Z,68.00
2022-09-28T08:47:04.304Z,62.36
2022-09-28T08:48:02.663Z,67.84
2022-09-28T08:49:23.610Z,68.96
2022-09-28T08:50:02.656Z,70.42
2022-09-28T08:51:04.230Z,75.73
2022-09-28T08:52:02.594Z,64.45
2022-09-28T08:53:02.595Z,61.39
2022-09-28T08:54:02.598Z,60.42
2022-09-28T08:55:05.273Z,60.75
2022-09-28T08:56:02.562Z,77.02
2022-09-28T08:57:02.547Z,64.78
2022-09-28T08:58:02.555Z,72.35
2022-09-28T08:59:02.567Z,75.09
2022-09-28T09:00:02.522Z,60.42
2022-09-28T09:01:04.240Z,72.35
2022-09-28T09:02:02.547Z,56.72
2022-09-28T09:03:04.208Z,65.58
2022-09-28T09:04:04.205Z,72.19
2022-09-28T09:05:02.576Z,64.61
2022-09-28T09:06:02.458Z,68.80
2022-09-28T09:07:05.146Z,66.39
2022-09-28T09:08:02.447Z,67.19
2022-09-28T09:09:02.479Z,68.64
2022-09-28T09:10:02.471Z,69.45
2022-09-28T09:11:02.409Z,60.75
2022-09-28T09:12:02.416Z,57.20
2022-09-28T09:13:02.494Z,62.20
2022-09-28T09:14:02.388Z,64.78
2022-09-28T09:15:02.377Z,57.04
2022-09-28T09:16:02.371Z,60.59
2022-09-28T09:17:02.399Z,71.38
2022-09-28T09:18:02.323Z,70.25
2022-09-28T09:19:02.346Z,68.80
2022-09-28T09:20:02.386Z,67.51
2022-09-28T09:21:02.326Z,62.84
2022-09-28T09:22:02.296Z,65.26
2022-09-28T09:23:02.293Z,68.32
2022-09-28T09:24:02.312Z,65.42
2022-09-28T09:25:02.300Z,68.32
2022-09-28T09:26:02.243Z,68.00
2022-09-28T09:27:02.261Z,67.03
2022-09-28T09:28:02.235Z,56.07
2022-09-28T09:29:02.263Z,61.39
2022-09-28T09:30:02.232Z,64.13
2022-09-28T09:31:02.270Z,62.52
2022-09-28T09:32:02.191Z,61.55
2022-09-28T09:33:02.186Z,69.77
2022-09-28T09:34:02.192Z,59.46
2022-09-28T09:35:02.177Z,67.84
2022-09-28T09:36:02.170Z,61.07
2022-09-28T09:37:02.190Z,56.88
2022-09-28T09:38:02.123Z,67.68
2022-09-28T09:39:03.771Z,57.85
2022-09-28T09:40:02.108Z,67.03
2022-09-28T09:41:03.837Z,65.58
2022-09-28T09:42:02.089Z,57.04
2022-09-28T09:43:02.100Z,55.75
2022-09-28T09:44:02.091Z,60.75
2022-09-28T09:45:02.071Z,67.35
2022-09-28T09:46:02.111Z,52.05
2022-09-28T09:47:02.076Z,60.91
2022-09-28T09:48:02.078Z,63.49
2022-09-28T09:49:02.036Z,70.90
2022-09-28T09:50:05.426Z,64.61
2022-09-28T09:51:02.005Z,62.52
2022-09-28T09:52:01.992Z,69.61
2022-09-28T09:53:01.979Z,62.68
2022-09-28T09:54:01.998Z,61.55
2022-09-28T09:55:03.565Z,62.84
2022-09-28T09:56:01.969Z,65.58
2022-09-28T09:57:01.986Z,60.75
2022-09-28T09:58:03.536Z,66.23
2022-09-28T09:59:01.942Z,69.29
2022-09-28T10:00:01.946Z,58.65
2022-09-28T10:01:01.991Z,64.13
2022-09-28T10:02:01.994Z,64.78
2022-09-28T10:03:01.894Z,66.06
2022-09-28T10:04:01.853Z,58.33
2022-09-28T10:05:04.535Z,59.94
2022-09-28T10:06:03.446Z,75.41
2022-09-28T10:07:03.463Z,73.96
2022-09-28T10:08:02.500Z,60.91
2022-09-28T10:09:01.811Z,60.75
2022-09-28T10:10:03.423Z,67.84
2022-09-28T10:11:03.439Z,57.52
2022-09-28T10:12:01.839Z,58.81
2022-09-28T10:13:01.777Z,57.85
2022-09-28T10:14:01.767Z,60.59
2022-09-28T10:15:01.756Z,58.81
2022-09-28T10:16:03.525Z,58.17
2022-09-28T10:17:01.758Z,61.55
2022-09-28T10:18:01.731Z,54.46
2022-09-28T10:19:01.766Z,57.85
2022-09-28T10:20:01.696Z,60.91
2022-09-28T10:21:01.776Z,62.04
2022-09-28T10:22:01.700Z,68.00
2022-09-28T10:23:01.899Z,59.78
2022-09-28T10:24:01.726Z,67.68
2022-09-28T10:25:01.668Z,66.39
2022-09-28T10:26:01.685Z,57.85
2022-09-28T10:27:01.630Z,59.94
2022-09-28T10:28:01.622Z,66.55
2022-09-28T10:29:03.232Z,60.26
2022-09-28T10:30:01.657Z,68.32
2022-09-28T10:31:03.302Z,59.30
2022-09-28T10:32:01.566Z,56.56
2022-09-28T10:33:01.550Z,57.36
2022-09-28T10:34:03.152Z,59.30
2022-09-28T10:35:03.172Z,67.03
2022-09-28T10:36:01.561Z,57.69
2022-09-28T10:37:01.519Z,60.26
2022-09-28T10:38:01.517Z,63.00
2022-09-28T10:39:01.504Z,59.62
2022-09-28T10:40:01.520Z,62.36
2022-09-28T10:41:01.582Z,56.88
2022-09-28T10:42:01.466Z,62.36
2022-09-28T10:43:01.474Z,60.10
2022-09-28T10:44:01.448Z,60.26
2022-09-28T10:45:01.465Z,57.20
2022-09-28T10:46:01.476Z,57.85
2022-09-28T10:47:01.411Z,59.62
2022-09-28T10:48:03.158Z,64.94
2022-09-28T10:49:01.394Z,65.26
2022-09-28T10:50:01.385Z,59.46
2022-09-28T10:51:01.387Z,68.32
2022-09-28T10:52:01.356Z,68.32
2022-09-28T10:53:02.948Z,59.30
2022-09-28T10:54:01.338Z,67.19
2022-09-28T10:55:01.322Z,62.84
2022-09-28T10:56:01.340Z,65.58
2022-09-28T10:57:01.318Z,65.10
2022-09-28T10:58:01.297Z,60.42
2022-09-28T10:59:01.282Z,57.85
2022-09-28T11:00:01.298Z,68.80
2022-09-28T11:01:01.396Z,55.43
2022-09-28T11:02:02.297Z,60.59
2022-09-28T11:03:02.971Z,58.97
2022-09-28T11:04:05.092Z,55.27
2022-09-28T11:05:03.010Z,59.62
2022-09-28T11:06:01.228Z,68.64
2022-09-28T11:07:01.478Z,68.80
2022-09-28T11:08:01.218Z,72.03
2022-09-28T11:09:01.172Z,62.84
2022-09-28T11:10:01.173Z,59.46
2022-09-28T11:11:01.174Z,64.29
2022-09-28T11:12:01.192Z,68.16
2022-09-28T11:13:01.167Z,66.55
2022-09-28T11:14:01.213Z,56.72
2022-09-28T11:15:01.158Z,71.87
2022-09-28T11:16:01.161Z,56.56
2022-09-28T11:17:02.833Z,65.26
2022-09-28T11:18:01.113Z,61.71
2022-09-28T11:19:01.175Z,65.58
2022-09-28T11:20:01.063Z,65.42
2022-09-28T11:21:01.073Z,65.58
2022-09-28T11:22:01.051Z,68.96
2022-09-28T11:23:01.047Z,60.91
2022-09-28T11:24:01.074Z,67.35
2022-09-28T11:25:01.013Z,65.74
2022-09-28T11:26:01.007Z,64.13
2022-09-28T11:27:00.988Z,66.39
2022-09-28T11:28:01.010Z,61.23
2022-09-28T11:29:01.027Z,57.85
2022-09-28T11:30:00.974Z,60.75
2022-09-28T11:31:01.037Z,59.94
2022-09-28T11:32:00.971Z,60.26
2022-09-28T11:33:00.939Z,61.39
2022-09-28T11:34:00.938Z,66.39
2022-09-28T11:35:00.951Z,64.13
2022-09-28T11:36:00.974Z,64.13
2022-09-28T11:37:01.824Z,62.20
2022-09-28T11:38:00.930Z,61.55
2022-09-28T11:39:00.890Z,67.35
2022-09-28T11:40:00.893Z,58.81
2022-09-28T11:41:00.916Z,66.39
2022-09-28T11:42:00.838Z,60.59
2022-09-28T11:43:00.878Z,66.06
2022-09-28T11:44:00.829Z,59.46
2022-09-28T11:45:00.834Z,66.39
2022-09-28T11:46:02.505Z,68.48
2022-09-28T11:47:00.815Z,69.45
2022-09-28T11:48:02.411Z,60.59
2022-09-28T11:49:02.381Z,62.52
2022-09-28T11:50:00.796Z,60.75
2022-09-28T11:51:02.378Z,62.52
2022-09-28T11:52:00.755Z,62.36
2022-09-28T11:53:00.720Z,58.65
2022-09-28T11:54:02.358Z,66.39
2022-09-28T11:55:00.725Z,61.39
2022-09-28T11:56:03.195Z,59.14
2022-09-28T11:57:00.702Z,59.46
2022-09-28T11:58:00.689Z,55.75
2022-09-28T11:59:02.296Z,60.10
2022-09-28T12:00:02.310Z,58.65
2022-09-28T12:01:00.666Z,56.88
2022-09-28T12:02:00.725Z,59.62
2022-09-28T12:03:00.756Z,67.35
2022-09-28T12:04:00.648Z,66.39
2022-09-28T12:05:00.603Z,66.71
2022-09-28T12:06:00.608Z,61.87
2022-09-28T12:07:00.609Z,58.01
2022-09-28T12:08:00.574Z,63.97
2022-09-28T12:09:00.570Z,63.00
2022-09-28T12:10:00.575Z,62.68
2022-09-28T12:11:00.556Z,65.42
2022-09-28T12:12:00.563Z,65.74
2022-09-28T12:13:00.594Z,58.97
2022-09-28T12:14:00.535Z,61.71
2022-09-28T12:15:00.498Z,59.46
2022-09-28T12:17:06.766Z,59.46
2022-09-28T12:18:00.545Z,62.52
2022-09-28T12:20:00.451Z,65.26
2022-09-28T12:21:04.982Z,68.64
2022-09-28T12:22:00.437Z,60.91
2022-09-28T12:23:00.416Z,62.68
2022-09-28T12:24:00.415Z,63.81
2022-09-28T12:25:00.431Z,60.10
2022-09-28T12:26:00.428Z,60.91
2022-09-28T12:27:00.379Z,58.97
2022-09-28T12:28:00.381Z,71.22
2022-09-28T12:29:00.371Z,56.07
2022-09-28T12:30:00.368Z,60.10
2022-09-28T12:31:00.429Z,69.45
2022-09-28T12:32:00.366Z,61.55
2022-09-28T12:33:00.366Z,68.00
2022-09-28T12:34:00.303Z,59.62
2022-09-28T12:35:00.299Z,57.85
2022-09-28T12:36:00.291Z,60.91
2022-09-28T12:37:00.339Z,64.13
2022-09-28T12:38:00.285Z,65.42
2022-09-28T12:39:17.978Z,61.39
2022-09-28T12:40:00.598Z,63.49
2022-09-28T12:41:00.284Z,63.00
2022-09-28T12:42:00.233Z,63.49
2022-09-28T12:43:00.207Z,58.97
2022-09-28T12:44:01.841Z,60.42
2022-09-28T12:45:00.182Z,59.94
2022-09-28T12:46:11.574Z,61.71
2022-09-28T12:47:00.282Z,60.42
2022-09-28T12:48:00.387Z,57.69
2022-09-28T12:49:47.269Z,60.91
2022-09-28T12:51:00.405Z,61.07
2022-09-28T12:52:00.131Z,69.45
2022-09-28T12:53:02.988Z,61.23
2022-09-28T12:54:00.116Z,58.97
2022-09-28T12:55:00.199Z,63.33