createdAt,value
2023-05-05T00:04:10.831Z,1015.09
2023-05-05T00:14:11.357Z,1015.09
2023-05-05T00:24:11.929Z,1015.01
2023-05-05T00:34:12.516Z,1014.94
2023-05-05T00:44:13.073Z,1014.87
2023-05-05T00:54:13.610Z,1014.80
2023-05-05T01:04:14.196Z,1014.81
2023-05-05T01:14:14.740Z,1014.75
2023-05-05T01:24:15.311Z,1014.72
2023-05-05T01:34:15.862Z,1014.71
2023-05-05T01:44:16.454Z,1014.75
2023-05-05T01:54:16.985Z,1014.75
2023-05-05T02:04:17.559Z,1014.67
2023-05-05T02:14:18.092Z,1014.62
2023-05-05T02:24:18.687Z,1014.58
2023-05-05T02:34:19.221Z,1014.58
2023-05-05T02:44:19.826Z,1014.57
2023-05-05T02:54:20.359Z,1014.51
2023-05-05T03:04:20.908Z,1014.57
2023-05-05T03:14:21.416Z,1014.55
2023-05-05T03:24:21.912Z,1014.51
2023-05-05T03:34:22.406Z,1014.52
2023-05-05T03:44:22.928Z,1014.60
2023-05-05T03:54:23.425Z,1014.57
2023-05-05T04:04:23.994Z,1014.49
2023-05-05T04:14:24.472Z,1014.48
2023-05-05T04:24:25.016Z,1014.48
2023-05-05T04:34:25.494Z,1014.57
2023-05-05T04:44:25.998Z,1014.69
2023-05-05T04:54:33.525Z,1014.80
2023-05-05T05:04:27.011Z,1014.88
2023-05-05T05:14:27.472Z,1014.94
2023-05-05T05:24:27.991Z,1014.96
2023-05-05T05:34:28.476Z,1014.97
2023-05-05T05:44:29.089Z,1014.99
2023-05-05T05:54:29.528Z,1015.06
2023-05-05T06:04:30.101Z,1015.02
2023-05-05T06:14:30.568Z,1014.97
2023-05-05T06:24:31.087Z,1015.02
2023-05-05T06:34:31.590Z,1015.05
2023-05-05T06:44:32.128Z,1015.07
2023-05-05T06:54:32.623Z,1015.05
2023-05-05T07:04:33.230Z,1015.17
2023-05-05T07:14:33.667Z,1015.12
2023-05-05T07:24:34.332Z,1015.15
2023-05-05T07:34:34.874Z,1015.25
2023-05-05T07:44:35.418Z,1015.35
2023-05-05T07:54:35.881Z,1015.36
2023-05-05T08:04:36.530Z,1015.38
2023-05-05T08:14:36.965Z,1015.22
2023-05-05T08:24:37.666Z,1015.12
2023-05-05T08:34:38.090Z,1015.03
2023-05-05T08:44:38.740Z,1015.11
2023-05-05T08:54:39.193Z,1015.12
2023-05-05T09:04:39.824Z,1015.11
2023-05-05T09:14:40.274Z,1015.06
2023-05-05T09:24:40.863Z,1015.06
2023-05-05T09:34:41.321Z,1015.11
2023-05-05T09:44:41.911Z,1014.95
2023-05-05T09:54:42.355Z,1014.98
2023-05-05T10:04:42.974Z,1015.04
2023-05-05T10:14:43.444Z,1014.96
2023-05-05T10:24:43.951Z,1014.90
2023-05-05T10:34:44.446Z,1014.83
2023-05-05T10:44:45.049Z,1014.73
2023-05-05T10:54:52.510Z,1014.75
2023-05-05T11:04:46.423Z,1014.59
2023-05-05T11:14:46.920Z,1014.49
2023-05-05T11:24:47.985Z,1014.47
2023-05-05T11:34:48.530Z,1014.38
2023-05-05T11:44:49.051Z,1014.17
2023-05-05T11:54:49.499Z,1014.15
2023-05-05T12:04:50.130Z,1014.15
2023-05-05T12:14:50.609Z,1014.01
2023-05-05T12:24:51.899Z,1013.87
2023-05-05T12:34:51.650Z,1013.88
2023-05-05T12:44:52.327Z,1013.88
2023-05-05T12:54:54.748Z,1013.78
2023-05-05T13:04:53.555Z,1013.79
2023-05-05T13:14:54.081Z,1013.53
2023-05-05T13:24:54.620Z,1013.38
2023-05-05T13:34:55.164Z,1013.26
2023-05-05T13:44:55.757Z,1013.26
2023-05-05T13:54:56.284Z,1013.06
2023-05-05T14:04:56.958Z,1013.03
2023-05-05T14:14:57.487Z,1012.88
2023-05-05T14:24:58.070Z,1012.77
2023-05-05T14:34:58.526Z,1012.64
2023-05-05T14:44:59.074Z,1012.63
2023-05-05T14:54:59.694Z,1012.55
2023-05-05T15:05:00.157Z,1012.61
2023-05-05T15:15:00.795Z,1012.60
2023-05-05T15:25:01.399Z,1012.52
2023-05-05T15:35:02.044Z,1012.54
2023-05-05T15:45:02.719Z,1012.38
2023-05-05T15:55:03.295Z,1012.35
2023-05-05T16:05:03.952Z,1012.32
2023-05-05T16:15:04.453Z,1012.31
2023-05-05T16:25:04.970Z,1012.29
2023-05-05T16:35:05.459Z,1012.24
2023-05-05T16:45:06.090Z,1012.25
2023-05-05T16:55:13.565Z,1012.22
2023-05-05T17:05:07.493Z,1012.15
2023-05-05T17:15:07.859Z,1012.03
2023-05-05T17:25:08.340Z,1012.03
2023-05-05T17:35:09.121Z,1012.12
2023-05-05T17:45:10.031Z,1012.02
2023-05-05T17:55:10.472Z,1012.06
2023-05-05T18:05:10.880Z,1011.96
2023-05-05T18:15:11.418Z,1012.06
2023-05-05T18:25:11.910Z,1012.21
2023-05-05T18:35:12.291Z,1012.22
2023-05-05T18:45:12.975Z,1012.44
2023-05-05T18:55:13.436Z,1012.52
2023-05-05T19:05:13.942Z,1012.64
2023-05-05T19:15:14.488Z,1012.65
2023-05-05T19:25:15.142Z,1012.52
2023-05-05T19:35:15.625Z,1012.77
2023-05-05T19:45:16.223Z,1012.66
2023-05-05T19:55:16.775Z,1012.65
2023-05-05T20:05:17.633Z,1012.80
2023-05-05T20:15:17.825Z,1012.77
2023-05-05T20:25:18.443Z,1012.66
2023-05-05T20:35:18.974Z,1012.62
2023-05-05T20:45:19.560Z,1012.52
2023-05-05T20:55:20.093Z,1012.48
2023-05-05T21:05:20.661Z,1012.56
2023-05-05T21:15:21.210Z,1012.49
2023-05-05T21:25:21.841Z,1012.50
2023-05-05T21:35:22.349Z,1012.41
2023-05-05T21:45:23.050Z,1012.47
2023-05-05T21:55:23.551Z,1012.43
2023-05-05T22:05:24.211Z,1012.52
2023-05-05T22:15:27.662Z,1012.54
2023-05-05T22:25:26.226Z,1012.69
2023-05-05T22:35:25.724Z,1012.85
2023-05-05T22:45:26.472Z,1012.69
2023-05-05T22:55:33.965Z,1012.66
2023-05-05T23:05:27.523Z,1012.49
2023-05-05T23:15:28.074Z,1012.44
2023-05-05T23:25:28.705Z,1012.39
2023-05-05T23:35:29.215Z,1012.32
2023-05-05T23:45:29.900Z,1012.14
2023-05-05T23:55:30.394Z,1012.13
