createdAt,value
2019-05-05T00:00:04.843Z,1.2875
2019-05-05T00:01:08.290Z,1.2581
2019-05-05T00:02:14.366Z,1.3142
2019-05-05T00:03:17.313Z,1.2875
2019-05-05T00:04:21.333Z,1.3142
2019-05-05T00:05:24.694Z,1.3008
2019-05-05T00:06:28.308Z,1.3008
2019-05-05T00:07:31.271Z,1.2715
2019-05-05T00:08:35.152Z,1.2154
2019-05-05T00:09:39.285Z,1.2581
2019-05-05T00:10:42.256Z,1.2448
2019-05-05T00:11:46.301Z,1.2154
2019-05-05T00:12:49.323Z,1.2020
2019-05-05T00:13:55.074Z,1.2154
2019-05-05T00:14:57.275Z,1.2287
2019-05-05T00:16:00.339Z,1.2154
2019-05-05T00:17:05.348Z,1.2154
2019-05-05T00:18:08.307Z,1.2581
2019-05-05T00:19:11.275Z,1.2448
2019-05-05T00:20:14.573Z,1.2581
2019-05-05T00:21:18.302Z,1.2448
2019-05-05T00:22:21.362Z,1.2448
2019-05-05T00:23:25.125Z,1.2875
2019-05-05T00:24:29.282Z,1.2715
2019-05-05T00:25:34.195Z,1.1887
2019-05-05T00:26:38.303Z,1.2020
2019-05-05T00:27:41.354Z,1.1032
2019-05-05T00:28:45.271Z,1.1032
2019-05-05T00:29:48.288Z,1.1166
2019-05-05T00:30:51.289Z,1.1460
2019-05-05T00:31:54.747Z,1.0872
2019-05-05T00:32:58.343Z,1.1299
2019-05-05T00:34:02.293Z,1.2020
2019-05-05T00:35:04.388Z,1.1032
2019-05-05T00:36:08.288Z,1.1166
2019-05-05T00:37:10.329Z,1.1166
2019-05-05T00:38:14.291Z,1.1032
2019-05-05T00:39:18.314Z,1.1032
2019-05-05T00:40:21.270Z,1.0872
2019-05-05T00:41:25.505Z,1.0712
2019-05-05T00:42:29.322Z,1.1032
2019-05-05T00:43:34.517Z,0.9724
2019-05-05T00:44:38.303Z,0.9724
2019-05-05T00:45:41.283Z,0.9590
2019-05-05T00:46:45.303Z,0.9163
2019-05-05T00:47:48.294Z,0.8736
2019-05-05T00:48:52.370Z,0.8896
2019-05-05T00:49:56.267Z,0.7908
2019-05-05T00:51:00.285Z,0.7908
2019-05-05T00:52:05.090Z,0.7908
2019-05-05T00:53:08.285Z,0.7481
2019-05-05T00:54:12.328Z,0.7053
2019-05-05T00:55:15.273Z,0.6920
2019-05-05T00:56:19.320Z,0.6626
2019-05-05T00:57:24.224Z,0.6626
2019-05-05T00:58:28.335Z,0.6786
2019-05-05T00:59:31.304Z,0.6786
2019-05-05T01:00:34.933Z,0.6493
2019-05-05T01:01:38.298Z,0.6493
2019-05-05T01:02:41.312Z,0.6065
2019-05-05T01:03:45.312Z,0.6359
2019-05-05T01:04:48.300Z,0.5932
2019-05-05T01:05:52.304Z,0.5798
2019-05-05T01:06:55.270Z,0.5798
2019-05-05T01:07:58.314Z,0.5798
2019-05-05T01:09:04.208Z,0.5505
2019-05-05T01:10:07.283Z,0.5238
2019-05-05T01:11:11.277Z,0.5077
2019-05-05T01:12:14.936Z,0.4944
2019-05-05T01:13:18.304Z,0.4383
2019-05-05T01:14:21.323Z,0.4650
2019-05-05T01:15:25.550Z,0.4383
2019-05-05T01:16:29.295Z,0.4517
2019-05-05T01:17:34.398Z,0.4089
2019-05-05T01:18:38.270Z,0.4383
2019-05-05T01:19:41.327Z,0.3822
2019-05-05T01:20:45.278Z,0.4089
2019-05-05T01:21:48.419Z,0.3822
2019-05-05T01:22:51.273Z,0.3822
2019-05-05T01:23:55.299Z,0.3529
2019-05-05T01:24:58.298Z,0.3662
2019-05-05T01:26:02.278Z,0.3529
2019-05-05T01:27:05.307Z,0.3235
2019-05-05T01:28:09.289Z,0.2808
2019-05-05T01:29:12.319Z,0.3075
2019-05-05T01:30:15.312Z,0.2941
2019-05-05T01:31:18.331Z,0.2941
2019-05-05T01:32:21.298Z,0.2941
2019-05-05T01:33:25.278Z,0.3075
2019-05-05T01:34:28.271Z,0.3075
2019-05-05T01:35:34.028Z,0.3529
2019-05-05T01:36:37.285Z,0.3235
2019-05-05T01:37:44.174Z,0.3395
2019-05-05T01:38:49.392Z,0.3235
2019-05-05T01:39:54.118Z,0.3235
2019-05-05T01:40:58.323Z,0.3235
2019-05-05T01:42:01.309Z,0.3235
2019-05-05T01:43:05.434Z,0.3529
2019-05-05T01:44:09.307Z,0.3075
2019-05-05T01:45:12.286Z,0.3662
2019-05-05T01:46:16.307Z,0.3395
2019-05-05T01:47:19.320Z,0.3395
2019-05-05T01:48:24.782Z,0.3662
2019-05-05T01:49:28.281Z,0.3822
2019-05-05T01:50:32.310Z,0.3529
2019-05-05T01:51:35.624Z,0.3395
2019-05-05T01:52:39.302Z,0.3395
2019-05-05T01:53:44.255Z,0.2941
2019-05-05T01:54:47.273Z,0.3395
2019-05-05T01:55:51.299Z,0.3529
2019-05-05T01:56:55.122Z,0.3235
2019-05-05T01:57:59.309Z,0.3235
2019-05-05T01:59:02.326Z,0.3235
2019-05-05T02:00:05.293Z,0.3395
2019-05-05T02:01:09.278Z,0.3395
2019-05-05T02:02:14.426Z,0.3235
2019-05-05T02:03:18.288Z,0.3395
2019-05-05T02:04:20.314Z,0.3235
2019-05-05T02:05:24.310Z,0.3235
2019-05-05T02:06:27.288Z,0.3235
2019-05-05T02:07:30.315Z,0.3529
2019-05-05T02:08:34.924Z,0.3529
2019-05-05T02:09:38.282Z,0.3662
2019-05-05T02:10:42.290Z,0.3822
2019-05-05T02:11:45.444Z,0.3956
2019-05-05T02:12:49.297Z,0.3822
2019-05-05T02:13:54.419Z,0.3956
2019-05-05T02:14:58.253Z,0.3956
2019-05-05T02:16:04.409Z,0.4383
2019-05-05T02:17:08.292Z,0.4383
2019-05-05T02:18:12.340Z,0.4810
2019-05-05T02:19:15.271Z,0.4650
2019-05-05T02:20:28.849Z,0.4517
2019-05-05T02:21:27.317Z,0.4650
2019-05-05T02:22:30.297Z,0.4517
2019-05-05T02:23:35.144Z,0.4810
2019-05-05T02:24:38.279Z,0.4944
2019-05-05T02:25:42.323Z,0.4944
2019-05-05T02:26:45.618Z,0.4944
2019-05-05T02:27:49.278Z,0.4944
2019-05-05T02:28:54.141Z,0.5077
2019-05-05T02:29:57.277Z,0.5371
2019-05-05T02:31:01.282Z,0.5371
2019-05-05T02:32:06.327Z,0.5077
2019-05-05T02:33:10.303Z,0.5638
2019-05-05T02:34:16.261Z,0.5638
2019-05-05T02:35:20.369Z,0.5505
2019-05-05T02:36:25.734Z,0.5798
2019-05-05T02:37:29.305Z,0.5638
2019-05-05T02:38:35.464Z,0.5638
2019-05-05T02:39:45.871Z,0.5798
2019-05-05T02:40:47.303Z,0.5505
2019-05-05T02:41:50.316Z,0.5238
2019-05-05T02:42:54.995Z,0.5798
2019-05-05T02:43:58.317Z,0.5932
2019-05-05T02:45:01.405Z,0.6065
2019-05-05T02:46:05.593Z,0.6065
2019-05-05T02:47:09.268Z,0.6065
2019-05-05T02:48:15.147Z,0.6065
2019-05-05T02:49:19.306Z,0.5798
2019-05-05T02:50:25.092Z,0.5638
2019-05-05T02:51:27.314Z,0.5505
2019-05-05T02:52:30.265Z,0.5371
2019-05-05T02:53:34.336Z,0.5371
2019-05-05T02:54:37.297Z,0.5638
2019-05-05T02:55:41.352Z,0.5638
2019-05-05T02:56:44.254Z,0.6065
2019-05-05T02:57:48.295Z,0.5932
2019-05-05T02:58:51.282Z,0.6359
2019-05-05T02:59:54.310Z,0.6920
2019-05-05T03:00:58.303Z,0.6626
2019-05-05T03:02:01.305Z,0.6626
2019-05-05T03:03:05.264Z,0.6359
2019-05-05T03:04:08.272Z,0.6493
2019-05-05T03:05:14.169Z,0.6199
2019-05-05T03:06:17.299Z,0.6493
2019-05-05T03:07:20.308Z,0.6626
2019-05-05T03:08:24.327Z,0.6786
2019-05-05T03:09:27.308Z,0.6786
2019-05-05T03:10:31.264Z,0.6359
2019-05-05T03:11:34.443Z,0.6199
2019-05-05T03:12:38.298Z,0.6626
2019-05-05T03:13:41.283Z,0.6359
2019-05-05T03:14:44.655Z,0.6493
2019-05-05T03:15:48.293Z,0.6920
2019-05-05T03:16:51.340Z,0.7053
2019-05-05T03:17:55.271Z,0.7187
2019-05-05T03:18:58.330Z,0.7187
2019-05-05T03:20:04.086Z,0.7053
2019-05-05T03:21:07.540Z,0.7187
2019-05-05T03:22:11.321Z,0.6493
2019-05-05T03:23:15.290Z,0.6493
2019-05-05T03:24:18.285Z,0.6493
2019-05-05T03:25:24.063Z,0.6493
2019-05-05T03:26:26.310Z,0.6920
2019-05-05T03:27:30.319Z,0.6626
2019-05-05T03:28:34.442Z,0.6626
2019-05-05T03:29:37.274Z,0.7053
2019-05-05T03:30:41.301Z,0.7187
2019-05-05T03:31:45.724Z,0.7614
2019-05-05T03:32:49.303Z,0.7614
2019-05-05T03:33:54.951Z,0.7774
2019-05-05T03:34:58.275Z,0.8175
2019-05-05T03:36:03.436Z,0.8175
2019-05-05T03:37:07.279Z,0.8602
2019-05-05T03:38:11.342Z,0.8335
2019-05-05T03:39:14.460Z,0.8602
2019-05-05T03:40:17.302Z,0.8335
2019-05-05T03:41:20.288Z,0.8469
2019-05-05T03:42:24.564Z,0.8335
2019-05-05T03:43:28.352Z,0.8736
2019-05-05T03:44:33.435Z,0.8469
2019-05-05T03:45:39.351Z,0.8896
2019-05-05T03:46:44.284Z,0.8896
2019-05-05T03:47:50.347Z,0.9030
2019-05-05T03:48:54.142Z,0.9030
2019-05-05T03:49:57.290Z,0.9590
2019-05-05T03:51:00.256Z,0.9163
2019-05-05T03:52:04.878Z,0.9457
2019-05-05T03:53:08.293Z,0.9590
2019-05-05T03:54:11.297Z,0.9590
2019-05-05T03:55:15.339Z,0.9590
2019-05-05T03:56:18.278Z,0.9884
2019-05-05T03:57:24.462Z,0.9724
2019-05-05T03:58:28.259Z,1.0018
2019-05-05T03:59:31.335Z,0.9884
2019-05-05T04:00:36.294Z,0.9884
2019-05-05T04:01:39.300Z,0.9590
2019-05-05T04:02:44.540Z,1.0018
2019-05-05T04:03:48.296Z,0.9884
2019-05-05T04:04:54.803Z,1.0151
2019-05-05T04:05:58.296Z,1.0151
2019-05-05T04:07:01.320Z,1.0018
2019-05-05T04:08:05.281Z,0.9884
2019-05-05T04:09:08.312Z,1.0445
2019-05-05T04:10:14.072Z,1.0445
2019-05-05T04:11:17.301Z,1.0578
2019-05-05T04:12:21.287Z,1.0712
2019-05-05T04:13:24.332Z,1.0578
2019-05-05T04:14:27.325Z,1.1166
2019-05-05T04:15:31.329Z,1.1299
2019-05-05T04:16:34.327Z,1.1460
2019-05-05T04:17:38.284Z,1.1887
2019-05-05T04:18:43.473Z,1.2020
2019-05-05T04:19:47.303Z,1.2020
2019-05-05T04:20:50.305Z,1.1887
2019-05-05T04:21:53.710Z,1.2448
2019-05-05T04:22:58.220Z,1.2581
2019-05-05T04:24:01.295Z,1.2154
2019-05-05T04:25:05.348Z,1.2448
2019-05-05T04:26:08.302Z,1.3008
2019-05-05T04:27:14.459Z,1.3142
2019-05-05T04:28:18.290Z,1.3142
2019-05-05T04:29:24.424Z,1.3275
2019-05-05T04:30:28.341Z,1.3142
2019-05-05T04:31:30.256Z,1.3436
2019-05-05T04:32:34.876Z,1.3275
2019-05-05T04:33:38.272Z,1.3863
2019-05-05T04:34:43.923Z,1.3569
2019-05-05T04:35:47.316Z,1.3569
2019-05-05T04:36:50.276Z,1.3863
2019-05-05T04:37:54.481Z,1.3996
2019-05-05T04:38:58.305Z,1.4424
2019-05-05T04:40:04.112Z,1.4424
2019-05-05T04:41:05.981Z,1.4263
2019-05-05T04:42:10.313Z,1.4263
2019-05-05T04:43:14.329Z,1.4263
2019-05-05T04:44:18.062Z,1.4130
2019-05-05T04:45:21.267Z,1.4263
2019-05-05T04:46:24.597Z,1.4424
2019-05-05T04:47:27.285Z,1.4557
2019-05-05T04:48:30.287Z,1.4424
2019-05-05T04:49:34.282Z,1.4691
2019-05-05T04:50:37.288Z,1.4824
2019-05-05T04:51:47.796Z,1.5118
2019-05-05T04:52:48.307Z,1.4984
2019-05-05T04:53:51.292Z,1.4984
2019-05-05T04:54:55.806Z,1.4984
2019-05-05T04:55:58.285Z,1.5251
2019-05-05T04:57:04.370Z,1.5251
2019-05-05T04:58:08.259Z,1.5812
2019-05-05T04:59:11.274Z,1.5251
2019-05-05T05:00:14.302Z,1.5545
2019-05-05T05:01:17.307Z,1.5545
2019-05-05T05:02:23.505Z,1.5972
2019-05-05T05:03:27.296Z,1.6106
2019-05-05T05:04:31.302Z,1.6106
2019-05-05T05:05:34.296Z,1.6239
2019-05-05T05:06:37.289Z,1.6533
2019-05-05T05:07:41.355Z,1.6533
2019-05-05T05:08:44.310Z,1.6667
2019-05-05T05:09:48.324Z,1.6800
2019-05-05T05:10:51.355Z,1.6667
2019-05-05T05:11:55.285Z,1.7094
2019-05-05T05:12:58.314Z,1.7361
2019-05-05T05:14:01.282Z,1.7521
2019-05-05T05:15:05.303Z,1.7094
2019-05-05T05:16:08.290Z,1.7521
2019-05-05T05:17:14.035Z,1.7655
2019-05-05T05:18:17.321Z,1.7655
2019-05-05T05:19:21.298Z,1.7948
2019-05-05T05:20:24.723Z,1.8082
2019-05-05T05:21:28.309Z,1.7948
2019-05-05T05:22:33.438Z,1.7521
2019-05-05T05:23:37.333Z,1.8082
2019-05-05T05:24:41.330Z,1.8082
2019-05-05T05:25:44.323Z,1.8082
2019-05-05T05:26:48.314Z,1.8509
2019-05-05T05:27:53.478Z,1.8776
2019-05-05T05:28:57.341Z,1.9524
2019-05-05T05:30:01.294Z,1.9657
2019-05-05T05:31:04.327Z,1.9924
2019-05-05T05:32:07.317Z,2.0218
2019-05-05T05:33:10.315Z,2.0352
2019-05-05T05:34:14.887Z,2.0645
2019-05-05T05:35:18.262Z,2.0218
2019-05-05T05:36:21.284Z,2.0779
2019-05-05T05:37:25.274Z,2.0085
2019-05-05T05:38:28.262Z,2.0352
2019-05-05T05:39:33.549Z,2.0218
2019-05-05T05:40:37.287Z,2.0352
2019-05-05T05:41:43.456Z,2.0352
2019-05-05T05:42:47.288Z,2.0779
2019-05-05T05:43:50.300Z,2.0779
2019-05-05T05:44:54.354Z,2.1206
2019-05-05T05:45:57.287Z,2.1206
2019-05-05T05:47:03.473Z,2.1340
2019-05-05T05:48:07.274Z,2.1340
2019-05-05T05:49:13.405Z,2.2194
2019-05-05T05:50:17.324Z,2.2061
2019-05-05T05:51:20.301Z,2.1901
2019-05-05T05:52:24.392Z,2.1901
2019-05-05T05:53:27.284Z,2.2328
2019-05-05T05:54:31.308Z,2.2621
2019-05-05T05:55:34.406Z,2.2621
2019-05-05T05:56:38.319Z,2.2328
2019-05-05T05:57:41.316Z,2.2889
2019-05-05T05:58:44.294Z,2.3316
2019-05-05T05:59:48.290Z,2.3182
2019-05-05T06:00:51.326Z,2.3182
2019-05-05T06:02:08.400Z,2.3610
2019-05-05T06:03:03.974Z,2.3316
2019-05-05T06:04:06.282Z,2.3743
2019-05-05T06:05:09.310Z,2.4037
2019-05-05T06:06:10.205Z,2.4865
2019-05-05T06:07:14.419Z,2.5425
2019-05-05T06:08:16.192Z,2.5586
2019-05-05T06:09:20.273Z,2.5986
2019-05-05T06:10:27.056Z,2.6413
2019-05-05T06:11:31.376Z,2.6146
2019-05-05T06:12:34.296Z,2.5853
2019-05-05T06:13:37.292Z,2.5986
2019-05-05T06:14:41.319Z,2.6146
2019-05-05T06:15:44.543Z,2.6280
2019-05-05T06:16:48.341Z,2.6146
2019-05-05T06:17:51.266Z,2.5853
2019-05-05T06:18:55.272Z,2.5986
2019-05-05T06:19:58.276Z,2.5853
2019-05-05T06:21:01.289Z,2.6707
2019-05-05T06:22:05.297Z,2.6707
2019-05-05T06:23:08.312Z,2.7562
2019-05-05T06:24:13.645Z,2.7562
2019-05-05T06:25:17.308Z,2.7295
2019-05-05T06:26:23.876Z,2.7722
2019-05-05T06:27:27.368Z,2.8416
2019-05-05T06:28:30.315Z,2.8416
2019-05-05T06:29:34.619Z,2.7428
2019-05-05T06:30:38.293Z,2.7722
2019-05-05T06:31:41.268Z,2.7001
2019-05-05T06:32:45.780Z,2.7001
2019-05-05T06:33:49.283Z,2.7428
2019-05-05T06:34:53.478Z,2.7295
2019-05-05T06:35:57.304Z,2.7722
2019-05-05T06:37:01.316Z,2.7722
2019-05-05T06:38:04.781Z,2.7722
2019-05-05T06:39:08.321Z,2.7295
2019-05-05T06:40:11.266Z,2.7295
2019-05-05T06:41:15.287Z,2.7161
2019-05-05T06:42:18.260Z,2.7428
2019-05-05T06:43:23.688Z,2.7428
2019-05-05T06:44:28.316Z,2.7428
2019-05-05T06:45:31.293Z,2.9271
2019-05-05T06:46:35.290Z,2.9404
2019-05-05T06:47:38.270Z,2.9831
2019-05-05T06:48:43.827Z,3.0259
2019-05-05T06:49:47.277Z,3.0392
2019-05-05T06:50:50.304Z,3.0098
2019-05-05T06:51:54.788Z,3.0098
2019-05-05T06:52:58.325Z,2.9965
2019-05-05T06:54:04.498Z,3.0259
2019-05-05T06:55:08.274Z,3.0098
2019-05-05T06:56:14.383Z,2.9698
2019-05-05T06:57:18.293Z,2.9698
2019-05-05T06:58:21.394Z,2.9831
2019-05-05T06:59:25.256Z,3.0098
2019-05-05T07:00:28.334Z,2.9831
2019-05-05T07:01:33.811Z,2.9698
2019-05-05T07:02:37.310Z,2.9404
2019-05-05T07:03:41.289Z,3.0098
2019-05-05T07:04:44.535Z,3.0526
2019-05-05T07:05:48.266Z,3.0953
2019-05-05T07:06:56.712Z,2.9965
2019-05-05T07:08:00.288Z,2.9965
2019-05-05T07:09:05.440Z,2.9538
2019-05-05T07:10:09.305Z,2.9404
2019-05-05T07:11:14.552Z,2.9698
2019-05-05T07:12:18.306Z,2.8843
2019-05-05T07:13:21.261Z,2.8283
2019-05-05T07:14:25.314Z,2.8416
2019-05-05T07:15:28.281Z,2.8283
2019-05-05T07:16:34.532Z,2.8550
2019-05-05T07:17:38.265Z,2.8416
2019-05-05T07:18:44.487Z,2.8550
2019-05-05T07:19:47.339Z,2.8710
2019-05-05T07:20:49.589Z,2.9271
2019-05-05T07:21:53.949Z,2.9538
2019-05-05T07:23:02.258Z,2.9965
2019-05-05T07:24:06.348Z,3.0526
2019-05-05T07:25:09.314Z,3.0098
2019-05-05T07:26:14.395Z,3.1247
2019-05-05T07:27:18.276Z,3.1086
2019-05-05T07:28:23.420Z,3.0686
2019-05-05T07:29:27.292Z,3.0819
2019-05-05T07:30:30.367Z,3.1380
2019-05-05T07:31:34.384Z,3.0819
2019-05-05T07:32:37.321Z,3.0819
2019-05-05T07:33:41.313Z,2.9965
2019-05-05T07:34:44.266Z,3.0098
2019-05-05T07:35:56.890Z,2.9965
2019-05-05T07:36:55.268Z,3.0819
2019-05-05T07:37:58.290Z,3.0686
2019-05-05T07:39:03.793Z,3.1514
2019-05-05T07:40:07.289Z,3.1807
2019-05-05T07:41:11.308Z,3.1941
2019-05-05T07:42:14.287Z,3.2235
2019-05-05T07:43:17.253Z,3.2502
2019-05-05T07:44:28.393Z,3.2662
2019-05-05T07:45:29.315Z,3.2662
2019-05-05T07:46:34.644Z,3.2074
2019-05-05T07:47:38.325Z,3.2235
2019-05-05T07:48:44.149Z,3.2074
2019-05-05T07:49:47.304Z,3.2235
2019-05-05T07:51:01.185Z,3.2235
2019-05-05T07:51:58.361Z,3.2795
2019-05-05T07:53:12.294Z,3.3062
2019-05-05T07:54:09.305Z,3.3623
2019-05-05T07:55:14.246Z,3.4344
2019-05-05T07:56:18.289Z,3.5199
2019-05-05T07:57:21.342Z,3.5786
2019-05-05T07:58:24.371Z,3.6614
2019-05-05T07:59:28.274Z,3.6908
2019-05-05T08:00:31.266Z,3.6480
2019-05-05T08:01:35.325Z,3.6908
2019-05-05T08:02:38.300Z,3.5920
2019-05-05T08:03:44.384Z,3.6614
2019-05-05T08:04:47.291Z,3.8724
2019-05-05T08:05:50.301Z,3.8884
2019-05-05T08:06:54.299Z,4.0993
2019-05-05T08:07:57.351Z,4.2115
2019-05-05T08:09:01.302Z,4.3263
2019-05-05T08:10:04.649Z,4.3984
2019-05-05T08:11:08.334Z,4.4545
2019-05-05T08:12:13.539Z,4.4251
2019-05-05T08:13:17.343Z,4.7349
2019-05-05T08:14:21.286Z,4.8203
2019-05-05T08:15:24.295Z,4.7936
2019-05-05T08:16:28.286Z,4.8898
2019-05-05T08:17:31.305Z,5.0046
2019-05-05T08:18:35.353Z,4.7936
2019-05-05T08:19:38.328Z,4.7643
2019-05-05T08:20:41.337Z,4.7215
2019-05-05T08:21:45.297Z,4.8764
2019-05-05T08:22:48.298Z,4.8898
2019-05-05T08:23:54.020Z,4.8764
2019-05-05T08:24:57.313Z,4.9886
2019-05-05T08:26:01.289Z,5.1061
2019-05-05T08:27:04.622Z,5.0767
2019-05-05T08:28:08.305Z,4.9191
2019-05-05T08:29:13.630Z,5.0179
2019-05-05T08:30:17.312Z,5.0340
2019-05-05T08:31:21.295Z,5.2316
2019-05-05T08:32:24.295Z,5.6695
2019-05-05T08:33:28.318Z,5.4425
2019-05-05T08:34:31.317Z,5.5280
2019-05-05T08:35:34.499Z,5.6401
2019-05-05T08:36:39.467Z,5.9258
2019-05-05T08:37:43.648Z,5.6535
2019-05-05T08:38:47.376Z,5.6134
2019-05-05T08:39:50.335Z,5.4158
2019-05-05T08:40:54.473Z,5.4585
2019-05-05T08:41:58.295Z,5.2182
2019-05-05T08:43:01.261Z,5.2449
2019-05-05T08:44:05.326Z,5.2609
2019-05-05T08:45:08.324Z,5.0340
2019-05-05T08:46:11.326Z,4.7509
2019-05-05T08:47:14.319Z,4.6227
2019-05-05T08:48:18.327Z,4.4678
2019-05-05T08:49:21.320Z,4.2863
2019-05-05T08:50:26.986Z,4.2115
2019-05-05T08:51:31.318Z,4.2248
2019-05-05T08:52:34.401Z,4.2115
2019-05-05T08:53:44.719Z,4.2248
2019-05-05T08:54:46.332Z,4.2863
2019-05-05T08:55:50.305Z,4.2996
2019-05-05T08:56:54.933Z,4.4118
2019-05-05T08:57:58.347Z,4.5800
2019-05-05T08:59:03.668Z,4.7082
2019-05-05T09:00:07.359Z,4.8203
2019-05-05T09:01:11.300Z,4.7082
2019-05-05T09:02:15.026Z,4.6227
2019-05-05T09:03:19.297Z,4.5800
2019-05-05T09:04:24.129Z,4.5106
2019-05-05T09:05:28.382Z,4.5533
2019-05-05T09:06:34.146Z,4.6654
2019-05-05T09:07:38.344Z,4.6361
2019-05-05T09:08:44.074Z,4.9058
2019-05-05T09:09:47.299Z,5.4986
2019-05-05T09:10:53.040Z,5.8270
2019-05-05T09:11:58.343Z,6.2917
2019-05-05T09:13:03.592Z,5.8404
2019-05-05T09:14:07.302Z,6.6335
2019-05-05T09:15:10.289Z,7.1836
2019-05-05T09:16:14.588Z,6.3771
2019-05-05T09:17:18.305Z,6.3905
2019-05-05T09:18:24.454Z,6.0674
2019-05-05T09:19:28.300Z,5.8404
2019-05-05T09:20:31.272Z,5.7256
2019-05-05T09:21:34.619Z,5.6962
2019-05-05T09:22:38.309Z,5.4425
2019-05-05T09:23:56.595Z,5.4852
2019-05-05T09:24:50.304Z,5.4292
2019-05-05T09:25:54.342Z,5.1888
2019-05-05T09:26:57.330Z,5.1461
2019-05-05T09:28:03.026Z,4.9191
2019-05-05T09:29:08.322Z,4.7509
2019-05-05T09:30:11.309Z,4.5533
2019-05-05T09:31:15.312Z,4.4545
2019-05-05T09:32:18.355Z,4.4545
2019-05-05T09:33:24.625Z,4.4812
2019-05-05T09:34:28.300Z,4.5399
2019-05-05T09:35:31.321Z,4.6094
2019-05-05T09:36:35.299Z,4.6361
2019-05-05T09:37:38.342Z,4.7082
2019-05-05T09:38:42.286Z,4.8764
2019-05-05T09:39:45.299Z,4.8497
2019-05-05T09:40:49.326Z,4.8631
2019-05-05T09:41:53.610Z,4.8497
2019-05-05T09:42:57.362Z,4.8497
2019-05-05T09:44:01.277Z,4.8337
2019-05-05T09:45:04.805Z,4.7776
2019-05-05T09:46:08.336Z,4.9191
2019-05-05T09:47:13.482Z,4.9485
2019-05-05T09:48:16.337Z,5.0767
2019-05-05T09:49:19.349Z,5.1461
2019-05-05T09:50:23.695Z,5.5146
2019-05-05T09:51:27.294Z,5.5146
2019-05-05T09:52:30.295Z,5.1755
2019-05-05T09:53:34.593Z,5.1061
2019-05-05T09:54:38.322Z,5.0179
2019-05-05T09:55:44.213Z,5.0046
2019-05-05T09:56:47.348Z,4.8898
2019-05-05T09:57:50.277Z,4.9485
2019-05-05T09:58:54.545Z,4.9325
2019-05-05T09:59:58.287Z,5.0633
2019-05-05T10:01:03.952Z,5.1888
2019-05-05T10:02:07.301Z,5.5573
2019-05-05T10:03:11.285Z,6.1502
2019-05-05T10:04:14.358Z,6.2356
2019-05-05T10:05:17.284Z,5.9525
2019-05-05T10:06:21.310Z,5.6962
2019-05-05T10:07:24.426Z,5.5974
2019-05-05T10:08:28.314Z,5.5280
2019-05-05T10:09:31.301Z,5.5280
2019-05-05T10:10:34.347Z,5.4158
2019-05-05T10:11:37.315Z,5.3597
2019-05-05T10:12:40.272Z,5.4158
2019-05-05T10:13:44.373Z,5.5840
2019-05-05T10:14:47.322Z,5.9953
2019-05-05T10:15:51.320Z,6.6468
2019-05-05T10:16:54.303Z,6.4599
2019-05-05T10:17:58.333Z,6.4332
2019-05-05T10:19:01.296Z,6.3210
2019-05-05T10:20:04.356Z,6.2623
2019-05-05T10:21:08.267Z,6.0674
2019-05-05T10:22:11.326Z,6.0246
2019-05-05T10:23:15.324Z,5.9098
2019-05-05T10:24:27.813Z,5.8404
2019-05-05T10:25:25.375Z,5.7122
2019-05-05T10:26:28.315Z,5.7256
2019-05-05T10:27:42.643Z,5.8110
2019-05-05T10:28:39.296Z,5.8831
2019-05-05T10:29:44.105Z,5.9525
2019-05-05T10:30:48.317Z,5.8965
2019-05-05T10:31:50.328Z,6.0941
2019-05-05T10:32:54.633Z,6.1502
2019-05-05T10:33:58.286Z,6.2356
2019-05-05T10:35:01.279Z,6.4466
2019-05-05T10:36:05.339Z,6.6041
2019-05-05T10:37:08.268Z,6.7456
2019-05-05T10:38:14.107Z,6.5587
2019-05-05T10:39:17.304Z,6.3478
2019-05-05T10:40:21.306Z,6.2783
2019-05-05T10:41:24.365Z,5.9525
2019-05-05T10:42:27.285Z,5.9098
2019-05-05T10:43:31.302Z,5.7683
2019-05-05T10:44:34.263Z,5.7816
2019-05-05T10:45:38.331Z,5.6962
2019-05-05T10:46:41.360Z,5.6828
2019-05-05T10:47:45.297Z,5.6535
2019-05-05T10:48:47.339Z,5.6535
2019-05-05T10:49:50.289Z,5.5974
2019-05-05T10:50:54.324Z,5.5707
2019-05-05T10:51:57.301Z,5.3731
2019-05-05T10:53:01.325Z,5.3170
2019-05-05T10:54:04.264Z,5.3864
2019-05-05T10:55:08.309Z,5.3864
2019-05-05T10:56:13.528Z,5.3304
2019-05-05T10:57:18.499Z,5.3037
2019-05-05T10:58:24.259Z,5.1755
2019-05-05T10:59:28.303Z,5.2182
2019-05-05T11:00:33.754Z,5.2049
2019-05-05T11:01:37.332Z,5.2182
2019-05-05T11:02:41.337Z,5.2876
2019-05-05T11:03:44.751Z,5.4158
2019-05-05T11:04:48.305Z,5.5280
2019-05-05T11:05:53.837Z,5.5413
2019-05-05T11:06:57.267Z,5.4292
2019-05-05T11:08:01.324Z,5.2743
2019-05-05T11:09:04.455Z,5.1461
2019-05-05T11:10:08.326Z,5.2316
2019-05-05T11:11:13.563Z,5.2743
2019-05-05T11:12:17.304Z,5.4425
2019-05-05T11:13:21.305Z,5.3731
2019-05-05T11:14:24.317Z,5.3170
2019-05-05T11:15:28.288Z,5.4852
2019-05-05T11:16:31.348Z,5.3864
2019-05-05T11:17:35.305Z,5.3864
2019-05-05T11:18:39.376Z,5.4719
2019-05-05T11:19:44.115Z,5.5280
2019-05-05T11:20:49.303Z,5.4719
2019-05-05T11:21:54.007Z,5.4292
2019-05-05T11:22:56.291Z,5.3437
2019-05-05T11:23:59.353Z,5.4719
2019-05-05T11:25:05.060Z,5.3731
2019-05-05T11:26:08.293Z,5.4852
2019-05-05T11:27:11.303Z,5.5413
2019-05-05T11:28:15.305Z,5.2316
2019-05-05T11:29:18.331Z,5.3037
2019-05-05T11:30:24.916Z,5.4425
2019-05-05T11:31:30.324Z,5.6535
2019-05-05T11:32:34.305Z,5.5974
2019-05-05T11:33:37.362Z,5.7523
2019-05-05T11:34:40.302Z,5.8270
2019-05-05T11:35:44.474Z,5.7389
2019-05-05T11:36:47.294Z,5.7122
2019-05-05T11:37:51.338Z,5.6268
2019-05-05T11:38:54.266Z,5.8404
2019-05-05T11:39:58.354Z,6.0086
2019-05-05T11:41:01.279Z,5.8831
2019-05-05T11:42:04.528Z,5.9392
2019-05-05T11:43:07.407Z,6.1502
2019-05-05T11:44:10.285Z,6.3050
2019-05-05T11:45:14.903Z,6.4038
2019-05-05T11:46:20.298Z,6.5587
2019-05-05T11:47:24.542Z,6.6041
2019-05-05T11:48:27.467Z,6.5454
2019-05-05T11:49:30.303Z,6.8311
2019-05-05T11:50:34.331Z,6.8711
2019-05-05T11:51:37.333Z,7.1408
2019-05-05T11:52:41.318Z,7.2797
2019-05-05T11:53:44.821Z,7.3384
2019-05-05T11:54:48.325Z,7.7897
2019-05-05T11:55:51.311Z,7.8885
2019-05-05T11:56:54.283Z,8.2170
2019-05-05T11:57:58.299Z,7.9606
2019-05-05T11:59:01.312Z,8.0594
2019-05-05T12:00:05.281Z,8.4413
2019-05-05T12:01:08.349Z,8.4707
2019-05-05T12:02:13.976Z,8.7110
2019-05-05T12:03:17.292Z,8.5267
2019-05-05T12:04:20.312Z,8.6950
2019-05-05T12:05:24.450Z,8.6389
2019-05-05T12:06:27.339Z,8.6522
2019-05-05T12:07:31.292Z,8.4974
2019-05-05T12:08:34.623Z,8.1422
2019-05-05T12:09:38.295Z,7.9473
2019-05-05T12:10:41.298Z,7.5948
2019-05-05T12:11:44.345Z,7.5227
2019-05-05T12:12:48.315Z,7.2396
2019-05-05T12:13:51.285Z,7.1408
2019-05-05T12:14:55.313Z,6.9005
2019-05-05T12:15:58.295Z,6.9566
2019-05-05T12:17:04.439Z,6.9299
2019-05-05T12:18:08.334Z,6.9299
2019-05-05T12:19:11.304Z,6.9993
2019-05-05T12:20:15.349Z,7.1969
2019-05-05T12:21:18.313Z,7.4800
2019-05-05T12:22:23.621Z,7.6215
2019-05-05T12:23:27.268Z,7.8325
2019-05-05T12:24:31.301Z,7.9473
2019-05-05T12:25:34.324Z,8.1289
2019-05-05T12:26:37.269Z,8.2437
2019-05-05T12:27:41.361Z,8.4840
2019-05-05T12:28:44.282Z,8.3291
2019-05-05T12:29:48.312Z,8.6683
2019-05-05T12:30:51.278Z,8.9353
2019-05-05T12:31:55.327Z,8.8926
2019-05-05T12:32:58.325Z,8.8659
2019-05-05T12:34:01.316Z,8.9807
2019-05-05T12:35:05.317Z,9.0635
2019-05-05T12:36:08.320Z,9.1062
2019-05-05T12:37:14.155Z,9.1222
2019-05-05T12:38:17.302Z,9.2611
2019-05-05T12:39:21.331Z,9.2477
2019-05-05T12:40:24.687Z,9.3172
2019-05-05T12:41:28.313Z,9.7150
2019-05-05T12:42:32.285Z,9.7311
2019-05-05T12:43:35.304Z,8.8499
2019-05-05T12:44:39.289Z,8.6522
2019-05-05T12:45:43.931Z,8.1876
2019-05-05T12:46:47.322Z,7.8885
2019-05-05T12:47:50.319Z,8.0728
2019-05-05T12:48:54.268Z,8.2303
2019-05-05T12:49:58.315Z,8.3425
2019-05-05T12:51:01.290Z,8.6816
2019-05-05T12:52:05.270Z,8.7377
2019-05-05T12:53:08.306Z,8.2170
2019-05-05T12:54:14.528Z,7.9313
2019-05-05T12:55:18.337Z,7.6082
2019-05-05T12:56:21.283Z,7.4960
2019-05-05T12:57:25.312Z,7.5788
2019-05-05T12:58:28.269Z,7.2530
2019-05-05T12:59:33.864Z,7.2530
2019-05-05T13:00:37.347Z,7.2957
2019-05-05T13:01:41.261Z,7.2797
2019-05-05T13:02:44.347Z,7.3091
2019-05-05T13:03:47.289Z,7.4399
2019-05-05T13:04:53.148Z,7.3972
2019-05-05T13:05:56.308Z,7.5227
2019-05-05T13:06:59.296Z,7.6215
2019-05-05T13:08:03.890Z,7.9179
2019-05-05T13:09:07.294Z,8.4573
2019-05-05T13:10:10.372Z,8.9673
2019-05-05T13:11:13.281Z,9.1356
2019-05-05T13:12:17.333Z,9.2771
2019-05-05T13:13:20.297Z,9.1917
2019-05-05T13:14:24.306Z,9.1783
2019-05-05T13:15:27.314Z,8.8659
2019-05-05T13:16:31.322Z,8.7510