createdAt,value
2022-10-17T00:00:39.330Z,100556.09
2022-10-17T00:03:07.885Z,100555.25
2022-10-17T00:05:40.978Z,100553.41
2022-10-17T00:08:09.808Z,100552.41
2022-10-17T00:10:38.519Z,100552.13
2022-10-17T00:13:07.492Z,100547.16
2022-10-17T00:15:36.194Z,100542.22
2022-10-17T00:18:06.160Z,100540.59
2022-10-17T00:20:36.448Z,100540.56
2022-10-17T00:23:04.928Z,100546.75
2022-10-17T00:25:33.295Z,100534.00
2022-10-17T00:28:01.757Z,100536.72
2022-10-17T00:30:30.267Z,100531.44
2022-10-17T00:32:58.711Z,100524.50
2022-10-17T00:35:28.595Z,100524.16
2022-10-17T00:37:57.074Z,100526.63
2022-10-17T00:40:26.127Z,100527.94
2022-10-17T00:42:54.552Z,100524.03
2022-10-17T00:45:25.042Z,100523.03
2022-10-17T00:48:02.234Z,100513.88
2022-10-17T00:50:33.182Z,100513.19
2022-10-17T00:53:05.638Z,100512.81
2022-10-17T00:55:39.499Z,100503.09
2022-10-17T00:58:08.228Z,100495.63
2022-10-17T01:00:37.345Z,100487.66
2022-10-17T01:03:06.340Z,100485.91
2022-10-17T01:05:39.009Z,100477.22
2022-10-17T01:08:08.328Z,100477.63
2022-10-17T01:10:46.074Z,100480.13
2022-10-17T01:13:20.979Z,100477.72
2022-10-17T01:16:01.258Z,100466.19
2022-10-17T01:18:41.731Z,100464.88
2022-10-17T01:21:32.096Z,100460.31
2022-10-17T01:24:30.396Z,100469.03
2022-10-17T01:27:27.831Z,100447.97
2022-10-17T01:30:30.911Z,100443.69
2022-10-17T01:33:10.540Z,100446.00
2022-10-17T01:35:43.410Z,100446.50
2022-10-17T01:38:15.440Z,100442.81
2022-10-17T01:40:50.696Z,100438.25
2022-10-17T01:43:25.005Z,100442.75
2022-10-17T01:45:59.014Z,100434.91
2022-10-17T01:48:35.222Z,100425.56
2022-10-17T01:51:10.009Z,100424.59
2022-10-17T01:53:46.007Z,100420.41
2022-10-17T01:56:15.938Z,100417.84
2022-10-17T01:58:50.394Z,100418.59
2022-10-17T02:01:22.485Z,100415.88
2022-10-17T02:03:55.556Z,100407.88
2022-10-17T02:06:25.598Z,100402.16
2022-10-17T02:08:54.085Z,100410.69
2022-10-17T02:11:25.547Z,100405.63
2022-10-17T02:14:15.944Z,100400.16
2022-10-17T02:16:53.179Z,100407.16
2022-10-17T02:19:51.518Z,100401.50
2022-10-17T02:22:31.468Z,100404.69
2022-10-17T02:25:07.641Z,100394.66
2022-10-17T02:27:44.972Z,100389.91
2022-10-17T02:30:22.479Z,100383.81
2022-10-17T02:32:56.890Z,100394.25
2022-10-17T02:35:31.781Z,100389.91
2022-10-17T02:38:02.196Z,100394.50
2022-10-17T02:40:32.601Z,100396.44
2022-10-17T02:43:04.149Z,100382.47
2022-10-17T02:45:36.217Z,100373.66
2022-10-17T02:48:10.144Z,100378.66
2022-10-17T02:50:50.400Z,100385.25
2022-10-17T02:53:26.599Z,100374.13
2022-10-17T02:55:59.238Z,100381.47
2022-10-17T02:58:32.961Z,100374.91
2022-10-17T03:01:03.516Z,100374.88
2022-10-17T03:03:33.401Z,100368.94
2022-10-17T03:06:07.101Z,100379.13
2022-10-17T03:08:35.726Z,100369.63
2022-10-17T03:11:04.773Z,100368.72
2022-10-17T03:13:36.287Z,100355.97
2022-10-17T03:16:07.861Z,100357.06
2022-10-17T03:18:39.287Z,100357.41
2022-10-17T03:21:09.413Z,100363.06
2022-10-17T03:23:40.021Z,100352.31
2022-10-17T03:26:09.331Z,100348.59
2022-10-17T03:28:38.532Z,100350.13
2022-10-17T03:31:11.511Z,100346.41
2022-10-17T03:33:40.928Z,100348.88
2022-10-17T03:36:12.805Z,100334.00
2022-10-17T03:38:41.898Z,100342.69
2022-10-17T03:41:10.878Z,100328.00
2022-10-17T03:43:41.103Z,100338.03
2022-10-17T03:46:10.544Z,100321.28
2022-10-17T03:48:39.841Z,100314.81
2022-10-17T03:51:11.615Z,100310.94
2022-10-17T03:53:49.145Z,100282.94
2022-10-17T03:56:19.498Z,100309.84
2022-10-17T03:58:55.833Z,100296.00
2022-10-17T04:01:25.473Z,100293.84
2022-10-17T04:03:56.498Z,100299.22
2022-10-17T04:06:28.035Z,100289.31
2022-10-17T04:08:56.646Z,100285.47
2022-10-17T04:11:34.492Z,100286.84
2022-10-17T04:14:04.463Z,100283.66
2022-10-17T04:16:33.642Z,100295.59
2022-10-17T04:19:06.047Z,100292.97
2022-10-17T04:21:42.838Z,100290.28
2022-10-17T04:24:13.350Z,100291.78
2022-10-17T04:26:56.667Z,100285.31
2022-10-17T04:29:29.043Z,100283.44
2022-10-17T04:32:29.267Z,100266.56
2022-10-17T04:35:06.576Z,100262.69
2022-10-17T04:37:36.733Z,100271.94
2022-10-17T04:40:12.406Z,100269.66
2022-10-17T04:42:40.998Z,100282.91
2022-10-17T04:45:12.134Z,100271.69
2022-10-17T04:47:42.061Z,100270.97
2022-10-17T04:50:11.041Z,100251.81
2022-10-17T04:52:43.281Z,100249.88
2022-10-17T04:55:11.883Z,100260.28
2022-10-17T04:57:40.857Z,100249.78
2022-10-17T05:00:21.686Z,100243.91
2022-10-17T05:03:07.324Z,100239.22
2022-10-17T05:05:41.559Z,100244.56
2022-10-17T05:08:13.112Z,100244.09
2022-10-17T05:10:43.957Z,100234.00
2022-10-17T05:13:12.709Z,100228.19
2022-10-17T05:15:42.280Z,100230.41
2022-10-17T05:18:11.224Z,100230.09
2022-10-17T05:20:39.418Z,100226.19
2022-10-17T05:23:08.614Z,100227.81
2022-10-17T05:25:42.974Z,100226.25
2022-10-17T05:28:11.460Z,100227.88
2022-10-17T05:30:42.436Z,100231.63
2022-10-17T05:33:11.727Z,100224.91
2022-10-17T05:35:41.771Z,100217.63
2022-10-17T05:38:10.448Z,100208.34
2022-10-17T05:40:42.554Z,100202.72
2022-10-17T05:43:11.183Z,100197.53
2022-10-17T05:45:39.697Z,100191.16
2022-10-17T05:48:11.384Z,100188.88
2022-10-17T05:50:40.052Z,100190.03
2022-10-17T05:53:17.227Z,100185.41
2022-10-17T05:56:02.240Z,100189.28
2022-10-17T05:58:49.647Z,100191.91
2022-10-17T06:01:30.832Z,100206.91
2022-10-17T06:03:59.918Z,100198.13
2022-10-17T06:06:28.475Z,100199.41
2022-10-17T06:08:59.640Z,100189.41
2022-10-17T06:11:34.527Z,100193.03
2022-10-17T06:14:03.655Z,100179.16
2022-10-17T06:16:34.730Z,100175.59
2022-10-17T06:19:03.284Z,100180.03
2022-10-17T06:21:34.859Z,100165.19
2022-10-17T06:24:09.345Z,100169.91
2022-10-17T06:26:43.465Z,100170.75
2022-10-17T06:29:14.691Z,100186.34
2022-10-17T06:32:02.715Z,100164.31
2022-10-17T06:34:37.045Z,100163.88
2022-10-17T06:37:05.734Z,100157.91
2022-10-17T06:39:38.932Z,100173.25
2022-10-17T06:42:13.842Z,100165.59
2022-10-17T06:45:09.928Z,100157.34
2022-10-17T06:48:04.620Z,100165.94
2022-10-17T06:50:44.988Z,100170.97
2022-10-17T06:53:27.350Z,100163.78
2022-10-17T06:56:31.282Z,100163.50
2022-10-17T06:59:19.991Z,100155.28
2022-10-17T07:02:03.671Z,100159.13
2022-10-17T07:04:32.444Z,100147.78
2022-10-17T07:07:03.330Z,100132.84
2022-10-17T07:09:34.292Z,100128.66
2022-10-17T07:12:02.495Z,100122.22
2022-10-17T07:14:33.168Z,100123.91
2022-10-17T07:17:02.584Z,100133.13
2022-10-17T07:19:33.415Z,100134.94
2022-10-17T07:22:01.947Z,100142.03
2022-10-17T07:24:31.747Z,100128.19
2022-10-17T07:27:09.200Z,100117.94
2022-10-17T07:29:39.459Z,100118.19
2022-10-17T07:32:20.578Z,100105.13
2022-10-17T07:34:49.440Z,100107.47
2022-10-17T07:37:17.909Z,100113.47
2022-10-17T07:39:53.545Z,100115.53
2022-10-17T07:42:22.038Z,100098.25
2022-10-17T07:44:52.882Z,100106.38
2022-10-17T07:47:22.495Z,100101.41
2022-10-17T07:49:52.000Z,100093.41
2022-10-17T07:52:20.492Z,100094.16
2022-10-17T07:54:48.891Z,100105.88
2022-10-17T07:57:17.324Z,100089.47
2022-10-17T07:59:45.772Z,100098.94
2022-10-17T08:02:20.123Z,100092.78
2022-10-17T08:04:48.604Z,100081.25
2022-10-17T08:07:24.128Z,100103.25
2022-10-17T08:09:58.504Z,100093.88
2022-10-17T08:12:27.623Z,100079.13
2022-10-17T08:14:56.563Z,100081.63
2022-10-17T08:17:26.366Z,100079.69
2022-10-17T08:19:54.971Z,100071.00
2022-10-17T08:22:23.548Z,100079.66
2022-10-17T08:24:52.108Z,100084.94
2022-10-17T08:27:24.376Z,100090.97
2022-10-17T08:29:54.364Z,100079.31
2022-10-17T08:32:25.074Z,100074.78
2022-10-17T08:34:55.692Z,100073.19
2022-10-17T08:37:24.627Z,100072.06
2022-10-17T08:39:52.719Z,100066.44
2022-10-17T08:42:42.304Z,100067.97
2022-10-17T08:45:18.133Z,100078.97
2022-10-17T08:47:48.827Z,100100.91
2022-10-17T08:50:28.667Z,100097.03
2022-10-17T08:53:01.409Z,100097.31
2022-10-17T08:55:34.700Z,100088.56
2022-10-17T08:58:03.378Z,100097.41
2022-10-17T09:00:33.631Z,100091.44
2022-10-17T09:03:17.391Z,100090.78
2022-10-17T09:05:54.576Z,100076.31
2022-10-17T09:08:35.454Z,100061.81
2022-10-17T09:11:15.757Z,100056.53
2022-10-17T09:13:58.114Z,100046.66
2022-10-17T09:16:55.848Z,100050.69
2022-10-17T09:19:29.716Z,100074.63
2022-10-17T09:22:02.908Z,100073.25
2022-10-17T09:24:40.879Z,100075.91
2022-10-17T09:27:16.886Z,100071.00
2022-10-17T09:29:50.204Z,100072.25
2022-10-17T09:32:23.528Z,100052.78
2022-10-17T09:34:53.196Z,100025.31
2022-10-17T09:37:31.351Z,100028.38
2022-10-17T09:39:59.800Z,100039.22
2022-10-17T09:42:29.090Z,100025.16
2022-10-17T09:45:13.175Z,100039.03
2022-10-17T09:47:47.704Z,100053.88
2022-10-17T09:50:23.127Z,100072.78
2022-10-17T09:52:54.697Z,100073.78
2022-10-17T09:55:32.910Z,100055.34
2022-10-17T09:58:03.437Z,100061.88
2022-10-17T10:00:33.597Z,100026.50
2022-10-17T10:03:20.070Z,100020.16
2022-10-17T10:06:03.961Z,100032.72
2022-10-17T10:08:36.271Z,100026.34
2022-10-17T10:11:07.875Z,100036.34
2022-10-17T10:13:40.386Z,100019.09
2022-10-17T10:16:19.238Z,100016.19
2022-10-17T10:18:50.161Z,100003.78
2022-10-17T10:21:22.557Z,100005.75
2022-10-17T10:24:14.639Z,100013.38
2022-10-17T10:26:47.139Z,100013.63
2022-10-17T10:29:31.155Z,99994.03
2022-10-17T10:32:10.439Z,99993.63
2022-10-17T10:34:45.540Z,99980.13
2022-10-17T10:37:21.420Z,99972.56
2022-10-17T10:39:53.403Z,99983.88
2022-10-17T10:42:28.881Z,99982.91
2022-10-17T10:45:03.038Z,99968.31
2022-10-17T10:47:34.076Z,99964.81
2022-10-17T10:50:24.709Z,99963.28
2022-10-17T10:53:11.430Z,99965.22
2022-10-17T10:55:46.233Z,99961.97
2022-10-17T10:58:27.713Z,99970.94
2022-10-17T11:00:57.885Z,99970.69
2022-10-17T11:03:33.820Z,99976.50
2022-10-17T11:06:06.593Z,99981.22
2022-10-17T11:08:39.974Z,99969.97
2022-10-17T11:11:18.383Z,99951.75
2022-10-17T11:13:54.067Z,99948.41
2022-10-17T11:16:34.766Z,99954.00
2022-10-17T11:19:13.842Z,99945.34
2022-10-17T11:21:48.957Z,99952.88
2022-10-17T11:24:25.187Z,99956.38
2022-10-17T11:27:00.098Z,99948.97
2022-10-17T11:29:31.267Z,99950.38
2022-10-17T11:32:03.349Z,99950.34
2022-10-17T11:34:37.806Z,99929.41
2022-10-17T11:37:15.200Z,99938.84
2022-10-17T11:39:49.570Z,99943.44
2022-10-17T11:42:25.135Z,99952.13
2022-10-17T11:45:03.207Z,99943.97
2022-10-17T11:47:38.699Z,99936.13
2022-10-17T11:53:14.725Z,99930.34
2022-10-17T11:55:44.778Z,99926.59
2022-10-17T11:58:31.099Z,99923.22
2022-10-17T12:01:09.149Z,99916.84
2022-10-17T12:03:54.159Z,99910.63
2022-10-17T12:06:33.611Z,99908.00
2022-10-17T12:09:08.567Z,99912.66
2022-10-17T12:11:46.734Z,99906.44
2022-10-17T12:14:45.206Z,99900.63
2022-10-17T12:17:35.640Z,99899.50
2022-10-17T12:20:28.645Z,99895.03
2022-10-17T12:23:00.760Z,99893.56
2022-10-17T12:25:33.841Z,99895.88
2022-10-17T12:28:14.514Z,99901.34
2022-10-17T12:31:03.527Z,99897.44
2022-10-17T12:33:36.159Z,99886.00
2022-10-17T12:36:47.444Z,99886.22
2022-10-17T12:39:44.099Z,99882.63
2022-10-17T12:42:51.579Z,99890.25
2022-10-17T12:45:51.547Z,99912.19
2022-10-17T12:48:59.702Z,99914.06
2022-10-17T12:51:35.706Z,99895.38
2022-10-17T12:54:13.198Z,99911.88
2022-10-17T12:56:43.880Z,99916.28
2022-10-17T12:59:17.202Z,99919.91
2022-10-17T13:01:48.817Z,99917.88
2022-10-17T13:04:18.936Z,99912.78
2022-10-17T13:06:51.255Z,99940.03
2022-10-17T13:09:27.164Z,99950.13
2022-10-17T13:11:58.364Z,99959.84
2022-10-17T13:14:28.280Z,99968.38
2022-10-17T13:16:58.617Z,99968.38
2022-10-17T13:19:31.600Z,99982.31
2022-10-17T13:22:06.784Z,99980.59
2022-10-17T13:24:37.677Z,99965.97
2022-10-17T13:27:07.410Z,99974.47
2022-10-17T13:29:35.910Z,99964.06
2022-10-17T13:32:06.812Z,99982.03
2022-10-17T13:34:37.460Z,99978.56
2022-10-17T13:37:09.768Z,99971.31
2022-10-17T13:39:54.808Z,99960.69
2022-10-17T13:42:28.025Z,99959.31
2022-10-17T13:44:57.540Z,99962.06
2022-10-17T13:47:29.436Z,99968.22
2022-10-17T13:49:59.222Z,99958.38
2022-10-17T13:52:31.197Z,99968.69
2022-10-17T13:55:11.797Z,99961.97
2022-10-17T13:57:42.923Z,99930.19
2022-10-17T14:00:20.283Z,99931.09
2022-10-17T14:02:49.606Z,99933.81
2022-10-17T14:05:20.726Z,99937.41
2022-10-17T14:08:13.044Z,99930.47
2022-10-17T14:10:46.344Z,99924.94
2022-10-17T14:13:23.448Z,99939.38
2022-10-17T14:15:54.007Z,99928.28
2022-10-17T14:18:26.349Z,99918.59
2022-10-17T14:23:46.162Z,99930.16
2022-10-17T14:26:17.308Z,99929.75
2022-10-17T14:28:49.564Z,99925.34
2022-10-17T14:31:32.374Z,99924.78
2022-10-17T14:34:02.982Z,99919.75
2022-10-17T14:36:34.534Z,99923.75
2022-10-17T14:39:04.835Z,99927.50
2022-10-17T14:41:44.687Z,99924.91
2022-10-17T14:44:22.055Z,99924.84
2022-10-17T14:46:54.392Z,99922.88
2022-10-17T14:49:28.057Z,99924.69
2022-10-17T14:52:27.480Z,99923.22
2022-10-17T14:54:58.683Z,99904.91
2022-10-17T14:57:31.125Z,99909.28
2022-10-17T14:59:59.856Z,99907.94
2022-10-17T15:02:31.691Z,99903.75
2022-10-17T15:05:00.277Z,99899.88
2022-10-17T15:07:29.608Z,99891.19
2022-10-17T15:09:59.540Z,99907.88
2022-10-17T15:12:28.424Z,99916.13
2022-10-17T15:14:56.968Z,99919.03
2022-10-17T15:17:27.567Z,99933.81
2022-10-17T15:19:56.813Z,99925.53
2022-10-17T15:22:25.952Z,99931.06
2022-10-17T15:24:54.508Z,99933.97
2022-10-17T15:27:26.510Z,99929.47
2022-10-17T15:29:55.744Z,99923.38
2022-10-17T15:32:24.931Z,99929.38
2022-10-17T15:34:53.408Z,99925.78
2022-10-17T15:37:23.564Z,99937.59
2022-10-17T15:39:54.634Z,99936.84
2022-10-17T15:42:29.496Z,99929.34
2022-10-17T15:45:01.359Z,99952.75
2022-10-17T15:47:34.570Z,99950.19
2022-10-17T15:50:04.020Z,99957.06
2022-10-17T15:52:32.813Z,99953.09
2022-10-17T15:55:04.287Z,99952.75
2022-10-17T15:57:39.310Z,99946.13
2022-10-17T16:00:16.675Z,99954.69
2022-10-17T16:02:45.922Z,99952.50
2022-10-17T16:05:17.425Z,99954.94
2022-10-17T16:07:46.978Z,99961.22
2022-10-17T16:10:15.781Z,99957.19
2022-10-17T16:12:45.982Z,99950.44
2022-10-17T16:15:18.852Z,99950.38
2022-10-17T16:17:47.595Z,99941.31
2022-10-17T16:20:16.634Z,99946.03
2022-10-17T16:22:45.980Z,99933.53
2022-10-17T16:25:27.008Z,99935.84
2022-10-17T16:27:58.944Z,99943.44
2022-10-17T16:30:30.482Z,99939.25
2022-10-17T16:32:59.170Z,99934.81
2022-10-17T16:35:33.146Z,99944.38
2022-10-17T16:38:06.421Z,99945.41
2022-10-17T16:40:35.307Z,99940.28
2022-10-17T16:43:05.120Z,99946.13
2022-10-17T16:45:34.013Z,99943.13
2022-10-17T16:48:02.454Z,99954.47
2022-10-17T16:50:37.636Z,99954.88
2022-10-17T16:53:07.788Z,99954.22
2022-10-17T16:55:36.329Z,99953.28
2022-10-17T16:58:08.439Z,99947.47
2022-10-17T17:00:37.053Z,99944.81
2022-10-17T17:03:05.700Z,99946.00
2022-10-17T17:05:34.270Z,99947.78
2022-10-17T17:08:03.990Z,99948.25
2022-10-17T17:10:35.454Z,99941.84
2022-10-17T17:13:05.746Z,99950.03
2022-10-17T17:15:34.371Z,99954.13
2022-10-17T17:18:05.453Z,99943.22
2022-10-17T17:20:35.080Z,99963.09
2022-10-17T17:23:03.388Z,99953.13
2022-10-17T17:25:32.131Z,99960.34
2022-10-17T17:28:01.223Z,99960.63
2022-10-17T17:30:31.353Z,99963.53
2022-10-17T17:33:00.707Z,99959.72
2022-10-17T17:35:30.758Z,99961.56
2022-10-17T17:37:59.471Z,99960.66
2022-10-17T17:40:27.991Z,99980.91
2022-10-17T17:42:58.773Z,99967.84
2022-10-17T17:45:27.368Z,99967.91
2022-10-17T17:47:57.859Z,99966.53
2022-10-17T17:50:26.582Z,99965.09
2022-10-17T17:52:56.676Z,99965.84
2022-10-17T17:55:25.518Z,99965.88
2022-10-17T17:57:54.156Z,99966.44
2022-10-17T18:00:22.806Z,99950.84
2022-10-17T18:02:51.491Z,99960.34
2022-10-17T18:05:21.672Z,99958.56
2022-10-17T18:07:50.495Z,99963.53
2022-10-17T18:10:19.356Z,99959.53
2022-10-17T18:12:47.850Z,99963.31
2022-10-17T18:15:16.931Z,99961.31
2022-10-17T18:17:45.765Z,99958.97
2022-10-17T18:20:14.519Z,99968.66
2022-10-17T18:22:45.035Z,99963.34
2022-10-17T18:25:14.135Z,99959.81
2022-10-17T18:27:42.941Z,99973.31
2022-10-17T18:30:15.053Z,99981.16
2022-10-17T18:32:44.153Z,99963.81
2022-10-17T18:35:12.888Z,99981.25
2022-10-17T18:40:16.837Z,99963.28
2022-10-17T18:42:45.556Z,99976.41
2022-10-17T18:45:14.477Z,99974.19
2022-10-17T18:47:44.979Z,99975.81
2022-10-17T18:50:13.806Z,99969.88
2022-10-17T18:52:45.306Z,99980.09
2022-10-17T18:55:16.031Z,99975.78
2022-10-17T18:57:44.642Z,99981.09
2022-10-17T19:00:14.489Z,99978.59
2022-10-17T19:02:43.262Z,99975.81
2022-10-17T19:05:11.660Z,99977.88
2022-10-17T19:07:40.187Z,99977.09
2022-10-17T19:10:10.843Z,99976.31
2022-10-17T19:12:41.873Z,99971.22
2022-10-17T19:15:10.722Z,99970.94
2022-10-17T19:17:38.820Z,99966.97
2022-10-17T19:20:08.657Z,99972.75
2022-10-17T19:22:37.095Z,99982.28
2022-10-17T19:25:06.038Z,99970.06
2022-10-17T19:27:34.295Z,99981.44
2022-10-17T19:30:04.380Z,99977.88
2022-10-17T19:32:33.176Z,99979.78
2022-10-17T19:35:01.877Z,99981.84
2022-10-17T19:37:32.296Z,99977.00
2022-10-17T19:40:01.288Z,99976.44
2022-10-17T19:42:32.283Z,99975.56
2022-10-17T19:45:01.125Z,99976.13
2022-10-17T19:47:32.149Z,99969.38
2022-10-17T19:50:00.833Z,99977.41
2022-10-17T19:52:29.938Z,99978.59
2022-10-17T19:54:58.911Z,99982.91
2022-10-17T19:57:27.440Z,99981.00
2022-10-17T19:59:56.370Z,99973.94
2022-10-17T20:02:24.690Z,99980.81
2022-10-17T20:05:17.173Z,99979.38
2022-10-17T20:07:43.543Z,99983.81
2022-10-17T20:10:12.189Z,99985.19
2022-10-17T20:12:40.821Z,99976.50
2022-10-17T20:15:09.741Z,99995.34
2022-10-17T20:17:38.009Z,99993.66
2022-10-17T20:20:10.124Z,99987.16
2022-10-17T20:22:38.773Z,99983.06
2022-10-17T20:25:10.817Z,99986.59
2022-10-17T20:27:40.909Z,99979.53
2022-10-17T20:30:10.318Z,99982.06
2022-10-17T20:32:40.142Z,99987.22
2022-10-17T20:35:10.946Z,99983.59
2022-10-17T20:37:42.585Z,99992.16
2022-10-17T20:43:01.184Z,99992.63
2022-10-17T20:45:43.787Z,99992.53
2022-10-17T20:48:18.112Z,99999.91
2022-10-17T20:50:47.977Z,99992.69
2022-10-17T20:53:36.169Z,100002.00
2022-10-17T20:56:10.611Z,99995.56
2022-10-17T20:58:39.620Z,99996.09
2022-10-17T21:01:08.772Z,100001.22
2022-10-17T21:03:42.384Z,99997.72
2022-10-17T21:06:16.626Z,99998.44
2022-10-17T21:08:45.907Z,99996.63
2022-10-17T21:11:17.519Z,99999.31
2022-10-17T21:13:46.989Z,100009.72
2022-10-17T21:16:18.523Z,100000.00
2022-10-17T21:18:47.294Z,100001.31
2022-10-17T21:21:19.859Z,99997.84
2022-10-17T21:23:50.513Z,100000.94
2022-10-17T21:26:19.621Z,99996.25
2022-10-17T21:28:50.133Z,99999.88
2022-10-17T21:31:21.751Z,99996.94
2022-10-17T21:33:52.259Z,99993.81
2022-10-17T21:36:23.020Z,99988.53
2022-10-17T21:38:53.615Z,99994.84
2022-10-17T21:41:24.361Z,99989.94
2022-10-17T21:43:54.638Z,99992.34
2022-10-17T21:46:23.529Z,99992.75
2022-10-17T21:48:52.864Z,99982.44
2022-10-17T21:51:25.580Z,99981.09
2022-10-17T21:53:55.879Z,99982.38
2022-10-17T21:56:29.047Z,99988.75
2022-10-17T21:58:58.593Z,99992.31
2022-10-17T22:01:29.183Z,99988.13
2022-10-17T22:04:00.148Z,99996.94
2022-10-17T22:06:47.116Z,99992.28
2022-10-17T22:09:17.442Z,99991.50
2022-10-17T22:11:47.923Z,99997.13
2022-10-17T22:14:18.833Z,99989.56
2022-10-17T22:16:48.046Z,99980.06
2022-10-17T22:19:20.031Z,99987.38
2022-10-17T22:21:50.478Z,99973.50
2022-10-17T22:26:50.345Z,99968.75
2022-10-17T22:29:18.802Z,99972.91
2022-10-17T22:31:47.387Z,99969.06
2022-10-17T22:34:17.122Z,99976.59
2022-10-17T22:36:47.797Z,99977.88
2022-10-17T22:39:17.887Z,99977.78
2022-10-17T22:41:46.367Z,99979.03
2022-10-17T22:44:14.804Z,99982.91
2022-10-17T22:46:43.326Z,99988.00
2022-10-17T22:49:11.860Z,99976.06
2022-10-17T22:51:40.250Z,99984.97
2022-10-17T22:54:09.026Z,99977.81
2022-10-17T22:56:38.805Z,99974.13
2022-10-17T22:59:07.472Z,99973.50
2022-10-17T23:01:35.879Z,99976.78
2022-10-17T23:04:04.369Z,99968.16
2022-10-17T23:06:33.090Z,99961.69
2022-10-17T23:09:01.570Z,99958.63
2022-10-17T23:11:30.015Z,99950.44
2022-10-17T23:13:59.905Z,99957.56
2022-10-17T23:16:28.338Z,99954.91
2022-10-17T23:18:56.704Z,99947.16
2022-10-17T23:21:25.077Z,99950.66
2022-10-17T23:23:53.433Z,99952.59
2022-10-17T23:26:21.853Z,99950.06
2022-10-17T23:28:55.498Z,99943.44
2022-10-17T23:31:25.434Z,99954.28
2022-10-17T23:33:55.999Z,99951.16
2022-10-17T23:36:27.456Z,99959.56
2022-10-17T23:38:58.448Z,99953.81
2022-10-17T23:41:27.367Z,99959.53
2022-10-17T23:43:55.717Z,99946.31
2022-10-17T23:46:25.659Z,99950.47
2022-10-17T23:48:54.319Z,99942.97
2022-10-17T23:51:23.020Z,99955.50
2022-10-17T23:53:51.395Z,99949.88
2022-10-17T23:56:19.858Z,99943.84
2022-10-17T23:58:48.465Z,99940.06
