createdAt,value
2023-05-10T00:00:29.368Z,50.46
2023-05-10T00:03:16.590Z,50.83
2023-05-10T00:05:48.424Z,50.43
2023-05-10T00:08:20.304Z,50.57
2023-05-10T00:10:54.334Z,50.97
2023-05-10T00:13:26.164Z,50.58
2023-05-10T00:15:57.954Z,50.70
2023-05-10T00:18:29.660Z,50.69
2023-05-10T00:21:01.593Z,50.39
2023-05-10T00:23:33.295Z,50.76
2023-05-10T00:26:05.391Z,50.75
2023-05-10T00:28:37.347Z,50.56
2023-05-10T00:31:09.022Z,50.57
2023-05-10T00:33:40.756Z,50.76
2023-05-10T00:36:12.636Z,50.61
2023-05-10T00:38:44.292Z,50.69
2023-05-10T00:41:16.664Z,50.61
2023-05-10T00:43:49.434Z,51.06
2023-05-10T00:46:22.464Z,50.75
2023-05-10T00:48:54.566Z,51.13
2023-05-10T00:51:26.953Z,51.17
2023-05-10T00:53:58.934Z,51.17
2023-05-10T00:56:30.870Z,51.14
2023-05-10T00:59:03.491Z,51.33
2023-05-10T01:01:35.553Z,51.24
2023-05-10T01:04:07.584Z,51.42
2023-05-10T01:06:39.265Z,51.45
2023-05-10T01:09:12.597Z,51.69
2023-05-10T01:11:44.663Z,51.96
2023-05-10T01:14:18.121Z,52.10
2023-05-10T01:16:51.598Z,51.95
2023-05-10T01:19:27.921Z,52.24
2023-05-10T01:22:09.159Z,52.26
2023-05-10T01:25:02.781Z,52.17
2023-05-10T01:28:16.896Z,52.76
2023-05-10T01:31:10.492Z,52.54
2023-05-10T01:33:48.868Z,52.65
2023-05-10T01:36:31.934Z,52.89
2023-05-10T01:39:11.249Z,52.77
2023-05-10T01:41:51.798Z,52.75
2023-05-10T01:44:31.565Z,52.97
2023-05-10T01:47:08.299Z,53.20
2023-05-10T01:49:46.003Z,53.21
2023-05-10T01:52:21.249Z,53.02
2023-05-10T01:54:58.022Z,53.33
2023-05-10T01:57:34.514Z,53.21
2023-05-10T02:00:09.138Z,53.21
2023-05-10T02:02:50.586Z,53.45
2023-05-10T02:05:24.847Z,53.48
2023-05-10T02:07:57.903Z,53.01
2023-05-10T02:10:30.891Z,53.10
2023-05-10T02:13:04.660Z,53.43
2023-05-10T02:15:38.867Z,53.30
2023-05-10T02:18:12.784Z,53.48
2023-05-10T02:20:45.910Z,53.85
2023-05-10T02:23:19.525Z,53.84
2023-05-10T02:25:53.671Z,53.75
2023-05-10T02:28:29.102Z,53.62
2023-05-10T02:31:01.106Z,53.72
2023-05-10T02:33:36.275Z,54.02
2023-05-10T02:36:09.797Z,53.99
2023-05-10T02:38:43.004Z,54.25
2023-05-10T02:41:15.958Z,54.11
2023-05-10T02:43:48.250Z,54.13
2023-05-10T02:46:20.512Z,54.28
2023-05-10T02:48:52.310Z,54.45
2023-05-10T02:51:30.217Z,54.49
2023-05-10T02:54:08.997Z,54.66
2023-05-10T02:56:47.833Z,54.50
2023-05-10T02:59:19.698Z,54.82
2023-05-10T03:01:51.481Z,54.77
2023-05-10T03:04:23.463Z,54.97
2023-05-10T03:06:56.092Z,55.32
2023-05-10T03:09:28.143Z,55.32
2023-05-10T03:12:10.210Z,55.69
2023-05-10T03:14:54.873Z,55.45
2023-05-10T03:17:38.319Z,55.62
2023-05-10T03:20:12.630Z,55.48
2023-05-10T03:22:49.732Z,55.54
2023-05-10T03:25:23.095Z,55.63
2023-05-10T03:27:56.436Z,55.72
2023-05-10T03:30:30.403Z,56.01
2023-05-10T03:33:08.183Z,55.76
2023-05-10T03:35:42.983Z,55.87
2023-05-10T03:38:14.804Z,56.15
2023-05-10T03:40:46.512Z,56.46
2023-05-10T03:43:18.230Z,56.55
2023-05-10T03:45:50.056Z,56.35
2023-05-10T03:48:21.775Z,55.91
2023-05-10T03:50:53.578Z,56.19
2023-05-10T03:53:25.391Z,56.83
2023-05-10T03:55:57.331Z,56.52
2023-05-10T03:58:29.603Z,56.35
2023-05-10T04:01:01.769Z,56.33
2023-05-10T04:03:33.527Z,56.53
2023-05-10T04:06:06.311Z,56.60
2023-05-10T04:08:38.179Z,56.71
2023-05-10T04:11:10.662Z,56.67
2023-05-10T04:13:43.908Z,56.68
2023-05-10T04:16:15.788Z,56.80
2023-05-10T04:18:47.637Z,57.37
2023-05-10T04:21:19.658Z,57.03
2023-05-10T04:23:51.383Z,56.78
2023-05-10T04:26:23.057Z,56.80
2023-05-10T04:28:54.675Z,56.69
2023-05-10T04:31:27.035Z,56.57
2023-05-10T04:33:58.761Z,56.77
2023-05-10T04:36:30.443Z,56.84
2023-05-10T04:39:03.639Z,57.04
2023-05-10T04:41:35.581Z,57.41
2023-05-10T04:44:08.214Z,57.55
2023-05-10T04:46:40.540Z,57.46
2023-05-10T04:49:12.675Z,57.23
2023-05-10T04:51:44.372Z,57.01
2023-05-10T04:54:16.121Z,57.09
2023-05-10T04:56:48.410Z,56.96
2023-05-10T04:59:20.360Z,57.44
2023-05-10T05:01:52.068Z,57.49
2023-05-10T05:04:25.087Z,57.48
2023-05-10T05:06:56.881Z,57.57
2023-05-10T05:09:28.673Z,57.38
2023-05-10T05:12:01.023Z,57.30
2023-05-10T05:14:32.965Z,57.78
2023-05-10T05:17:04.857Z,57.57
2023-05-10T05:19:36.665Z,57.31
2023-05-10T05:22:10.062Z,57.09
2023-05-10T05:24:41.760Z,57.37
2023-05-10T05:27:13.491Z,57.51
2023-05-10T05:29:45.619Z,57.68
2023-05-10T05:32:17.347Z,57.24
2023-05-10T05:34:49.569Z,57.51
2023-05-10T05:37:22.307Z,57.50
2023-05-10T05:39:52.513Z,57.40
2023-05-10T05:42:24.181Z,57.32
2023-05-10T05:44:56.314Z,57.29
2023-05-10T05:47:28.104Z,57.22
2023-05-10T05:49:59.839Z,56.93
2023-05-10T05:52:32.216Z,56.92
2023-05-10T05:55:04.633Z,57.09
2023-05-10T05:57:36.895Z,57.15
2023-05-10T06:00:08.862Z,57.02
2023-05-10T06:02:47.125Z,56.86
2023-05-10T06:05:19.217Z,57.16
2023-05-10T06:07:50.953Z,56.70
2023-05-10T06:10:22.815Z,56.74
2023-05-10T06:12:55.089Z,57.11
2023-05-10T06:15:27.105Z,56.69
2023-05-10T06:17:58.820Z,56.18
2023-05-10T06:20:32.412Z,56.13
2023-05-10T06:23:04.229Z,56.02
2023-05-10T06:25:36.581Z,55.75
2023-05-10T06:28:08.605Z,56.01
2023-05-10T06:30:40.712Z,55.75
2023-05-10T06:33:12.511Z,55.50
2023-05-10T06:35:44.819Z,55.14
2023-05-10T06:38:16.982Z,54.57
2023-05-10T06:40:48.712Z,54.52
2023-05-10T06:43:20.811Z,54.33
2023-05-10T06:45:53.223Z,54.62
2023-05-10T06:48:25.237Z,54.74
2023-05-10T06:50:56.968Z,53.86
2023-05-10T06:53:28.838Z,53.78
2023-05-10T06:56:00.867Z,54.20
2023-05-10T06:58:34.553Z,53.62
2023-05-10T07:01:07.312Z,53.36
2023-05-10T07:03:39.214Z,53.31
2023-05-10T07:06:21.570Z,52.93
2023-05-10T07:08:58.086Z,52.73
2023-05-10T07:11:29.937Z,52.53
2023-05-10T07:14:01.681Z,52.73
2023-05-10T07:16:33.839Z,52.85
2023-05-10T07:19:06.265Z,52.23
2023-05-10T07:21:38.471Z,52.67
2023-05-10T07:24:10.443Z,52.73
2023-05-10T07:26:42.135Z,52.12
2023-05-10T07:29:13.872Z,52.20
2023-05-10T07:31:45.719Z,52.06
2023-05-10T07:34:17.549Z,52.41
2023-05-10T07:36:49.420Z,52.03
2023-05-10T07:39:27.282Z,51.67
2023-05-10T07:41:59.774Z,51.67
2023-05-10T07:44:31.414Z,51.52
2023-05-10T07:47:03.379Z,51.70
2023-05-10T07:49:35.139Z,51.16
2023-05-10T07:52:07.900Z,51.28
2023-05-10T07:54:38.865Z,51.43
2023-05-10T07:57:10.717Z,50.52
2023-05-10T07:59:42.591Z,50.43
2023-05-10T08:02:14.425Z,50.53
2023-05-10T08:04:46.547Z,50.59
2023-05-10T08:07:18.742Z,50.02
2023-05-10T08:09:50.555Z,50.00
2023-05-10T08:12:22.664Z,49.73
2023-05-10T08:14:54.376Z,49.88
2023-05-10T08:17:26.426Z,49.54
2023-05-10T08:19:58.527Z,49.41
2023-05-10T08:22:30.315Z,49.70
2023-05-10T08:25:02.385Z,48.84
2023-05-10T08:27:36.272Z,48.92
2023-05-10T08:30:10.655Z,48.90
2023-05-10T08:32:42.650Z,48.79
2023-05-10T08:35:14.785Z,48.93
2023-05-10T08:37:46.769Z,48.31
2023-05-10T08:40:21.065Z,47.72
2023-05-10T08:43:00.948Z,48.02
2023-05-10T08:45:37.774Z,47.78
2023-05-10T08:48:11.722Z,47.93
2023-05-10T08:50:44.850Z,47.65
2023-05-10T08:53:18.383Z,47.62
2023-05-10T08:55:50.711Z,47.04
2023-05-10T08:58:22.886Z,45.65
2023-05-10T09:00:55.150Z,44.63
2023-05-10T09:03:27.584Z,43.37
2023-05-10T09:05:59.874Z,43.73
2023-05-10T09:08:32.121Z,43.20
2023-05-10T09:11:04.138Z,43.35
2023-05-10T09:13:37.426Z,43.17
2023-05-10T09:16:20.503Z,42.82
2023-05-10T09:18:54.054Z,43.99
2023-05-10T09:21:24.643Z,46.59
2023-05-10T09:23:56.559Z,45.46
2023-05-10T09:26:28.728Z,41.51
2023-05-10T09:29:02.274Z,43.74
2023-05-10T09:31:53.455Z,39.65
2023-05-10T09:34:34.489Z,40.87
2023-05-10T09:37:06.936Z,40.62
2023-05-10T09:39:39.951Z,39.35
2023-05-10T09:42:13.296Z,42.19
2023-05-10T09:44:47.297Z,39.35
2023-05-10T09:47:22.034Z,37.80
2023-05-10T09:49:57.745Z,38.81
2023-05-10T09:52:30.050Z,38.14
2023-05-10T09:55:02.130Z,37.13
2023-05-10T09:57:35.268Z,36.19
2023-05-10T10:00:10.784Z,36.70
2023-05-10T10:02:58.363Z,36.84
2023-05-10T10:05:34.209Z,36.82
2023-05-10T10:08:07.610Z,36.05
2023-05-10T10:10:39.734Z,35.59
2023-05-10T10:13:12.073Z,35.09
2023-05-10T10:15:46.887Z,35.43
2023-05-10T10:18:19.909Z,35.32
2023-05-10T10:20:51.816Z,35.00
2023-05-10T10:23:24.506Z,34.46
2023-05-10T10:25:57.537Z,34.03
2023-05-10T10:28:40.186Z,34.23
2023-05-10T10:31:26.537Z,34.55
2023-05-10T10:34:07.810Z,34.72
2023-05-10T10:36:47.313Z,34.09
2023-05-10T10:39:20.023Z,33.56
2023-05-10T10:41:54.285Z,33.52
2023-05-10T10:44:37.533Z,34.03
2023-05-10T10:47:30.564Z,33.11
2023-05-10T10:50:10.478Z,33.36
2023-05-10T10:52:42.893Z,33.36
2023-05-10T10:55:14.574Z,33.13
2023-05-10T10:57:52.432Z,33.03
2023-05-10T11:00:27.427Z,33.26
2023-05-10T11:03:01.597Z,32.78
2023-05-10T11:05:47.483Z,32.35
2023-05-10T11:08:22.699Z,32.67
2023-05-10T11:11:07.737Z,32.59
2023-05-10T11:13:42.090Z,32.49
2023-05-10T11:16:16.531Z,32.37
2023-05-10T11:19:06.019Z,32.29
2023-05-10T11:21:48.935Z,31.43
2023-05-10T11:24:22.733Z,32.02
2023-05-10T11:26:55.396Z,32.57
2023-05-10T11:29:27.209Z,32.55
2023-05-10T11:32:01.205Z,32.20
2023-05-10T11:34:35.017Z,32.38
2023-05-10T11:37:06.822Z,32.09
2023-05-10T11:39:38.557Z,31.78
2023-05-10T11:42:12.125Z,31.56
2023-05-10T11:44:46.664Z,32.17
2023-05-10T11:47:18.500Z,31.94
2023-05-10T11:49:51.468Z,32.09
2023-05-10T11:52:23.593Z,31.59
2023-05-10T11:54:59.575Z,31.78
2023-05-10T11:57:32.266Z,32.39
2023-05-10T12:00:04.795Z,31.61
2023-05-10T12:02:40.222Z,31.84
2023-05-10T12:05:13.911Z,31.49
2023-05-10T12:07:45.770Z,30.86
2023-05-10T12:10:19.220Z,30.63
2023-05-10T12:12:53.980Z,30.90
2023-05-10T12:15:26.605Z,31.45
2023-05-10T12:18:00.895Z,31.24
2023-05-10T12:20:33.652Z,31.46
2023-05-10T12:23:06.662Z,31.32
2023-05-10T12:25:39.541Z,31.25
2023-05-10T12:28:12.361Z,31.02
2023-05-10T12:30:44.235Z,31.44
2023-05-10T12:33:17.668Z,31.59
2023-05-10T12:35:51.670Z,31.66
2023-05-10T12:38:36.523Z,31.57
2023-05-10T12:41:11.193Z,31.88
2023-05-10T12:43:44.186Z,31.92
2023-05-10T12:46:15.083Z,31.47
2023-05-10T12:48:53.252Z,31.70
2023-05-10T12:51:29.816Z,31.70
2023-05-10T12:54:01.780Z,31.84
2023-05-10T12:56:33.703Z,31.76
2023-05-10T12:59:05.876Z,32.18
2023-05-10T13:01:37.806Z,31.74
2023-05-10T13:04:09.836Z,31.35
2023-05-10T13:06:41.772Z,31.93
2023-05-10T13:09:13.714Z,31.85
2023-05-10T13:11:46.304Z,31.95
2023-05-10T13:14:16.617Z,31.64
2023-05-10T13:16:48.431Z,32.38
2023-05-10T13:19:20.637Z,32.44
2023-05-10T13:21:52.458Z,31.76
2023-05-10T13:24:24.917Z,31.61
2023-05-10T13:26:57.120Z,31.50
2023-05-10T13:29:29.272Z,32.32
2023-05-10T13:32:01.507Z,31.48
2023-05-10T13:34:33.697Z,31.74
2023-05-10T13:37:05.681Z,31.64
2023-05-10T13:39:38.489Z,32.03
2023-05-10T13:42:10.429Z,31.51
2023-05-10T13:44:42.380Z,31.07
2023-05-10T13:47:14.628Z,30.87
2023-05-10T13:49:46.657Z,30.97
2023-05-10T13:52:19.224Z,31.01
2023-05-10T13:54:52.954Z,30.41
2023-05-10T13:57:25.553Z,30.70
2023-05-10T13:59:58.560Z,30.55
2023-05-10T14:02:31.551Z,30.96
2023-05-10T14:05:04.990Z,30.94
2023-05-10T14:07:37.768Z,30.24
2023-05-10T14:10:12.091Z,30.00
2023-05-10T14:12:44.862Z,30.17
2023-05-10T14:15:18.309Z,30.02
2023-05-10T14:17:50.551Z,30.16
2023-05-10T14:20:22.550Z,29.94
2023-05-10T14:22:54.350Z,30.34
2023-05-10T14:25:26.606Z,30.13
2023-05-10T14:27:58.567Z,30.46
2023-05-10T14:30:30.250Z,30.63
2023-05-10T14:33:02.144Z,30.51
2023-05-10T14:35:34.082Z,30.58
2023-05-10T14:38:06.259Z,30.61
2023-05-10T14:40:38.259Z,31.34
2023-05-10T14:43:10.262Z,31.51
2023-05-10T14:45:42.377Z,31.64
2023-05-10T14:48:16.389Z,31.91
2023-05-10T14:50:50.617Z,31.97
2023-05-10T14:53:42.050Z,31.97
2023-05-10T14:56:14.861Z,31.36
2023-05-10T14:58:47.468Z,31.30
2023-05-10T15:01:18.370Z,31.61
2023-05-10T15:03:52.089Z,31.62
2023-05-10T15:06:35.200Z,31.80
2023-05-10T15:09:08.553Z,31.84
2023-05-10T15:11:40.987Z,32.18
2023-05-10T15:14:13.629Z,31.87
2023-05-10T15:16:46.323Z,31.60
2023-05-10T15:19:18.413Z,31.13
2023-05-10T15:21:52.429Z,30.47
2023-05-10T15:24:24.226Z,30.37
2023-05-10T15:26:57.031Z,30.64
2023-05-10T15:29:28.917Z,30.46
2023-05-10T15:32:00.568Z,30.56
2023-05-10T15:34:33.750Z,30.86
2023-05-10T15:37:07.205Z,31.32
2023-05-10T15:39:39.365Z,31.44
2023-05-10T15:42:11.251Z,30.83
2023-05-10T15:44:44.798Z,30.77
2023-05-10T15:47:16.552Z,30.32
2023-05-10T15:49:48.253Z,30.71
2023-05-10T15:52:21.300Z,30.97
2023-05-10T15:54:53.155Z,31.35
2023-05-10T15:57:24.990Z,31.68
2023-05-10T15:59:57.971Z,31.49
2023-05-10T16:02:30.399Z,31.20
2023-05-10T16:05:02.257Z,31.19
2023-05-10T16:07:35.096Z,31.32
2023-05-10T16:10:08.510Z,31.31
2023-05-10T16:12:40.570Z,30.95
2023-05-10T16:15:13.432Z,30.88
2023-05-10T16:17:45.237Z,30.51
2023-05-10T16:20:17.040Z,30.09
2023-05-10T16:22:48.916Z,29.78
2023-05-10T16:25:20.682Z,29.62
2023-05-10T16:27:52.722Z,29.24
2023-05-10T16:30:27.196Z,29.18
2023-05-10T16:32:59.406Z,29.05
2023-05-10T16:35:31.653Z,29.23
2023-05-10T16:38:04.023Z,30.09
2023-05-10T16:40:34.389Z,30.16
2023-05-10T16:43:06.250Z,29.89
2023-05-10T16:45:38.029Z,29.70
2023-05-10T16:48:10.551Z,29.94
2023-05-10T16:50:46.042Z,30.51
2023-05-10T16:53:18.106Z,31.08
2023-05-10T16:55:50.168Z,31.94
2023-05-10T16:58:20.900Z,32.62
2023-05-10T17:00:52.928Z,33.05
2023-05-10T17:03:25.328Z,33.45
2023-05-10T17:05:57.019Z,33.87
2023-05-10T17:08:28.866Z,33.72
2023-05-10T17:11:04.179Z,34.11
2023-05-10T17:13:36.185Z,34.27
2023-05-10T17:16:08.459Z,34.51
2023-05-10T17:18:42.366Z,34.82
2023-05-10T17:21:14.224Z,34.77
2023-05-10T17:23:46.386Z,34.68
2023-05-10T17:26:18.158Z,34.95
2023-05-10T17:28:49.997Z,35.18
2023-05-10T17:31:21.863Z,35.41
2023-05-10T17:33:53.700Z,35.35
2023-05-10T17:36:25.818Z,35.73
2023-05-10T17:38:58.053Z,35.99
2023-05-10T17:41:30.041Z,35.96
2023-05-10T17:44:02.025Z,35.98
2023-05-10T17:46:33.817Z,36.13
2023-05-10T17:49:05.770Z,36.60
2023-05-10T17:51:37.681Z,36.68
2023-05-10T17:54:09.693Z,36.99
2023-05-10T17:56:41.939Z,37.20
2023-05-10T17:59:13.743Z,37.44
2023-05-10T18:01:45.575Z,37.46
2023-05-10T18:04:17.717Z,37.92
2023-05-10T18:06:49.623Z,38.02
2023-05-10T18:09:21.502Z,38.21
2023-05-10T18:11:53.615Z,38.42
2023-05-10T18:14:39.093Z,38.60
2023-05-10T18:17:14.746Z,39.12
2023-05-10T18:19:48.735Z,38.94
2023-05-10T18:22:23.216Z,39.16
2023-05-10T18:24:55.522Z,39.25
2023-05-10T18:27:27.296Z,39.11
2023-05-10T18:29:59.655Z,39.48
2023-05-10T18:32:31.658Z,39.43
2023-05-10T18:35:04.382Z,39.46
2023-05-10T18:37:38.432Z,39.82
2023-05-10T18:40:14.475Z,39.79
2023-05-10T18:42:46.772Z,40.01
2023-05-10T18:45:19.327Z,40.18
2023-05-10T18:47:51.355Z,40.60
2023-05-10T18:50:23.328Z,40.42
2023-05-10T18:52:56.093Z,40.57
2023-05-10T18:55:28.452Z,40.94
2023-05-10T18:58:00.425Z,40.85
2023-05-10T19:00:32.439Z,41.22
2023-05-10T19:03:05.036Z,41.16
2023-05-10T19:05:37.174Z,41.68
2023-05-10T19:08:09.001Z,41.90
2023-05-10T19:10:40.894Z,41.90
2023-05-10T19:13:12.689Z,42.11
2023-05-10T19:15:44.613Z,42.42
2023-05-10T19:18:16.426Z,42.77
2023-05-10T19:20:48.450Z,42.80
2023-05-10T19:23:20.320Z,42.84
2023-05-10T19:25:52.083Z,42.98
2023-05-10T19:28:23.797Z,43.31
2023-05-10T19:30:55.585Z,43.22
2023-05-10T19:33:27.383Z,43.39
2023-05-10T19:35:59.245Z,43.39
2023-05-10T19:38:31.108Z,43.52
2023-05-10T19:41:02.954Z,43.78
2023-05-10T19:43:36.942Z,43.47
2023-05-10T19:46:09.760Z,43.69
2023-05-10T19:48:42.118Z,43.99
2023-05-10T19:51:14.915Z,44.02
2023-05-10T19:53:46.961Z,44.03
2023-05-10T19:56:19.504Z,43.72
2023-05-10T19:58:51.170Z,43.88
2023-05-10T20:01:22.915Z,43.63
2023-05-10T20:03:55.274Z,43.60
2023-05-10T20:06:27.365Z,43.32
2023-05-10T20:08:59.406Z,43.27
2023-05-10T20:11:31.257Z,43.85
2023-05-10T20:14:03.353Z,43.49
2023-05-10T20:16:35.194Z,43.39
2023-05-10T20:19:07.323Z,43.79
2023-05-10T20:21:39.379Z,44.03
2023-05-10T20:24:11.906Z,44.37
2023-05-10T20:26:42.706Z,44.25
2023-05-10T20:29:14.526Z,44.25
2023-05-10T20:31:46.866Z,44.67
2023-05-10T20:34:19.255Z,44.95
2023-05-10T20:36:52.651Z,45.03
2023-05-10T20:39:24.377Z,45.02
2023-05-10T20:41:56.579Z,45.11
2023-05-10T20:44:28.426Z,45.05
2023-05-10T20:47:00.991Z,45.30
2023-05-10T20:49:36.191Z,45.31
2023-05-10T20:52:09.024Z,45.41
2023-05-10T20:54:41.454Z,45.20
2023-05-10T20:57:13.787Z,45.33
2023-05-10T20:59:45.771Z,45.49
2023-05-10T21:02:17.728Z,45.25
2023-05-10T21:04:49.915Z,45.28
2023-05-10T21:07:22.163Z,45.39
2023-05-10T21:09:54.018Z,45.46
2023-05-10T21:12:25.866Z,45.31
2023-05-10T21:14:58.305Z,45.49
2023-05-10T21:17:30.272Z,45.59
2023-05-10T21:20:02.321Z,46.05
2023-05-10T21:22:34.803Z,45.89
2023-05-10T21:25:05.813Z,45.69
2023-05-10T21:27:38.297Z,45.71
2023-05-10T21:30:12.003Z,45.54
2023-05-10T21:32:44.188Z,45.76
2023-05-10T21:35:16.995Z,45.63
2023-05-10T21:37:49.544Z,45.88
2023-05-10T21:40:20.796Z,46.14
2023-05-10T21:42:53.867Z,45.97
2023-05-10T21:45:26.636Z,45.77
2023-05-10T21:47:58.765Z,46.01
2023-05-10T21:50:30.904Z,46.71
2023-05-10T21:53:03.660Z,46.74
2023-05-10T21:55:35.952Z,46.79
2023-05-10T21:58:07.734Z,46.94
2023-05-10T22:00:40.027Z,47.35
2023-05-10T22:03:12.116Z,47.22
2023-05-10T22:05:44.383Z,47.41
2023-05-10T22:08:16.556Z,47.67
2023-05-10T22:10:48.773Z,47.63
2023-05-10T22:13:20.886Z,47.52
2023-05-10T22:15:53.479Z,48.08
2023-05-10T22:18:25.837Z,48.39
2023-05-10T22:20:57.908Z,48.27
2023-05-10T22:23:30.159Z,48.33
2023-05-10T22:26:04.104Z,48.78
2023-05-10T22:28:36.392Z,48.67
2023-05-10T22:31:13.786Z,48.71
2023-05-10T22:33:45.867Z,48.59
2023-05-10T22:36:17.935Z,48.84
2023-05-10T22:38:50.014Z,49.23
2023-05-10T22:41:22.395Z,49.52
2023-05-10T22:43:53.692Z,49.91
2023-05-10T22:46:25.847Z,49.51
2023-05-10T22:48:58.248Z,49.37
2023-05-10T22:51:30.233Z,49.62
2023-05-10T22:54:02.341Z,49.43
2023-05-10T22:56:34.839Z,49.58
2023-05-10T22:59:07.096Z,49.44
2023-05-10T23:01:39.215Z,49.47
2023-05-10T23:04:11.199Z,49.76
2023-05-10T23:06:43.231Z,49.89
2023-05-10T23:09:15.518Z,49.74
2023-05-10T23:11:47.331Z,49.61
2023-05-10T23:14:20.061Z,50.43
2023-05-10T23:16:51.978Z,50.00
2023-05-10T23:19:24.591Z,50.17
2023-05-10T23:21:56.250Z,50.20
2023-05-10T23:24:27.970Z,50.01
2023-05-10T23:26:59.664Z,49.86
2023-05-10T23:29:32.502Z,49.81
2023-05-10T23:32:04.297Z,49.77
2023-05-10T23:34:36.054Z,50.04
2023-05-10T23:37:07.750Z,50.01
2023-05-10T23:39:39.675Z,49.64
2023-05-10T23:42:11.481Z,49.49
2023-05-10T23:44:43.073Z,49.52
2023-05-10T23:47:14.779Z,49.49
2023-05-10T23:49:46.789Z,49.22
2023-05-10T23:52:18.455Z,49.18
2023-05-10T23:54:50.149Z,49.11
2023-05-10T23:57:21.883Z,49.03
2023-05-10T23:59:53.650Z,49.25
