createdAt,value
2023-04-01T00:01:25.477Z,5.50
2023-04-01T00:03:53.704Z,5.28
2023-04-01T00:06:20.402Z,5.72
2023-04-01T00:08:47.641Z,5.30
2023-04-01T00:11:15.978Z,5.00
2023-04-01T00:13:42.762Z,6.32
2023-04-01T00:16:19.864Z,4.95
2023-04-01T00:18:51.149Z,5.15
2023-04-01T00:21:18.948Z,4.93
2023-04-01T00:23:45.646Z,5.55
2023-04-01T00:26:13.520Z,5.15
2023-04-01T00:28:41.153Z,5.20
2023-04-01T00:31:09.439Z,5.22
2023-04-01T00:33:36.726Z,5.20
2023-04-01T00:36:13.762Z,5.18
2023-04-01T00:38:42.664Z,4.65
2023-04-01T00:41:15.187Z,5.10
2023-04-01T00:43:47.311Z,4.85
2023-04-01T00:46:13.993Z,4.90
2023-04-01T00:48:45.174Z,5.10
2023-04-01T00:51:30.564Z,4.60
2023-04-01T00:54:02.527Z,4.60
2023-04-01T00:56:37.998Z,5.38
2023-04-01T00:59:12.175Z,5.63
2023-04-01T01:01:39.242Z,5.47
2023-04-01T01:04:06.673Z,5.68
2023-04-01T01:06:40.765Z,5.50
2023-04-01T01:09:30.328Z,5.60
2023-04-01T01:11:56.924Z,6.05
2023-04-01T01:14:35.349Z,6.00
2023-04-01T01:17:27.939Z,5.82
2023-04-01T01:20:18.993Z,6.03
2023-04-01T01:23:08.167Z,5.63
2023-04-01T01:25:53.181Z,6.03
2023-04-01T01:28:31.940Z,6.00
2023-04-01T01:31:17.165Z,5.63
2023-04-01T01:33:58.657Z,5.45
2023-04-01T01:36:30.077Z,5.78
2023-04-01T01:38:57.975Z,5.55
2023-04-01T01:41:27.815Z,5.47
2023-04-01T01:43:57.657Z,5.93
2023-04-01T01:46:27.662Z,5.75
2023-04-01T01:48:56.166Z,5.70
2023-04-01T01:51:23.731Z,5.38
2023-04-01T01:53:50.559Z,5.97
2023-04-01T01:56:20.827Z,5.68
2023-04-01T01:58:52.930Z,5.60
2023-04-01T02:01:25.739Z,5.80
2023-04-01T02:03:53.947Z,5.80
2023-04-01T02:06:23.494Z,5.88
2023-04-01T02:09:08.677Z,5.53
2023-04-01T02:11:42.961Z,6.10
2023-04-01T02:14:16.959Z,6.07
2023-04-01T02:17:05.339Z,5.40
2023-04-01T02:19:40.689Z,5.95
2023-04-01T02:22:12.672Z,5.53
2023-04-01T02:24:41.181Z,6.10
2023-04-01T02:27:08.292Z,5.53
2023-04-01T02:29:34.954Z,6.05
2023-04-01T02:32:02.209Z,6.30
2023-04-01T02:34:29.190Z,5.90
2023-04-01T02:36:57.090Z,5.97
2023-04-01T02:39:24.135Z,6.13
2023-04-01T02:41:51.018Z,6.18
2023-04-01T02:44:17.747Z,5.20
2023-04-01T02:46:44.565Z,5.78
2023-04-01T02:49:11.928Z,6.18
2023-04-01T02:51:38.754Z,6.53
2023-04-01T02:54:05.492Z,5.95
2023-04-01T02:56:32.156Z,6.35
2023-04-01T02:58:58.813Z,6.72
2023-04-01T03:01:25.815Z,7.10
2023-04-01T03:03:52.446Z,6.35
2023-04-01T03:06:19.245Z,7.38
2023-04-01T03:08:46.313Z,6.03
2023-04-01T03:11:13.925Z,6.55
2023-04-01T03:13:40.775Z,6.68
2023-04-01T03:16:07.820Z,7.10
2023-04-01T03:18:34.449Z,7.80
2023-04-01T03:21:19.140Z,8.00
2023-04-01T03:23:45.924Z,8.15
2023-04-01T03:26:12.876Z,8.18
2023-04-01T03:28:39.552Z,7.80
2023-04-01T03:31:06.698Z,9.32
2023-04-01T03:33:33.531Z,8.68
2023-04-01T03:36:00.196Z,8.80
2023-04-01T03:38:26.807Z,8.88
2023-04-01T03:40:53.437Z,9.00
2023-04-01T03:43:20.184Z,8.95
2023-04-01T03:45:48.649Z,9.73
2023-04-01T03:48:16.366Z,9.30
2023-04-01T03:50:43.835Z,9.02
2023-04-01T03:53:10.937Z,8.20
2023-04-01T03:55:38.326Z,7.88
2023-04-01T03:58:06.725Z,8.48
2023-04-01T04:00:33.454Z,9.10
2023-04-01T04:03:00.464Z,9.57
2023-04-01T04:05:27.930Z,8.75
2023-04-01T04:07:55.384Z,10.05
2023-04-01T04:10:23.930Z,9.93
2023-04-01T04:12:51.314Z,9.77
2023-04-01T04:15:18.666Z,9.85
2023-04-01T04:17:46.821Z,9.57
2023-04-01T04:20:13.900Z,9.85
2023-04-01T04:22:41.010Z,9.35
2023-04-01T04:25:08.383Z,8.52
2023-04-01T04:27:35.534Z,9.02
2023-04-01T04:30:02.195Z,9.13
2023-04-01T04:32:30.011Z,8.32
2023-04-01T04:34:56.953Z,7.50
2023-04-01T04:37:23.599Z,7.70
2023-04-01T04:39:50.391Z,7.70
2023-04-01T04:42:17.168Z,7.90
2023-04-01T04:44:44.622Z,6.82
2023-04-01T04:47:11.838Z,6.55
2023-04-01T04:49:38.603Z,7.00
2023-04-01T04:52:05.220Z,6.88
2023-04-01T04:54:31.863Z,6.57
2023-04-01T04:56:58.526Z,6.63
2023-04-01T04:59:25.256Z,6.68
2023-04-01T05:01:51.975Z,7.47
2023-04-01T05:04:18.656Z,7.13
2023-04-01T05:06:46.117Z,6.97
2023-04-01T05:09:12.804Z,7.07
2023-04-01T05:11:39.508Z,6.82
2023-04-01T05:14:06.206Z,7.32
2023-04-01T05:16:32.963Z,6.95
2023-04-01T05:18:59.703Z,7.68
2023-04-01T05:21:26.488Z,7.13
2023-04-01T05:23:53.066Z,7.18
2023-04-01T05:26:19.627Z,7.32
2023-04-01T05:28:46.217Z,7.78
2023-04-01T05:31:12.878Z,6.57
2023-04-01T05:33:39.604Z,6.47
2023-04-01T05:36:17.236Z,6.63
2023-04-01T05:38:46.809Z,6.85
2023-04-01T05:41:15.030Z,6.43
2023-04-01T05:43:42.684Z,5.80
2023-04-01T05:46:09.685Z,5.22
2023-04-01T05:48:36.636Z,5.50
2023-04-01T05:51:04.499Z,3.80
2023-04-01T05:53:31.820Z,3.90
2023-04-01T05:56:02.393Z,3.20
2023-04-01T06:01:09.504Z,3.70
2023-04-01T06:03:39.721Z,3.65
2023-04-01T06:06:14.873Z,3.72
2023-04-01T06:08:41.482Z,3.90
2023-04-01T06:11:20.309Z,4.45
2023-04-01T06:14:06.296Z,4.28
2023-04-01T06:17:01.010Z,5.72
2023-04-01T06:19:46.393Z,6.72
2023-04-01T06:22:37.427Z,7.68
2023-04-01T06:25:31.749Z,8.10
2023-04-01T06:28:26.490Z,9.35
2023-04-01T06:31:26.397Z,9.40
2023-04-01T06:34:13.960Z,9.70
2023-04-01T06:37:27.170Z,9.77
2023-04-01T06:40:08.247Z,10.90
2023-04-01T06:42:34.812Z,11.63
2023-04-01T06:45:18.960Z,12.45
2023-04-01T06:48:14.684Z,12.63
2023-04-01T06:51:03.767Z,11.95
2023-04-01T06:53:58.942Z,12.05
2023-04-01T06:56:29.497Z,12.60
2023-04-01T07:02:01.585Z,11.60
2023-04-01T07:04:36.773Z,12.30
2023-04-01T07:07:11.801Z,13.20
2023-04-01T07:09:42.982Z,13.57
2023-04-01T07:12:37.613Z,12.70
2023-04-01T07:15:16.765Z,14.50
2023-04-01T07:17:47.028Z,12.70
2023-04-01T07:20:27.772Z,12.80
2023-04-01T07:22:59.206Z,12.30
2023-04-01T07:25:35.863Z,11.98
2023-04-01T07:28:12.226Z,13.10
2023-04-01T07:31:02.075Z,12.75
2023-04-01T07:33:43.355Z,12.83
2023-04-01T07:36:22.274Z,11.70
2023-04-01T07:38:59.329Z,13.20
2023-04-01T07:41:32.245Z,13.25
2023-04-01T07:44:09.653Z,12.85
2023-04-01T07:46:42.385Z,13.50
2023-04-01T07:49:15.504Z,13.23
2023-04-01T07:52:07.076Z,13.27
2023-04-01T07:54:54.867Z,14.63
2023-04-01T07:57:33.751Z,13.75
2023-04-01T08:00:06.755Z,14.50
2023-04-01T08:02:50.535Z,13.48
2023-04-01T08:05:28.647Z,15.27
2023-04-01T08:08:18.584Z,14.43
2023-04-01T08:10:58.870Z,15.10
2023-04-01T08:13:45.888Z,14.50
2023-04-01T08:16:28.971Z,14.60
2023-04-01T08:19:01.630Z,12.18
2023-04-01T08:21:42.971Z,14.05
2023-04-01T08:24:40.688Z,12.82
2023-04-01T08:27:24.354Z,13.57
2023-04-01T08:30:09.300Z,13.02
2023-04-01T08:32:41.201Z,14.80
2023-04-01T08:35:28.909Z,12.85
2023-04-01T08:38:01.060Z,12.32
2023-04-01T08:40:52.934Z,12.32
2023-04-01T08:43:48.685Z,11.70
2023-04-01T08:46:34.186Z,11.88
2023-04-01T08:49:03.813Z,11.98
2023-04-01T08:51:56.914Z,11.83
2023-04-01T08:54:43.821Z,12.40
2023-04-01T08:57:22.681Z,11.02
2023-04-01T09:00:06.720Z,8.63
2023-04-01T09:02:51.906Z,8.65
2023-04-01T09:05:36.166Z,8.68
2023-04-01T09:08:38.326Z,11.82
2023-04-01T09:11:28.104Z,10.95
2023-04-01T09:14:06.925Z,11.37
2023-04-01T09:17:11.091Z,11.35
2023-04-01T09:20:18.824Z,12.48
2023-04-01T09:23:18.862Z,11.90
2023-04-01T09:26:09.917Z,11.52
2023-04-01T09:28:51.523Z,10.60
2023-04-01T09:31:39.798Z,9.90
2023-04-01T09:34:09.521Z,9.23
2023-04-01T09:36:55.910Z,9.60
2023-04-01T09:39:38.319Z,9.95
2023-04-01T09:42:16.159Z,9.07
2023-04-01T09:44:49.419Z,8.38
2023-04-01T09:47:47.059Z,8.27
2023-04-01T09:50:25.623Z,5.35
2023-04-01T09:52:55.295Z,4.97
2023-04-01T09:56:10.164Z,5.43
2023-04-01T09:58:43.943Z,4.70
2023-04-01T10:01:29.108Z,4.38
2023-04-01T10:04:52.746Z,3.95
2023-04-01T10:08:04.318Z,3.95
2023-04-01T10:10:44.352Z,4.40
2023-04-01T10:13:38.900Z,4.40
2023-04-01T10:16:14.617Z,3.83
2023-04-01T10:19:09.113Z,4.20
2023-04-01T10:22:03.754Z,4.05
2023-04-01T10:24:49.018Z,4.03
2023-04-01T10:27:34.210Z,3.40
2023-04-01T10:30:19.623Z,3.55
2023-04-01T10:32:58.189Z,3.42
2023-04-01T10:35:30.700Z,3.75
2023-04-01T10:38:16.381Z,3.40
2023-04-01T10:40:54.984Z,3.40
2023-04-01T10:43:31.323Z,3.08
2023-04-01T10:46:14.904Z,3.00
2023-04-01T10:49:04.167Z,2.72
2023-04-01T10:52:01.156Z,2.58
2023-04-01T10:54:55.831Z,2.80
2023-04-01T10:57:48.260Z,2.60
2023-04-01T11:00:34.705Z,2.50
2023-04-01T11:03:19.607Z,2.28
2023-04-01T11:06:31.915Z,2.60
2023-04-01T11:09:24.676Z,2.47
2023-04-01T11:12:30.626Z,2.60
2023-04-01T11:15:06.314Z,2.63
2023-04-01T11:17:57.656Z,2.40
2023-04-01T11:20:57.411Z,3.00
2023-04-01T11:23:45.551Z,2.50
2023-04-01T11:26:25.133Z,2.30
2023-04-01T11:29:10.869Z,2.25
2023-04-01T11:32:16.296Z,2.72
2023-04-01T11:35:07.436Z,2.70
2023-04-01T11:37:46.993Z,2.60
2023-04-01T11:40:35.289Z,2.38
2023-04-01T11:43:33.858Z,2.58
2023-04-01T11:46:19.495Z,2.40
2023-04-01T11:49:23.391Z,2.55
2023-04-01T11:51:55.748Z,2.20
2023-04-01T11:54:50.070Z,2.58
2023-04-01T11:57:41.815Z,2.25
2023-04-01T12:00:32.701Z,2.40
2023-04-01T12:03:18.249Z,2.63
2023-04-01T12:06:09.644Z,2.30
2023-04-01T12:08:47.464Z,2.28
2023-04-01T12:11:28.515Z,2.72
2023-04-01T12:14:06.186Z,2.35
2023-04-01T12:17:11.691Z,2.50
2023-04-01T12:19:50.474Z,2.70
2023-04-01T12:22:36.404Z,2.50
2023-04-01T12:25:38.276Z,2.30
2023-04-01T12:28:21.312Z,2.58
2023-04-01T12:31:06.751Z,2.58
2023-04-01T12:33:39.296Z,2.80
2023-04-01T12:36:27.311Z,2.58
2023-04-01T12:39:44.509Z,2.83
2023-04-01T12:42:26.065Z,2.58
2023-04-01T12:45:33.031Z,2.58
2023-04-01T12:48:06.100Z,2.58
2023-04-01T12:50:32.695Z,2.90
2023-04-01T12:53:17.602Z,2.30
2023-04-01T12:55:45.799Z,2.55
2023-04-01T12:58:22.526Z,3.10
2023-04-01T13:01:20.054Z,2.88
2023-04-01T13:04:17.857Z,2.63
2023-04-01T13:07:33.836Z,2.50
2023-04-01T13:10:12.192Z,2.40
2023-04-01T13:12:41.549Z,2.65
2023-04-01T13:15:34.555Z,2.30
2023-04-01T13:18:22.108Z,2.10
2023-04-01T13:20:57.905Z,2.60
2023-04-01T13:23:42.728Z,2.55
2023-04-01T13:26:41.748Z,2.40
2023-04-01T13:29:13.962Z,2.00
2023-04-01T13:31:52.584Z,2.10
2023-04-01T13:34:34.860Z,2.08
2023-04-01T13:37:25.889Z,2.70
2023-04-01T13:40:22.311Z,2.30
2023-04-01T13:42:58.060Z,2.10
2023-04-01T13:45:36.408Z,2.17
2023-04-01T13:48:31.343Z,2.00
2023-04-01T13:51:25.948Z,2.30
2023-04-01T13:54:11.021Z,2.17
2023-04-01T13:56:49.034Z,1.85
2023-04-01T13:59:36.898Z,2.05
2023-04-01T14:02:30.461Z,1.98
2023-04-01T14:05:10.635Z,2.15
2023-04-01T14:07:59.318Z,2.10
2023-04-01T14:10:51.339Z,1.95
2023-04-01T14:13:33.165Z,1.95
2023-04-01T14:16:15.626Z,2.10
2023-04-01T14:18:57.420Z,2.47
2023-04-01T14:21:48.739Z,2.30
2023-04-01T14:24:50.939Z,2.95
2023-04-01T14:27:38.761Z,2.50
2023-04-01T14:30:37.270Z,2.50
2023-04-01T14:33:25.806Z,2.90
2023-04-01T14:36:30.094Z,2.10
2023-04-01T14:39:39.496Z,2.00
2023-04-01T14:42:56.172Z,2.03
2023-04-01T14:45:48.601Z,2.10
2023-04-01T14:48:44.068Z,2.38
2023-04-01T14:51:19.796Z,2.15
2023-04-01T14:54:05.768Z,2.22
2023-04-01T14:56:43.242Z,2.40
2023-04-01T14:59:29.539Z,2.00
2023-04-01T15:02:10.045Z,2.10
2023-04-01T15:05:07.839Z,2.63
2023-04-01T15:07:52.022Z,2.78
2023-04-01T15:10:34.125Z,2.33
2023-04-01T15:13:27.008Z,2.83
2023-04-01T15:16:20.194Z,2.50
2023-04-01T15:19:14.046Z,2.20
2023-04-01T15:22:18.826Z,2.40
2023-04-01T15:25:05.122Z,2.00
2023-04-01T15:27:56.604Z,2.30
2023-04-01T15:30:48.487Z,2.50
2023-04-01T15:33:22.093Z,2.40
2023-04-01T15:36:22.093Z,2.67
2023-04-01T15:38:54.409Z,3.20
2023-04-01T15:41:39.986Z,2.90
2023-04-01T15:44:35.468Z,2.40
2023-04-01T15:47:09.508Z,2.65
2023-04-01T15:49:42.957Z,2.90
2023-04-01T15:52:25.580Z,2.60
2023-04-01T15:55:08.536Z,3.10
2023-04-01T15:58:04.346Z,2.72
2023-04-01T16:01:05.561Z,3.10
2023-04-01T16:03:41.764Z,2.83
2023-04-01T16:06:34.585Z,2.72
2023-04-01T16:09:19.951Z,2.75
2023-04-01T16:12:05.785Z,3.05
2023-04-01T16:15:01.095Z,2.95
2023-04-01T16:17:48.158Z,2.88
2023-04-01T16:20:25.761Z,3.10
2023-04-01T16:23:12.556Z,3.30
2023-04-01T16:25:48.795Z,3.42
2023-04-01T16:28:22.323Z,3.58
2023-04-01T16:30:58.724Z,4.53
2023-04-01T16:33:56.413Z,3.55
2023-04-01T16:36:29.464Z,4.22
2023-04-01T16:39:14.255Z,3.40
2023-04-01T16:41:53.547Z,4.05
2023-04-01T16:44:25.710Z,4.35
2023-04-01T16:46:57.233Z,3.80
2023-04-01T16:49:53.330Z,3.50
2023-04-01T16:52:49.037Z,4.00
2023-04-01T16:55:18.918Z,3.55
2023-04-01T16:58:01.049Z,3.88
2023-04-01T17:00:54.301Z,3.90
2023-04-01T17:03:31.284Z,4.13
2023-04-01T17:06:13.116Z,4.30
2023-04-01T17:09:06.097Z,4.32
2023-04-01T17:11:40.749Z,4.22
2023-04-01T17:14:19.994Z,4.50
2023-04-01T17:17:17.720Z,4.70
2023-04-01T17:20:08.010Z,5.65
2023-04-01T17:22:56.186Z,4.57
2023-04-01T17:25:26.419Z,4.95
2023-04-01T17:27:56.702Z,3.92
2023-04-01T17:30:39.372Z,3.80
2023-04-01T17:33:21.217Z,5.00
2023-04-01T17:36:12.256Z,5.22
2023-04-01T17:39:06.624Z,4.85
2023-04-01T17:41:33.389Z,4.28
2023-04-01T17:44:27.918Z,3.92
2023-04-01T17:47:19.440Z,4.20
2023-04-01T17:49:55.106Z,5.07
2023-04-01T17:52:33.748Z,4.20
2023-04-01T17:55:47.575Z,3.80
2023-04-01T17:58:22.705Z,4.25
2023-04-01T18:01:18.275Z,4.35
2023-04-01T18:04:07.344Z,4.55
2023-04-01T18:06:46.106Z,4.40
2023-04-01T18:09:15.677Z,4.25
2023-04-01T18:12:32.124Z,4.50
2023-04-01T18:15:17.675Z,4.32
2023-04-01T18:18:06.292Z,4.03
2023-04-01T18:20:45.526Z,4.20
2023-04-01T18:23:18.158Z,4.05
2023-04-01T18:25:52.304Z,4.50
2023-04-01T18:28:42.545Z,3.95
2023-04-01T18:31:41.329Z,4.22
2023-04-01T18:34:40.312Z,4.32
2023-04-01T18:37:35.354Z,4.15
2023-04-01T18:40:14.765Z,4.05
2023-04-01T18:43:18.967Z,4.75
2023-04-01T18:46:21.832Z,5.63
2023-04-01T18:48:52.990Z,5.28
2023-04-01T18:52:00.884Z,4.85
2023-04-01T18:54:33.789Z,5.45
2023-04-01T18:57:14.713Z,4.90
2023-04-01T18:59:55.162Z,5.13
2023-04-01T19:02:33.764Z,4.88
2023-04-01T19:05:19.551Z,5.32
2023-04-01T19:07:55.054Z,5.82
2023-04-01T19:10:45.467Z,4.50
2023-04-01T19:13:41.086Z,5.30
2023-04-01T19:16:38.705Z,5.10
2023-04-01T19:19:13.511Z,4.45
2023-04-01T19:21:48.792Z,4.43
2023-04-01T19:24:43.324Z,5.25
2023-04-01T19:27:37.706Z,5.13
2023-04-01T19:30:30.412Z,5.45
2023-04-01T19:33:09.548Z,6.43
2023-04-01T19:35:58.403Z,6.00
2023-04-01T19:38:31.328Z,4.65
2023-04-01T19:41:12.980Z,5.97
2023-04-01T19:44:11.794Z,5.00
2023-04-01T19:46:54.459Z,7.00
2023-04-01T19:49:39.236Z,6.18
2023-04-01T19:52:17.162Z,6.18
2023-04-01T19:55:10.225Z,6.45
2023-04-01T19:58:01.724Z,6.00
2023-04-01T20:00:43.690Z,6.30
2023-04-01T20:03:41.243Z,6.25
2023-04-01T20:06:30.840Z,7.05
2023-04-01T20:09:25.193Z,5.95
2023-04-01T20:12:16.230Z,6.57
2023-04-01T20:14:49.191Z,5.15
2023-04-01T20:17:22.117Z,5.78
2023-04-01T20:20:24.198Z,5.85
2023-04-01T20:23:25.163Z,4.93
2023-04-01T20:26:05.708Z,6.38
2023-04-01T20:29:11.062Z,5.18
2023-04-01T20:31:51.281Z,5.13
2023-04-01T20:34:45.904Z,5.40
2023-04-01T20:37:36.803Z,5.00
2023-04-01T20:40:28.443Z,5.68
2023-04-01T20:43:01.329Z,5.13
2023-04-01T20:45:43.694Z,5.00
2023-04-01T20:48:16.121Z,6.03
2023-04-01T20:51:16.423Z,5.57
2023-04-01T20:53:52.376Z,5.15
2023-04-01T20:56:31.243Z,4.45
2023-04-01T20:59:26.107Z,4.38
2023-04-01T21:02:05.771Z,5.28
2023-04-01T21:04:35.470Z,4.57
2023-04-01T21:07:22.860Z,5.03
2023-04-01T21:09:58.687Z,6.25
2023-04-01T21:12:44.182Z,3.85
2023-04-01T21:15:23.439Z,4.22
2023-04-01T21:18:22.690Z,4.53
2023-04-01T21:21:01.481Z,4.47
2023-04-01T21:24:08.377Z,4.85
2023-04-01T21:27:04.729Z,5.88
2023-04-01T21:29:43.827Z,3.95
2023-04-01T21:32:21.116Z,4.38
2023-04-01T21:34:59.341Z,4.57
2023-04-01T21:37:50.741Z,4.90
2023-04-01T21:40:35.927Z,4.75
2023-04-01T21:43:47.526Z,4.28
2023-04-01T21:46:44.562Z,4.32
2023-04-01T21:49:17.077Z,4.85
2023-04-01T21:52:19.545Z,4.30
2023-04-01T21:54:59.342Z,4.68
2023-04-01T21:57:41.135Z,4.20
2023-04-01T22:00:22.324Z,4.25
2023-04-01T22:03:02.879Z,4.55
2023-04-01T22:05:52.108Z,3.70
2023-04-01T22:08:25.268Z,4.30
2023-04-01T22:10:59.939Z,3.83
2023-04-01T22:13:44.969Z,4.63
2023-04-01T22:16:27.735Z,6.15
2023-04-01T22:19:07.606Z,4.82
2023-04-01T22:21:53.195Z,4.90
2023-04-01T22:24:31.579Z,4.43
2023-04-01T22:27:01.651Z,4.30
2023-04-01T22:29:48.680Z,4.72
2023-04-01T22:32:36.544Z,3.67
2023-04-01T22:35:25.491Z,3.92
2023-04-01T22:38:06.303Z,3.92
2023-04-01T22:40:48.204Z,4.47
2023-04-01T22:43:27.026Z,4.32
2023-04-01T22:46:26.077Z,3.80
2023-04-01T22:49:02.754Z,3.70
2023-04-01T22:51:49.069Z,3.63
2023-04-01T22:54:25.429Z,4.00
2023-04-01T22:57:13.923Z,3.85
2023-04-01T22:59:49.743Z,4.05
2023-04-01T23:02:22.473Z,3.40
2023-04-01T23:04:56.088Z,3.00
2023-04-01T23:07:57.232Z,3.70
2023-04-01T23:10:40.308Z,3.92
2023-04-01T23:13:17.543Z,3.50
2023-04-01T23:15:45.524Z,3.63
2023-04-01T23:18:30.193Z,4.10
2023-04-01T23:21:11.567Z,4.22
2023-04-01T23:23:49.593Z,3.85
2023-04-01T23:26:37.362Z,3.95
2023-04-01T23:29:07.006Z,3.88
2023-04-01T23:31:39.645Z,3.47
2023-04-01T23:34:12.121Z,3.75
2023-04-01T23:36:42.197Z,3.78
2023-04-01T23:39:42.805Z,4.43
2023-04-01T23:42:21.947Z,4.00
2023-04-01T23:44:51.464Z,3.90
2023-04-01T23:47:38.312Z,3.22
2023-04-01T23:50:17.607Z,4.10
2023-04-01T23:52:59.244Z,4.07
2023-04-01T23:55:33.412Z,4.40
2023-04-01T23:58:06.471Z,3.22
