createdAt,value
2022-11-15T00:02:27.075Z,22.13
2022-11-15T00:04:54.523Z,23.23
2022-11-15T00:07:48.250Z,21.23
2022-11-15T00:09:49.929Z,21.07
2022-11-15T00:12:17.472Z,22.47
2022-11-15T00:14:45.019Z,22.57
2022-11-15T00:17:13.380Z,22.60
2022-11-15T00:19:41.918Z,17.90
2022-11-15T00:22:09.405Z,19.87
2022-11-15T00:24:36.961Z,19.57
2022-11-15T00:27:07.848Z,24.40
2022-11-15T00:29:32.077Z,19.17
2022-11-15T00:31:59.670Z,24.40
2022-11-15T00:34:27.212Z,25.55
2022-11-15T00:36:55.526Z,21.13
2022-11-15T00:39:23.140Z,19.53
2022-11-15T00:41:50.680Z,16.60
2022-11-15T00:44:18.227Z,18.97
2022-11-15T00:46:45.837Z,18.73
2022-11-15T00:49:14.139Z,18.90
2022-11-15T00:51:41.689Z,16.97
2022-11-15T00:54:09.254Z,18.73
2022-11-15T00:56:36.809Z,21.70
2022-11-15T00:59:04.354Z,15.23
2022-11-15T01:01:32.726Z,16.83
2022-11-15T01:04:01.617Z,17.57
2022-11-15T01:06:28.586Z,15.63
2022-11-15T01:08:57.091Z,19.50
2022-11-15T01:11:24.808Z,15.97
2022-11-15T01:13:53.109Z,16.93
2022-11-15T01:16:20.696Z,15.20
2022-11-15T01:18:48.240Z,15.20
2022-11-15T01:21:15.811Z,14.90
2022-11-15T01:23:43.364Z,20.20
2022-11-15T01:26:10.910Z,14.80
2022-11-15T01:28:38.447Z,15.10
2022-11-15T01:31:06.333Z,16.23
2022-11-15T01:33:34.062Z,13.00
2022-11-15T01:36:01.424Z,13.03
2022-11-15T01:38:30.642Z,15.13
2022-11-15T01:40:58.178Z,14.20
2022-11-15T01:43:26.491Z,14.20
2022-11-15T01:45:54.067Z,9.57
2022-11-15T01:48:21.600Z,10.57
2022-11-15T01:50:49.135Z,9.60
2022-11-15T01:53:17.470Z,9.00
2022-11-15T01:55:45.003Z,6.80
2022-11-15T01:58:12.554Z,7.87
2022-11-15T02:00:40.521Z,8.80
2022-11-15T02:03:08.018Z,6.63
2022-11-15T02:05:35.549Z,6.57
2022-11-15T02:08:03.113Z,7.23
2022-11-15T02:10:30.668Z,8.03
2022-11-15T02:12:58.202Z,6.63
2022-11-15T02:15:26.508Z,5.73
2022-11-15T02:17:57.031Z,5.43
2022-11-15T02:20:27.305Z,5.10
2022-11-15T02:23:22.889Z,5.80
2022-11-15T02:26:27.567Z,6.10
2022-11-15T02:29:26.047Z,5.63
2022-11-15T02:31:59.695Z,6.63
2022-11-15T02:34:33.057Z,4.33
2022-11-15T02:37:09.435Z,4.80
2022-11-15T02:39:45.607Z,7.50
2022-11-15T02:42:13.131Z,4.67
2022-11-15T02:44:41.449Z,4.80
2022-11-15T02:47:14.859Z,5.20
2022-11-15T02:49:48.271Z,4.37
2022-11-15T02:52:18.484Z,6.20
2022-11-15T02:54:55.140Z,4.57
2022-11-15T02:57:22.662Z,3.57
2022-11-15T02:59:52.640Z,4.97
2022-11-15T03:02:39.609Z,4.93
2022-11-15T03:05:18.774Z,3.60
2022-11-15T03:08:02.636Z,3.83
2022-11-15T03:10:41.463Z,3.60
2022-11-15T03:13:45.985Z,3.90
2022-11-15T03:16:13.520Z,3.93
2022-11-15T03:18:41.064Z,4.90
2022-11-15T03:21:08.629Z,7.10
2022-11-15T03:23:36.150Z,2.70
2022-11-15T03:26:03.681Z,4.80
2022-11-15T03:28:34.209Z,7.03
2022-11-15T03:31:01.742Z,3.70
2022-11-15T03:33:29.578Z,5.13
2022-11-15T03:35:56.856Z,4.62
2022-11-15T03:38:27.403Z,3.30
2022-11-15T03:40:57.605Z,6.00
2022-11-15T03:43:49.510Z,7.00
2022-11-15T03:46:22.698Z,2.57
2022-11-15T03:48:53.171Z,4.57
2022-11-15T03:51:20.746Z,4.53
2022-11-15T03:53:48.271Z,4.50
2022-11-15T03:56:15.794Z,3.60
2022-11-15T03:58:43.391Z,2.57
2022-11-15T04:01:10.949Z,4.03
2022-11-15T04:03:38.457Z,3.20
2022-11-15T04:06:06.859Z,5.27
2022-11-15T04:08:34.391Z,3.67
2022-11-15T04:11:02.694Z,3.93
2022-11-15T04:13:30.690Z,5.17
2022-11-15T04:15:57.900Z,3.57
2022-11-15T04:18:26.188Z,3.17
2022-11-15T04:21:11.775Z,3.80
2022-11-15T04:23:48.259Z,6.20
2022-11-15T04:26:18.807Z,2.90
2022-11-15T04:29:04.576Z,2.90
2022-11-15T04:31:32.145Z,4.17
2022-11-15T04:33:59.679Z,2.77
2022-11-15T04:36:45.444Z,4.95
2022-11-15T04:39:12.982Z,3.70
2022-11-15T04:41:41.285Z,2.63
2022-11-15T04:44:08.892Z,3.70
2022-11-15T04:46:36.383Z,2.47
2022-11-15T04:49:04.689Z,4.10
2022-11-15T04:51:32.248Z,4.67
2022-11-15T04:53:59.784Z,4.57
2022-11-15T04:56:28.097Z,3.30
2022-11-15T04:58:55.684Z,4.60
2022-11-15T05:01:23.271Z,4.10
2022-11-15T05:04:09.116Z,7.12
2022-11-15T05:06:36.642Z,4.90
2022-11-15T05:09:04.225Z,5.77
2022-11-15T05:11:51.252Z,3.73
2022-11-15T05:14:18.843Z,2.30
2022-11-15T05:16:46.390Z,4.65
2022-11-15T05:19:13.984Z,6.17
2022-11-15T05:21:42.275Z,4.37
2022-11-15T05:24:09.862Z,5.63
2022-11-15T05:26:37.393Z,2.77
2022-11-15T05:29:04.927Z,2.90
2022-11-15T05:31:33.253Z,4.50
2022-11-15T05:34:00.788Z,3.63
2022-11-15T05:36:31.018Z,5.27
2022-11-15T05:38:58.551Z,3.93
2022-11-15T05:41:26.897Z,5.20
2022-11-15T05:43:54.434Z,3.27
2022-11-15T05:46:21.972Z,2.47
2022-11-15T05:48:49.573Z,2.63
2022-11-15T05:51:17.410Z,2.97
2022-11-15T05:53:44.955Z,6.53
2022-11-15T05:56:12.616Z,3.07
2022-11-15T05:58:40.151Z,4.13
2022-11-15T06:01:08.480Z,3.60
2022-11-15T06:03:36.055Z,3.10
2022-11-15T06:06:03.583Z,5.27
2022-11-15T06:08:31.125Z,3.33
2022-11-15T06:10:58.700Z,2.97
2022-11-15T06:13:26.243Z,3.70
2022-11-15T06:15:53.776Z,3.17
2022-11-15T06:18:22.140Z,6.60
2022-11-15T06:20:49.685Z,5.57
2022-11-15T06:23:17.199Z,4.13
2022-11-15T06:25:44.783Z,4.20
2022-11-15T06:28:12.328Z,5.50
2022-11-15T06:30:39.871Z,5.30
2022-11-15T06:33:07.437Z,4.73
2022-11-15T06:35:34.966Z,2.00
2022-11-15T06:38:03.279Z,5.63
2022-11-15T06:40:30.843Z,2.50
2022-11-15T06:43:01.492Z,3.47
2022-11-15T06:45:29.058Z,2.53
2022-11-15T06:47:56.630Z,4.43
2022-11-15T06:50:24.165Z,5.97
2022-11-15T06:52:51.701Z,4.57
2022-11-15T06:55:19.275Z,7.93
2022-11-15T06:57:49.754Z,5.33
2022-11-15T07:00:18.174Z,6.30
2022-11-15T07:02:45.741Z,3.73
2022-11-15T07:05:13.396Z,4.23
2022-11-15T07:07:40.896Z,3.97
2022-11-15T07:10:08.570Z,9.33
2022-11-15T07:12:36.883Z,4.37
2022-11-15T07:15:04.402Z,3.97
2022-11-15T07:17:31.989Z,4.13
2022-11-15T07:20:00.311Z,4.23
2022-11-15T07:22:27.830Z,6.70
2022-11-15T07:24:55.716Z,6.93
2022-11-15T07:27:23.241Z,6.30
2022-11-15T07:29:51.544Z,2.70
2022-11-15T07:32:19.130Z,5.40
2022-11-15T07:34:46.659Z,7.07
2022-11-15T07:37:14.184Z,6.80
2022-11-15T07:39:42.791Z,6.33
2022-11-15T07:42:28.581Z,5.87
2022-11-15T07:44:56.188Z,5.83
2022-11-15T07:47:23.721Z,8.73
2022-11-15T07:49:51.252Z,7.20
2022-11-15T07:52:18.820Z,6.63
2022-11-15T07:54:46.349Z,8.13
2022-11-15T07:57:14.631Z,6.37
2022-11-15T07:59:42.974Z,4.67
2022-11-15T08:02:10.723Z,6.17
2022-11-15T08:04:38.026Z,11.10
2022-11-15T08:07:06.392Z,5.00
2022-11-15T08:09:33.895Z,5.57
2022-11-15T08:12:01.418Z,9.63
2022-11-15T08:14:29.757Z,5.77
2022-11-15T08:16:57.284Z,4.80
2022-11-15T08:19:24.871Z,8.27
2022-11-15T08:21:53.180Z,9.40
2022-11-15T08:24:21.481Z,12.20
2022-11-15T08:26:49.108Z,8.63
2022-11-15T08:29:16.594Z,9.23
2022-11-15T08:31:44.899Z,5.20
2022-11-15T08:34:12.443Z,8.40
2022-11-15T08:36:45.676Z,5.47
2022-11-15T08:39:07.576Z,3.97
2022-11-15T08:41:35.109Z,5.40
2022-11-15T08:44:02.685Z,6.07
2022-11-15T08:46:30.203Z,6.50
2022-11-15T08:48:57.727Z,6.83
2022-11-15T08:51:25.314Z,6.57
2022-11-15T08:53:52.885Z,4.43
2022-11-15T08:56:20.368Z,7.82
2022-11-15T08:58:48.494Z,14.60
2022-11-15T09:01:19.077Z,8.43
2022-11-15T09:03:46.580Z,9.98
2022-11-15T09:06:14.427Z,6.67
2022-11-15T09:08:49.096Z,6.97
2022-11-15T09:11:09.515Z,7.83
2022-11-15T09:13:37.100Z,8.27
2022-11-15T09:16:05.691Z,9.17
2022-11-15T09:18:33.337Z,7.23
2022-11-15T09:21:00.707Z,8.10
2022-11-15T09:23:28.263Z,11.90
2022-11-15T09:25:55.777Z,5.20
2022-11-15T09:28:24.139Z,10.23
2022-11-15T09:30:52.451Z,8.53
2022-11-15T09:33:19.986Z,4.23
2022-11-15T09:35:48.343Z,6.43
2022-11-15T09:38:15.894Z,4.90
2022-11-15T09:40:43.419Z,6.80
2022-11-15T09:43:13.898Z,7.53
2022-11-15T09:45:54.066Z,7.50
2022-11-15T09:48:31.382Z,8.67
2022-11-15T09:51:01.368Z,4.87
2022-11-15T09:54:30.834Z,7.35
2022-11-15T09:56:13.018Z,4.93
2022-11-15T09:58:41.318Z,4.80
2022-11-15T10:01:09.299Z,9.03
2022-11-15T10:03:36.790Z,5.87
2022-11-15T10:06:04.354Z,5.07
2022-11-15T10:08:50.480Z,6.80
2022-11-15T10:13:45.590Z,6.83
2022-11-15T10:16:37.238Z,6.97
2022-11-15T10:19:23.130Z,7.23
2022-11-15T10:22:18.117Z,8.53
2022-11-15T10:24:45.650Z,9.67
2022-11-15T10:27:18.933Z,10.77
2022-11-15T10:29:50.242Z,8.33
2022-11-15T10:32:17.766Z,9.57
2022-11-15T10:34:45.292Z,8.50
2022-11-15T10:37:12.960Z,8.23
2022-11-15T10:39:40.504Z,9.90
2022-11-15T10:42:20.356Z,10.53
2022-11-15T10:44:47.900Z,7.93
2022-11-15T10:47:25.511Z,9.47
2022-11-15T10:49:59.214Z,8.00
2022-11-15T10:52:26.759Z,7.60
2022-11-15T10:55:03.741Z,9.17
2022-11-15T10:57:32.048Z,7.13
2022-11-15T10:59:59.590Z,7.40
2022-11-15T11:02:32.924Z,8.33
2022-11-15T11:05:00.484Z,8.80
2022-11-15T11:07:30.655Z,7.03
2022-11-15T11:10:00.743Z,5.90
2022-11-15T11:12:33.998Z,9.13
2022-11-15T11:15:01.550Z,7.95
2022-11-15T11:17:37.829Z,6.40
2022-11-15T11:20:23.728Z,6.07
2022-11-15T11:23:21.508Z,7.07
2022-11-15T11:25:55.041Z,8.43
2022-11-15T11:28:41.558Z,8.85
2022-11-15T11:31:30.229Z,5.60
2022-11-15T11:34:15.899Z,7.37
2022-11-15T11:37:05.081Z,7.40
2022-11-15T11:39:41.940Z,7.80
2022-11-15T11:42:30.440Z,6.50
2022-11-15T11:45:03.919Z,6.77
2022-11-15T11:47:36.830Z,5.63
2022-11-15T11:50:04.356Z,7.43
2022-11-15T11:52:37.595Z,7.05
2022-11-15T11:55:23.983Z,6.77
2022-11-15T11:57:57.526Z,5.27
2022-11-15T12:00:25.061Z,7.53
2022-11-15T12:03:05.428Z,7.83
2022-11-15T12:05:44.757Z,6.37
2022-11-15T12:08:35.088Z,6.03
2022-11-15T12:11:05.160Z,5.77
2022-11-15T12:13:32.693Z,5.90
2022-11-15T12:16:10.303Z,4.47
2022-11-15T12:18:34.007Z,6.17
2022-11-15T12:21:10.047Z,5.97
2022-11-15T12:23:41.353Z,6.33
2022-11-15T12:26:11.721Z,6.30
2022-11-15T12:28:52.905Z,4.17
2022-11-15T12:31:16.810Z,6.73
2022-11-15T12:33:47.196Z,6.67
2022-11-15T12:36:25.028Z,4.67
2022-11-15T12:39:01.524Z,4.73
2022-11-15T12:41:29.060Z,4.37
2022-11-15T12:43:56.918Z,5.97
2022-11-15T12:46:30.741Z,5.27
2022-11-15T12:49:01.231Z,5.03
2022-11-15T12:51:45.084Z,7.77
2022-11-15T12:54:21.585Z,6.77
2022-11-15T12:57:04.509Z,5.07
2022-11-15T12:59:53.238Z,6.67
2022-11-15T13:02:26.816Z,8.10
2022-11-15T13:04:55.100Z,4.70
2022-11-15T13:07:41.062Z,4.90
2022-11-15T13:10:11.448Z,6.13
2022-11-15T13:12:48.147Z,3.53
2022-11-15T13:15:18.397Z,4.27
2022-11-15T13:17:56.499Z,4.67
2022-11-15T13:20:23.775Z,6.20
2022-11-15T13:23:03.488Z,5.20
2022-11-15T13:25:49.453Z,15.00
2022-11-15T13:28:17.037Z,4.07
2022-11-15T13:30:53.326Z,4.63
2022-11-15T13:33:21.658Z,3.47
2022-11-15T13:36:07.045Z,3.07
2022-11-15T13:38:35.657Z,4.90
2022-11-15T13:41:11.850Z,5.10
2022-11-15T13:43:39.384Z,4.28
2022-11-15T13:46:19.659Z,6.45
2022-11-15T13:48:47.193Z,3.07
2022-11-15T13:51:30.355Z,3.80
2022-11-15T13:54:00.587Z,3.77
2022-11-15T13:56:28.109Z,3.50
2022-11-15T13:58:56.461Z,3.17
2022-11-15T14:01:24.047Z,5.47
2022-11-15T14:03:54.082Z,3.20
2022-11-15T14:06:21.649Z,5.43
2022-11-15T14:09:04.249Z,5.30
2022-11-15T14:11:31.782Z,4.30
2022-11-15T14:14:08.847Z,3.33
2022-11-15T14:16:39.049Z,3.00
2022-11-15T14:19:06.572Z,4.30
2022-11-15T14:21:34.108Z,3.43
2022-11-15T14:24:22.268Z,3.20
2022-11-15T14:26:49.803Z,3.47
2022-11-15T14:29:23.735Z,4.20
2022-11-15T14:31:51.289Z,2.87
2022-11-15T14:34:18.834Z,2.23
2022-11-15T14:36:47.136Z,2.57
2022-11-15T14:39:14.721Z,2.43
2022-11-15T14:41:42.266Z,3.07
2022-11-15T14:44:09.801Z,2.57
2022-11-15T14:46:37.681Z,3.73
2022-11-15T14:49:05.227Z,3.33
2022-11-15T14:51:32.755Z,4.00
2022-11-15T14:54:00.669Z,3.53
2022-11-15T14:56:28.201Z,2.10
2022-11-15T14:58:55.733Z,3.37
2022-11-15T15:01:23.330Z,2.67
2022-11-15T15:03:50.847Z,3.55
2022-11-15T15:06:18.755Z,6.87
2022-11-15T15:08:47.052Z,2.33
2022-11-15T15:11:14.580Z,4.00
2022-11-15T15:13:42.871Z,3.17
2022-11-15T15:16:10.447Z,3.70
2022-11-15T15:18:37.968Z,1.83
2022-11-15T15:21:06.271Z,2.70
2022-11-15T15:23:33.856Z,1.97
2022-11-15T15:26:01.380Z,2.83
2022-11-15T15:28:34.209Z,2.13
2022-11-15T15:30:57.272Z,2.43
2022-11-15T15:33:24.807Z,1.90
2022-11-15T15:35:52.355Z,2.87
2022-11-15T15:38:19.941Z,3.00
2022-11-15T15:40:48.302Z,3.37
2022-11-15T15:43:15.031Z,3.53
2022-11-15T15:45:43.200Z,4.40
2022-11-15T15:48:16.685Z,3.07
2022-11-15T15:50:44.222Z,3.97
2022-11-15T15:53:12.553Z,3.97
2022-11-15T15:55:40.079Z,4.73
2022-11-15T15:58:07.667Z,2.63
2022-11-15T16:00:35.234Z,3.47
2022-11-15T16:03:02.769Z,4.10
2022-11-15T16:05:30.343Z,3.47
2022-11-15T16:07:57.948Z,4.20
2022-11-15T16:10:28.442Z,2.90
2022-11-15T16:12:55.945Z,3.07
2022-11-15T16:15:24.296Z,3.23
2022-11-15T16:17:51.825Z,4.37
2022-11-15T16:20:28.153Z,4.28
2022-11-15T16:22:57.437Z,3.67
2022-11-15T16:25:24.961Z,2.77
2022-11-15T16:27:52.507Z,3.20
2022-11-15T16:30:20.072Z,4.15
2022-11-15T16:32:47.658Z,5.07
2022-11-15T16:35:15.132Z,4.13
2022-11-15T16:37:43.469Z,4.00
2022-11-15T16:40:16.627Z,4.53
2022-11-15T16:42:44.920Z,3.20
2022-11-15T16:45:12.517Z,6.83
2022-11-15T16:47:40.303Z,6.07
2022-11-15T16:50:08.654Z,4.93
2022-11-15T16:52:36.806Z,5.72
2022-11-15T16:55:04.333Z,5.40
2022-11-15T16:57:31.867Z,4.53
2022-11-15T17:00:00.233Z,3.33
2022-11-15T17:02:27.747Z,3.83
2022-11-15T17:04:55.330Z,9.97
2022-11-15T17:07:22.952Z,8.63
2022-11-15T17:09:50.532Z,4.73
2022-11-15T17:12:18.073Z,6.20
2022-11-15T17:14:45.656Z,3.07
2022-11-15T17:17:13.201Z,4.00
2022-11-15T17:19:40.732Z,5.43
2022-11-15T17:22:09.105Z,3.70
2022-11-15T17:24:37.406Z,3.00
2022-11-15T17:27:04.934Z,3.47
2022-11-15T17:29:33.276Z,3.20
2022-11-15T17:32:00.811Z,3.00
2022-11-15T17:34:28.345Z,5.37
2022-11-15T17:36:56.838Z,5.00
2022-11-15T17:39:24.375Z,11.07
2022-11-15T17:41:52.662Z,3.90
2022-11-15T17:44:20.234Z,4.00
2022-11-15T17:46:47.771Z,5.40
2022-11-15T17:49:16.076Z,3.97
2022-11-15T17:51:47.430Z,4.40
2022-11-15T17:54:11.589Z,4.73
2022-11-15T17:56:39.143Z,5.47
2022-11-15T17:59:12.906Z,5.93
2022-11-15T18:01:35.422Z,4.53
2022-11-15T18:04:02.837Z,3.90
2022-11-15T18:06:32.917Z,5.07
2022-11-15T18:09:00.442Z,5.87
2022-11-15T18:11:33.773Z,6.07
2022-11-15T18:14:01.388Z,6.03
2022-11-15T18:16:28.918Z,5.60
2022-11-15T18:18:57.231Z,6.67
2022-11-15T18:21:24.803Z,4.13
2022-11-15T18:23:55.390Z,7.13
2022-11-15T18:26:26.835Z,5.63
2022-11-15T18:28:51.285Z,5.07
2022-11-15T18:31:18.830Z,4.70
2022-11-15T18:33:46.341Z,5.60
2022-11-15T18:36:14.687Z,4.73
2022-11-15T18:38:42.225Z,6.40
2022-11-15T18:41:15.513Z,6.30
2022-11-15T18:43:43.299Z,6.00
2022-11-15T18:46:10.805Z,5.53
2022-11-15T18:48:38.416Z,10.35
2022-11-15T18:51:15.426Z,8.90
2022-11-15T18:53:43.728Z,7.75
2022-11-15T18:56:14.131Z,6.80
2022-11-15T18:58:42.470Z,9.27
2022-11-15T19:01:15.942Z,7.00
2022-11-15T19:03:43.485Z,9.10
2022-11-15T19:06:13.733Z,7.67
2022-11-15T19:08:41.259Z,7.70
2022-11-15T19:11:08.795Z,4.70
2022-11-15T19:13:36.689Z,5.97
2022-11-15T19:16:04.110Z,6.10
2022-11-15T19:18:31.670Z,5.33
2022-11-15T19:21:05.106Z,6.73
2022-11-15T19:23:35.504Z,7.13
2022-11-15T19:26:02.897Z,5.47
2022-11-15T19:28:30.489Z,7.65
2022-11-15T19:31:06.917Z,5.30
2022-11-15T19:33:34.838Z,9.80
2022-11-15T19:36:02.032Z,7.60
2022-11-15T19:38:32.609Z,6.67
2022-11-15T19:41:00.461Z,5.33
2022-11-15T19:43:28.008Z,8.13
2022-11-15T19:46:02.122Z,8.67
2022-11-15T19:48:25.979Z,5.40
2022-11-15T19:50:53.523Z,10.10
2022-11-15T19:53:21.815Z,15.13
2022-11-15T19:55:55.773Z,6.27
2022-11-15T19:58:23.308Z,6.83
2022-11-15T20:00:50.942Z,7.45
2022-11-15T20:03:18.397Z,7.07
2022-11-15T20:05:45.960Z,5.50
2022-11-15T20:08:13.492Z,7.95
2022-11-15T20:10:41.850Z,8.93
2022-11-15T20:13:09.364Z,6.13
2022-11-15T20:15:37.067Z,6.23
2022-11-15T20:18:04.638Z,7.47
2022-11-15T20:20:32.941Z,7.37
2022-11-15T20:23:03.462Z,7.28
2022-11-15T20:25:28.043Z,9.30
2022-11-15T20:27:56.347Z,6.33
2022-11-15T20:30:23.881Z,7.93
2022-11-15T20:32:52.223Z,7.87
2022-11-15T20:35:19.755Z,8.50
2022-11-15T20:37:47.275Z,6.70
2022-11-15T20:40:16.184Z,10.05
2022-11-15T20:42:43.719Z,6.97
2022-11-15T20:45:12.019Z,5.73
2022-11-15T20:47:39.616Z,6.47
2022-11-15T20:50:35.393Z,7.33
2022-11-15T20:52:35.516Z,6.17
2022-11-15T20:55:03.416Z,7.97
2022-11-15T20:57:42.843Z,8.80
2022-11-15T21:00:09.385Z,7.37
2022-11-15T21:02:37.253Z,6.10
2022-11-15T21:05:04.808Z,5.80
2022-11-15T21:07:33.256Z,7.30
2022-11-15T21:10:19.154Z,6.77
2022-11-15T21:12:49.899Z,8.43
2022-11-15T21:15:17.476Z,9.05
2022-11-15T21:17:45.036Z,7.53
2022-11-15T21:20:14.950Z,8.13
2022-11-15T21:22:44.527Z,7.27
2022-11-15T21:25:10.347Z,7.90
2022-11-15T21:27:38.008Z,9.50
2022-11-15T21:30:06.795Z,11.65
2022-11-15T21:32:37.106Z,7.80
2022-11-15T21:35:05.346Z,12.80
2022-11-15T21:37:32.896Z,11.10
2022-11-15T21:40:00.462Z,10.83
2022-11-15T21:42:28.101Z,9.97
2022-11-15T21:44:56.385Z,11.93
2022-11-15T21:47:23.951Z,12.33
2022-11-15T21:49:54.786Z,11.85
2022-11-15T21:52:23.272Z,9.93
2022-11-15T21:54:51.612Z,9.57
2022-11-15T21:57:26.786Z,9.07
2022-11-15T22:00:13.203Z,9.77
2022-11-15T22:02:41.907Z,11.10
2022-11-15T22:05:13.014Z,10.97
2022-11-15T22:07:40.666Z,10.23
2022-11-15T22:10:13.238Z,12.60
2022-11-15T22:12:40.814Z,11.27
2022-11-15T22:15:13.409Z,13.07
2022-11-15T22:18:01.354Z,14.63
2022-11-15T22:20:45.183Z,9.37
2022-11-15T22:22:55.778Z,11.90
2022-11-15T22:25:24.574Z,11.03
2022-11-15T22:27:52.128Z,10.30
2022-11-15T22:30:19.662Z,8.63
2022-11-15T22:32:48.288Z,9.73
2022-11-15T22:35:15.819Z,8.40
2022-11-15T22:37:43.374Z,6.40
2022-11-15T22:40:11.700Z,4.90
2022-11-15T22:42:40.011Z,6.63
2022-11-15T22:45:07.643Z,4.67
2022-11-15T22:47:35.230Z,4.63
2022-11-15T22:50:02.781Z,7.20
2022-11-15T22:52:30.313Z,6.90
2022-11-15T22:54:58.872Z,8.33
2022-11-15T22:57:26.410Z,5.70
2022-11-15T22:59:54.733Z,7.33
2022-11-15T23:02:22.310Z,9.17
2022-11-15T23:04:49.841Z,6.50
2022-11-15T23:07:17.445Z,8.85
2022-11-15T23:09:50.749Z,8.83
2022-11-15T23:12:30.647Z,8.17
2022-11-15T23:14:58.211Z,10.80
2022-11-15T23:17:25.774Z,7.77
2022-11-15T23:19:53.310Z,9.37
2022-11-15T23:22:38.900Z,8.90
2022-11-15T23:25:09.195Z,8.03
2022-11-15T23:27:37.494Z,7.07
2022-11-15T23:30:23.303Z,9.57
2022-11-15T23:33:09.116Z,8.10
2022-11-15T23:35:37.964Z,8.50
2022-11-15T23:38:05.569Z,9.23
2022-11-15T23:40:33.103Z,9.43
2022-11-15T23:43:00.675Z,9.37
2022-11-15T23:45:28.219Z,7.83
2022-11-15T23:48:00.067Z,8.50
2022-11-15T23:50:23.318Z,8.43
2022-11-15T23:52:50.854Z,7.93
2022-11-15T23:55:18.379Z,9.53
2022-11-15T23:57:46.387Z,7.50
