createdAt,value
2023-01-02T00:01:24.036Z,64.32
2023-01-02T00:04:26.739Z,64.72
2023-01-02T00:07:30.976Z,64.89
2023-01-02T00:10:34.937Z,65.00
2023-01-02T00:13:37.682Z,65.22
2023-01-02T00:20:03.562Z,66.08
2023-01-02T00:23:08.068Z,66.02
2023-01-02T00:26:12.782Z,66.35
2023-01-02T00:29:15.465Z,66.37
2023-01-02T00:35:41.243Z,67.34
2023-01-02T00:38:43.933Z,67.24
2023-01-02T00:41:47.940Z,66.44
2023-01-02T00:44:50.645Z,66.21
2023-01-02T00:51:16.471Z,64.79
2023-01-02T00:54:20.442Z,65.90
2023-01-02T00:57:23.148Z,65.87
2023-01-02T01:00:27.105Z,65.51
2023-01-02T01:03:31.377Z,65.96
2023-01-02T01:06:35.905Z,65.46
2023-01-02T01:09:38.640Z,64.15
2023-01-02T01:12:42.626Z,65.03
2023-01-02T01:15:45.342Z,64.82
2023-01-02T01:22:11.700Z,66.47
2023-01-02T01:25:15.689Z,66.07
2023-01-02T01:28:18.396Z,65.42
2023-01-02T01:31:22.899Z,65.65
2023-01-02T01:34:26.989Z,65.49
2023-01-02T01:37:30.945Z,66.86
2023-01-02T01:40:39.233Z,66.04
2023-01-02T01:43:45.506Z,66.15
2023-01-02T01:46:48.922Z,66.76
2023-01-02T01:50:05.278Z,66.17
2023-01-02T01:53:12.131Z,65.84
2023-01-02T01:56:17.195Z,66.01
2023-01-02T01:59:20.284Z,65.99
2023-01-02T02:02:25.243Z,65.87
2023-01-02T02:05:31.413Z,65.76
2023-01-02T02:12:02.660Z,65.55
2023-01-02T02:15:09.268Z,65.70
2023-01-02T02:18:27.108Z,64.57
2023-01-02T02:21:54.082Z,64.25
2023-01-02T02:25:20.403Z,64.71
2023-01-02T02:29:00.033Z,63.25
2023-01-02T02:32:16.615Z,63.63
2023-01-02T02:35:50.929Z,63.12
2023-01-02T02:39:03.854Z,62.86
2023-01-02T02:42:15.240Z,62.68
2023-01-02T02:45:25.633Z,62.42
2023-01-02T02:48:46.209Z,62.73
2023-01-02T02:52:01.609Z,62.08
2023-01-02T02:55:12.382Z,61.86
2023-01-02T02:58:16.378Z,61.56
2023-01-02T03:01:24.424Z,60.94
2023-01-02T03:04:32.430Z,60.67
2023-01-02T03:11:03.705Z,59.87
2023-01-02T03:14:14.939Z,60.40
2023-01-02T03:17:25.866Z,60.79
2023-01-02T03:20:38.768Z,60.19
2023-01-02T03:23:45.796Z,61.02
2023-01-02T03:26:55.062Z,61.10
2023-01-02T03:30:04.603Z,60.33
2023-01-02T03:33:12.937Z,59.75
2023-01-02T03:36:20.876Z,59.05
2023-01-02T03:39:29.899Z,59.11
2023-01-02T03:42:38.800Z,59.61
2023-01-02T03:45:48.961Z,59.19
2023-01-02T03:48:56.060Z,58.73
2023-01-02T03:52:01.614Z,58.25
2023-01-02T03:55:05.711Z,58.63
2023-01-02T03:58:17.555Z,58.63
2023-01-02T04:01:28.133Z,58.65
2023-01-02T04:04:39.453Z,58.06
2023-01-02T04:07:50.308Z,57.83
2023-01-02T04:10:59.002Z,58.11
2023-01-02T04:14:05.768Z,58.41
2023-01-02T04:17:11.304Z,59.19
2023-01-02T04:20:20.372Z,58.93
2023-01-02T04:23:31.051Z,58.65
2023-01-02T04:26:37.811Z,58.62
2023-01-02T04:29:42.464Z,58.09
2023-01-02T04:32:46.786Z,58.10
2023-01-02T04:35:50.746Z,57.90
2023-01-02T04:38:54.851Z,57.85
2023-01-02T04:41:57.574Z,58.30
2023-01-02T04:45:00.290Z,58.55
2023-01-02T04:48:04.322Z,58.61
2023-01-02T04:51:07.236Z,58.05
2023-01-02T04:54:14.269Z,57.76
2023-01-02T04:57:17.059Z,57.57
2023-01-02T05:00:21.010Z,57.38
2023-01-02T05:03:24.990Z,57.29
2023-01-02T05:06:27.674Z,57.42
2023-01-02T05:12:53.170Z,57.64
2023-01-02T05:15:57.006Z,57.16
2023-01-02T05:18:59.797Z,57.42
2023-01-02T05:22:19.966Z,57.44
2023-01-02T05:25:25.341Z,57.67
2023-01-02T05:28:32.401Z,56.97
2023-01-02T05:31:37.978Z,57.87
2023-01-02T05:34:41.954Z,57.65
2023-01-02T05:37:44.663Z,57.55
2023-01-02T05:40:48.872Z,57.52
2023-01-02T05:43:51.564Z,57.52
2023-01-02T05:46:54.587Z,57.33
2023-01-02T05:49:58.688Z,56.92
2023-01-02T05:53:01.411Z,56.79
2023-01-02T05:56:12.446Z,56.15
2023-01-02T05:59:15.881Z,56.34
2023-01-02T06:02:19.924Z,56.76
2023-01-02T06:05:22.713Z,56.69
2023-01-02T06:08:26.653Z,56.79
2023-01-02T06:11:31.567Z,56.47
2023-01-02T06:14:34.248Z,56.61
2023-01-02T06:17:38.185Z,56.60
2023-01-02T06:20:40.942Z,56.96
2023-01-02T06:23:45.333Z,56.66
2023-01-02T06:26:49.444Z,56.76
2023-01-02T06:29:53.419Z,56.82
2023-01-02T06:32:57.031Z,56.42
2023-01-02T06:36:00.918Z,56.87
2023-01-02T06:39:03.896Z,56.37
2023-01-02T06:42:09.246Z,56.53
2023-01-02T06:45:13.061Z,56.73
2023-01-02T06:48:17.335Z,56.70
2023-01-02T06:51:22.113Z,56.75
2023-01-02T06:57:47.640Z,56.29
2023-01-02T07:00:51.776Z,55.68
2023-01-02T07:03:55.818Z,55.96
2023-01-02T07:06:59.784Z,55.90
2023-01-02T07:10:02.517Z,55.90
2023-01-02T07:13:07.911Z,55.90
2023-01-02T07:16:12.852Z,55.84
2023-01-02T07:19:16.866Z,55.78
2023-01-02T07:22:19.697Z,55.79
2023-01-02T07:25:24.480Z,56.27
2023-01-02T07:28:30.385Z,55.76
2023-01-02T07:31:33.234Z,55.63
2023-01-02T07:34:37.261Z,55.59
2023-01-02T07:37:41.285Z,55.45
2023-01-02T07:40:43.961Z,55.38
2023-01-02T07:43:48.710Z,55.20
2023-01-02T07:46:51.408Z,54.66
2023-01-02T07:49:55.355Z,54.62
2023-01-02T07:52:58.026Z,54.76
2023-01-02T07:56:03.281Z,54.21
2023-01-02T07:59:07.351Z,54.64
2023-01-02T08:02:12.824Z,54.29
2023-01-02T08:05:16.924Z,53.89
2023-01-02T08:08:20.653Z,53.71
2023-01-02T08:11:24.920Z,53.63
2023-01-02T08:14:28.968Z,53.41
2023-01-02T08:17:31.703Z,53.38
2023-01-02T08:20:34.443Z,52.73
2023-01-02T08:23:37.690Z,52.63
2023-01-02T08:26:41.758Z,52.82
2023-01-02T08:29:45.812Z,52.68
2023-01-02T08:32:49.522Z,52.57
2023-01-02T08:35:52.189Z,52.68
2023-01-02T08:38:56.859Z,52.19
2023-01-02T08:41:59.650Z,52.19
2023-01-02T08:45:03.786Z,51.82
2023-01-02T08:48:20.585Z,51.78
2023-01-02T08:51:25.841Z,51.36
2023-01-02T08:54:28.536Z,50.66
2023-01-02T08:57:32.235Z,52.24
2023-01-02T09:00:36.298Z,51.02
2023-01-02T09:06:59.786Z,50.09
2023-01-02T09:10:02.480Z,49.81
2023-01-02T09:13:06.177Z,49.59
2023-01-02T09:16:11.221Z,49.43
2023-01-02T09:19:14.996Z,49.61
2023-01-02T09:22:18.669Z,48.76
2023-01-02T09:25:24.351Z,48.93
2023-01-02T09:28:28.795Z,49.58
2023-01-02T09:31:32.955Z,49.06
2023-01-02T09:34:36.691Z,48.30
2023-01-02T09:37:39.438Z,48.26
2023-01-02T09:40:52.017Z,48.30
2023-01-02T09:43:59.715Z,47.66
2023-01-02T09:47:07.869Z,47.68
2023-01-02T09:50:17.498Z,48.08
2023-01-02T09:53:20.214Z,48.35
2023-01-02T09:56:30.418Z,48.45
2023-01-02T09:59:41.989Z,47.90
2023-01-02T10:03:08.007Z,47.12
2023-01-02T10:06:16.682Z,47.43
2023-01-02T10:09:26.451Z,47.40
2023-01-02T10:12:37.018Z,46.97
2023-01-02T10:15:45.732Z,46.99
2023-01-02T10:18:54.228Z,47.63
2023-01-02T10:22:00.065Z,47.83
2023-01-02T10:25:09.333Z,47.53
2023-01-02T10:28:24.148Z,48.50
2023-01-02T10:31:32.023Z,47.64
2023-01-02T10:34:42.054Z,47.36
2023-01-02T10:37:45.777Z,47.64
2023-01-02T10:40:51.299Z,47.37
2023-01-02T10:43:58.462Z,47.44
2023-01-02T10:47:13.915Z,47.33
2023-01-02T10:50:21.717Z,47.92
2023-01-02T10:53:33.409Z,47.68
2023-01-02T10:56:39.015Z,47.39
2023-01-02T10:59:45.222Z,47.91
2023-01-02T11:02:52.768Z,47.41
2023-01-02T11:06:05.830Z,46.84
2023-01-02T11:09:25.660Z,47.70
2023-01-02T11:12:28.508Z,47.85
2023-01-02T11:15:36.700Z,48.51
2023-01-02T11:18:40.609Z,49.13
2023-01-02T11:21:46.709Z,48.73
2023-01-02T11:25:01.358Z,49.36
2023-01-02T11:28:06.524Z,49.45
2023-01-02T11:31:12.957Z,49.89
2023-01-02T11:34:22.082Z,49.35
2023-01-02T11:37:26.805Z,49.83
2023-01-02T11:40:32.994Z,49.79
2023-01-02T11:43:51.909Z,51.52
2023-01-02T11:46:56.705Z,51.74
2023-01-02T11:49:59.927Z,51.33
2023-01-02T11:53:10.147Z,51.06
2023-01-02T11:56:21.016Z,51.76
2023-01-02T11:59:30.289Z,52.00
2023-01-02T12:06:18.485Z,52.66
2023-01-02T12:09:31.352Z,52.16
2023-01-02T12:12:46.140Z,52.33
2023-01-02T12:16:17.770Z,52.62
2023-01-02T12:19:48.968Z,51.80
2023-01-02T12:23:14.181Z,51.45
2023-01-02T12:26:25.043Z,51.51
2023-01-02T12:29:47.359Z,51.65
2023-01-02T12:33:18.050Z,50.61
2023-01-02T12:36:34.711Z,49.53
2023-01-02T12:40:05.742Z,49.79
2023-01-02T12:43:45.092Z,50.44
2023-01-02T12:47:18.901Z,50.77
2023-01-02T12:50:48.582Z,51.71
2023-01-02T12:54:19.126Z,52.08
2023-01-02T12:57:31.737Z,52.17
2023-01-02T13:00:56.565Z,52.06
2023-01-02T13:04:04.442Z,51.56
2023-01-02T13:07:17.635Z,51.51
2023-01-02T13:10:23.491Z,50.58
2023-01-02T13:13:32.085Z,50.91
2023-01-02T13:16:37.127Z,50.81
2023-01-02T13:19:45.340Z,50.75
2023-01-02T13:22:56.187Z,50.57
2023-01-02T13:26:04.320Z,50.22
2023-01-02T13:29:29.405Z,50.19
2023-01-02T13:32:34.281Z,50.02
2023-01-02T13:35:39.555Z,50.17
2023-01-02T13:38:43.351Z,50.73
2023-01-02T13:42:09.721Z,50.46
2023-01-02T13:45:17.194Z,50.64
2023-01-02T13:48:27.923Z,50.44
2023-01-02T13:51:34.008Z,50.47
2023-01-02T13:54:38.286Z,50.50
2023-01-02T13:57:42.242Z,49.66
2023-01-02T14:00:54.015Z,50.11
2023-01-02T14:04:39.453Z,50.20
2023-01-02T14:07:48.689Z,50.57
2023-01-02T14:10:56.338Z,50.26
2023-01-02T14:14:00.923Z,50.30
2023-01-02T14:17:16.426Z,50.46
2023-01-02T14:20:26.412Z,50.98
2023-01-02T14:26:57.315Z,50.90
2023-01-02T14:30:03.280Z,51.20
2023-01-02T14:33:08.132Z,50.37
2023-01-02T14:39:36.798Z,51.67
2023-01-02T14:42:57.967Z,51.27
2023-01-02T14:46:09.627Z,51.69
2023-01-02T14:49:25.255Z,51.88
2023-01-02T14:52:36.162Z,52.14
2023-01-02T14:55:42.269Z,52.04
2023-01-02T14:58:49.369Z,51.90
2023-01-02T15:01:56.451Z,52.19
2023-01-02T15:05:06.508Z,51.94
2023-01-02T15:08:14.459Z,52.17
2023-01-02T15:11:37.971Z,52.20
2023-01-02T15:14:41.432Z,52.67
2023-01-02T15:17:46.836Z,52.24
2023-01-02T15:20:52.530Z,53.03
2023-01-02T15:24:01.949Z,53.04
2023-01-02T15:27:16.634Z,52.95
2023-01-02T15:30:25.949Z,53.28
2023-01-02T15:33:29.411Z,54.05
2023-01-02T15:36:40.115Z,54.13
2023-01-02T15:39:46.610Z,54.97
2023-01-02T15:43:08.873Z,55.30
2023-01-02T15:46:14.255Z,55.71
2023-01-02T15:49:18.585Z,55.45
2023-01-02T15:52:24.055Z,56.12
2023-01-02T15:55:31.954Z,56.79
2023-01-02T15:58:37.311Z,57.01
2023-01-02T16:01:45.808Z,57.33
2023-01-02T16:05:08.969Z,57.98
2023-01-02T16:08:19.746Z,57.57
2023-01-02T16:11:25.771Z,57.75
2023-01-02T16:14:35.289Z,57.68
2023-01-02T16:17:39.924Z,58.90
2023-01-02T16:20:43.900Z,58.97
2023-01-02T16:23:53.374Z,58.48
2023-01-02T16:26:57.787Z,58.26
2023-01-02T16:30:00.558Z,59.20
2023-01-02T16:33:06.668Z,58.83
2023-01-02T16:36:11.811Z,59.56
2023-01-02T16:39:41.513Z,59.27
2023-01-02T16:42:45.569Z,59.27
2023-01-02T16:45:50.737Z,59.85
2023-01-02T16:48:54.743Z,60.55
2023-01-02T16:52:01.756Z,60.77
2023-01-02T16:55:05.435Z,61.52
2023-01-02T16:58:10.126Z,61.51
2023-01-02T17:01:14.992Z,60.23
2023-01-02T17:04:18.013Z,61.30
2023-01-02T17:07:22.583Z,61.45
2023-01-02T17:10:26.216Z,62.17
2023-01-02T17:17:11.529Z,63.51
2023-01-02T17:20:17.075Z,63.92
2023-01-02T17:23:21.453Z,63.27
2023-01-02T17:26:24.436Z,62.78
2023-01-02T17:29:30.530Z,63.35
2023-01-02T17:32:33.563Z,63.01
2023-01-02T17:35:36.657Z,63.22
2023-01-02T17:38:39.347Z,62.17
2023-01-02T17:41:42.086Z,61.86
2023-01-02T17:44:46.169Z,61.56
2023-01-02T17:48:02.104Z,61.47
2023-01-02T17:51:11.685Z,61.53
2023-01-02T17:54:14.428Z,61.50
2023-01-02T17:57:17.185Z,60.93
2023-01-02T18:00:23.342Z,61.39
2023-01-02T18:03:27.937Z,61.03
2023-01-02T18:06:30.687Z,61.71
2023-01-02T18:09:34.612Z,61.05
2023-01-02T18:12:37.778Z,60.01
2023-01-02T18:15:43.232Z,60.73
2023-01-02T18:18:46.822Z,60.33
2023-01-02T18:21:51.768Z,60.24
2023-01-02T18:24:54.955Z,59.85
2023-01-02T18:28:03.164Z,60.18
2023-01-02T18:31:15.332Z,60.07
2023-01-02T18:34:46.528Z,59.42
2023-01-02T18:37:44.273Z,60.01
2023-01-02T18:40:47.420Z,58.63
2023-01-02T18:43:54.020Z,59.58
2023-01-02T18:47:05.283Z,59.23
2023-01-02T18:50:28.681Z,60.05
2023-01-02T18:53:46.598Z,59.42
2023-01-02T18:57:02.546Z,59.07
2023-01-02T19:00:22.466Z,59.16
2023-01-02T19:03:28.894Z,59.18
2023-01-02T19:06:36.861Z,59.29
2023-01-02T19:09:39.918Z,58.80
2023-01-02T19:13:08.235Z,59.14
2023-01-02T19:16:15.178Z,59.75
2023-01-02T19:19:25.457Z,59.19
2023-01-02T19:22:34.182Z,59.66
2023-01-02T19:25:36.862Z,60.34
2023-01-02T19:28:48.554Z,61.46
2023-01-02T19:32:25.771Z,61.08
2023-01-02T19:35:57.580Z,61.39
2023-01-02T19:39:01.778Z,62.42
2023-01-02T19:42:23.524Z,62.37
2023-01-02T19:45:29.341Z,61.99
2023-01-02T19:48:32.151Z,61.97
2023-01-02T19:51:36.244Z,61.63
2023-01-02T19:54:39.550Z,62.76
2023-01-02T19:57:42.602Z,64.09
2023-01-02T20:00:45.694Z,63.59
2023-01-02T20:03:49.685Z,63.10
2023-01-02T20:06:54.121Z,62.78
2023-01-02T20:09:58.161Z,63.51
2023-01-02T20:13:00.936Z,64.22
2023-01-02T20:16:04.905Z,63.44
2023-01-02T20:19:07.665Z,63.97
2023-01-02T20:22:11.835Z,64.64
2023-01-02T20:45:55.875Z,63.39
2023-01-02T20:48:57.309Z,63.90
2023-01-02T20:51:59.901Z,64.78
2023-01-02T20:55:02.559Z,64.77
2023-01-02T20:58:03.891Z,65.21
2023-01-02T21:01:07.290Z,65.84
2023-01-02T21:04:08.741Z,65.29
2023-01-02T21:07:11.356Z,65.73
2023-01-02T21:10:13.995Z,64.99
2023-01-02T21:13:15.303Z,64.71
2023-01-02T21:16:18.830Z,64.12
2023-01-02T21:19:20.225Z,64.53
2023-01-02T21:22:21.571Z,65.58
2023-01-02T21:28:46.565Z,66.81
2023-01-02T21:31:48.596Z,66.18
2023-01-02T21:34:49.978Z,66.08
2023-01-02T21:37:52.607Z,66.38
2023-01-02T21:40:54.997Z,67.63
2023-01-02T21:43:57.636Z,67.72
2023-01-02T21:46:59.832Z,66.96
2023-01-02T21:50:02.516Z,67.35
2023-01-02T21:53:04.033Z,67.00
2023-01-02T21:56:06.978Z,67.17
2023-01-02T21:59:09.615Z,66.84
2023-01-02T22:02:12.997Z,68.09
2023-01-02T22:05:15.818Z,68.11
2023-01-02T22:08:21.293Z,67.99
2023-01-02T22:11:42.242Z,67.67
2023-01-02T22:14:44.529Z,68.36
2023-01-02T22:17:47.802Z,68.22
2023-01-02T22:20:49.090Z,67.46
2023-01-02T22:23:51.683Z,66.29
2023-01-02T22:26:56.608Z,68.02
2023-01-02T22:33:23.691Z,68.13
2023-01-02T22:36:25.915Z,68.23
2023-01-02T22:39:29.128Z,68.29
2023-01-02T22:43:02.858Z,68.02
2023-01-02T22:46:06.821Z,68.58
2023-01-02T22:49:15.911Z,68.38
2023-01-02T22:52:17.322Z,67.79
2023-01-02T22:55:21.955Z,67.17
2023-01-02T22:58:25.893Z,67.94
2023-01-02T23:01:30.296Z,68.00
2023-01-02T23:04:33.976Z,68.63
2023-01-02T23:07:35.287Z,69.09
2023-01-02T23:10:37.951Z,67.97
2023-01-02T23:13:39.438Z,68.42
2023-01-02T23:17:00.655Z,67.90
2023-01-02T23:20:03.114Z,68.88
2023-01-02T23:23:05.747Z,69.07
2023-01-02T23:26:07.552Z,69.68
2023-01-02T23:29:11.108Z,68.61
2023-01-02T23:32:14.603Z,68.94
2023-01-02T23:35:16.727Z,68.64
2023-01-02T23:38:20.079Z,68.51
2023-01-02T23:41:21.424Z,68.29
2023-01-02T23:44:25.269Z,67.49
2023-01-02T23:47:27.928Z,68.14
2023-01-02T23:50:29.880Z,68.16
2023-01-02T23:53:33.540Z,69.28
2023-01-02T23:56:37.774Z,68.67
