createdAt,value
2017-12-08T00:00:40.094Z,4.00
2017-12-08T00:01:40.088Z,4.00
2017-12-08T00:02:40.083Z,4.00
2017-12-08T00:03:40.077Z,4.00
2017-12-08T00:04:40.074Z,4.00
2017-12-08T00:05:40.067Z,4.00
2017-12-08T00:06:40.063Z,4.00
2017-12-08T00:07:40.058Z,4.00
2017-12-08T00:08:40.053Z,4.00
2017-12-08T00:09:40.048Z,4.00
2017-12-08T00:10:40.042Z,4.00
2017-12-08T00:11:40.038Z,4.00
2017-12-08T00:12:40.033Z,4.00
2017-12-08T00:13:40.027Z,4.00
2017-12-08T00:14:40.023Z,4.00
2017-12-08T00:15:40.018Z,4.00
2017-12-08T00:16:40.013Z,4.00
2017-12-08T00:17:40.007Z,4.00
2017-12-08T00:18:40.003Z,4.00
2017-12-08T00:19:39.998Z,4.00
2017-12-08T00:20:39.993Z,4.00
2017-12-08T00:21:39.987Z,4.00
2017-12-08T00:22:39.983Z,4.00
2017-12-08T00:23:39.978Z,4.00
2017-12-08T00:24:39.973Z,4.00
2017-12-08T00:25:40.067Z,4.00
2017-12-08T00:26:39.963Z,4.00
2017-12-08T00:27:39.964Z,4.00
2017-12-08T00:28:39.954Z,4.00
2017-12-08T00:29:39.948Z,4.00
2017-12-08T00:30:39.943Z,4.00
2017-12-08T00:31:39.938Z,4.00
2017-12-08T00:32:39.933Z,4.00
2017-12-08T00:33:39.927Z,4.00
2017-12-08T00:34:39.923Z,4.00
2017-12-08T00:35:39.918Z,4.00
2017-12-08T00:36:39.914Z,4.00
2017-12-08T00:37:39.908Z,4.00
2017-12-08T00:38:39.903Z,4.00
2017-12-08T00:39:39.898Z,4.00
2017-12-08T00:40:39.894Z,4.00
2017-12-08T00:41:39.888Z,4.00
2017-12-08T00:42:39.888Z,4.00
2017-12-08T00:43:39.879Z,4.00
2017-12-08T00:44:39.874Z,4.00
2017-12-08T00:45:39.868Z,4.00
2017-12-08T00:46:39.864Z,4.00
2017-12-08T00:47:39.860Z,4.00
2017-12-08T00:48:39.854Z,4.00
2017-12-08T00:49:39.849Z,4.00
2017-12-08T00:50:39.844Z,4.00
2017-12-08T00:51:39.840Z,4.00
2017-12-08T00:52:39.835Z,4.00
2017-12-08T00:53:39.846Z,4.00
2017-12-08T00:54:39.825Z,4.00
2017-12-08T00:55:39.824Z,4.00
2017-12-08T00:56:39.816Z,4.00
2017-12-08T00:57:39.810Z,4.00
2017-12-08T00:58:39.805Z,4.00
2017-12-08T00:59:39.801Z,4.00
2017-12-08T01:00:39.797Z,4.00
2017-12-08T01:01:39.791Z,4.00
2017-12-08T01:02:39.786Z,4.00
2017-12-08T01:03:39.782Z,4.00
2017-12-08T01:04:39.778Z,4.00
2017-12-08T01:05:39.772Z,4.00
2017-12-08T01:06:39.767Z,4.00
2017-12-08T01:07:39.763Z,4.00
2017-12-08T01:08:39.758Z,4.00
2017-12-08T01:09:39.753Z,4.00
2017-12-08T01:10:39.748Z,4.00
2017-12-08T01:11:39.743Z,4.00
2017-12-08T01:12:39.739Z,4.00
2017-12-08T01:13:39.736Z,4.00
2017-12-08T01:14:39.729Z,4.00
2017-12-08T01:15:39.725Z,4.00
2017-12-08T01:16:39.720Z,4.00
2017-12-08T01:17:39.715Z,4.00
2017-12-08T01:18:39.710Z,4.00
2017-12-08T01:19:39.707Z,4.00
2017-12-08T01:20:39.702Z,4.00
2017-12-08T01:21:39.696Z,4.00
2017-12-08T01:22:39.691Z,4.00
2017-12-08T01:23:39.687Z,4.00
2017-12-08T01:24:39.683Z,4.00
2017-12-08T01:25:39.677Z,4.00
2017-12-08T01:26:39.673Z,4.00
2017-12-08T01:27:40.624Z,4.00
2017-12-08T01:28:40.228Z,4.00
2017-12-08T01:29:39.943Z,4.00
2017-12-08T01:30:40.022Z,4.00
2017-12-08T01:32:39.644Z,4.00
2017-12-08T01:33:39.640Z,4.00
2017-12-08T01:34:41.320Z,4.00
2017-12-08T01:35:40.612Z,4.00
2017-12-08T01:36:39.630Z,4.00
2017-12-08T01:37:39.994Z,4.00
2017-12-08T01:38:39.619Z,4.00
2017-12-08T01:39:39.628Z,4.00
2017-12-08T01:40:39.607Z,4.00
2017-12-08T01:41:39.618Z,4.00
2017-12-08T01:42:39.612Z,4.00
2017-12-08T01:43:39.609Z,4.00
2017-12-08T01:44:39.605Z,4.00
2017-12-08T01:45:39.583Z,4.00
2017-12-08T01:46:39.579Z,4.00
2017-12-08T01:47:39.591Z,4.00
2017-12-08T01:48:39.589Z,4.00
2017-12-08T01:49:39.581Z,4.00
2017-12-08T01:50:39.577Z,4.00
2017-12-08T01:51:39.574Z,4.00
2017-12-08T01:52:39.570Z,4.00
2017-12-08T01:53:39.564Z,4.00
2017-12-08T01:54:39.557Z,4.00
2017-12-08T01:55:39.555Z,4.00
2017-12-08T01:56:39.550Z,4.00
2017-12-08T01:57:39.545Z,4.00
2017-12-08T01:58:39.540Z,4.00
2017-12-08T01:59:39.536Z,4.00
2017-12-08T02:00:39.532Z,4.00
2017-12-08T02:01:39.524Z,4.00
2017-12-08T02:02:39.519Z,4.00
2017-12-08T02:03:39.517Z,4.00
2017-12-08T02:04:39.510Z,4.00
2017-12-08T02:05:39.507Z,4.00
2017-12-08T02:06:39.500Z,4.00
2017-12-08T02:07:39.496Z,4.00
2017-12-08T02:08:39.492Z,4.00
2017-12-08T02:09:39.487Z,4.00
2017-12-08T02:10:39.480Z,4.00
2017-12-08T02:11:39.477Z,4.00
2017-12-08T02:12:39.473Z,4.00
2017-12-08T02:13:39.467Z,4.00
2017-12-08T02:14:39.462Z,4.00
2017-12-08T02:15:39.457Z,4.00
2017-12-08T02:16:39.453Z,4.00
2017-12-08T02:17:39.447Z,4.00
2017-12-08T02:18:39.443Z,4.00
2017-12-08T02:19:39.443Z,4.00
2017-12-08T02:20:39.432Z,4.00
2017-12-08T02:21:39.431Z,4.00
2017-12-08T02:22:39.422Z,4.00
2017-12-08T02:23:39.404Z,4.00
2017-12-08T02:24:39.394Z,4.00
2017-12-08T02:25:39.388Z,4.00
2017-12-08T02:26:39.384Z,4.00
2017-12-08T02:27:39.380Z,4.00
2017-12-08T02:28:39.379Z,4.00
2017-12-08T02:29:39.369Z,4.00
2017-12-08T02:30:39.383Z,4.00
2017-12-08T02:31:39.359Z,4.00
2017-12-08T02:32:39.374Z,4.00
2017-12-08T02:33:39.349Z,4.00
2017-12-08T02:34:39.363Z,4.00
2017-12-08T02:35:39.362Z,4.00
2017-12-08T02:36:39.355Z,4.00
2017-12-08T02:37:39.348Z,4.00
2017-12-08T02:38:39.325Z,4.00
2017-12-08T02:39:39.320Z,4.00
2017-12-08T02:40:39.334Z,4.00
2017-12-08T02:41:39.328Z,4.00
2017-12-08T02:42:39.305Z,4.00
2017-12-08T02:43:39.318Z,4.00
2017-12-08T02:44:39.315Z,4.00
2017-12-08T02:45:39.309Z,4.00
2017-12-08T02:46:39.326Z,4.00
2017-12-08T02:47:39.284Z,4.00
2017-12-08T02:48:39.276Z,4.00
2017-12-08T02:49:39.286Z,4.00
2017-12-08T02:50:39.265Z,4.00
2017-12-08T02:51:39.278Z,4.00
2017-12-08T02:52:39.271Z,4.00
2017-12-08T02:53:39.251Z,4.00
2017-12-08T02:54:39.245Z,4.00
2017-12-08T02:55:39.240Z,4.00
2017-12-08T02:56:39.235Z,4.00
2017-12-08T02:57:39.247Z,4.00
2017-12-08T02:58:39.245Z,4.00
2017-12-08T02:59:39.236Z,4.00
2017-12-08T03:00:39.232Z,4.00
2017-12-08T03:01:39.226Z,4.00
2017-12-08T03:02:39.206Z,4.00
2017-12-08T03:03:39.201Z,4.00
2017-12-08T03:04:39.194Z,4.00
2017-12-08T03:05:39.204Z,4.00
2017-12-08T03:06:39.200Z,4.00
2017-12-08T03:07:39.196Z,4.00
2017-12-08T03:08:39.191Z,4.00
2017-12-08T03:09:39.185Z,4.00
2017-12-08T03:10:39.181Z,4.00
2017-12-08T03:11:39.159Z,4.00
2017-12-08T03:12:39.171Z,4.00
2017-12-08T03:13:39.165Z,4.00
2017-12-08T03:14:39.144Z,4.00
2017-12-08T03:15:39.156Z,4.00
2017-12-08T03:16:39.141Z,4.00
2017-12-08T03:17:39.129Z,4.00
2017-12-08T03:18:39.140Z,4.00
2017-12-08T03:19:39.119Z,4.00
2017-12-08T03:20:39.132Z,4.00
2017-12-08T03:21:39.125Z,4.00
2017-12-08T03:22:39.104Z,4.00
2017-12-08T03:23:39.099Z,4.00
2017-12-08T03:24:39.110Z,4.00
2017-12-08T03:25:39.088Z,4.00
2017-12-08T03:26:39.086Z,4.00
2017-12-08T03:27:39.080Z,4.00
2017-12-08T03:28:39.093Z,4.00
2017-12-08T03:29:39.084Z,4.00
2017-12-08T03:30:39.079Z,4.00
2017-12-08T03:31:39.074Z,4.00
2017-12-08T03:32:39.070Z,4.00
2017-12-08T03:33:39.047Z,4.00
2017-12-08T03:34:39.042Z,4.00
2017-12-08T03:35:39.054Z,4.00
2017-12-08T03:36:39.033Z,4.00
2017-12-08T03:37:39.043Z,4.00
2017-12-08T03:38:39.022Z,4.00
2017-12-08T03:39:39.016Z,4.00
2017-12-08T03:40:39.028Z,4.00
2017-12-08T03:41:39.006Z,4.00
2017-12-08T03:42:39.017Z,4.00
2017-12-08T03:43:38.997Z,4.00
2017-12-08T03:44:39.007Z,4.00
2017-12-08T03:45:39.001Z,4.00
2017-12-08T03:46:38.980Z,4.00
2017-12-08T03:47:38.991Z,4.00
2017-12-08T03:48:38.969Z,4.00
2017-12-08T03:49:38.980Z,4.00
2017-12-08T03:50:38.975Z,4.00
2017-12-08T03:51:38.954Z,4.00
2017-12-08T03:52:38.948Z,4.00
2017-12-08T03:53:38.943Z,4.00
2017-12-08T03:54:38.938Z,4.00
2017-12-08T03:55:38.937Z,4.00
2017-12-08T03:56:38.928Z,4.00
2017-12-08T03:57:38.922Z,4.00
2017-12-08T03:58:38.916Z,4.00
2017-12-08T03:59:38.912Z,4.00
2017-12-08T04:00:38.902Z,4.00
2017-12-08T04:01:38.900Z,4.00
2017-12-08T04:02:38.895Z,4.00
2017-12-08T04:03:38.884Z,4.00
2017-12-08T04:04:38.885Z,4.00
2017-12-08T04:05:38.878Z,4.00
2017-12-08T04:06:38.889Z,4.00
2017-12-08T04:07:38.979Z,4.00
2017-12-08T04:08:38.884Z,4.00
2017-12-08T04:09:38.873Z,4.00
2017-12-08T04:10:38.852Z,4.00
2017-12-08T04:11:38.849Z,4.00
2017-12-08T04:12:38.846Z,4.00
2017-12-08T04:13:38.837Z,4.00
2017-12-08T04:14:38.835Z,4.00
2017-12-08T04:15:38.826Z,4.00
2017-12-08T04:16:38.826Z,4.00
2017-12-08T04:17:38.832Z,4.00
2017-12-08T04:18:38.830Z,4.00
2017-12-08T04:19:38.822Z,4.00
2017-12-08T04:20:38.818Z,4.00
2017-12-08T04:21:38.799Z,4.00
2017-12-08T04:22:38.810Z,4.00
2017-12-08T04:23:38.784Z,4.00
2017-12-08T04:24:38.799Z,4.00
2017-12-08T04:25:38.769Z,4.00
2017-12-08T04:26:38.762Z,4.00
2017-12-08T04:27:38.758Z,4.00
2017-12-08T04:28:38.768Z,4.00
2017-12-08T04:29:38.757Z,4.00
2017-12-08T04:30:38.767Z,4.00
2017-12-08T04:31:38.758Z,4.00
2017-12-08T04:32:38.741Z,4.00
2017-12-08T04:33:38.735Z,4.00
2017-12-08T04:34:38.731Z,4.00
2017-12-08T04:35:38.736Z,4.00
2017-12-08T04:36:38.722Z,4.00
2017-12-08T04:37:38.720Z,4.00
2017-12-08T04:38:38.699Z,4.00
2017-12-08T04:39:38.720Z,4.00
2017-12-08T04:40:38.700Z,4.00
2017-12-08T04:41:38.711Z,4.00
2017-12-08T04:42:38.707Z,4.00
2017-12-08T04:43:38.675Z,4.00
2017-12-08T04:44:38.696Z,4.00
2017-12-08T04:45:38.690Z,4.00
2017-12-08T04:46:38.668Z,4.00
2017-12-08T04:47:38.665Z,4.00
2017-12-08T04:48:38.675Z,4.00
2017-12-08T04:49:38.670Z,4.00
2017-12-08T04:50:38.648Z,4.00
2017-12-08T04:51:38.665Z,4.00
2017-12-08T04:52:38.633Z,4.00
2017-12-08T04:53:38.649Z,4.00
2017-12-08T04:54:38.640Z,4.00
2017-12-08T04:55:38.739Z,4.00
2017-12-08T04:56:38.616Z,4.00
2017-12-08T04:57:38.606Z,4.00
2017-12-08T04:58:38.602Z,4.00
2017-12-08T04:59:38.615Z,4.00
2017-12-08T05:00:38.595Z,4.00
2017-12-08T05:01:38.604Z,4.00
2017-12-08T05:02:38.602Z,4.00
2017-12-08T05:03:38.575Z,4.00
2017-12-08T05:04:38.582Z,4.00
2017-12-08T05:05:38.565Z,4.00
2017-12-08T05:06:38.583Z,4.00
2017-12-08T05:07:38.559Z,4.00
2017-12-08T05:08:38.568Z,4.00
2017-12-08T05:09:38.566Z,4.00
2017-12-08T05:10:38.543Z,4.00
2017-12-08T05:11:38.538Z,4.00
2017-12-08T05:12:38.550Z,4.00
2017-12-08T05:13:38.527Z,4.00
2017-12-08T05:14:38.522Z,4.00
2017-12-08T05:15:38.517Z,4.00
2017-12-08T05:16:38.512Z,4.00
2017-12-08T05:17:38.500Z,4.00
2017-12-08T05:18:38.500Z,4.00
2017-12-08T05:19:38.496Z,4.00
2017-12-08T05:20:38.491Z,4.00
2017-12-08T05:21:38.484Z,4.00
2017-12-08T05:22:38.479Z,4.00
2017-12-08T05:23:38.474Z,4.00
2017-12-08T05:24:38.465Z,4.00
2017-12-08T05:25:38.559Z,4.00
2017-12-08T05:26:38.455Z,4.00
2017-12-08T05:27:38.454Z,4.00
2017-12-08T05:28:38.445Z,4.00
2017-12-08T05:29:38.438Z,4.00
2017-12-08T05:30:38.433Z,4.00
2017-12-08T05:31:38.533Z,4.00
2017-12-08T05:32:38.423Z,4.00
2017-12-08T05:33:38.422Z,4.00
2017-12-08T05:34:38.412Z,4.00
2017-12-08T05:35:38.407Z,4.00
2017-12-08T05:36:38.402Z,4.00
2017-12-08T05:37:38.415Z,4.00
2017-12-08T05:38:38.391Z,4.00
2017-12-08T05:39:38.386Z,4.00
2017-12-08T05:40:38.382Z,4.00
2017-12-08T05:41:38.402Z,4.00
2017-12-08T05:42:38.388Z,4.00
2017-12-08T05:43:38.365Z,4.00
2017-12-08T05:44:38.379Z,4.00
2017-12-08T05:45:38.355Z,4.00
2017-12-08T05:46:38.368Z,4.00
2017-12-08T05:47:38.363Z,4.00
2017-12-08T05:48:38.358Z,4.00
2017-12-08T05:49:38.434Z,4.00
2017-12-08T05:50:38.348Z,4.00
2017-12-08T05:51:38.324Z,4.00
2017-12-08T05:52:38.338Z,4.00
2017-12-08T05:53:38.314Z,4.00
2017-12-08T05:54:38.327Z,4.00
2017-12-08T05:55:38.303Z,4.00
2017-12-08T05:56:38.299Z,4.00
2017-12-08T05:57:38.311Z,4.00
2017-12-08T05:58:38.288Z,4.00
2017-12-08T05:59:38.283Z,4.00
2017-12-08T06:00:38.282Z,4.00
2017-12-08T06:01:38.290Z,4.00
2017-12-08T06:02:38.290Z,4.00
2017-12-08T06:03:38.268Z,4.00
2017-12-08T06:04:38.275Z,4.00
2017-12-08T06:05:38.254Z,4.00
2017-12-08T06:06:38.263Z,4.00
2017-12-08T06:07:38.245Z,4.00
2017-12-08T06:08:38.253Z,4.00
2017-12-08T06:09:38.229Z,4.00
2017-12-08T06:10:38.227Z,4.00
2017-12-08T06:11:38.238Z,4.00
2017-12-08T06:12:38.214Z,4.00
2017-12-08T06:13:38.213Z,4.00
2017-12-08T06:14:38.225Z,4.00
2017-12-08T06:15:38.220Z,4.00
2017-12-08T06:16:38.214Z,4.00
2017-12-08T06:17:38.205Z,4.00
2017-12-08T06:18:38.203Z,4.00
2017-12-08T06:19:38.280Z,4.00
2017-12-08T06:20:38.203Z,4.00
2017-12-08T06:21:38.165Z,4.00
2017-12-08T06:22:38.165Z,4.00
2017-12-08T06:23:38.174Z,4.00
2017-12-08T06:24:38.173Z,4.00
2017-12-08T06:25:38.164Z,4.00
2017-12-08T06:26:38.161Z,4.00
2017-12-08T06:27:38.153Z,4.00
2017-12-08T06:28:38.145Z,4.00
2017-12-08T06:29:38.136Z,4.00
2017-12-08T06:30:38.140Z,4.00
2017-12-08T06:31:38.136Z,4.00
2017-12-08T06:32:38.124Z,4.00
2017-12-08T06:33:38.121Z,4.00
2017-12-08T06:34:38.114Z,4.00
2017-12-08T06:35:38.114Z,4.00
2017-12-08T06:36:38.100Z,4.00
2017-12-08T06:37:38.103Z,4.00
2017-12-08T06:38:38.095Z,4.00
2017-12-08T06:39:38.084Z,4.00
2017-12-08T06:40:38.083Z,4.00
2017-12-08T06:41:38.079Z,4.00
2017-12-08T06:42:38.073Z,4.00
2017-12-08T06:43:38.072Z,4.00
2017-12-08T06:44:38.057Z,4.00
2017-12-08T06:45:38.057Z,4.00
2017-12-08T06:46:38.044Z,4.00
2017-12-08T06:47:38.051Z,4.00
2017-12-08T06:48:38.043Z,4.00
2017-12-08T06:49:38.037Z,4.00
2017-12-08T06:50:38.025Z,4.00
2017-12-08T06:51:38.022Z,4.00
2017-12-08T06:52:38.014Z,4.00
2017-12-08T06:53:38.017Z,4.00
2017-12-08T06:54:38.013Z,4.00
2017-12-08T06:55:38.098Z,4.00
2017-12-08T06:56:38.000Z,4.00
2017-12-08T06:57:37.987Z,4.00
2017-12-08T06:58:37.988Z,4.00
2017-12-08T06:59:37.983Z,4.00
2017-12-08T07:00:37.981Z,4.00
2017-12-08T07:01:37.975Z,4.00
2017-12-08T07:02:37.970Z,4.00
2017-12-08T07:03:37.956Z,4.00
2017-12-08T07:04:37.957Z,4.00
2017-12-08T07:05:37.951Z,4.00
2017-12-08T07:06:37.940Z,4.00
2017-12-08T07:07:37.935Z,4.00
2017-12-08T07:08:37.930Z,4.00
2017-12-08T07:09:37.924Z,4.00
2017-12-08T07:10:37.928Z,4.00
2017-12-08T07:11:37.914Z,4.00
2017-12-08T07:12:37.918Z,4.00
2017-12-08T07:13:37.903Z,4.00
2017-12-08T07:14:37.898Z,4.00
2017-12-08T07:15:37.900Z,4.00
2017-12-08T07:16:37.895Z,4.00
2017-12-08T07:17:37.889Z,4.00
2017-12-08T07:18:37.884Z,4.00
2017-12-08T07:19:37.865Z,4.00
2017-12-08T07:20:37.877Z,4.00
2017-12-08T07:21:37.871Z,4.00
2017-12-08T07:22:37.856Z,4.00
2017-12-08T07:23:37.840Z,4.00
2017-12-08T07:24:37.833Z,4.00
2017-12-08T07:25:37.825Z,4.00
2017-12-08T07:26:37.819Z,4.00
2017-12-08T07:27:37.824Z,4.00
2017-12-08T07:28:37.825Z,4.00
2017-12-08T07:29:37.820Z,4.00
2017-12-08T07:30:37.824Z,4.00
2017-12-08T07:31:37.820Z,4.00
2017-12-08T07:32:37.797Z,4.00
2017-12-08T07:33:37.782Z,4.00
2017-12-08T07:34:37.786Z,4.00
2017-12-08T07:35:37.787Z,4.00
2017-12-08T07:36:37.787Z,4.00
2017-12-08T07:37:37.760Z,4.00
2017-12-08T07:38:37.780Z,4.00
2017-12-08T07:39:37.750Z,4.00
2017-12-08T07:40:37.751Z,4.00
2017-12-08T07:41:37.755Z,4.00
2017-12-08T07:42:37.743Z,4.00
2017-12-08T07:43:37.744Z,4.00
2017-12-08T07:44:37.749Z,4.00
2017-12-08T07:45:37.743Z,4.00
2017-12-08T07:46:37.733Z,4.00
2017-12-08T07:47:37.723Z,4.00
2017-12-08T07:48:37.701Z,4.00
2017-12-08T07:49:37.709Z,4.00
2017-12-08T07:50:37.716Z,4.00
2017-12-08T07:51:37.707Z,4.00
2017-12-08T07:52:37.697Z,4.00
2017-12-08T07:53:37.696Z,4.00
2017-12-08T07:54:37.695Z,4.00
2017-12-08T07:55:37.676Z,4.00
2017-12-08T07:56:37.670Z,4.00
2017-12-08T07:57:37.654Z,4.00
2017-12-08T07:58:37.649Z,8.00
2017-12-08T07:59:37.669Z,8.00
2017-12-08T08:00:37.645Z,8.00
2017-12-08T08:01:37.658Z,8.00
2017-12-08T08:02:37.629Z,4.00
2017-12-08T08:03:37.632Z,8.00
2017-12-08T08:04:37.634Z,8.00
2017-12-08T08:05:37.612Z,8.00
2017-12-08T08:06:37.632Z,8.00
2017-12-08T08:07:37.602Z,8.00
2017-12-08T08:08:37.606Z,8.00
2017-12-08T08:09:37.616Z,8.00
2017-12-08T08:10:37.600Z,8.00
2017-12-08T08:11:37.586Z,8.00
2017-12-08T08:12:37.582Z,8.00
2017-12-08T08:13:37.580Z,8.00
2017-12-08T08:14:37.571Z,8.00
2017-12-08T08:15:37.564Z,8.00
2017-12-08T08:16:37.575Z,8.00
2017-12-08T08:17:37.573Z,12.00
2017-12-08T08:18:37.571Z,12.00
2017-12-08T08:19:37.563Z,8.00
2017-12-08T08:20:37.543Z,12.00
2017-12-08T08:21:37.539Z,12.00
2017-12-08T08:22:37.532Z,12.00
2017-12-08T08:23:37.523Z,16.00
2017-12-08T08:24:37.534Z,12.00
2017-12-08T08:25:37.627Z,16.00
2017-12-08T08:26:37.533Z,12.00
2017-12-08T08:27:37.524Z,12.00
2017-12-08T08:28:37.514Z,12.00
2017-12-08T08:29:37.507Z,12.00
2017-12-08T08:30:37.502Z,12.00
2017-12-08T08:31:37.499Z,16.00
2017-12-08T08:32:37.492Z,12.00
2017-12-08T08:33:37.487Z,16.00
2017-12-08T08:34:37.482Z,16.00
2017-12-08T08:35:37.480Z,16.00
2017-12-08T08:36:37.472Z,20.00
2017-12-08T08:37:37.466Z,24.00
2017-12-08T08:38:37.465Z,24.00
2017-12-08T08:39:37.455Z,24.00
2017-12-08T08:40:37.443Z,24.00
2017-12-08T08:41:37.434Z,32.00
2017-12-08T08:42:37.440Z,28.00
2017-12-08T08:43:37.419Z,32.00
2017-12-08T08:44:37.415Z,36.00
2017-12-08T08:45:37.408Z,40.00
2017-12-08T08:46:37.408Z,40.00
2017-12-08T08:47:37.398Z,40.00
2017-12-08T08:48:37.394Z,44.00
2017-12-08T08:49:37.405Z,44.00
2017-12-08T08:50:37.403Z,44.00
2017-12-08T08:51:37.395Z,52.00
2017-12-08T08:52:37.390Z,52.00
2017-12-08T08:53:37.368Z,60.00
2017-12-08T08:54:37.363Z,72.00
2017-12-08T08:55:37.358Z,76.00
2017-12-08T08:56:37.356Z,76.00
2017-12-08T08:57:37.367Z,84.00
2017-12-08T08:58:37.358Z,92.00
2017-12-08T08:59:37.337Z,100.00
2017-12-08T09:00:37.332Z,108.00
2017-12-08T09:01:37.427Z,112.00
2017-12-08T09:02:37.322Z,124.00
2017-12-08T09:03:37.336Z,124.00
2017-12-08T09:04:37.332Z,124.00
2017-12-08T09:05:37.322Z,120.00
2017-12-08T09:06:37.301Z,116.00
2017-12-08T09:07:37.300Z,96.00
2017-12-08T09:08:37.310Z,92.00
2017-12-08T09:09:37.290Z,96.00
2017-12-08T09:10:37.296Z,80.00
2017-12-08T09:11:37.276Z,72.00
2017-12-08T09:12:37.271Z,56.00
2017-12-08T09:13:37.282Z,48.00
2017-12-08T09:14:37.277Z,48.00
2017-12-08T09:15:37.260Z,44.00
2017-12-08T09:16:37.255Z,44.00
2017-12-08T09:17:37.264Z,44.00
2017-12-08T09:18:37.257Z,44.00
2017-12-08T09:19:37.251Z,40.00
2017-12-08T09:20:37.250Z,48.00
2017-12-08T09:21:37.241Z,44.00
2017-12-08T09:22:37.236Z,48.00
2017-12-08T09:23:37.215Z,44.00
2017-12-08T09:24:37.211Z,40.00
2017-12-08T09:25:37.208Z,36.00
2017-12-08T09:26:37.201Z,36.00
2017-12-08T09:27:37.213Z,48.00
2017-12-08T09:28:37.191Z,60.00
2017-12-08T09:29:37.205Z,72.00
2017-12-08T09:30:37.197Z,88.00
2017-12-08T09:31:37.177Z,100.00
2017-12-08T09:32:37.175Z,96.00
2017-12-08T09:33:37.170Z,96.00
2017-12-08T09:34:37.161Z,96.00
2017-12-08T09:35:37.157Z,104.00
2017-12-08T09:36:37.156Z,116.00
2017-12-08T09:37:37.163Z,120.00
2017-12-08T09:38:37.141Z,104.00
2017-12-08T09:39:37.156Z,80.00
2017-12-08T09:40:37.132Z,72.00
2017-12-08T09:41:37.128Z,68.00
2017-12-08T09:42:37.141Z,68.00
2017-12-08T09:43:37.117Z,68.00
2017-12-08T09:44:37.132Z,68.00
2017-12-08T09:45:37.167Z,60.00
2017-12-08T09:46:37.122Z,64.00
2017-12-08T09:47:37.098Z,68.00
2017-12-08T09:48:37.105Z,68.00
2017-12-08T09:49:37.103Z,76.00
2017-12-08T09:50:37.102Z,100.00
2017-12-08T09:51:37.083Z,116.00
2017-12-08T09:52:37.074Z,116.00
2017-12-08T09:53:37.085Z,116.00
2017-12-08T09:54:37.074Z,108.00
2017-12-08T09:55:37.055Z,124.00
2017-12-08T09:56:37.075Z,144.00
2017-12-08T09:57:37.050Z,160.00
2017-12-08T09:58:37.056Z,156.00
2017-12-08T09:59:37.051Z,152.00
2017-12-08T10:00:37.031Z,156.00
2017-12-08T10:01:37.047Z,164.00
2017-12-08T10:02:37.030Z,176.00
2017-12-08T10:03:37.038Z,172.00
2017-12-08T10:04:37.037Z,152.00
2017-12-08T10:05:37.012Z,136.00
2017-12-08T10:06:37.018Z,124.00
2017-12-08T10:07:37.023Z,120.00
2017-12-08T10:08:37.019Z,128.00
2017-12-08T10:09:36.994Z,136.00
2017-12-08T10:10:37.005Z,132.00
2017-12-08T10:11:36.985Z,144.00
2017-12-08T10:12:36.981Z,168.00
2017-12-08T10:13:36.992Z,188.00
2017-12-08T10:14:36.993Z,196.00
2017-12-08T10:15:36.961Z,180.00
2017-12-08T10:16:36.966Z,184.00
2017-12-08T10:17:36.952Z,196.00
2017-12-08T10:18:36.969Z,204.00
2017-12-08T10:19:36.958Z,200.00
2017-12-08T10:20:36.960Z,208.00
2017-12-08T10:21:36.938Z,212.00
2017-12-08T10:22:36.938Z,224.00
2017-12-08T10:23:36.940Z,220.00
2017-12-08T10:24:36.936Z,220.00
2017-12-08T10:25:37.037Z,232.00
2017-12-08T10:26:36.936Z,244.00
2017-12-08T10:27:36.906Z,248.00
2017-12-08T10:28:36.908Z,244.00
2017-12-08T10:29:36.914Z,236.00
2017-12-08T10:30:36.918Z,216.00
2017-12-08T10:31:36.910Z,200.00
2017-12-08T10:32:36.890Z,192.00
2017-12-08T10:33:36.890Z,184.00
2017-12-08T10:34:36.897Z,192.00
2017-12-08T10:35:36.876Z,212.00
2017-12-08T10:36:36.876Z,208.00
2017-12-08T10:37:36.870Z,188.00
2017-12-08T10:38:36.866Z,176.00
2017-12-08T10:39:36.878Z,172.00
2017-12-08T10:40:36.874Z,176.00
2017-12-08T10:41:36.850Z,172.00
2017-12-08T10:42:36.840Z,172.00
2017-12-08T10:43:36.842Z,160.00
2017-12-08T10:44:36.842Z,156.00
2017-12-08T10:45:36.833Z,152.00
2017-12-08T10:46:36.831Z,144.00
2017-12-08T10:47:36.824Z,148.00
2017-12-08T10:48:36.821Z,148.00
2017-12-08T10:49:36.822Z,144.00
2017-12-08T10:50:36.815Z,152.00
2017-12-08T10:51:36.807Z,160.00
2017-12-08T10:52:36.808Z,156.00
2017-12-08T10:53:36.798Z,160.00
2017-12-08T10:54:36.793Z,168.00
2017-12-08T10:55:36.794Z,172.00
2017-12-08T10:56:36.790Z,180.00
2017-12-08T10:57:36.780Z,188.00
2017-12-08T10:58:36.840Z,204.00
2017-12-08T10:59:36.784Z,216.00
2017-12-08T11:00:36.768Z,224.00
2017-12-08T11:01:36.781Z,220.00
2017-12-08T11:02:36.777Z,208.00
2017-12-08T11:03:36.758Z,188.00
2017-12-08T11:04:36.787Z,172.00
2017-12-08T11:05:36.760Z,160.00
2017-12-08T11:06:36.740Z,164.00
2017-12-08T11:07:36.739Z,176.00
2017-12-08T11:08:36.727Z,196.00
2017-12-08T11:09:36.742Z,228.00
2017-12-08T11:10:36.737Z,264.00
2017-12-08T11:11:36.718Z,296.00
2017-12-08T11:12:36.730Z,312.00
2017-12-08T11:13:36.709Z,316.00
2017-12-08T11:14:36.704Z,320.00
2017-12-08T11:15:36.695Z,324.00
2017-12-08T11:16:36.696Z,308.00
2017-12-08T11:17:36.691Z,300.00
2017-12-08T11:18:36.702Z,288.00
2017-12-08T11:19:36.678Z,276.00
2017-12-08T11:20:36.678Z,276.00
2017-12-08T11:21:36.688Z,276.00
2017-12-08T11:22:36.669Z,280.00
2017-12-08T11:23:36.664Z,284.00
2017-12-08T11:24:36.677Z,300.00
2017-12-08T11:25:36.666Z,308.00
2017-12-08T11:26:36.661Z,320.00
2017-12-08T11:27:36.662Z,344.00
2017-12-08T11:28:36.658Z,364.00
2017-12-08T11:29:36.638Z,380.00
2017-12-08T11:30:36.635Z,404.00
2017-12-08T11:31:36.644Z,404.00
2017-12-08T11:32:36.641Z,380.00
2017-12-08T11:33:36.621Z,372.00
2017-12-08T11:34:36.633Z,364.00
2017-12-08T11:35:36.628Z,380.00
2017-12-08T11:36:36.604Z,388.00
2017-12-08T11:37:36.619Z,368.00
2017-12-08T11:38:36.600Z,356.00
2017-12-08T11:39:36.596Z,348.00
2017-12-08T11:40:36.592Z,348.00
2017-12-08T11:41:36.597Z,400.00
2017-12-08T11:42:36.603Z,484.00
2017-12-08T11:43:36.592Z,548.00
2017-12-08T11:44:36.592Z,696.00
2017-12-08T11:45:36.590Z,1000.00
2017-12-08T11:46:36.582Z,1044.00
2017-12-08T11:47:36.564Z,1060.00
2017-12-08T11:48:36.569Z,936.00
2017-12-08T11:49:36.575Z,724.00
2017-12-08T11:50:36.566Z,580.00
2017-12-08T11:51:36.552Z,512.00
2017-12-08T11:52:36.544Z,472.00
2017-12-08T11:53:36.555Z,436.00
2017-12-08T11:54:36.536Z,400.00
2017-12-08T11:55:36.543Z,384.00
2017-12-08T11:56:36.540Z,384.00
2017-12-08T11:57:36.536Z,400.00
2017-12-08T11:58:36.526Z,436.00
2017-12-08T11:59:36.539Z,488.00
2017-12-08T12:00:36.560Z,532.00
2017-12-08T12:01:36.512Z,548.00
2017-12-08T12:02:36.503Z,540.00
2017-12-08T12:03:36.515Z,528.00
2017-12-08T12:04:36.497Z,532.00
2017-12-08T12:05:36.509Z,568.00
2017-12-08T12:06:36.495Z,556.00
2017-12-08T12:07:36.507Z,544.00
2017-12-08T12:08:36.504Z,496.00
2017-12-08T12:09:36.498Z,444.00
2017-12-08T12:10:36.486Z,396.00
2017-12-08T12:11:36.483Z,368.00
2017-12-08T12:12:36.491Z,340.00
2017-12-08T12:13:36.487Z,320.00
2017-12-08T12:14:36.487Z,308.00
2017-12-08T12:15:36.482Z,300.00
2017-12-08T12:16:36.478Z,304.00
2017-12-08T12:17:36.474Z,320.00
2017-12-08T12:18:36.472Z,336.00
2017-12-08T12:19:36.469Z,348.00
2017-12-08T12:20:36.465Z,376.00
2017-12-08T12:21:36.448Z,400.00
2017-12-08T12:22:36.458Z,392.00
2017-12-08T12:23:36.459Z,376.00
2017-12-08T12:24:36.437Z,364.00
2017-12-08T12:25:36.427Z,364.00
2017-12-08T12:26:36.434Z,388.00
2017-12-08T12:27:36.426Z,432.00
2017-12-08T12:28:36.439Z,492.00
2017-12-08T12:29:36.419Z,544.00
2017-12-08T12:30:36.416Z,584.00
2017-12-08T12:31:36.433Z,596.00
2017-12-08T12:32:36.414Z,572.00
2017-12-08T12:33:36.426Z,576.00
2017-12-08T12:34:36.419Z,612.00
2017-12-08T12:35:36.400Z,640.00
2017-12-08T12:36:36.413Z,672.00
2017-12-08T12:37:36.393Z,688.00
2017-12-08T12:38:36.390Z,688.00
2017-12-08T12:39:36.407Z,692.00
2017-12-08T12:40:36.387Z,712.00
2017-12-08T12:41:36.374Z,732.00
2017-12-08T12:42:36.385Z,772.00
2017-12-08T12:43:36.377Z,812.00
2017-12-08T12:44:36.386Z,840.00
2017-12-08T12:45:36.369Z,820.00
2017-12-08T12:46:36.362Z,800.00
2017-12-08T12:47:36.374Z,840.00
2017-12-08T12:48:36.356Z,908.00
2017-12-08T12:49:36.367Z,960.00
2017-12-08T12:50:36.357Z,1064.00
2017-12-08T12:51:36.361Z,1240.00
2017-12-08T12:52:36.347Z,1192.00
2017-12-08T12:53:36.358Z,1044.00
2017-12-08T12:54:36.337Z,904.00
2017-12-08T12:55:36.349Z,816.00
2017-12-08T12:56:36.331Z,776.00
2017-12-08T12:57:36.344Z,764.00
2017-12-08T12:58:36.325Z,720.00
2017-12-08T12:59:36.323Z,676.00
2017-12-08T13:00:36.321Z,656.00
2017-12-08T13:01:36.336Z,664.00
2017-12-08T13:02:36.314Z,716.00