createdAt,value
2018-08-06T00:00:40.765Z,99.90
2018-08-06T00:03:09.297Z,99.90
2018-08-06T00:05:37.904Z,99.90
2018-08-06T00:08:06.862Z,99.90
2018-08-06T00:10:35.171Z,99.90
2018-08-06T00:13:03.493Z,99.90
2018-08-06T00:15:31.965Z,99.90
2018-08-06T00:18:00.243Z,99.90
2018-08-06T00:20:28.536Z,99.90
2018-08-06T00:22:56.892Z,99.90
2018-08-06T00:25:25.224Z,99.90
2018-08-06T00:27:53.591Z,99.90
2018-08-06T00:30:22.029Z,99.90
2018-08-06T00:32:50.932Z,99.90
2018-08-06T00:35:19.397Z,99.90
2018-08-06T00:37:47.681Z,99.90
2018-08-06T00:40:18.422Z,99.90
2018-08-06T00:42:47.608Z,99.90
2018-08-06T00:45:18.056Z,99.90
2018-08-06T00:47:46.944Z,99.90
2018-08-06T00:50:15.301Z,99.90
2018-08-06T00:52:43.703Z,99.90
2018-08-06T00:55:14.408Z,99.90
2018-08-06T00:57:42.894Z,99.90
2018-08-06T01:00:13.850Z,99.90
2018-08-06T01:02:42.249Z,99.90
2018-08-06T01:05:11.861Z,99.90
2018-08-06T01:07:40.725Z,99.90
2018-08-06T01:10:11.085Z,99.90
2018-08-06T01:12:40.388Z,99.90
2018-08-06T01:15:10.669Z,99.90
2018-08-06T01:17:38.989Z,99.90
2018-08-06T01:20:09.049Z,99.90
2018-08-06T01:22:37.430Z,99.90
2018-08-06T01:25:05.789Z,99.90
2018-08-06T01:27:34.874Z,99.90
2018-08-06T01:30:03.438Z,99.90
2018-08-06T01:32:31.841Z,99.90
2018-08-06T01:35:00.069Z,99.90
2018-08-06T01:37:28.309Z,99.90
2018-08-06T01:39:56.609Z,99.90
2018-08-06T01:42:24.924Z,99.90
2018-08-06T01:44:53.309Z,99.90
2018-08-06T01:47:21.589Z,99.90
2018-08-06T01:49:49.916Z,99.90
2018-08-06T01:52:18.339Z,99.90
2018-08-06T01:54:46.675Z,99.90
2018-08-06T01:57:15.296Z,99.90
2018-08-06T01:59:43.866Z,99.90
2018-08-06T02:02:12.118Z,99.90
2018-08-06T02:04:40.399Z,99.90
2018-08-06T02:07:09.137Z,99.90
2018-08-06T02:09:37.623Z,99.90
2018-08-06T02:12:06.352Z,99.90
2018-08-06T02:14:35.601Z,99.90
2018-08-06T02:17:03.966Z,99.90
2018-08-06T02:19:32.461Z,99.90
2018-08-06T02:22:00.826Z,99.90
2018-08-06T02:24:29.176Z,99.90
2018-08-06T02:26:57.512Z,99.90
2018-08-06T02:29:26.439Z,99.90
2018-08-06T02:31:54.798Z,99.90
2018-08-06T02:36:51.049Z,99.90
2018-08-06T02:39:19.375Z,99.90
2018-08-06T02:41:47.671Z,99.90
2018-08-06T02:44:15.965Z,99.90
2018-08-06T02:46:44.353Z,99.90
2018-08-06T02:49:12.752Z,99.90
2018-08-06T02:51:41.055Z,99.90
2018-08-06T02:54:09.473Z,99.90
2018-08-06T02:56:37.820Z,99.90
2018-08-06T02:59:06.130Z,99.90
2018-08-06T03:04:02.465Z,99.90
2018-08-06T03:06:30.753Z,99.90
2018-08-06T03:08:59.060Z,99.90
2018-08-06T03:11:27.402Z,99.90
2018-08-06T03:13:56.051Z,99.90
2018-08-06T03:16:24.432Z,99.90
2018-08-06T03:18:52.846Z,99.90
2018-08-06T03:21:21.199Z,99.90
2018-08-06T03:23:49.508Z,99.90
2018-08-06T03:26:17.784Z,99.90
2018-08-06T03:28:46.052Z,99.90
2018-08-06T03:31:14.321Z,99.90
2018-08-06T03:33:42.695Z,99.90
2018-08-06T03:36:11.698Z,99.90
2018-08-06T03:38:40.031Z,99.90
2018-08-06T03:41:08.633Z,99.90
2018-08-06T03:43:36.885Z,99.90
2018-08-06T03:46:05.126Z,99.90
2018-08-06T03:48:33.406Z,99.90
2018-08-06T03:51:01.740Z,99.90
2018-08-06T03:53:30.107Z,99.90
2018-08-06T03:55:58.453Z,99.90
2018-08-06T03:58:26.761Z,99.90
2018-08-06T04:00:55.129Z,99.90
2018-08-06T04:03:23.485Z,99.90
2018-08-06T04:05:51.785Z,99.90
2018-08-06T04:08:20.088Z,99.90
2018-08-06T04:10:48.394Z,99.90
2018-08-06T04:13:16.686Z,99.90
2018-08-06T04:18:13.074Z,99.90
2018-08-06T04:20:41.347Z,99.90
2018-08-06T04:23:09.619Z,99.90
2018-08-06T04:25:37.951Z,99.90
2018-08-06T04:28:06.290Z,99.90
2018-08-06T04:30:34.546Z,99.90
2018-08-06T04:33:02.900Z,99.90
2018-08-06T04:35:31.054Z,99.90
2018-08-06T04:37:59.346Z,99.90
2018-08-06T04:40:27.657Z,99.90
2018-08-06T04:42:55.929Z,99.90
2018-08-06T04:45:24.272Z,99.90
2018-08-06T04:47:52.634Z,99.90
2018-08-06T04:50:21.043Z,99.90
2018-08-06T04:52:49.373Z,99.90
2018-08-06T04:55:17.711Z,99.90
2018-08-06T04:57:45.998Z,99.90
2018-08-06T05:00:15.326Z,99.90
2018-08-06T05:02:44.158Z,99.90
2018-08-06T05:05:12.800Z,99.90
2018-08-06T05:07:41.235Z,99.90
2018-08-06T05:10:09.615Z,99.90
2018-08-06T05:12:37.935Z,99.90
2018-08-06T05:15:06.285Z,99.90
2018-08-06T05:17:34.752Z,99.90
2018-08-06T05:20:03.110Z,99.90
2018-08-06T05:22:31.543Z,99.90
2018-08-06T05:24:59.887Z,99.90
2018-08-06T05:27:28.219Z,99.90
2018-08-06T05:29:56.542Z,99.90
2018-08-06T05:32:25.035Z,99.90
2018-08-06T05:34:53.343Z,99.90
2018-08-06T05:37:21.712Z,99.90
2018-08-06T05:39:50.700Z,99.90
2018-08-06T05:42:19.032Z,99.90
2018-08-06T05:44:47.440Z,99.90
2018-08-06T05:47:15.806Z,99.90
2018-08-06T05:49:44.149Z,99.90
2018-08-06T05:52:12.536Z,99.90
2018-08-06T05:54:40.802Z,99.90
2018-08-06T05:57:09.117Z,99.90
2018-08-06T05:59:37.495Z,99.90
2018-08-06T06:02:05.871Z,99.90
2018-08-06T06:04:34.238Z,99.90
2018-08-06T06:07:02.657Z,99.90
2018-08-06T06:09:31.072Z,99.90
2018-08-06T06:11:59.465Z,99.90
2018-08-06T06:14:27.874Z,99.90
2018-08-06T06:16:56.244Z,99.90
2018-08-06T06:19:24.631Z,99.90
2018-08-06T06:21:52.897Z,99.90
2018-08-06T06:24:21.216Z,99.90
2018-08-06T06:26:49.578Z,99.90
2018-08-06T06:29:17.913Z,99.90
2018-08-06T06:31:46.246Z,99.90
2018-08-06T06:34:14.631Z,99.20
2018-08-06T06:36:42.870Z,98.70
2018-08-06T06:41:41.231Z,98.40
2018-08-06T06:44:10.408Z,97.10
2018-08-06T06:46:39.426Z,96.30
2018-08-06T06:49:08.368Z,96.20
2018-08-06T06:51:36.672Z,95.00
2018-08-06T06:54:05.401Z,94.50
2018-08-06T06:56:33.698Z,94.10
2018-08-06T06:59:02.058Z,94.60
2018-08-06T07:01:30.439Z,93.90
2018-08-06T07:03:58.813Z,93.50
2018-08-06T07:06:27.129Z,91.30
2018-08-06T07:11:24.323Z,91.10
2018-08-06T07:13:52.717Z,91.90
2018-08-06T07:16:21.046Z,90.90
2018-08-06T07:18:49.382Z,91.00
2018-08-06T07:21:17.731Z,89.20
2018-08-06T07:23:46.056Z,87.10
2018-08-06T07:26:14.358Z,85.50
2018-08-06T07:28:42.598Z,84.60
2018-08-06T07:31:10.907Z,83.50
2018-08-06T07:33:39.230Z,85.10
2018-08-06T07:36:07.576Z,87.10
2018-08-06T07:38:35.915Z,84.20
2018-08-06T07:43:32.257Z,83.50
2018-08-06T07:46:00.588Z,80.20
2018-08-06T07:48:28.913Z,80.80
2018-08-06T07:50:57.203Z,79.10
2018-08-06T07:55:53.542Z,78.10
2018-08-06T08:03:17.960Z,75.90
2018-08-06T08:05:46.388Z,75.30
2018-08-06T08:08:14.784Z,74.30
2018-08-06T08:10:43.211Z,74.20
2018-08-06T08:13:11.459Z,72.80
2018-08-06T08:15:39.756Z,72.90
2018-08-06T08:20:36.138Z,69.80
2018-08-06T08:23:04.495Z,68.20
2018-08-06T08:25:32.807Z,69.30
2018-08-06T08:28:01.124Z,70.80
2018-08-06T08:30:29.541Z,67.00
2018-08-06T08:32:57.969Z,65.90
2018-08-06T08:35:29.616Z,65.70
2018-08-06T08:37:58.100Z,67.00
2018-08-06T08:40:26.303Z,67.60
2018-08-06T08:42:54.509Z,66.20
2018-08-06T08:45:22.735Z,63.40
2018-08-06T08:47:50.931Z,62.10
2018-08-06T08:50:20.260Z,62.60
2018-08-06T08:52:48.547Z,63.90
2018-08-06T08:55:18.414Z,63.50
2018-08-06T08:57:46.825Z,63.10
2018-08-06T09:00:16.457Z,62.10
2018-08-06T09:02:45.954Z,61.50
2018-08-06T09:05:15.309Z,59.00
2018-08-06T09:07:43.806Z,59.20
2018-08-06T09:10:13.448Z,60.50
2018-08-06T09:12:42.448Z,59.60
2018-08-06T09:15:16.077Z,58.80
2018-08-06T09:17:44.404Z,58.80
2018-08-06T09:20:12.910Z,59.50
2018-08-06T09:22:42.262Z,57.90
2018-08-06T09:25:11.321Z,56.40
2018-08-06T09:27:41.016Z,56.80
2018-08-06T09:30:13.728Z,56.50
2018-08-06T09:32:43.522Z,57.20
2018-08-06T09:35:12.227Z,55.00
2018-08-06T09:37:41.287Z,55.60
2018-08-06T09:40:12.162Z,55.10
2018-08-06T09:42:40.971Z,53.70
2018-08-06T09:45:11.150Z,52.90
2018-08-06T09:47:39.861Z,51.40
2018-08-06T09:50:09.963Z,52.60
2018-08-06T09:52:38.221Z,52.10
2018-08-06T09:55:08.870Z,52.40
2018-08-06T09:57:37.206Z,52.10
2018-08-06T10:00:17.175Z,51.20
2018-08-06T10:02:45.626Z,50.30
2018-08-06T10:07:42.019Z,51.30
2018-08-06T10:10:11.942Z,51.30
2018-08-06T10:12:40.316Z,51.00
2018-08-06T10:15:09.411Z,51.70
2018-08-06T10:17:37.769Z,50.70
2018-08-06T10:20:09.772Z,49.70
2018-08-06T10:22:38.068Z,49.80
2018-08-06T10:25:07.193Z,49.10
2018-08-06T10:27:35.621Z,48.90
2018-08-06T10:30:05.060Z,46.40
2018-08-06T10:32:33.310Z,46.10
2018-08-06T10:35:01.605Z,46.00
2018-08-06T10:37:29.953Z,47.20
2018-08-06T10:39:58.333Z,47.00
2018-08-06T10:42:26.715Z,45.80
2018-08-06T10:44:54.981Z,46.90
2018-08-06T10:47:23.267Z,46.40
2018-08-06T10:49:51.567Z,45.40
2018-08-06T10:52:19.904Z,45.10
2018-08-06T10:54:48.237Z,44.30
2018-08-06T10:59:44.618Z,45.10
2018-08-06T11:02:12.920Z,44.00
2018-08-06T11:04:41.198Z,45.20
2018-08-06T11:07:09.469Z,44.80
2018-08-06T11:09:37.806Z,44.20
2018-08-06T11:12:06.235Z,43.10
2018-08-06T11:14:34.552Z,42.50
2018-08-06T11:19:30.839Z,42.10
2018-08-06T11:21:59.146Z,39.50
2018-08-06T11:24:27.474Z,39.60
2018-08-06T11:26:55.814Z,39.20
2018-08-06T11:29:24.169Z,39.00
2018-08-06T11:31:52.603Z,40.20
2018-08-06T11:34:20.897Z,38.30
2018-08-06T11:36:49.234Z,36.40
2018-08-06T11:39:17.625Z,37.90
2018-08-06T11:41:45.964Z,40.10
2018-08-06T11:44:14.303Z,40.40
2018-08-06T11:46:42.658Z,37.90
2018-08-06T11:51:39.070Z,39.40
2018-08-06T11:54:07.955Z,38.10
2018-08-06T11:56:36.305Z,39.20
2018-08-06T11:59:04.707Z,38.50
2018-08-06T12:01:33.047Z,40.30
2018-08-06T12:04:01.374Z,39.60
2018-08-06T12:06:29.747Z,41.40
2018-08-06T12:08:58.089Z,41.00
2018-08-06T12:11:26.407Z,39.90
2018-08-06T12:13:54.696Z,38.90
2018-08-06T12:16:23.068Z,39.90
2018-08-06T12:18:51.395Z,42.90
2018-08-06T12:21:19.792Z,42.70
2018-08-06T12:23:48.139Z,43.90
2018-08-06T12:26:16.598Z,42.10
2018-08-06T12:28:44.808Z,42.70
2018-08-06T12:31:13.393Z,43.30
2018-08-06T12:33:41.664Z,43.20
2018-08-06T12:36:10.000Z,43.00
2018-08-06T12:38:50.019Z,42.30
2018-08-06T12:41:18.332Z,42.00
2018-08-06T12:43:46.698Z,42.80
2018-08-06T12:46:15.089Z,42.40
2018-08-06T12:48:43.357Z,42.60
2018-08-06T12:51:11.678Z,41.80
2018-08-06T12:53:40.026Z,41.60
2018-08-06T12:56:08.316Z,42.60
2018-08-06T12:58:36.660Z,41.30
2018-08-06T13:01:04.893Z,42.10
2018-08-06T13:03:33.250Z,42.50
2018-08-06T13:06:01.551Z,42.40
2018-08-06T13:08:29.950Z,41.40
2018-08-06T13:10:58.254Z,41.50
2018-08-06T13:13:26.519Z,41.00
2018-08-06T13:15:54.737Z,41.00
2018-08-06T13:18:23.031Z,41.60
2018-08-06T13:20:51.288Z,42.20
2018-08-06T13:23:19.594Z,43.70
2018-08-06T13:25:47.897Z,42.00
2018-08-06T13:28:16.182Z,41.10
2018-08-06T13:30:44.451Z,41.20
2018-08-06T13:33:12.677Z,41.70
2018-08-06T13:35:40.926Z,42.10
2018-08-06T13:38:09.300Z,42.00
2018-08-06T13:40:37.598Z,41.80
2018-08-06T13:43:06.193Z,41.30
2018-08-06T13:48:02.511Z,42.00
2018-08-06T13:50:30.828Z,39.70
2018-08-06T13:52:59.221Z,39.60
2018-08-06T13:55:27.522Z,40.20
2018-08-06T13:57:55.859Z,41.50
2018-08-06T14:00:24.183Z,41.50
2018-08-06T14:02:52.450Z,40.50
2018-08-06T14:05:20.689Z,40.80
2018-08-06T14:07:49.503Z,39.80
2018-08-06T14:10:18.007Z,40.50
2018-08-06T14:12:46.415Z,40.40
2018-08-06T14:15:14.810Z,40.80
2018-08-06T14:17:43.354Z,41.40
2018-08-06T14:20:15.494Z,41.20
2018-08-06T14:22:43.776Z,40.60
2018-08-06T14:25:12.326Z,41.00
2018-08-06T14:27:40.593Z,40.70
2018-08-06T14:32:39.345Z,41.20
2018-08-06T14:35:07.975Z,40.30
2018-08-06T14:37:36.403Z,39.70
2018-08-06T14:40:07.960Z,38.90
2018-08-06T14:42:36.285Z,38.70
2018-08-06T14:45:06.195Z,39.20
2018-08-06T14:47:34.595Z,38.40
2018-08-06T14:50:03.175Z,39.20
2018-08-06T14:52:31.604Z,37.60
2018-08-06T14:54:59.992Z,38.00
2018-08-06T14:57:32.677Z,38.40
2018-08-06T15:00:00.985Z,38.90
2018-08-06T15:04:57.283Z,39.80
2018-08-06T15:07:26.122Z,39.40
2018-08-06T15:09:54.473Z,39.70
2018-08-06T15:12:22.868Z,39.20
2018-08-06T15:14:51.247Z,38.70
2018-08-06T15:17:19.591Z,39.00
2018-08-06T15:19:47.959Z,39.80
2018-08-06T15:22:16.409Z,39.50
2018-08-06T15:27:12.875Z,38.90
2018-08-06T15:29:41.201Z,37.00
2018-08-06T15:32:09.552Z,36.60
2018-08-06T15:34:37.844Z,36.20
2018-08-06T15:37:06.168Z,36.50
2018-08-06T15:39:34.461Z,36.30
2018-08-06T15:42:02.900Z,37.50
2018-08-06T15:44:31.195Z,38.30
2018-08-06T15:49:27.603Z,37.00
2018-08-06T15:51:55.937Z,37.40
2018-08-06T15:54:24.307Z,38.10
2018-08-06T15:56:52.618Z,37.20
2018-08-06T15:59:20.919Z,36.70
2018-08-06T16:01:49.196Z,37.20
2018-08-06T16:04:17.516Z,37.50
2018-08-06T16:06:45.876Z,37.10
2018-08-06T16:09:14.161Z,37.40
2018-08-06T16:11:42.522Z,34.80
2018-08-06T16:14:10.931Z,34.50
2018-08-06T16:16:39.259Z,34.60
2018-08-06T16:19:08.010Z,34.20
2018-08-06T16:21:36.462Z,34.60
2018-08-06T16:24:04.925Z,34.20
2018-08-06T16:26:33.339Z,34.20
2018-08-06T16:29:01.739Z,34.00
2018-08-06T16:31:30.142Z,34.60
2018-08-06T16:33:58.450Z,34.60
2018-08-06T16:36:26.852Z,34.70
2018-08-06T16:38:55.255Z,34.90
2018-08-06T16:41:23.726Z,35.30
2018-08-06T16:43:52.114Z,34.50
2018-08-06T16:46:20.492Z,34.90
2018-08-06T16:48:48.798Z,35.00
2018-08-06T16:51:17.137Z,35.80
2018-08-06T16:53:45.487Z,34.60
2018-08-06T16:58:41.831Z,34.50
2018-08-06T17:01:10.180Z,33.70
2018-08-06T17:03:38.547Z,33.70
2018-08-06T17:06:07.002Z,34.10
2018-08-06T17:08:35.380Z,33.80
2018-08-06T17:11:03.757Z,34.00
2018-08-06T17:13:32.146Z,34.80
2018-08-06T17:16:00.437Z,34.70
2018-08-06T17:18:28.796Z,34.80
2018-08-06T17:20:57.124Z,34.90
2018-08-06T17:23:25.459Z,34.60
2018-08-06T17:25:53.802Z,35.20
2018-08-06T17:30:50.244Z,36.00
2018-08-06T17:33:18.583Z,36.40
2018-08-06T17:35:46.954Z,36.50
2018-08-06T17:38:15.307Z,35.30
2018-08-06T17:40:43.541Z,35.00
2018-08-06T17:43:11.919Z,34.80
2018-08-06T17:45:40.252Z,34.60
2018-08-06T17:48:08.604Z,34.70
2018-08-06T17:53:05.537Z,36.20
2018-08-06T17:55:33.897Z,36.30
2018-08-06T17:58:02.194Z,36.10
2018-08-06T18:00:30.685Z,36.00
2018-08-06T18:02:59.195Z,35.70
2018-08-06T18:05:27.389Z,36.10
2018-08-06T18:07:55.708Z,35.70
2018-08-06T18:10:24.044Z,35.70
2018-08-06T18:12:52.351Z,35.20
2018-08-06T18:15:20.772Z,35.50
2018-08-06T18:17:49.122Z,35.40
2018-08-06T18:20:18.612Z,36.00
2018-08-06T18:22:47.045Z,35.70
2018-08-06T18:25:17.396Z,35.60
2018-08-06T18:27:46.653Z,35.80
2018-08-06T18:30:16.737Z,35.60
2018-08-06T18:32:45.125Z,36.00
2018-08-06T18:35:15.242Z,35.80
2018-08-06T18:37:43.957Z,36.00
2018-08-06T18:40:13.244Z,36.50
2018-08-06T18:42:41.631Z,36.40
2018-08-06T18:47:40.376Z,36.60
2018-08-06T18:50:10.019Z,36.70
2018-08-06T18:52:38.443Z,39.00
2018-08-06T18:55:08.719Z,40.10
2018-08-06T18:57:37.067Z,41.80
2018-08-06T19:00:08.009Z,42.30
2018-08-06T19:02:36.384Z,42.30
2018-08-06T19:05:05.751Z,42.60
2018-08-06T19:07:34.146Z,42.30
2018-08-06T19:10:02.446Z,42.50
2018-08-06T19:12:36.175Z,43.30
2018-08-06T19:15:05.036Z,43.50
2018-08-06T19:17:37.073Z,43.40
2018-08-06T19:20:05.413Z,41.90
2018-08-06T19:22:33.801Z,41.40
2018-08-06T19:25:07.502Z,42.70
2018-08-06T19:27:35.862Z,41.90
2018-08-06T19:30:05.251Z,42.60
2018-08-06T19:32:33.568Z,43.50
2018-08-06T19:35:01.938Z,44.20
2018-08-06T19:37:35.649Z,45.20
2018-08-06T19:40:07.537Z,46.00
2018-08-06T19:42:41.196Z,48.50
2018-08-06T19:45:09.606Z,50.80
2018-08-06T19:47:37.949Z,52.20
2018-08-06T19:50:11.565Z,52.80
2018-08-06T19:52:40.225Z,51.10
2018-08-06T19:55:14.013Z,51.80
2018-08-06T19:57:42.975Z,52.70
2018-08-06T20:00:12.875Z,53.10
2018-08-06T20:02:41.739Z,52.70
2018-08-06T20:05:10.036Z,54.00
2018-08-06T20:07:38.442Z,54.90
2018-08-06T20:12:37.103Z,56.90
2018-08-06T20:15:06.487Z,56.80
2018-08-06T20:17:34.846Z,57.10
2018-08-06T20:20:03.132Z,57.20
2018-08-06T20:22:31.576Z,57.90
2018-08-06T20:24:59.910Z,59.80
2018-08-06T20:27:28.228Z,59.70
2018-08-06T20:29:56.501Z,59.70
2018-08-06T20:32:24.803Z,61.70
2018-08-06T20:34:53.067Z,62.90
2018-08-06T20:39:49.382Z,61.20
2018-08-06T20:42:17.764Z,60.10
2018-08-06T20:44:46.020Z,60.10
2018-08-06T20:47:14.342Z,62.20
2018-08-06T20:49:42.596Z,61.30
2018-08-06T20:52:10.882Z,62.20
2018-08-06T20:54:39.191Z,62.70
2018-08-06T20:57:07.540Z,64.00
2018-08-06T20:59:35.933Z,63.20
2018-08-06T21:02:04.231Z,64.90
2018-08-06T21:04:32.516Z,66.40
2018-08-06T21:07:00.868Z,65.50
2018-08-06T21:11:57.360Z,67.00
2018-08-06T21:14:25.683Z,67.80
2018-08-06T21:16:54.119Z,68.30
2018-08-06T21:19:22.519Z,69.50
2018-08-06T21:21:50.910Z,70.90
2018-08-06T21:24:19.179Z,70.30
2018-08-06T21:26:47.548Z,72.20
2018-08-06T21:29:15.872Z,70.20
2018-08-06T21:31:44.315Z,71.40
2018-08-06T21:34:12.734Z,72.60
2018-08-06T21:36:41.028Z,75.20
2018-08-06T21:39:10.631Z,78.10
2018-08-06T21:41:39.047Z,80.00
2018-08-06T21:44:07.841Z,78.20
2018-08-06T21:46:36.313Z,77.60
2018-08-06T21:49:04.639Z,80.30
2018-08-06T21:51:33.072Z,82.50
2018-08-06T21:54:01.418Z,83.00
2018-08-06T21:56:29.701Z,80.80
2018-08-06T21:58:58.259Z,83.70
2018-08-06T22:01:26.643Z,87.60
2018-08-06T22:03:55.091Z,90.90
2018-08-06T22:06:23.599Z,92.30
2018-08-06T22:08:52.063Z,91.60
2018-08-06T22:13:48.692Z,93.80
2018-08-06T22:16:17.151Z,94.90
2018-08-06T22:18:45.642Z,95.50
2018-08-06T22:23:42.085Z,95.00
2018-08-06T22:26:10.491Z,94.70
2018-08-06T22:28:38.864Z,93.30
2018-08-06T22:31:07.278Z,92.90
2018-08-06T22:33:35.678Z,94.90
2018-08-06T22:36:04.203Z,94.90
2018-08-06T22:38:32.485Z,94.00
2018-08-06T22:41:00.894Z,93.60
2018-08-06T22:43:29.223Z,93.20
2018-08-06T22:45:57.548Z,94.50
2018-08-06T22:48:25.925Z,94.70
2018-08-06T22:50:54.261Z,94.90
2018-08-06T22:53:22.524Z,97.00
2018-08-06T22:56:02.402Z,98.90
2018-08-06T22:58:30.827Z,99.90
2018-08-06T23:00:59.251Z,99.90
2018-08-06T23:03:27.632Z,99.90
2018-08-06T23:05:56.127Z,99.90
2018-08-06T23:08:24.643Z,99.90
2018-08-06T23:10:53.109Z,99.90
2018-08-06T23:13:21.439Z,99.90
2018-08-06T23:15:49.910Z,99.90
2018-08-06T23:18:18.306Z,99.90
2018-08-06T23:20:46.725Z,99.90
2018-08-06T23:23:15.091Z,99.90
2018-08-06T23:25:43.442Z,99.90
2018-08-06T23:28:11.788Z,99.90
2018-08-06T23:30:40.165Z,99.90
2018-08-06T23:33:08.491Z,99.90
2018-08-06T23:35:36.868Z,99.90
2018-08-06T23:38:05.220Z,99.90
2018-08-06T23:40:33.510Z,99.90
2018-08-06T23:43:01.851Z,99.90
2018-08-06T23:45:30.151Z,99.90
2018-08-06T23:47:58.430Z,99.90
2018-08-06T23:50:26.707Z,99.90
2018-08-06T23:52:55.016Z,99.90
2018-08-06T23:55:23.301Z,99.90
2018-08-06T23:57:51.691Z,99.90
