createdAt,value
2023-05-25T00:15:31.801Z,3.8
2023-05-25T00:25:35.216Z,4.5
2023-05-25T00:35:35.778Z,2.6
2023-05-25T00:45:37.425Z,3.6
2023-05-25T00:55:39.323Z,4.7
2023-05-25T01:05:41.065Z,4.2
2023-05-25T01:13:35.684Z,4.2
2023-05-25T01:15:42.743Z,3.3
2023-05-25T01:25:44.448Z,7.3
2023-05-25T01:35:46.125Z,6
2023-05-25T01:45:47.760Z,6.2
2023-05-25T01:55:49.324Z,7.6
2023-05-25T02:05:51.028Z,6.3
2023-05-25T02:15:52.561Z,6
2023-05-25T02:25:53.991Z,7.4
2023-05-25T02:35:55.503Z,4.7
2023-05-25T02:45:56.961Z,5.7
2023-05-25T02:55:58.493Z,6.4
2023-05-25T03:06:00.997Z,5.9
2023-05-25T03:16:01.157Z,6.1
2023-05-25T03:26:02.573Z,6.4
2023-05-25T03:36:04.077Z,5.7
2023-05-25T03:46:05.370Z,4.9
2023-05-25T03:56:06.687Z,5.8
2023-05-25T04:06:08.051Z,6.6
2023-05-25T04:16:09.784Z,6.5
2023-05-25T04:26:10.799Z,8.3
2023-05-25T04:36:12.040Z,6.6
2023-05-25T04:46:13.499Z,5.8
2023-05-25T04:56:14.595Z,5.7
2023-05-25T05:06:15.879Z,6.9
2023-05-25T05:16:17.271Z,7
2023-05-25T05:26:18.425Z,7.7
2023-05-25T05:36:19.590Z,9.2
2023-05-25T05:46:20.890Z,4.6
2023-05-25T05:56:24.012Z,5.3
2023-05-25T06:06:23.506Z,8.6
2023-05-25T06:16:24.650Z,10.4
2023-05-25T06:26:26.061Z,5
2023-05-25T06:36:27.518Z,5.5
2023-05-25T06:46:28.551Z,6.3
2023-05-25T06:56:29.773Z,4.3
2023-05-25T07:06:31.112Z,6.1
2023-05-25T07:16:32.311Z,3.8
2023-05-25T07:26:33.490Z,5.1
2023-05-25T07:36:34.719Z,3.9
2023-05-25T07:46:35.941Z,6
2023-05-25T07:56:37.154Z,4.6
2023-05-25T08:06:38.276Z,5.7
2023-05-25T08:16:39.448Z,5.1
2023-05-25T08:26:52.765Z,5.5
2023-05-25T08:36:41.905Z,7.4
2023-05-25T08:46:43.005Z,4.3
2023-05-25T08:56:44.147Z,5.4
2023-05-25T09:06:45.400Z,5.8
2023-05-25T09:16:46.533Z,8.1
2023-05-25T09:26:48.229Z,7.5
2023-05-25T09:36:48.978Z,6
2023-05-25T09:46:50.052Z,8.5
2023-05-25T09:56:51.377Z,7.2
2023-05-25T10:06:52.531Z,6.5
2023-05-25T10:16:53.592Z,6.5
2023-05-25T10:23:37.067Z,6.5
2023-05-25T10:26:54.895Z,5.3
2023-05-25T10:32:48.685Z,5.3
2023-05-25T10:36:56.064Z,7.4
2023-05-25T10:46:57.308Z,7.9
2023-05-25T10:54:47.983Z,7.9
2023-05-25T10:56:59.913Z,8.7
2023-05-25T11:06:59.869Z,6.4
2023-05-25T11:17:01.209Z,10.9
2023-05-25T11:27:02.628Z,18.8
2023-05-25T11:37:04.224Z,18.8
2023-05-25T11:47:05.782Z,21.9
2023-05-25T11:57:07.242Z,21.3
2023-05-25T12:07:10.067Z,23.9
2023-05-25T12:17:12.061Z,18.6
2023-05-25T12:18:58.976Z,18.6
2023-05-25T12:27:13.314Z,19.4
2023-05-25T12:34:28.696Z,19.4
2023-05-25T12:37:14.112Z,15.5
2023-05-25T12:47:15.843Z,21.1
2023-05-25T12:57:17.555Z,20.9
2023-05-25T13:07:19.086Z,17.5
2023-05-25T13:17:21.101Z,18.2
2023-05-25T13:27:22.609Z,21.9
2023-05-25T13:37:25.796Z,14.8
2023-05-25T13:47:26.282Z,15.1
2023-05-25T13:57:27.886Z,12.8
2023-05-25T14:07:29.698Z,14.3
2023-05-25T14:17:31.667Z,13.3
2023-05-25T14:27:33.289Z,17.9
2023-05-25T14:37:34.923Z,15.1
2023-05-25T14:47:36.748Z,18.5
2023-05-25T14:57:38.609Z,15.9
2023-05-25T15:07:40.398Z,17.3
2023-05-25T15:17:42.093Z,17.1
2023-05-25T15:27:43.919Z,16.6
2023-05-25T15:37:45.678Z,9.8
2023-05-25T15:47:47.657Z,27.3
2023-05-25T15:57:49.585Z,10
2023-05-25T16:07:51.677Z,13.9
2023-05-25T16:17:53.972Z,10.1
2023-05-25T16:27:58.576Z,8.9
2023-05-25T16:37:58.292Z,10.1
2023-05-25T16:48:00.646Z,14.6
2023-05-25T16:58:02.750Z,8.9
2023-05-25T17:08:06.163Z,6
2023-05-25T17:18:07.070Z,9.6
2023-05-25T17:28:09.321Z,7.5
2023-05-25T17:38:11.566Z,10.2
2023-05-25T17:48:13.711Z,6
2023-05-25T17:58:15.972Z,6.4
2023-05-25T18:08:18.359Z,8.4
2023-05-25T18:18:26.597Z,6.5
2023-05-25T18:28:22.671Z,13
2023-05-25T18:38:25.159Z,8.7
2023-05-25T18:48:27.392Z,12.9
2023-05-25T18:58:29.694Z,9.6
2023-05-25T19:08:32.274Z,9.5
2023-05-25T19:18:34.605Z,8.2
2023-05-25T19:28:36.994Z,8.6
2023-05-25T19:38:41.530Z,9.5
2023-05-25T19:48:41.668Z,6.2
2023-05-25T19:58:43.755Z,6.9
2023-05-25T20:08:46.012Z,11.1
2023-05-25T20:18:48.133Z,12
2023-05-25T20:28:51.371Z,5.5
2023-05-25T20:38:52.320Z,7.6
2023-05-25T20:48:54.567Z,8.1
2023-05-25T20:58:58.075Z,6.4
2023-05-25T21:08:58.644Z,6.8
2023-05-25T21:19:00.806Z,10.1
2023-05-25T21:29:02.947Z,8.2
2023-05-25T21:39:05.050Z,8.3
2023-05-25T21:49:06.980Z,6.5
2023-05-25T21:59:09.141Z,6.7
2023-05-25T22:09:11.146Z,6.3
2023-05-25T22:19:15.637Z,7.8
2023-05-25T22:29:15.201Z,8.1
2023-05-25T22:39:17.201Z,6.1
2023-05-25T22:47:40.025Z,6.1
2023-05-25T22:49:26.478Z,9.8
2023-05-25T22:59:20.894Z,6.3
2023-05-25T23:09:22.638Z,7.6
2023-05-25T23:13:00.353Z,7.6
2023-05-25T23:19:24.317Z,7.5
2023-05-25T23:29:26.081Z,8
2023-05-25T23:39:27.803Z,8.1
2023-05-25T23:49:29.582Z,6.2
2023-05-25T23:59:31.178Z,8.2
