createdAt,value
2023-02-07T00:00:30.670Z,-5.39
2023-02-07T00:01:33.116Z,-5.42
2023-02-07T00:02:34.746Z,-5.43
2023-02-07T00:03:36.421Z,-5.46
2023-02-07T00:04:37.916Z,-5.44
2023-02-07T00:05:39.734Z,-5.42
2023-02-07T00:06:41.364Z,-5.44
2023-02-07T00:07:43.052Z,-5.47
2023-02-07T00:08:44.987Z,-5.52
2023-02-07T00:09:46.486Z,-5.50
2023-02-07T00:10:47.999Z,-5.47
2023-02-07T00:11:49.476Z,-5.45
2023-02-07T00:12:51.001Z,-5.45
2023-02-07T00:13:55.064Z,-5.44
2023-02-07T00:14:56.568Z,-5.44
2023-02-07T00:15:58.133Z,-5.41
2023-02-07T00:16:59.624Z,-5.45
2023-02-07T00:18:01.141Z,-5.52
2023-02-07T00:19:03.240Z,-5.51
2023-02-07T00:20:05.800Z,-5.50
2023-02-07T00:21:20.306Z,-5.51
2023-02-07T00:22:21.832Z,-5.52
2023-02-07T00:23:23.337Z,-5.55
2023-02-07T00:24:25.009Z,-5.54
2023-02-07T00:25:26.543Z,-5.57
2023-02-07T00:26:28.378Z,-5.56
2023-02-07T00:27:29.865Z,-5.63
2023-02-07T00:28:31.998Z,-5.69
2023-02-07T00:29:33.648Z,-5.83
2023-02-07T00:30:35.213Z,-5.90
2023-02-07T00:31:39.068Z,-5.97
2023-02-07T00:32:40.602Z,-6.03
2023-02-07T00:33:43.375Z,-6.06
2023-02-07T00:34:47.372Z,-6.02
2023-02-07T00:35:57.428Z,-5.98
2023-02-07T00:36:58.971Z,-5.93
2023-02-07T00:38:01.919Z,-5.90
2023-02-07T00:39:08.366Z,-5.87
2023-02-07T00:40:10.254Z,-5.84
2023-02-07T00:41:12.472Z,-5.85
2023-02-07T00:42:14.187Z,-5.84
2023-02-07T00:43:28.145Z,-5.83
2023-02-07T00:44:31.868Z,-5.83
2023-02-07T00:45:33.392Z,-5.81
2023-02-07T00:46:35.704Z,-5.79
2023-02-07T00:47:37.197Z,-5.78
2023-02-07T00:48:38.998Z,-5.87
2023-02-07T00:49:42.981Z,-5.89
2023-02-07T00:50:44.535Z,-5.88
2023-02-07T00:51:46.051Z,-5.87
2023-02-07T00:52:48.270Z,-5.89
2023-02-07T00:53:49.755Z,-5.86
2023-02-07T00:54:52.031Z,-5.84
2023-02-07T00:55:54.353Z,-5.81
2023-02-07T00:56:55.878Z,-5.91
2023-02-07T00:57:57.394Z,-5.93
2023-02-07T00:58:59.713Z,-6.00
2023-02-07T01:00:01.250Z,-6.00
2023-02-07T01:01:03.293Z,-5.94
2023-02-07T01:02:05.073Z,-5.90
2023-02-07T01:03:09.231Z,-5.84
2023-02-07T01:04:10.766Z,-5.83
2023-02-07T01:05:12.439Z,-5.92
2023-02-07T01:06:14.196Z,-5.92
2023-02-07T01:07:15.725Z,-5.94
2023-02-07T01:08:17.395Z,-5.98
2023-02-07T01:09:18.954Z,-6.04
2023-02-07T01:10:21.033Z,-6.12
2023-02-07T01:11:22.600Z,-6.20
2023-02-07T01:12:24.215Z,-6.13
2023-02-07T01:13:25.745Z,-6.15
2023-02-07T01:14:27.505Z,-6.22
2023-02-07T01:15:29.093Z,-6.37
2023-02-07T01:16:33.681Z,-6.41
2023-02-07T01:17:35.229Z,-6.46
2023-02-07T01:18:36.720Z,-6.48
2023-02-07T01:19:38.245Z,-6.46
2023-02-07T01:20:40.202Z,-6.48
2023-02-07T01:21:41.731Z,-6.42
2023-02-07T01:22:43.267Z,-6.35
2023-02-07T01:23:45.084Z,-6.37
2023-02-07T01:24:46.587Z,-6.35
2023-02-07T01:25:48.794Z,-6.35
2023-02-07T01:26:50.272Z,-6.32
2023-02-07T01:27:52.577Z,-6.26
2023-02-07T01:28:55.232Z,-6.17
2023-02-07T01:29:56.778Z,-6.11
2023-02-07T01:30:58.375Z,-6.04
2023-02-07T01:31:59.933Z,-6.00
2023-02-07T01:33:01.488Z,-5.99
2023-02-07T01:34:05.412Z,-5.99
2023-02-07T01:35:07.488Z,-6.00
2023-02-07T01:36:11.687Z,-5.98
2023-02-07T01:37:13.220Z,-5.95
2023-02-07T01:38:16.318Z,-5.94
2023-02-07T01:39:18.015Z,-5.93
2023-02-07T01:40:21.216Z,-5.90
2023-02-07T01:41:25.645Z,-5.88
2023-02-07T01:42:28.600Z,-5.89
2023-02-07T01:43:30.194Z,-5.87
2023-02-07T01:44:37.746Z,-6.04
2023-02-07T01:45:40.547Z,-6.09
2023-02-07T01:46:42.326Z,-6.05
2023-02-07T01:47:43.947Z,-6.05
2023-02-07T01:48:45.516Z,-6.05
2023-02-07T01:49:49.031Z,-6.05
2023-02-07T01:50:55.367Z,-6.05
2023-02-07T01:52:01.395Z,-6.07
2023-02-07T01:53:06.199Z,-6.04
2023-02-07T01:54:11.379Z,-6.03
2023-02-07T01:55:21.411Z,-6.01
2023-02-07T01:56:31.652Z,-6.00
2023-02-07T01:57:35.233Z,-6.02
2023-02-07T01:58:38.108Z,-6.00
2023-02-07T01:59:41.163Z,-6.02
2023-02-07T02:00:44.011Z,-6.04
2023-02-07T02:01:46.773Z,-6.03
2023-02-07T02:02:48.492Z,-6.03
2023-02-07T02:03:54.607Z,-6.04
2023-02-07T02:04:58.444Z,-6.08
2023-02-07T02:06:00.278Z,-6.09
2023-02-07T02:07:02.216Z,-6.08
2023-02-07T02:08:04.290Z,-6.11
2023-02-07T02:09:12.352Z,-6.12
2023-02-07T02:10:16.752Z,-6.16
2023-02-07T02:11:27.241Z,-6.15
2023-02-07T02:12:50.510Z,-6.18
2023-02-07T02:14:18.505Z,-6.23
2023-02-07T02:15:35.569Z,-6.25
2023-02-07T02:16:52.718Z,-6.25
2023-02-07T02:18:18.231Z,-6.28
2023-02-07T02:19:44.349Z,-6.30
2023-02-07T02:21:10.068Z,-6.31
2023-02-07T02:22:38.743Z,-6.46
2023-02-07T02:24:01.991Z,-6.44
2023-02-07T02:25:58.616Z,-6.43
2023-02-07T02:27:06.047Z,-6.55
2023-02-07T02:28:41.422Z,-6.68
2023-02-07T02:30:06.794Z,-6.73
2023-02-07T02:31:27.361Z,-6.75
2023-02-07T02:33:00.490Z,-6.67
2023-02-07T02:34:01.939Z,-6.66
2023-02-07T02:35:32.690Z,-6.60
2023-02-07T02:37:16.082Z,-6.55
2023-02-07T02:38:32.301Z,-6.59
2023-02-07T02:39:45.766Z,-6.56
2023-02-07T02:41:03.304Z,-6.56
2023-02-07T02:42:17.042Z,-6.52
2023-02-07T02:43:26.246Z,-6.48
2023-02-07T02:45:23.244Z,-6.42
2023-02-07T02:46:32.722Z,-6.34
2023-02-07T02:47:34.661Z,-6.31
2023-02-07T02:48:38.869Z,-6.37
2023-02-07T02:49:41.302Z,-6.36
2023-02-07T02:50:47.003Z,-6.40
2023-02-07T02:51:51.574Z,-6.37
2023-02-07T02:52:53.511Z,-6.35
2023-02-07T02:53:59.869Z,-6.35
2023-02-07T02:55:07.516Z,-6.32
2023-02-07T02:56:27.936Z,-6.28
2023-02-07T02:57:32.289Z,-6.25
2023-02-07T02:58:49.089Z,-6.30
2023-02-07T03:00:21.485Z,-6.27
2023-02-07T03:01:41.691Z,-6.26
2023-02-07T03:02:43.400Z,-6.24
2023-02-07T03:04:09.615Z,-6.27
2023-02-07T03:05:46.126Z,-6.33
2023-02-07T03:07:00.182Z,-6.35
2023-02-07T03:08:21.274Z,-6.42
2023-02-07T03:09:48.129Z,-6.41
2023-02-07T03:11:04.788Z,-6.40
2023-02-07T03:12:15.917Z,-6.42
2023-02-07T03:13:23.387Z,-6.46
2023-02-07T03:14:42.776Z,-6.45
2023-02-07T03:15:59.861Z,-6.49
2023-02-07T03:17:37.045Z,-6.52
2023-02-07T03:18:51.571Z,-6.52
2023-02-07T03:20:08.200Z,-6.53
2023-02-07T03:21:24.398Z,-6.51
2023-02-07T03:22:29.700Z,-6.53
2023-02-07T03:23:33.219Z,-6.55
2023-02-07T03:24:36.027Z,-6.53
2023-02-07T03:25:41.405Z,-6.55
2023-02-07T03:26:45.688Z,-6.55
2023-02-07T03:27:48.487Z,-6.54
2023-02-07T03:28:53.099Z,-6.60
2023-02-07T03:29:58.972Z,-6.65
2023-02-07T03:31:03.055Z,-6.74
2023-02-07T03:32:07.749Z,-6.80
2023-02-07T03:33:12.935Z,-6.84
2023-02-07T03:34:21.037Z,-6.86
2023-02-07T03:35:46.617Z,-6.88
2023-02-07T03:36:58.302Z,-6.84
2023-02-07T03:38:00.905Z,-6.84
2023-02-07T03:39:02.684Z,-6.81
2023-02-07T03:40:05.524Z,-6.80
2023-02-07T03:41:16.497Z,-6.77
2023-02-07T03:42:25.204Z,-6.80
2023-02-07T03:43:33.490Z,-6.86
2023-02-07T03:44:36.394Z,-6.98
2023-02-07T03:45:38.482Z,-7.02
2023-02-07T03:46:40.340Z,-6.96
2023-02-07T03:47:42.008Z,-6.87
2023-02-07T03:48:43.591Z,-6.80
2023-02-07T03:49:45.145Z,-6.75
2023-02-07T03:50:46.622Z,-6.71
2023-02-07T03:51:48.873Z,-6.67
2023-02-07T03:52:50.332Z,-6.63
2023-02-07T03:53:51.884Z,-6.57
2023-02-07T03:54:53.408Z,-6.56
2023-02-07T03:55:54.891Z,-6.56
2023-02-07T03:56:56.450Z,-6.58
2023-02-07T03:57:58.012Z,-6.56
2023-02-07T03:58:59.532Z,-6.54
2023-02-07T04:00:01.047Z,-6.55
2023-02-07T04:01:02.592Z,-6.55
2023-02-07T04:02:04.741Z,-6.57
2023-02-07T04:03:06.272Z,-6.56
2023-02-07T04:04:11.020Z,-6.55
2023-02-07T04:05:12.543Z,-6.53
2023-02-07T04:06:14.072Z,-6.56
2023-02-07T04:07:15.797Z,-6.60
2023-02-07T04:08:17.577Z,-6.64
2023-02-07T04:09:19.101Z,-6.64
2023-02-07T04:10:20.890Z,-6.62
2023-02-07T04:11:22.438Z,-6.64
2023-02-07T04:12:23.944Z,-6.65
2023-02-07T04:13:25.858Z,-6.66
2023-02-07T04:14:27.651Z,-6.63
2023-02-07T04:15:29.125Z,-6.62
2023-02-07T04:16:30.698Z,-6.67
2023-02-07T04:17:32.396Z,-6.66
2023-02-07T04:18:34.252Z,-6.61
2023-02-07T04:19:35.861Z,-6.62
2023-02-07T04:20:37.353Z,-6.61
2023-02-07T04:21:39.069Z,-6.60
2023-02-07T04:22:40.671Z,-6.59
2023-02-07T04:23:42.179Z,-6.57
2023-02-07T04:24:43.678Z,-6.57
2023-02-07T04:25:45.201Z,-6.56
2023-02-07T04:26:49.340Z,-6.61
2023-02-07T04:27:50.857Z,-6.61
2023-02-07T04:28:52.377Z,-6.61
2023-02-07T04:29:53.910Z,-6.63
2023-02-07T04:30:55.704Z,-6.61
2023-02-07T04:31:58.909Z,-6.61
2023-02-07T04:33:00.648Z,-6.61
2023-02-07T04:34:02.167Z,-6.60
2023-02-07T04:35:03.841Z,-6.60
2023-02-07T04:36:05.819Z,-6.63
2023-02-07T04:37:07.314Z,-6.61
2023-02-07T04:38:08.852Z,-6.60
2023-02-07T04:39:10.350Z,-6.59
2023-02-07T04:40:17.708Z,-6.60
2023-02-07T04:41:19.400Z,-6.58
2023-02-07T04:42:20.877Z,-6.57
2023-02-07T04:43:22.381Z,-6.60
2023-02-07T04:44:23.872Z,-6.78
2023-02-07T04:45:25.382Z,-6.88
2023-02-07T04:46:26.914Z,-6.86
2023-02-07T04:47:28.417Z,-6.81
2023-02-07T04:48:30.008Z,-6.76
2023-02-07T04:49:34.139Z,-6.90
2023-02-07T04:50:35.952Z,-6.98
2023-02-07T04:51:37.483Z,-7.01
2023-02-07T04:52:38.976Z,-7.06
2023-02-07T04:53:40.477Z,-7.13
2023-02-07T04:54:41.959Z,-7.20
2023-02-07T04:55:43.473Z,-7.27
2023-02-07T04:56:44.949Z,-7.32
2023-02-07T04:57:46.455Z,-7.40
2023-02-07T04:58:48.006Z,-7.47
2023-02-07T04:59:49.492Z,-7.51
2023-02-07T05:00:52.855Z,-7.52
2023-02-07T05:01:54.443Z,-7.50
2023-02-07T05:02:56.009Z,-7.52
2023-02-07T05:03:57.495Z,-7.58
2023-02-07T05:04:58.854Z,-7.60
2023-02-07T05:06:00.434Z,-7.59
2023-02-07T05:07:01.899Z,-7.63
2023-02-07T05:08:03.314Z,-7.63
2023-02-07T05:09:04.834Z,-7.66
2023-02-07T05:10:06.565Z,-7.68
2023-02-07T05:11:08.097Z,-7.73
2023-02-07T05:12:09.668Z,-7.72
2023-02-07T05:13:11.250Z,-7.74
2023-02-07T05:14:12.743Z,-7.73
2023-02-07T05:15:14.145Z,-7.66
2023-02-07T05:16:16.169Z,-7.61
2023-02-07T05:17:17.911Z,-7.50
2023-02-07T05:18:19.689Z,-7.38
2023-02-07T05:19:21.269Z,-7.31
2023-02-07T05:20:24.172Z,-7.21
2023-02-07T05:21:25.907Z,-7.20
2023-02-07T05:22:27.959Z,-7.14
2023-02-07T05:23:29.518Z,-7.10
2023-02-07T05:24:31.069Z,-7.08
2023-02-07T05:25:32.734Z,-7.06
2023-02-07T05:26:34.265Z,-7.00
2023-02-07T05:27:35.906Z,-6.97
2023-02-07T05:28:37.433Z,-6.95
2023-02-07T05:29:38.956Z,-6.93
2023-02-07T05:30:40.545Z,-6.90
2023-02-07T05:31:42.145Z,-6.89
2023-02-07T05:32:43.724Z,-6.86
2023-02-07T05:33:45.225Z,-6.88
2023-02-07T05:34:46.740Z,-6.89
2023-02-07T05:35:48.274Z,-6.92
2023-02-07T05:36:49.760Z,-6.90
2023-02-07T05:37:51.265Z,-6.89
2023-02-07T05:38:52.752Z,-6.85
2023-02-07T05:39:54.250Z,-6.85
2023-02-07T05:40:55.653Z,-6.83
2023-02-07T05:41:57.160Z,-6.85
2023-02-07T05:42:58.786Z,-6.83
2023-02-07T05:44:00.291Z,-6.84
2023-02-07T05:45:01.918Z,-6.84
2023-02-07T05:46:03.468Z,-6.88
2023-02-07T05:47:05.038Z,-6.95
2023-02-07T05:48:06.823Z,-6.96
2023-02-07T05:49:08.962Z,-6.96
2023-02-07T05:50:10.449Z,-6.93
2023-02-07T05:51:11.980Z,-6.88
2023-02-07T05:52:13.485Z,-6.88
2023-02-07T05:53:15.030Z,-6.85
2023-02-07T05:54:16.536Z,-6.86
2023-02-07T05:55:18.460Z,-6.83
2023-02-07T05:56:20.002Z,-6.85
2023-02-07T05:57:21.538Z,-6.85
2023-02-07T05:58:23.134Z,-6.84
2023-02-07T05:59:24.674Z,-6.82
2023-02-07T06:00:26.277Z,-6.80
2023-02-07T06:01:27.815Z,-6.82
2023-02-07T06:02:29.425Z,-6.84
2023-02-07T06:03:30.987Z,-6.82
2023-02-07T06:04:32.499Z,-6.83
2023-02-07T06:05:34.705Z,-6.81
2023-02-07T06:06:36.560Z,-6.82
2023-02-07T06:07:38.312Z,-6.85
2023-02-07T06:08:39.829Z,-6.85
2023-02-07T06:09:41.392Z,-6.88
2023-02-07T06:10:42.904Z,-6.87
2023-02-07T06:11:44.442Z,-6.85
2023-02-07T06:12:46.586Z,-6.90
2023-02-07T06:13:48.104Z,-6.93
2023-02-07T06:14:49.499Z,-6.90
2023-02-07T06:15:51.078Z,-6.89
2023-02-07T06:16:52.624Z,-6.88
2023-02-07T06:17:54.142Z,-6.87
2023-02-07T06:18:55.628Z,-6.88
2023-02-07T06:19:57.146Z,-6.88
2023-02-07T06:20:58.762Z,-6.88
2023-02-07T06:22:00.295Z,-6.90
2023-02-07T06:23:02.647Z,-6.88
2023-02-07T06:24:04.483Z,-6.89
2023-02-07T06:25:06.362Z,-6.88
2023-02-07T06:26:12.207Z,-6.90
2023-02-07T06:27:15.707Z,-6.93
2023-02-07T06:28:17.239Z,-6.89
2023-02-07T06:29:19.134Z,-6.85
2023-02-07T06:30:20.797Z,-6.90
2023-02-07T06:31:22.451Z,-6.90
2023-02-07T06:32:24.039Z,-6.87
2023-02-07T06:33:25.682Z,-6.89
2023-02-07T06:34:27.191Z,-6.83
2023-02-07T06:35:28.696Z,-6.81
2023-02-07T06:36:30.241Z,-6.81
2023-02-07T06:37:32.075Z,-6.78
2023-02-07T06:38:33.641Z,-6.79
2023-02-07T06:39:35.114Z,-6.79
2023-02-07T06:40:36.719Z,-6.78
2023-02-07T06:41:38.228Z,-6.74
2023-02-07T06:42:39.777Z,-6.70
2023-02-07T06:43:41.266Z,-6.70
2023-02-07T06:44:42.816Z,-6.70
2023-02-07T06:45:44.422Z,-6.67
2023-02-07T06:46:45.900Z,-6.65
2023-02-07T06:47:47.432Z,-6.64
2023-02-07T06:48:49.167Z,-6.64
2023-02-07T06:49:50.881Z,-6.64
2023-02-07T06:50:52.390Z,-6.59
2023-02-07T06:51:53.933Z,-6.55
2023-02-07T06:52:55.565Z,-6.53
2023-02-07T06:53:57.190Z,-6.50
2023-02-07T06:54:58.703Z,-6.51
2023-02-07T06:56:00.268Z,-6.46
2023-02-07T06:57:01.798Z,-6.44
2023-02-07T06:58:04.044Z,-6.42
2023-02-07T06:59:05.571Z,-6.38
2023-02-07T07:00:07.660Z,-6.38
2023-02-07T07:01:09.175Z,-6.37
2023-02-07T07:02:12.670Z,-6.34
2023-02-07T07:03:15.463Z,-6.32
2023-02-07T07:04:17.109Z,-6.30
2023-02-07T07:05:18.711Z,-6.27
2023-02-07T07:06:20.429Z,-6.26
2023-02-07T07:07:22.069Z,-6.24
2023-02-07T07:08:23.877Z,-6.23
2023-02-07T07:09:25.453Z,-6.21
2023-02-07T07:10:27.214Z,-6.14
2023-02-07T07:11:29.000Z,-6.12
2023-02-07T07:12:30.576Z,-6.08
2023-02-07T07:13:32.216Z,-6.03
2023-02-07T07:14:33.707Z,-5.99
2023-02-07T07:15:35.212Z,-5.96
2023-02-07T07:16:37.134Z,-5.91
2023-02-07T07:17:38.994Z,-5.85
2023-02-07T07:18:41.129Z,-5.80
2023-02-07T07:19:42.617Z,-5.75
2023-02-07T07:20:44.201Z,-5.74
2023-02-07T07:21:45.738Z,-5.69
2023-02-07T07:22:48.608Z,-5.65
2023-02-07T07:23:50.168Z,-5.61
2023-02-07T07:24:51.754Z,-5.61
2023-02-07T07:25:53.263Z,-5.58
2023-02-07T07:26:54.827Z,-5.55
2023-02-07T07:27:56.484Z,-5.50
2023-02-07T07:28:58.037Z,-5.46
2023-02-07T07:29:59.601Z,-5.44
2023-02-07T07:31:08.691Z,-5.42
2023-02-07T07:32:10.330Z,-5.41
2023-02-07T07:33:11.846Z,-5.42
2023-02-07T07:34:13.367Z,-5.42
2023-02-07T07:35:15.153Z,-5.38
2023-02-07T07:36:16.628Z,-5.36
2023-02-07T07:37:18.142Z,-5.32
2023-02-07T07:38:19.664Z,-5.31
2023-02-07T07:39:21.164Z,-5.28
2023-02-07T07:40:22.688Z,-5.26
2023-02-07T07:41:24.205Z,-5.29
2023-02-07T07:42:25.923Z,-5.30
2023-02-07T07:43:44.060Z,-5.34
2023-02-07T07:44:45.593Z,-5.39
2023-02-07T07:45:55.326Z,-5.38
2023-02-07T07:46:57.304Z,-5.40
2023-02-07T07:47:58.912Z,-5.41
2023-02-07T07:49:00.527Z,-5.39
2023-02-07T07:50:02.185Z,-5.37
2023-02-07T07:51:03.950Z,-5.36
2023-02-07T07:52:05.914Z,-5.41
2023-02-07T07:53:07.552Z,-5.44
2023-02-07T07:54:09.077Z,-5.50
2023-02-07T07:55:10.588Z,-5.56
2023-02-07T07:56:12.110Z,-5.64
2023-02-07T07:57:13.663Z,-5.68
2023-02-07T07:58:15.227Z,-5.73
2023-02-07T07:59:23.880Z,-5.71
2023-02-07T08:00:25.857Z,-5.65
2023-02-07T08:01:27.753Z,-5.70
2023-02-07T08:02:29.351Z,-5.62
2023-02-07T08:03:30.983Z,-5.57
2023-02-07T08:04:32.578Z,-5.52
2023-02-07T08:05:34.058Z,-5.50
2023-02-07T08:06:35.603Z,-5.54
2023-02-07T08:07:37.375Z,-5.54
2023-02-07T08:08:39.041Z,-5.52
2023-02-07T08:09:40.573Z,-5.47
2023-02-07T08:10:42.513Z,-5.42
2023-02-07T08:11:44.136Z,-5.40
2023-02-07T08:12:45.626Z,-5.41
2023-02-07T08:13:47.113Z,-5.52
2023-02-07T08:14:48.712Z,-5.53
2023-02-07T08:15:50.296Z,-5.51
2023-02-07T08:16:51.835Z,-5.45
2023-02-07T08:17:53.328Z,-5.36
2023-02-07T08:18:54.835Z,-5.29
2023-02-07T08:19:56.388Z,-5.24
2023-02-07T08:20:57.874Z,-5.20
2023-02-07T08:21:59.386Z,-5.20
2023-02-07T08:23:00.960Z,-5.20
2023-02-07T08:24:02.461Z,-5.18
2023-02-07T08:25:04.418Z,-5.13
2023-02-07T08:26:06.264Z,-5.09
2023-02-07T08:27:08.062Z,-5.05
2023-02-07T08:28:10.214Z,-5.03
2023-02-07T08:29:11.918Z,-4.98
2023-02-07T08:30:14.499Z,-4.92
2023-02-07T08:31:16.120Z,-4.87
2023-02-07T08:32:17.720Z,-4.85
2023-02-07T08:33:19.287Z,-4.80
2023-02-07T08:34:20.825Z,-4.77
2023-02-07T08:35:22.373Z,-4.75
2023-02-07T08:36:23.927Z,-4.72
2023-02-07T08:37:25.654Z,-4.70
2023-02-07T08:38:27.425Z,-4.67
2023-02-07T08:39:28.951Z,-4.63
2023-02-07T08:40:30.959Z,-4.60
2023-02-07T08:41:32.452Z,-4.57
2023-02-07T08:42:34.044Z,-4.62
2023-02-07T08:43:35.601Z,-4.59
2023-02-07T08:44:37.172Z,-4.55
2023-02-07T08:45:40.278Z,-4.55
2023-02-07T08:46:41.888Z,-4.54
2023-02-07T08:47:44.781Z,-4.52
2023-02-07T08:48:46.315Z,-4.52
2023-02-07T08:49:47.833Z,-4.50
2023-02-07T08:50:49.349Z,-4.48
2023-02-07T08:51:50.861Z,-4.45
2023-02-07T08:52:52.425Z,-4.44
2023-02-07T08:53:54.040Z,-4.49
2023-02-07T08:54:55.613Z,-4.46
2023-02-07T08:55:57.193Z,-4.45
2023-02-07T08:56:58.939Z,-4.42
2023-02-07T08:58:00.472Z,-4.39
2023-02-07T08:59:02.033Z,-4.34
2023-02-07T09:00:06.053Z,-4.33
2023-02-07T09:01:08.221Z,-4.30
2023-02-07T09:02:11.692Z,-4.26
2023-02-07T09:03:14.420Z,-4.25
2023-02-07T09:04:16.212Z,-4.20
2023-02-07T09:05:18.016Z,-4.19
2023-02-07T09:06:19.614Z,-4.16
2023-02-07T09:07:21.150Z,-4.13
2023-02-07T09:08:22.684Z,-4.15
2023-02-07T09:09:24.398Z,-4.14
2023-02-07T09:10:26.330Z,-4.17
2023-02-07T09:11:27.948Z,-4.18
2023-02-07T09:12:29.473Z,-4.15
2023-02-07T09:13:31.036Z,-4.18
2023-02-07T09:14:32.675Z,-4.17
2023-02-07T09:15:34.212Z,-4.15
2023-02-07T09:16:35.753Z,-4.15
2023-02-07T09:17:37.320Z,-4.16
2023-02-07T09:18:39.412Z,-4.12
2023-02-07T09:19:40.955Z,-4.13
2023-02-07T09:20:43.863Z,-4.09
2023-02-07T09:21:45.583Z,-4.09
2023-02-07T09:22:47.204Z,-4.07
2023-02-07T09:23:49.211Z,-4.05
2023-02-07T09:24:50.827Z,-4.05
2023-02-07T09:25:52.927Z,-4.03
2023-02-07T09:26:54.461Z,-4.04
2023-02-07T09:27:56.071Z,-4.02
2023-02-07T09:28:57.619Z,-4.02
2023-02-07T09:29:59.676Z,-3.99
2023-02-07T09:31:07.796Z,-3.98
2023-02-07T09:32:09.421Z,-3.96
2023-02-07T09:33:11.917Z,-3.91
2023-02-07T09:34:13.886Z,-3.90
2023-02-07T09:35:15.479Z,-3.87
2023-02-07T09:36:23.204Z,-3.84
2023-02-07T09:37:24.829Z,-3.84
2023-02-07T09:38:26.347Z,-3.87
2023-02-07T09:39:27.883Z,-3.86
2023-02-07T09:40:33.419Z,-3.91
2023-02-07T09:42:03.479Z,-3.94
2023-02-07T09:43:34.131Z,-3.93
2023-02-07T09:44:54.201Z,-3.93
2023-02-07T09:45:59.753Z,-3.92
2023-02-07T09:47:21.300Z,-3.88
2023-02-07T09:48:27.862Z,-3.84
2023-02-07T09:49:41.432Z,-3.86
2023-02-07T09:50:50.949Z,-3.84
2023-02-07T09:51:54.291Z,-3.92
2023-02-07T09:53:03.254Z,-3.88
2023-02-07T09:54:12.502Z,-3.84
2023-02-07T09:55:21.954Z,-3.81
2023-02-07T09:56:26.279Z,-3.81
2023-02-07T09:57:38.062Z,-3.81
2023-02-07T09:58:50.277Z,-3.77
2023-02-07T10:00:02.821Z,-3.78
2023-02-07T10:01:15.682Z,-3.84
2023-02-07T10:02:22.670Z,-3.82
2023-02-07T10:03:25.234Z,-3.77
2023-02-07T10:04:36.681Z,-3.71
2023-02-07T10:05:45.902Z,-3.81
2023-02-07T10:06:54.073Z,-3.84
2023-02-07T10:07:55.625Z,-3.76
2023-02-07T10:09:00.385Z,-3.71
2023-02-07T10:10:01.958Z,-3.70
2023-02-07T10:11:12.434Z,-3.66
2023-02-07T10:12:19.576Z,-3.70
2023-02-07T10:13:42.993Z,-3.67
2023-02-07T10:14:44.421Z,-3.65
2023-02-07T10:16:31.791Z,-3.69
2023-02-07T10:18:07.158Z,-3.71
2023-02-07T10:19:56.670Z,-3.83
2023-02-07T10:21:36.493Z,-3.84
2023-02-07T10:23:00.932Z,-3.89
2023-02-07T10:24:05.014Z,-3.84
2023-02-07T10:25:11.093Z,-3.77
2023-02-07T10:26:30.770Z,-3.74
2023-02-07T10:27:42.282Z,-3.73
2023-02-07T10:28:58.525Z,-3.73
2023-02-07T10:30:15.888Z,-3.81
2023-02-07T10:31:18.757Z,-3.78
2023-02-07T10:32:24.596Z,-3.75
2023-02-07T10:33:31.901Z,-3.71
2023-02-07T10:34:41.656Z,-3.63
2023-02-07T10:35:45.108Z,-3.64
2023-02-07T10:36:48.741Z,-3.68
2023-02-07T10:37:53.690Z,-3.69
2023-02-07T10:39:12.919Z,-3.65
2023-02-07T10:40:22.851Z,-3.67
2023-02-07T10:41:36.910Z,-3.62
2023-02-07T10:42:40.273Z,-3.61
2023-02-07T10:43:45.603Z,-3.62
2023-02-07T10:44:50.293Z,-3.61
2023-02-07T10:46:00.808Z,-3.64
2023-02-07T10:47:07.292Z,-3.55
2023-02-07T10:48:15.227Z,-3.47
2023-02-07T10:49:25.927Z,-3.47
2023-02-07T10:50:31.002Z,-3.46
2023-02-07T10:51:38.958Z,-3.45
2023-02-07T10:52:45.828Z,-3.41
2023-02-07T10:53:54.999Z,-3.30
2023-02-07T10:55:03.128Z,-3.30
2023-02-07T10:56:04.864Z,-3.29
2023-02-07T10:57:18.042Z,-3.22
2023-02-07T10:58:24.805Z,-3.19
2023-02-07T10:59:35.317Z,-3.13
2023-02-07T11:00:37.437Z,-3.11
2023-02-07T11:01:39.468Z,-3.07
2023-02-07T11:02:53.838Z,-3.06
2023-02-07T11:03:55.577Z,-3.05
2023-02-07T11:04:58.684Z,-3.10
2023-02-07T11:06:02.657Z,-3.07
2023-02-07T11:07:06.696Z,-3.05
2023-02-07T11:08:14.130Z,-3.05
2023-02-07T11:09:24.595Z,-3.03
2023-02-07T11:10:34.145Z,-3.01
2023-02-07T11:11:36.347Z,-3.03
2023-02-07T11:12:48.975Z,-2.98
2023-02-07T11:13:52.283Z,-2.97
2023-02-07T11:15:02.364Z,-2.96
2023-02-07T11:16:07.574Z,-2.92
2023-02-07T11:17:21.044Z,-2.91
2023-02-07T11:18:59.156Z,-2.95
2023-02-07T11:20:05.756Z,-3.04
2023-02-07T11:21:24.316Z,-3.01
2023-02-07T11:22:28.769Z,-2.95
2023-02-07T11:23:30.402Z,-2.95
2023-02-07T11:24:36.880Z,-2.93
2023-02-07T11:25:42.911Z,-2.89
2023-02-07T11:27:07.851Z,-2.89
2023-02-07T11:28:25.164Z,-2.95
2023-02-07T11:29:26.784Z,-2.90
2023-02-07T11:30:29.888Z,-2.85
2023-02-07T11:31:34.696Z,-2.86
2023-02-07T11:32:37.782Z,-2.87
2023-02-07T11:33:39.373Z,-2.88
2023-02-07T11:34:58.996Z,-2.84
2023-02-07T11:36:16.843Z,-2.85
2023-02-07T11:37:31.695Z,-2.86
2023-02-07T11:38:41.157Z,-2.88
2023-02-07T11:39:46.199Z,-2.99
2023-02-07T11:40:48.968Z,-3.04
2023-02-07T11:42:01.700Z,-3.03
2023-02-07T11:43:09.042Z,-2.97
2023-02-07T11:44:17.984Z,-3.00
2023-02-07T11:45:22.711Z,-2.92
2023-02-07T11:46:46.783Z,-2.81
2023-02-07T11:47:52.825Z,-2.75
2023-02-07T11:48:57.735Z,-2.78
2023-02-07T11:50:03.452Z,-2.73
2023-02-07T11:51:08.129Z,-2.65
2023-02-07T11:52:10.579Z,-2.61
2023-02-07T11:53:23.812Z,-2.56
2023-02-07T11:54:26.815Z,-2.61
2023-02-07T11:55:33.946Z,-2.58
2023-02-07T11:56:44.428Z,-2.56
2023-02-07T11:57:46.451Z,-2.55
2023-02-07T11:58:48.276Z,-2.56
2023-02-07T12:00:06.331Z,-2.54
2023-02-07T12:01:18.507Z,-2.49
2023-02-07T12:02:26.097Z,-2.46
2023-02-07T12:03:31.941Z,-2.44
2023-02-07T12:04:37.204Z,-2.42
2023-02-07T12:05:43.368Z,-2.41
2023-02-07T12:06:53.716Z,-2.41
2023-02-07T12:08:06.325Z,-2.32
2023-02-07T12:09:35.285Z,-2.29
2023-02-07T12:10:39.843Z,-2.29
2023-02-07T12:11:42.663Z,-2.33
2023-02-07T12:12:53.876Z,-2.31
2023-02-07T12:14:03.196Z,-2.27
2023-02-07T12:15:15.222Z,-2.25
2023-02-07T12:16:23.097Z,-2.25
2023-02-07T12:17:37.624Z,-2.24
2023-02-07T12:18:48.453Z,-2.21
2023-02-07T12:19:58.797Z,-2.20
2023-02-07T12:21:18.686Z,-2.20
2023-02-07T12:22:25.141Z,-2.24
2023-02-07T12:23:57.214Z,-2.26
2023-02-07T12:25:06.792Z,-2.26
2023-02-07T12:26:14.095Z,-2.31
2023-02-07T12:27:17.433Z,-2.40
2023-02-07T12:28:30.921Z,-2.34
2023-02-07T12:30:00.035Z,-2.26
2023-02-07T12:31:13.764Z,-2.24
2023-02-07T12:32:42.897Z,-2.32
2023-02-07T12:33:50.985Z,-2.37
2023-02-07T12:35:13.636Z,-2.35
2023-02-07T12:36:21.251Z,-2.31
2023-02-07T12:37:50.700Z,-2.35
2023-02-07T12:39:03.749Z,-2.34
2023-02-07T12:40:14.366Z,-2.30
2023-02-07T12:41:40.752Z,-2.28
2023-02-07T12:42:54.955Z,-2.32
2023-02-07T12:44:11.855Z,-2.35
2023-02-07T12:45:16.074Z,-2.31
2023-02-07T12:46:26.604Z,-2.29
2023-02-07T12:47:45.958Z,-2.25
2023-02-07T12:49:29.406Z,-2.17
2023-02-07T12:51:03.887Z,-2.16
2023-02-07T12:52:22.041Z,-2.13
2023-02-07T12:53:33.207Z,-2.10
2023-02-07T12:54:52.947Z,-2.12
2023-02-07T12:56:00.340Z,-2.12
2023-02-07T12:57:10.680Z,-2.10
2023-02-07T12:58:25.907Z,-2.09
2023-02-07T12:59:42.363Z,-2.09
2023-02-07T13:00:56.009Z,-2.11
2023-02-07T13:02:07.480Z,-2.16
2023-02-07T13:03:11.866Z,-2.13
2023-02-07T13:04:25.324Z,-2.12
2023-02-07T13:05:39.543Z,-2.13
2023-02-07T13:06:43.770Z,-2.13
2023-02-07T13:07:54.252Z,-2.18
2023-02-07T13:09:24.663Z,-2.20
2023-02-07T13:10:43.949Z,-2.14
2023-02-07T13:11:54.729Z,-2.14
2023-02-07T13:13:12.975Z,-2.08
2023-02-07T13:14:25.627Z,-2.04
2023-02-07T13:15:39.542Z,-2.06
2023-02-07T13:17:11.440Z,-2.05
2023-02-07T13:18:32.058Z,-2.02
2023-02-07T13:19:43.530Z,-2.02
2023-02-07T13:21:00.250Z,-2.09
2023-02-07T13:22:21.648Z,-2.17
2023-02-07T13:23:26.481Z,-2.18
2023-02-07T13:24:29.987Z,-2.14
2023-02-07T13:25:38.626Z,-2.10
2023-02-07T13:26:51.108Z,-2.11
2023-02-07T13:27:55.656Z,-2.20
2023-02-07T13:29:11.168Z,-2.15
2023-02-07T13:30:17.479Z,-2.06
2023-02-07T13:31:24.726Z,-2.04
2023-02-07T13:32:27.892Z,-2.02
2023-02-07T13:33:40.459Z,-2.04
2023-02-07T13:34:51.549Z,-2.05
2023-02-07T13:35:56.605Z,-2.08
2023-02-07T13:37:08.110Z,-2.08
2023-02-07T13:38:41.810Z,-2.21
2023-02-07T13:40:20.044Z,-2.16
2023-02-07T13:42:09.392Z,-2.06
2023-02-07T13:43:25.483Z,-2.06
2023-02-07T13:44:33.424Z,-2.04
2023-02-07T13:46:06.764Z,-2.02
2023-02-07T13:47:36.080Z,-2.11
2023-02-07T13:48:49.455Z,-2.09
2023-02-07T13:49:50.912Z,-2.05
2023-02-07T13:50:55.131Z,-2.01
2023-02-07T13:52:16.968Z,-2.03
2023-02-07T13:53:28.622Z,-2.09
2023-02-07T13:54:43.939Z,-2.15
2023-02-07T13:55:46.002Z,-2.14
2023-02-07T13:56:59.446Z,-2.11
2023-02-07T13:58:01.012Z,-2.09
2023-02-07T13:59:02.537Z,-2.06
2023-02-07T14:00:12.808Z,-2.05
2023-02-07T14:01:17.120Z,-2.03
2023-02-07T14:02:20.469Z,-2.07
2023-02-07T14:03:31.422Z,-2.13
2023-02-07T14:04:55.156Z,-2.19
2023-02-07T14:06:16.768Z,-2.16
2023-02-07T14:07:31.250Z,-2.09
2023-02-07T14:08:32.769Z,-2.04
2023-02-07T14:09:44.768Z,-2.02
2023-02-07T14:10:49.550Z,-2.05
2023-02-07T14:12:01.654Z,-2.06
2023-02-07T14:13:03.397Z,-2.06
2023-02-07T14:14:26.359Z,-2.05