createdAt,value
2019-05-07T00:00:05.046Z,965.43
2019-05-07T00:15:05.020Z,965.57
2019-05-07T00:30:04.545Z,965.49
2019-05-07T00:45:24.045Z,965.6
2019-05-07T01:00:04.403Z,965.62
2019-05-07T01:15:04.786Z,965.65
2019-05-07T01:30:04.781Z,965.78
2019-05-07T01:45:04.507Z,965.7
2019-05-07T02:00:04.327Z,965.68
2019-05-07T02:15:05.138Z,965.87
2019-05-07T02:30:05.136Z,965.87
2019-05-07T02:45:05.088Z,966.03
2019-05-07T03:00:05.299Z,965.95
2019-05-07T03:15:05.137Z,966.24
2019-05-07T03:30:09.901Z,966.16
2019-05-07T03:45:05.165Z,966.11
2019-05-07T04:00:15.186Z,966.24
2019-05-07T04:15:04.438Z,966.65
2019-05-07T04:30:04.243Z,966.78
2019-05-07T04:45:04.840Z,967.13
2019-05-07T05:00:05.131Z,967.08
2019-05-07T05:15:04.343Z,966.97
2019-05-07T05:30:04.877Z,967.03
2019-05-07T05:45:04.463Z,966.73
2019-05-07T06:00:04.766Z,966
2019-05-07T06:15:04.532Z,965.7
2019-05-07T06:30:05.377Z,965.27
2019-05-07T06:45:05.139Z,964.87
2019-05-07T07:00:04.377Z,964.35
2019-05-07T07:15:05.170Z,963.25
2019-05-07T07:30:05.140Z,962.01
2019-05-07T07:45:04.388Z,967.76
2019-05-07T08:00:04.647Z,966.51
2019-05-07T08:15:25.078Z,965.85
2019-05-07T08:30:04.534Z,965.47
2019-05-07T08:45:04.553Z,964.47
2019-05-07T09:00:05.070Z,964.14
2019-05-07T09:15:05.023Z,964.06
2019-05-07T09:30:05.052Z,964.87
2019-05-07T09:45:04.885Z,965.36
2019-05-07T10:00:04.477Z,964.6
2019-05-07T10:15:04.876Z,964.47
2019-05-07T10:30:04.332Z,964.44
2019-05-07T10:45:04.605Z,964.49
2019-05-07T11:00:04.354Z,964.17
2019-05-07T11:15:04.618Z,964.03
2019-05-07T11:30:04.713Z,963.51
2019-05-07T11:45:05.050Z,963.38
2019-05-07T12:00:04.260Z,962.67
2019-05-07T12:15:05.037Z,962.4
2019-05-07T12:30:05.094Z,962.56
2019-05-07T12:45:04.348Z,962.21
2019-05-07T13:00:05.070Z,961.72
2019-05-07T13:15:04.904Z,961.47
2019-05-07T13:30:04.424Z,961.2
2019-05-07T13:45:04.741Z,960.76
2019-05-07T14:00:05.412Z,960.66
2019-05-07T14:15:04.746Z,960.38
2019-05-07T14:30:04.301Z,960.06
2019-05-07T14:45:04.890Z,959.54
2019-05-07T15:00:05.144Z,959.43
2019-05-07T15:15:04.904Z,959.35
2019-05-07T15:30:04.865Z,959.16
2019-05-07T15:45:04.626Z,959.1
2019-05-07T16:00:04.992Z,958.89
2019-05-07T16:15:04.299Z,958.59
2019-05-07T16:30:04.240Z,958.37
2019-05-07T16:45:05.007Z,958.23
2019-05-07T17:00:04.353Z,957.91
2019-05-07T17:15:04.666Z,957.74
2019-05-07T17:30:04.642Z,957.74
2019-05-07T17:45:04.471Z,957.83
2019-05-07T18:00:04.338Z,957.91
2019-05-07T18:15:04.633Z,958.04
2019-05-07T18:30:05.116Z,958.4
2019-05-07T18:45:04.355Z,958.59
2019-05-07T19:00:10.481Z,958.72
2019-05-07T19:15:04.791Z,959.08
2019-05-07T19:30:04.350Z,959.1
2019-05-07T19:45:04.678Z,959.1
2019-05-07T20:00:05.016Z,959.21
2019-05-07T20:15:04.452Z,959.27
2019-05-07T20:30:04.494Z,959.21
2019-05-07T20:45:04.742Z,959.16
2019-05-07T21:00:05.342Z,959.32
2019-05-07T21:15:04.820Z,959.32
2019-05-07T21:30:04.277Z,959.24
2019-05-07T21:45:04.518Z,959.27
2019-05-07T22:00:04.911Z,959.43
2019-05-07T22:15:04.841Z,959.46
2019-05-07T22:30:04.826Z,959.38
2019-05-07T22:45:05.070Z,959.62
2019-05-07T23:00:05.106Z,959.62
2019-05-07T23:15:04.412Z,959.59
2019-05-07T23:30:04.381Z,959.68
2019-05-07T23:45:04.821Z,959.78
