createdAt,value
2022-12-04T00:01:26.566Z,133.07
2022-12-04T00:04:02.534Z,128.82
2022-12-04T00:06:33.882Z,137.07
2022-12-04T00:09:03.857Z,122.78
2022-12-04T00:11:35.792Z,129.95
2022-12-04T00:14:07.499Z,137.90
2022-12-04T00:16:38.468Z,133.98
2022-12-04T00:19:10.951Z,135.00
2022-12-04T00:21:40.870Z,141.43
2022-12-04T00:24:10.963Z,135.80
2022-12-04T00:26:40.856Z,132.02
2022-12-04T00:29:10.844Z,128.95
2022-12-04T00:31:40.812Z,138.82
2022-12-04T00:34:13.408Z,132.10
2022-12-04T00:36:43.285Z,134.25
2022-12-04T00:39:13.162Z,129.45
2022-12-04T00:41:43.237Z,139.57
2022-12-04T00:44:13.181Z,140.88
2022-12-04T00:46:43.021Z,136.50
2022-12-04T00:49:15.477Z,132.32
2022-12-04T00:51:45.354Z,131.65
2022-12-04T00:54:15.249Z,146.98
2022-12-04T00:56:45.072Z,140.55
2022-12-04T00:59:15.109Z,135.73
2022-12-04T01:01:44.999Z,127.75
2022-12-04T01:04:17.478Z,143.50
2022-12-04T01:06:47.335Z,138.98
2022-12-04T01:09:17.281Z,138.60
2022-12-04T01:11:47.189Z,134.93
2022-12-04T01:14:17.025Z,140.52
2022-12-04T01:16:46.880Z,136.25
2022-12-04T01:19:19.403Z,133.68
2022-12-04T01:21:49.234Z,134.27
2022-12-04T01:24:19.097Z,128.70
2022-12-04T01:26:48.931Z,138.70
2022-12-04T01:29:18.763Z,143.52
2022-12-04T01:31:48.736Z,138.90
2022-12-04T01:34:21.289Z,136.75
2022-12-04T01:36:51.160Z,135.07
2022-12-04T01:39:21.586Z,128.80
2022-12-04T01:41:51.686Z,127.55
2022-12-04T01:44:24.842Z,131.13
2022-12-04T01:46:56.692Z,143.50
2022-12-04T01:49:34.393Z,135.63
2022-12-04T01:52:09.254Z,151.73
2022-12-04T01:54:46.703Z,141.48
2022-12-04T01:57:20.453Z,144.07
2022-12-04T01:59:55.020Z,136.65
2022-12-04T02:02:33.179Z,127.90
2022-12-04T02:05:09.484Z,147.82
2022-12-04T02:07:41.016Z,148.93
2022-12-04T02:10:13.889Z,147.88
2022-12-04T02:12:52.785Z,151.27
2022-12-04T02:15:28.019Z,157.55
2022-12-04T02:18:07.449Z,147.60
2022-12-04T02:20:45.711Z,152.25
2022-12-04T02:23:43.130Z,151.43
2022-12-04T02:26:32.780Z,154.02
2022-12-04T02:29:11.896Z,136.13
2022-12-04T02:31:49.129Z,137.40
2022-12-04T02:34:28.633Z,148.25
2022-12-04T02:37:04.122Z,143.18
2022-12-04T02:39:39.500Z,141.57
2022-12-04T02:42:17.365Z,132.95
2022-12-04T02:44:56.141Z,142.90
2022-12-04T02:47:28.360Z,137.70
2022-12-04T02:50:02.481Z,144.63
2022-12-04T02:52:38.251Z,144.98
2022-12-04T02:55:14.970Z,151.07
2022-12-04T02:57:49.771Z,139.13
2022-12-04T03:00:24.385Z,123.55
2022-12-04T03:02:59.456Z,145.98
2022-12-04T03:05:38.798Z,137.32
2022-12-04T03:08:13.340Z,151.73
2022-12-04T03:10:50.102Z,147.25
2022-12-04T03:13:24.598Z,138.52
2022-12-04T03:16:04.551Z,138.18
2022-12-04T03:18:41.864Z,141.50
2022-12-04T03:21:16.954Z,128.90
2022-12-04T03:23:53.161Z,139.60
2022-12-04T03:26:31.702Z,142.38
2022-12-04T03:29:10.936Z,130.70
2022-12-04T03:31:50.362Z,143.48
2022-12-04T03:34:28.772Z,136.52
2022-12-04T03:37:04.724Z,145.48
2022-12-04T03:39:41.635Z,140.88
2022-12-04T03:42:21.914Z,134.75
2022-12-04T03:44:58.109Z,142.38
2022-12-04T03:47:37.470Z,128.95
2022-12-04T03:50:15.318Z,143.43
2022-12-04T03:52:54.037Z,131.00
2022-12-04T03:55:30.320Z,135.55
2022-12-04T03:58:05.971Z,142.90
2022-12-04T04:00:39.802Z,142.38
2022-12-04T04:03:18.097Z,142.93
2022-12-04T04:05:53.312Z,125.38
2022-12-04T04:08:33.961Z,127.57
2022-12-04T04:11:13.882Z,143.45
2022-12-04T04:14:05.124Z,141.13
2022-12-04T04:16:50.862Z,135.63
2022-12-04T04:19:37.055Z,130.20
2022-12-04T04:22:25.254Z,142.27
2022-12-04T04:25:00.700Z,139.65
2022-12-04T04:27:30.526Z,124.63
2022-12-04T04:30:00.623Z,138.07
2022-12-04T04:32:40.479Z,139.48
2022-12-04T04:35:23.298Z,130.13
2022-12-04T04:38:01.471Z,133.00
2022-12-04T04:40:39.746Z,136.20
2022-12-04T04:43:16.043Z,116.93
2022-12-04T04:45:50.633Z,127.07
2022-12-04T04:48:26.600Z,127.40
2022-12-04T04:50:59.354Z,135.20
2022-12-04T04:53:39.987Z,135.40
2022-12-04T04:56:11.302Z,132.13
2022-12-04T04:58:41.566Z,138.52
2022-12-04T05:01:14.900Z,127.68
2022-12-04T05:03:45.431Z,132.23
2022-12-04T05:06:18.126Z,122.55
2022-12-04T05:08:49.369Z,131.52
2022-12-04T05:11:20.189Z,135.85
2022-12-04T05:13:50.026Z,123.65
2022-12-04T05:16:20.330Z,133.55
2022-12-04T05:19:02.731Z,126.05
2022-12-04T05:21:35.742Z,124.78
2022-12-04T05:24:05.614Z,130.38
2022-12-04T05:26:35.443Z,123.43
2022-12-04T05:29:05.449Z,138.23
2022-12-04T05:31:35.357Z,126.50
2022-12-04T05:34:05.202Z,128.55
2022-12-04T05:36:37.623Z,121.00
2022-12-04T05:39:07.643Z,127.07
2022-12-04T05:41:37.505Z,134.57
2022-12-04T05:44:07.442Z,120.10
2022-12-04T05:46:37.321Z,137.43
2022-12-04T05:49:07.420Z,140.23
2022-12-04T05:51:39.805Z,133.13
2022-12-04T05:54:09.627Z,125.75
2022-12-04T05:56:39.779Z,129.35
2022-12-04T05:59:09.596Z,128.48
2022-12-04T06:01:39.711Z,125.72
2022-12-04T06:04:09.662Z,120.00
2022-12-04T06:06:42.509Z,122.70
2022-12-04T06:09:13.565Z,123.25
2022-12-04T06:11:45.041Z,143.80
2022-12-04T06:14:17.703Z,137.15
2022-12-04T06:16:50.293Z,131.93
2022-12-04T06:19:23.522Z,131.15
2022-12-04T06:21:56.559Z,140.05
2022-12-04T06:24:27.686Z,136.32
2022-12-04T06:29:50.001Z,127.82
2022-12-04T06:32:22.020Z,130.27
2022-12-04T06:34:54.561Z,134.38
2022-12-04T06:37:28.403Z,131.20
2022-12-04T06:39:58.486Z,127.50
2022-12-04T06:42:29.100Z,145.30
2022-12-04T06:44:58.918Z,140.80
2022-12-04T06:47:28.757Z,136.02
2022-12-04T06:49:58.952Z,140.50
2022-12-04T06:52:31.487Z,132.32
2022-12-04T06:55:01.290Z,134.38
2022-12-04T06:57:31.204Z,134.48
2022-12-04T07:00:01.094Z,141.55
2022-12-04T07:02:31.010Z,139.27
2022-12-04T07:05:00.989Z,126.43
2022-12-04T07:07:33.400Z,127.03
2022-12-04T07:10:03.275Z,129.45
2022-12-04T07:12:33.153Z,132.07
2022-12-04T07:15:03.005Z,136.27
2022-12-04T07:17:32.818Z,144.35
2022-12-04T07:20:02.659Z,137.25
2022-12-04T07:22:35.030Z,127.72
2022-12-04T07:25:04.875Z,140.02
2022-12-04T07:27:35.038Z,130.32
2022-12-04T07:30:04.881Z,136.70
2022-12-04T07:32:35.122Z,137.05
2022-12-04T07:35:05.020Z,137.48
2022-12-04T07:37:39.135Z,135.27
2022-12-04T07:40:11.097Z,143.82
2022-12-04T07:42:40.902Z,129.68
2022-12-04T07:45:12.594Z,145.35
2022-12-04T07:47:42.502Z,141.77
2022-12-04T07:50:12.634Z,142.98
2022-12-04T07:52:45.093Z,141.50
2022-12-04T07:55:17.673Z,127.07
2022-12-04T07:57:51.509Z,131.85
2022-12-04T08:00:22.962Z,135.85
2022-12-04T08:02:53.395Z,139.80
2022-12-04T08:05:23.404Z,152.05
2022-12-04T08:07:56.194Z,134.43
2022-12-04T08:10:26.110Z,140.57
2022-12-04T08:12:55.907Z,140.85
2022-12-04T08:15:25.706Z,131.48
2022-12-04T08:17:55.499Z,139.40
2022-12-04T08:20:25.337Z,137.52
2022-12-04T08:22:57.735Z,128.02
2022-12-04T08:25:27.658Z,135.38
2022-12-04T08:27:57.498Z,140.40
2022-12-04T08:30:27.358Z,147.18
2022-12-04T08:32:57.158Z,133.45
2022-12-04T08:35:26.997Z,129.70
2022-12-04T08:37:59.418Z,139.52
2022-12-04T08:40:29.343Z,134.38
2022-12-04T08:42:59.197Z,125.80
2022-12-04T08:45:29.141Z,137.98
2022-12-04T08:47:58.938Z,140.65
2022-12-04T08:50:28.788Z,133.93
2022-12-04T08:53:01.318Z,134.77
2022-12-04T08:55:31.136Z,115.38
2022-12-04T08:58:00.958Z,131.55
2022-12-04T09:00:31.606Z,120.38
2022-12-04T09:03:01.437Z,130.80
2022-12-04T09:05:32.470Z,125.95
2022-12-04T09:08:04.941Z,123.28
2022-12-04T09:10:37.279Z,127.63
2022-12-04T09:13:07.471Z,129.38
2022-12-04T09:15:37.810Z,137.60
2022-12-04T09:18:07.895Z,121.35
2022-12-04T09:20:38.219Z,116.25
2022-12-04T09:23:10.622Z,117.97
2022-12-04T09:25:40.908Z,135.48
2022-12-04T09:28:10.733Z,128.18
2022-12-04T09:30:40.601Z,122.95
2022-12-04T09:33:10.677Z,124.35
2022-12-04T09:35:42.484Z,118.25
2022-12-04T09:38:14.872Z,113.30
2022-12-04T09:40:55.534Z,112.75
2022-12-04T09:43:34.637Z,115.05
2022-12-04T09:46:13.183Z,117.43
2022-12-04T09:48:45.974Z,125.97
2022-12-04T09:51:22.302Z,120.72
2022-12-04T09:54:00.660Z,120.88
2022-12-04T09:56:33.778Z,118.07
2022-12-04T09:59:11.731Z,110.43
2022-12-04T10:01:48.613Z,113.18
2022-12-04T10:04:19.318Z,116.93
2022-12-04T10:06:58.141Z,121.18
2022-12-04T10:09:38.088Z,110.47
2022-12-04T10:12:19.759Z,110.25
2022-12-04T10:15:02.857Z,115.57
2022-12-04T10:17:50.742Z,109.95
2022-12-04T10:20:51.713Z,109.80
2022-12-04T10:23:31.562Z,119.88
2022-12-04T10:26:06.718Z,110.65
2022-12-04T10:28:41.202Z,107.10
2022-12-04T10:31:17.112Z,98.88
2022-12-04T10:33:51.672Z,108.18
2022-12-04T10:36:25.493Z,101.22
2022-12-04T10:38:59.706Z,96.60
2022-12-04T10:41:41.003Z,104.45
2022-12-04T10:44:18.112Z,107.05
2022-12-04T10:46:48.135Z,103.82
2022-12-04T10:49:22.845Z,107.88
2022-12-04T10:51:53.210Z,100.45
2022-12-04T10:54:28.331Z,98.45
2022-12-04T10:57:03.523Z,109.53
2022-12-04T10:59:34.041Z,97.80
2022-12-04T11:02:08.331Z,93.32
2022-12-04T11:04:38.710Z,98.15
2022-12-04T11:07:17.130Z,108.80
2022-12-04T11:09:47.008Z,107.93
2022-12-04T11:12:25.614Z,95.35
2022-12-04T11:15:15.641Z,103.65
2022-12-04T11:17:45.518Z,112.03
2022-12-04T11:20:20.977Z,103.82
2022-12-04T11:22:57.142Z,99.30
2022-12-04T11:25:29.898Z,99.10
2022-12-04T11:28:05.423Z,104.35
2022-12-04T11:30:39.121Z,105.25
2022-12-04T11:33:21.178Z,100.28
2022-12-04T11:35:55.389Z,100.35
2022-12-04T11:38:29.968Z,106.75
2022-12-04T11:41:01.582Z,108.15
2022-12-04T11:43:37.815Z,107.78
2022-12-04T11:46:10.088Z,102.55
2022-12-04T11:48:47.109Z,94.82
2022-12-04T11:51:32.514Z,100.78
2022-12-04T11:54:10.691Z,104.15
2022-12-04T11:56:46.026Z,107.25
2022-12-04T11:59:39.878Z,98.95
2022-12-04T12:02:35.998Z,101.13
2022-12-04T12:05:34.282Z,104.28
2022-12-04T12:08:12.018Z,105.10
2022-12-04T12:10:53.894Z,98.90
2022-12-04T12:13:35.374Z,103.93
2022-12-04T12:16:16.935Z,104.55
2022-12-04T12:19:08.612Z,97.90
2022-12-04T12:21:50.563Z,100.88
2022-12-04T12:24:29.274Z,103.90
2022-12-04T12:27:38.259Z,109.75
2022-12-04T12:30:16.277Z,104.28
2022-12-04T12:33:13.585Z,98.10
2022-12-04T12:36:00.706Z,115.03
2022-12-04T12:38:36.949Z,96.55
2022-12-04T12:41:13.825Z,109.75
2022-12-04T12:43:48.522Z,106.18
2022-12-04T12:49:03.511Z,107.43
2022-12-04T12:51:38.271Z,122.85
2022-12-04T12:56:54.153Z,128.10
2022-12-04T12:59:28.514Z,130.98
2022-12-04T13:02:04.975Z,129.43
2022-12-04T13:04:43.607Z,142.25
2022-12-04T13:07:29.351Z,135.75
2022-12-04T13:10:08.413Z,135.27
2022-12-04T13:12:47.515Z,145.07
2022-12-04T13:15:20.053Z,136.40
2022-12-04T13:17:52.619Z,116.57
2022-12-04T13:20:29.337Z,133.20
2022-12-04T13:23:19.597Z,149.13
2022-12-04T13:26:00.809Z,130.85
2022-12-04T13:28:48.084Z,125.93
2022-12-04T13:31:30.226Z,134.23
2022-12-04T13:34:39.077Z,130.38
2022-12-04T13:37:36.602Z,145.15
2022-12-04T13:40:33.887Z,140.65
2022-12-04T13:43:27.759Z,156.75
2022-12-04T13:45:59.869Z,133.20
2022-12-04T13:48:33.595Z,151.55
2022-12-04T13:51:27.780Z,137.57
2022-12-04T13:54:29.468Z,154.98
2022-12-04T13:57:12.465Z,153.32
2022-12-04T13:59:43.265Z,156.93
2022-12-04T14:02:35.387Z,154.77
2022-12-04T14:05:08.196Z,157.00
2022-12-04T14:07:40.995Z,141.45
2022-12-04T14:10:31.015Z,159.88
2022-12-04T14:13:04.961Z,151.25
2022-12-04T14:15:38.057Z,157.60
2022-12-04T14:18:21.961Z,155.60
2022-12-04T14:21:04.540Z,152.80
2022-12-04T14:23:42.581Z,161.02
2022-12-04T14:27:10.848Z,156.75
2022-12-04T14:29:41.566Z,150.98
2022-12-04T14:32:17.496Z,165.98
2022-12-04T14:34:48.899Z,146.05
2022-12-04T14:37:28.535Z,179.00
2022-12-04T14:40:00.506Z,180.90
2022-12-04T14:42:39.476Z,174.65
2022-12-04T14:45:35.674Z,164.73
2022-12-04T14:48:28.982Z,161.20
2022-12-04T14:51:10.612Z,175.00
2022-12-04T14:53:49.070Z,178.75
2022-12-04T14:56:40.649Z,184.05
2022-12-04T14:59:20.557Z,160.32
2022-12-04T15:01:53.459Z,166.88
2022-12-04T15:04:28.246Z,177.40
2022-12-04T15:07:00.546Z,151.05
2022-12-04T15:09:44.206Z,171.63
2022-12-04T15:12:37.087Z,182.30
2022-12-04T15:15:19.448Z,192.88
2022-12-04T15:18:00.695Z,194.98
2022-12-04T15:20:38.695Z,208.35
2022-12-04T15:23:09.196Z,192.43
2022-12-04T15:25:46.909Z,207.05
2022-12-04T15:28:21.367Z,178.18
2022-12-04T15:30:54.857Z,192.32
2022-12-04T15:33:29.417Z,197.52
2022-12-04T15:36:05.499Z,184.18
2022-12-04T15:38:35.655Z,192.65
2022-12-04T15:41:05.788Z,200.48
2022-12-04T15:43:43.673Z,206.00
2022-12-04T15:46:24.844Z,213.55
2022-12-04T15:48:54.735Z,203.50
2022-12-04T15:51:24.729Z,208.52
2022-12-04T15:53:54.590Z,205.70
2022-12-04T15:56:25.573Z,226.93
2022-12-04T15:59:00.291Z,239.65
2022-12-04T16:04:23.184Z,228.05
2022-12-04T16:06:54.786Z,229.45
2022-12-04T16:09:27.113Z,219.35
2022-12-04T16:12:03.175Z,225.77
2022-12-04T16:14:33.266Z,215.32
2022-12-04T16:17:06.686Z,231.82
2022-12-04T16:19:38.829Z,218.73
2022-12-04T16:22:20.268Z,223.55
2022-12-04T16:24:50.560Z,224.75
2022-12-04T16:27:25.597Z,219.10
2022-12-04T16:29:56.339Z,211.88
2022-12-04T16:32:33.298Z,214.23
2022-12-04T16:35:03.880Z,242.40
2022-12-04T16:37:33.841Z,208.57
2022-12-04T16:40:06.500Z,230.50
2022-12-04T16:42:36.524Z,227.00
2022-12-04T16:45:10.660Z,225.57
2022-12-04T16:47:43.081Z,223.60
2022-12-04T16:50:13.556Z,226.15
2022-12-04T16:52:43.418Z,219.82
2022-12-04T16:55:21.560Z,250.75
2022-12-04T16:57:51.515Z,207.65
2022-12-04T17:00:23.178Z,227.50
2022-12-04T17:02:55.913Z,228.65
2022-12-04T17:05:29.128Z,232.30
2022-12-04T17:07:59.145Z,244.05
2022-12-04T17:10:30.056Z,226.75
2022-12-04T17:13:00.426Z,223.65
2022-12-04T17:15:30.324Z,201.98
2022-12-04T17:18:07.570Z,229.43
2022-12-04T17:20:43.806Z,236.63
2022-12-04T17:23:15.233Z,236.25
2022-12-04T17:25:45.433Z,214.63
2022-12-04T17:28:15.347Z,216.82
2022-12-04T17:30:48.699Z,207.52
2022-12-04T17:33:21.225Z,207.70
2022-12-04T17:35:51.253Z,204.88
2022-12-04T17:38:21.192Z,223.45
2022-12-04T17:41:02.806Z,205.45
2022-12-04T17:43:33.533Z,211.00
2022-12-04T17:46:03.671Z,219.60
2022-12-04T17:48:36.394Z,220.50
2022-12-04T17:51:08.599Z,215.35
2022-12-04T17:53:39.047Z,206.52
2022-12-04T17:56:12.589Z,196.95
2022-12-04T17:58:42.759Z,211.85
2022-12-04T18:01:15.469Z,187.82
2022-12-04T18:03:53.225Z,185.70
2022-12-04T18:06:26.634Z,192.68
2022-12-04T18:08:57.047Z,189.60
2022-12-04T18:11:29.538Z,183.93
2022-12-04T18:14:04.809Z,188.68
2022-12-04T18:16:39.972Z,210.20
2022-12-04T18:19:13.738Z,196.55
2022-12-04T18:21:43.980Z,198.95
2022-12-04T18:24:14.097Z,190.52
2022-12-04T18:26:48.151Z,188.85
2022-12-04T18:29:21.519Z,189.63
2022-12-04T18:31:52.202Z,161.05
2022-12-04T18:34:25.060Z,193.32
2022-12-04T18:36:54.961Z,194.27
2022-12-04T18:39:28.356Z,194.10
2022-12-04T18:41:59.142Z,181.60
2022-12-04T18:44:29.392Z,185.13
2022-12-04T18:46:59.292Z,180.68
2022-12-04T18:49:33.147Z,188.18
2022-12-04T18:52:03.068Z,180.23
2022-12-04T18:54:32.876Z,192.05
2022-12-04T18:57:03.059Z,177.07
2022-12-04T18:59:33.135Z,187.35
2022-12-04T19:02:03.140Z,157.07
2022-12-04T19:04:36.149Z,169.50
2022-12-04T19:07:05.988Z,191.45
2022-12-04T19:10:09.425Z,162.35
2022-12-04T19:12:26.015Z,168.38
2022-12-04T19:14:55.983Z,173.20
2022-12-04T19:17:25.969Z,159.85
2022-12-04T19:19:58.735Z,175.93
2022-12-04T19:22:28.901Z,175.23
2022-12-04T19:24:58.801Z,176.80
2022-12-04T19:27:28.837Z,181.27
2022-12-04T19:30:01.123Z,175.13
2022-12-04T19:32:31.055Z,185.25
2022-12-04T19:35:03.720Z,175.35
2022-12-04T19:37:38.192Z,173.38
2022-12-04T19:40:13.753Z,167.90
2022-12-04T19:42:43.628Z,200.82
2022-12-04T19:45:13.990Z,167.57
2022-12-04T19:47:43.847Z,187.43
2022-12-04T19:50:16.578Z,179.07
2022-12-04T19:52:46.457Z,166.00
2022-12-04T19:55:16.390Z,172.63
2022-12-04T19:57:46.289Z,156.77
2022-12-04T20:00:17.477Z,185.82
2022-12-04T20:02:47.403Z,176.50
2022-12-04T20:05:20.029Z,165.55
2022-12-04T20:07:49.968Z,177.70
2022-12-04T20:10:21.026Z,170.88
2022-12-04T20:12:50.998Z,186.15
2022-12-04T20:15:20.906Z,177.98
2022-12-04T20:17:52.055Z,193.38
2022-12-04T20:20:24.527Z,162.68
2022-12-04T20:22:54.363Z,184.73
2022-12-04T20:25:24.461Z,174.20
2022-12-04T20:27:54.507Z,172.30
2022-12-04T20:30:24.425Z,168.40
2022-12-04T20:32:54.290Z,181.90
2022-12-04T20:35:26.801Z,185.32
2022-12-04T20:37:56.655Z,177.68
2022-12-04T20:40:26.485Z,192.20
2022-12-04T20:42:56.606Z,187.80
2022-12-04T20:45:26.509Z,170.73
2022-12-04T20:47:57.961Z,182.55
2022-12-04T20:50:30.476Z,179.38
2022-12-04T20:53:00.295Z,165.75
2022-12-04T20:55:30.318Z,184.63
2022-12-04T20:58:00.218Z,185.68
2022-12-04T21:00:30.038Z,168.73
2022-12-04T21:02:59.944Z,170.20
2022-12-04T21:05:32.384Z,184.45
2022-12-04T21:08:02.247Z,193.80
2022-12-04T21:10:32.966Z,176.43
2022-12-04T21:13:15.299Z,172.10
2022-12-04T21:15:57.451Z,189.55
2022-12-04T21:18:27.604Z,181.50
2022-12-04T21:21:00.034Z,171.02
2022-12-04T21:23:29.857Z,178.77
2022-12-04T21:25:59.686Z,184.40
2022-12-04T21:28:31.233Z,178.13
2022-12-04T21:31:04.842Z,177.07
2022-12-04T21:33:37.694Z,148.52
2022-12-04T21:36:12.505Z,188.50
2022-12-04T21:41:33.370Z,174.63
2022-12-04T21:44:03.431Z,186.77
2022-12-04T21:46:33.439Z,185.18
2022-12-04T21:49:03.419Z,177.70
2022-12-04T21:54:26.025Z,185.15
2022-12-04T21:56:55.871Z,202.30
2022-12-04T21:59:26.177Z,185.13
2022-12-04T22:01:56.367Z,174.38
2022-12-04T22:04:26.660Z,206.48
2022-12-04T22:06:59.105Z,190.07
2022-12-04T22:09:28.958Z,195.73
2022-12-04T22:11:58.819Z,196.25
2022-12-04T22:14:28.735Z,190.02
2022-12-04T22:16:59.672Z,191.10
2022-12-04T22:19:29.653Z,202.35
2022-12-04T22:22:02.042Z,204.00
2022-12-04T22:24:32.294Z,190.43
2022-12-04T22:27:02.314Z,182.15
2022-12-04T22:32:22.970Z,190.63
2022-12-04T22:34:52.912Z,217.98
2022-12-04T22:37:26.725Z,198.98
2022-12-04T22:39:56.864Z,183.05
2022-12-04T22:42:26.868Z,192.20
2022-12-04T22:44:56.683Z,213.20
2022-12-04T22:47:26.555Z,173.45
2022-12-04T22:49:57.965Z,171.73
2022-12-04T22:52:32.888Z,192.20
2022-12-04T22:57:32.464Z,201.25
2022-12-04T23:00:02.295Z,205.25
2022-12-04T23:02:32.158Z,210.32
2022-12-04T23:05:02.045Z,194.13
2022-12-04T23:07:34.579Z,189.88
2022-12-04T23:10:04.510Z,189.40
2022-12-04T23:12:34.346Z,186.98
2022-12-04T23:15:04.183Z,201.95
2022-12-04T23:17:34.040Z,196.20
2022-12-04T23:20:03.962Z,199.25
2022-12-04T23:22:36.464Z,194.10
2022-12-04T23:25:07.419Z,198.27
2022-12-04T23:27:37.605Z,207.02
2022-12-04T23:30:09.702Z,205.57
2022-12-04T23:32:39.728Z,210.15
2022-12-04T23:35:10.492Z,209.48
2022-12-04T23:37:43.089Z,193.55
2022-12-04T23:40:14.267Z,198.13
2022-12-04T23:42:44.140Z,201.00
2022-12-04T23:45:14.559Z,180.90
2022-12-04T23:47:44.390Z,204.98
2022-12-04T23:50:14.270Z,183.02
2022-12-04T23:52:46.685Z,192.80
2022-12-04T23:55:16.595Z,196.52
2022-12-04T23:57:46.422Z,193.25
