createdAt,value
2023-07-21T00:01:15.175Z,19.00
2023-07-21T00:03:44.681Z,19.00
2023-07-21T00:06:18.815Z,19.00
2023-07-21T00:08:47.805Z,19.00
2023-07-21T00:11:16.588Z,18.90
2023-07-21T00:13:45.650Z,18.90
2023-07-21T00:16:14.452Z,18.90
2023-07-21T00:18:43.356Z,19.10
2023-07-21T00:21:12.231Z,19.10
2023-07-21T00:23:42.441Z,19.10
2023-07-21T00:26:11.196Z,19.00
2023-07-21T00:28:40.707Z,19.00
2023-07-21T00:31:09.524Z,18.90
2023-07-21T00:33:38.311Z,18.90
2023-07-21T00:36:07.498Z,18.90
2023-07-21T00:38:36.501Z,19.00
2023-07-21T00:41:06.642Z,19.10
2023-07-21T00:43:35.806Z,19.10
2023-07-21T00:46:04.598Z,19.00
2023-07-21T00:48:34.079Z,19.00
2023-07-21T00:51:03.010Z,19.10
2023-07-21T00:53:33.067Z,19.00
2023-07-21T00:56:03.159Z,19.00
2023-07-21T00:58:33.866Z,18.90
2023-07-21T01:01:03.361Z,18.80
2023-07-21T01:03:32.302Z,18.90
2023-07-21T01:06:02.021Z,18.70
2023-07-21T01:08:31.274Z,18.60
2023-07-21T01:11:03.101Z,18.50
2023-07-21T01:13:34.283Z,18.60
2023-07-21T01:16:04.510Z,18.70
2023-07-21T01:18:33.764Z,18.70
2023-07-21T01:21:03.673Z,18.70
2023-07-21T01:23:41.235Z,18.80
2023-07-21T01:26:13.187Z,18.90
2023-07-21T01:28:43.855Z,18.80
2023-07-21T01:31:15.128Z,18.80
2023-07-21T01:33:45.311Z,18.70
2023-07-21T01:36:15.542Z,18.60
2023-07-21T01:38:45.224Z,18.40
2023-07-21T01:41:16.024Z,18.30
2023-07-21T01:43:46.326Z,18.20
2023-07-21T01:46:15.223Z,18.20
2023-07-21T01:48:49.463Z,18.10
2023-07-21T01:51:20.913Z,17.90
2023-07-21T01:53:56.210Z,17.90
2023-07-21T01:56:31.953Z,17.90
2023-07-21T01:59:05.015Z,18.00
2023-07-21T02:01:34.853Z,17.80
2023-07-21T02:04:04.172Z,17.80
2023-07-21T02:06:33.926Z,17.80
2023-07-21T02:09:04.741Z,17.70
2023-07-21T02:11:35.138Z,17.60
2023-07-21T02:14:04.018Z,17.50
2023-07-21T02:16:32.967Z,17.50
2023-07-21T02:19:01.812Z,17.50
2023-07-21T02:21:30.995Z,17.50
2023-07-21T02:23:59.833Z,17.50
2023-07-21T02:26:28.940Z,17.40
2023-07-21T02:28:59.112Z,17.40
2023-07-21T02:31:27.989Z,17.40
2023-07-21T02:33:56.830Z,17.40
2023-07-21T02:36:25.685Z,17.50
2023-07-21T02:38:54.735Z,17.50
2023-07-21T02:41:23.562Z,17.40
2023-07-21T02:43:52.417Z,17.30
2023-07-21T02:46:22.795Z,17.30
2023-07-21T02:48:51.763Z,17.30
2023-07-21T02:51:20.579Z,17.30
2023-07-21T02:53:50.237Z,17.40
2023-07-21T02:56:18.941Z,17.60
2023-07-21T02:58:47.748Z,17.70
2023-07-21T03:01:17.412Z,17.70
2023-07-21T03:03:47.848Z,17.60
2023-07-21T03:06:16.953Z,17.60
2023-07-21T03:08:45.824Z,17.60
2023-07-21T03:11:15.545Z,17.70
2023-07-21T03:13:45.081Z,17.70
2023-07-21T03:16:14.780Z,17.70
2023-07-21T03:18:43.802Z,17.60
2023-07-21T03:21:14.216Z,17.70
2023-07-21T03:23:42.989Z,17.60
2023-07-21T03:26:11.687Z,17.60
2023-07-21T03:28:40.658Z,17.50
2023-07-21T03:31:10.480Z,17.40
2023-07-21T03:33:39.299Z,17.40
2023-07-21T03:36:08.582Z,17.50
2023-07-21T03:38:38.795Z,17.50
2023-07-21T03:41:08.635Z,17.50
2023-07-21T03:43:38.398Z,17.50
2023-07-21T03:46:09.148Z,17.60
2023-07-21T03:48:38.051Z,17.60
2023-07-21T03:51:08.400Z,17.50
2023-07-21T03:53:38.598Z,17.50
2023-07-21T03:56:08.131Z,17.60
2023-07-21T03:58:36.949Z,17.60
2023-07-21T04:01:06.378Z,17.70
2023-07-21T04:03:35.290Z,17.80
2023-07-21T04:06:09.409Z,17.80
2023-07-21T04:08:40.052Z,17.80
2023-07-21T04:11:08.843Z,17.70
2023-07-21T04:13:37.527Z,17.60
2023-07-21T04:16:06.945Z,17.40
2023-07-21T04:18:37.475Z,17.40
2023-07-21T04:21:06.212Z,17.40
2023-07-21T04:23:36.098Z,17.40
2023-07-21T04:26:08.538Z,17.40
2023-07-21T04:28:37.369Z,17.60
2023-07-21T04:31:06.706Z,17.60
2023-07-21T04:33:36.743Z,17.50
2023-07-21T04:36:05.670Z,17.40
2023-07-21T04:38:34.512Z,17.30
2023-07-21T04:41:03.255Z,17.20
2023-07-21T04:43:33.486Z,17.20
2023-07-21T04:46:02.235Z,17.40
2023-07-21T04:48:31.067Z,17.50
2023-07-21T04:50:59.878Z,17.20
2023-07-21T04:53:28.722Z,17.30
2023-07-21T04:55:58.888Z,17.50
2023-07-21T04:58:27.980Z,17.70
2023-07-21T05:00:58.392Z,17.80
2023-07-21T05:03:27.437Z,17.90
2023-07-21T05:05:56.413Z,18.00
2023-07-21T05:08:26.896Z,18.20
2023-07-21T05:10:56.868Z,18.40
2023-07-21T05:13:26.043Z,18.50
2023-07-21T05:15:55.838Z,18.60
2023-07-21T05:18:26.391Z,18.80
2023-07-21T05:20:55.099Z,19.00
2023-07-21T05:23:24.321Z,19.10
2023-07-21T05:26:03.865Z,19.30
2023-07-21T05:28:32.768Z,19.30
2023-07-21T05:31:01.499Z,19.50
2023-07-21T05:33:31.696Z,19.70
2023-07-21T05:36:08.993Z,19.80
2023-07-21T05:38:38.499Z,19.90
2023-07-21T05:41:08.746Z,19.90
2023-07-21T05:43:37.928Z,19.70
2023-07-21T05:46:08.518Z,19.70
2023-07-21T05:48:39.236Z,19.60
2023-07-21T05:51:13.518Z,19.70
2023-07-21T05:53:42.428Z,19.90
2023-07-21T05:56:12.780Z,19.90
2023-07-21T05:58:42.974Z,20.00
2023-07-21T06:01:12.749Z,20.20
2023-07-21T06:03:43.075Z,20.00
2023-07-21T06:06:12.075Z,20.20
2023-07-21T06:08:40.756Z,20.30
2023-07-21T06:11:09.539Z,20.10
2023-07-21T06:13:38.367Z,20.10
2023-07-21T06:16:09.354Z,20.00
2023-07-21T06:18:38.036Z,20.20
2023-07-21T06:21:08.192Z,20.20
2023-07-21T06:23:37.240Z,20.30
2023-07-21T06:26:06.607Z,20.40
2023-07-21T06:28:36.170Z,20.50
2023-07-21T06:31:05.862Z,20.70
2023-07-21T06:33:34.786Z,20.80
2023-07-21T06:36:03.473Z,20.90
2023-07-21T06:38:34.162Z,20.90
2023-07-21T06:41:06.322Z,21.10
2023-07-21T06:43:35.115Z,21.20
2023-07-21T06:46:05.446Z,21.30
2023-07-21T06:48:34.521Z,21.50
2023-07-21T06:51:04.793Z,21.90
2023-07-21T06:53:35.205Z,22.30
2023-07-21T06:56:05.135Z,22.60
2023-07-21T06:58:33.852Z,22.90
2023-07-21T07:01:03.263Z,23.60
2023-07-21T07:03:31.984Z,24.30
2023-07-21T07:06:00.893Z,25.20
2023-07-21T07:08:29.759Z,26.10
2023-07-21T07:11:00.074Z,26.70
2023-07-21T07:13:28.871Z,27.00
2023-07-21T07:15:58.005Z,27.00
2023-07-21T07:18:27.740Z,26.90
2023-07-21T07:20:58.185Z,27.10
2023-07-21T07:23:26.933Z,27.80
2023-07-21T07:25:56.544Z,28.40
2023-07-21T07:28:27.309Z,29.00
2023-07-21T07:30:56.077Z,29.60
2023-07-21T07:33:24.888Z,30.30
2023-07-21T07:35:54.918Z,30.50
2023-07-21T07:38:28.405Z,30.10
2023-07-21T07:41:02.703Z,30.50
2023-07-21T07:43:33.854Z,30.90
2023-07-21T07:46:03.446Z,30.70
2023-07-21T07:48:33.435Z,30.10
2023-07-21T07:51:05.025Z,30.60
2023-07-21T07:53:34.416Z,30.60
2023-07-21T07:56:03.399Z,30.50
2023-07-21T07:58:35.530Z,30.60
2023-07-21T08:01:06.178Z,30.80
2023-07-21T08:03:35.229Z,30.70
2023-07-21T08:06:04.081Z,31.70
2023-07-21T08:08:32.841Z,32.20
2023-07-21T08:11:03.811Z,31.90
2023-07-21T08:13:34.283Z,32.00
2023-07-21T08:16:05.154Z,32.90
2023-07-21T08:18:34.482Z,33.20
2023-07-21T08:21:20.803Z,33.30
2023-07-21T08:23:50.857Z,33.50
2023-07-21T08:26:21.548Z,34.40
2023-07-21T08:28:55.956Z,34.30
2023-07-21T08:31:25.206Z,33.50
2023-07-21T08:33:56.925Z,32.70
2023-07-21T08:36:34.060Z,31.90
2023-07-21T08:39:12.777Z,31.30
2023-07-21T08:41:47.750Z,31.30
2023-07-21T08:44:19.105Z,31.10
2023-07-21T08:46:49.101Z,31.20
2023-07-21T08:49:19.777Z,31.20
2023-07-21T08:51:48.519Z,31.20
2023-07-21T08:54:17.380Z,30.80
2023-07-21T08:56:46.244Z,31.00
2023-07-21T08:59:16.374Z,30.90
2023-07-21T09:01:45.135Z,31.00
2023-07-21T09:04:21.231Z,31.00
2023-07-21T09:06:53.856Z,31.00
2023-07-21T09:09:23.456Z,30.80
2023-07-21T09:11:52.399Z,30.50
2023-07-21T09:14:31.522Z,29.50
2023-07-21T09:17:00.680Z,28.80
2023-07-21T09:19:29.527Z,28.80
2023-07-21T09:21:58.397Z,28.70
2023-07-21T09:24:27.148Z,28.80
2023-07-21T09:27:13.433Z,28.90
2023-07-21T09:29:43.830Z,29.80
2023-07-21T09:32:16.712Z,30.80
2023-07-21T09:35:07.413Z,32.00
2023-07-21T09:37:37.156Z,33.30
2023-07-21T09:40:07.742Z,33.30
2023-07-21T09:42:36.427Z,33.70
2023-07-21T09:45:08.253Z,34.00
2023-07-21T09:47:42.466Z,35.20
2023-07-21T09:50:13.981Z,35.90
2023-07-21T09:52:52.083Z,36.70
2023-07-21T09:55:47.081Z,36.60
2023-07-21T09:58:19.524Z,36.80
2023-07-21T10:00:50.690Z,36.20
2023-07-21T10:03:20.274Z,36.00
2023-07-21T10:05:49.195Z,35.80
2023-07-21T10:08:18.202Z,35.70
2023-07-21T10:10:47.125Z,36.00
2023-07-21T10:13:17.976Z,36.60
2023-07-21T10:15:50.688Z,37.40
2023-07-21T10:18:21.282Z,38.00
2023-07-21T10:20:51.582Z,38.20
2023-07-21T10:23:27.243Z,38.40
2023-07-21T10:26:03.234Z,37.40
2023-07-21T10:28:40.995Z,37.80
2023-07-21T10:31:37.894Z,37.90
2023-07-21T10:34:11.556Z,38.30
2023-07-21T10:36:59.967Z,38.60
2023-07-21T10:39:30.956Z,38.60
2023-07-21T10:42:01.641Z,38.80
2023-07-21T10:44:38.047Z,39.40
2023-07-21T10:47:13.862Z,40.00
2023-07-21T10:49:42.889Z,39.90
2023-07-21T10:52:11.961Z,40.50
2023-07-21T10:54:41.626Z,41.70
2023-07-21T10:57:11.195Z,43.10
2023-07-21T10:59:40.550Z,42.90
2023-07-21T11:02:11.045Z,42.40
2023-07-21T11:04:42.228Z,40.60
2023-07-21T11:07:11.518Z,39.70
2023-07-21T11:09:47.229Z,39.50
2023-07-21T11:12:16.149Z,39.00
2023-07-21T11:14:45.522Z,38.90
2023-07-21T11:17:15.683Z,39.10
2023-07-21T11:19:44.363Z,41.00
2023-07-21T11:22:13.587Z,42.80
2023-07-21T11:24:42.403Z,44.10
2023-07-21T11:27:13.016Z,45.10
2023-07-21T11:29:44.030Z,45.50
2023-07-21T11:32:21.439Z,45.80
2023-07-21T11:34:58.105Z,45.00
2023-07-21T11:37:26.955Z,43.10
2023-07-21T11:39:59.642Z,41.20
2023-07-21T11:42:43.186Z,38.60
2023-07-21T11:45:40.853Z,37.30
2023-07-21T11:48:17.181Z,36.30
2023-07-21T11:50:52.613Z,36.00
2023-07-21T11:53:24.730Z,35.80
2023-07-21T11:55:54.480Z,36.10
2023-07-21T11:58:23.626Z,36.60
2023-07-21T12:00:52.431Z,36.80
2023-07-21T12:03:23.569Z,36.90
2023-07-21T12:05:52.425Z,37.00
2023-07-21T12:08:21.381Z,36.10
2023-07-21T12:10:50.504Z,35.70
2023-07-21T12:13:19.299Z,35.50
2023-07-21T12:15:48.384Z,35.60
2023-07-21T12:18:17.486Z,36.20
2023-07-21T12:20:47.666Z,36.30
2023-07-21T12:23:16.866Z,37.10
2023-07-21T12:25:45.985Z,37.50
2023-07-21T12:28:15.232Z,37.90
2023-07-21T12:30:44.346Z,38.00
2023-07-21T12:33:13.269Z,37.30
2023-07-21T12:35:42.797Z,37.00
2023-07-21T12:38:16.897Z,36.70
2023-07-21T12:40:46.291Z,36.20
2023-07-21T12:43:15.151Z,35.80
2023-07-21T12:45:44.470Z,35.40
2023-07-21T12:48:13.508Z,34.90
2023-07-21T12:50:42.329Z,34.90
2023-07-21T12:53:12.896Z,34.40
2023-07-21T12:55:41.789Z,34.10
2023-07-21T12:58:10.777Z,33.40
2023-07-21T13:00:39.880Z,33.40
2023-07-21T13:03:08.996Z,33.70
2023-07-21T13:05:54.110Z,33.90
2023-07-21T13:08:26.935Z,33.70
2023-07-21T13:10:56.277Z,33.60
2023-07-21T13:13:25.593Z,33.60
2023-07-21T13:15:55.042Z,33.90
2023-07-21T13:18:24.899Z,34.80
2023-07-21T13:20:54.152Z,36.50
2023-07-21T13:23:23.719Z,36.90
2023-07-21T13:25:54.322Z,37.30
2023-07-21T13:28:23.211Z,37.40
2023-07-21T13:30:52.791Z,37.20
2023-07-21T13:33:21.544Z,36.20
2023-07-21T13:35:51.727Z,35.50
2023-07-21T13:38:20.565Z,35.30
2023-07-21T13:40:49.684Z,35.00
2023-07-21T13:43:20.485Z,35.90
2023-07-21T13:45:50.116Z,36.00
2023-07-21T13:48:19.538Z,35.20
2023-07-21T13:50:49.054Z,35.20
2023-07-21T13:53:18.673Z,35.20
2023-07-21T13:55:47.533Z,34.70
2023-07-21T13:58:17.092Z,34.80
2023-07-21T14:00:49.686Z,34.30
2023-07-21T14:03:19.702Z,34.30
2023-07-21T14:05:49.528Z,34.80
2023-07-21T14:08:19.294Z,35.00
2023-07-21T14:10:48.295Z,34.40
2023-07-21T14:13:19.057Z,33.60
2023-07-21T14:15:49.712Z,33.10
2023-07-21T14:18:19.646Z,32.20
2023-07-21T14:20:50.486Z,31.70
2023-07-21T14:23:21.127Z,31.20
2023-07-21T14:25:51.105Z,30.90
2023-07-21T14:28:20.451Z,30.60
2023-07-21T14:30:51.245Z,30.60
2023-07-21T14:33:20.379Z,30.60
2023-07-21T14:35:49.797Z,30.30
2023-07-21T14:38:21.943Z,30.10
2023-07-21T14:40:51.695Z,30.00
2023-07-21T14:43:21.756Z,29.60
2023-07-21T14:45:52.725Z,29.60
2023-07-21T14:48:23.121Z,29.60
2023-07-21T14:50:52.532Z,29.50
2023-07-21T14:53:21.745Z,29.50
2023-07-21T14:55:50.992Z,29.60
2023-07-21T14:58:19.944Z,29.30
2023-07-21T15:00:49.102Z,29.00
2023-07-21T15:03:19.792Z,28.90
2023-07-21T15:05:48.665Z,28.90
2023-07-21T15:08:17.489Z,28.80
2023-07-21T15:10:47.115Z,28.70
2023-07-21T15:13:16.128Z,28.30
2023-07-21T15:15:44.933Z,28.20
2023-07-21T15:18:13.926Z,28.20
2023-07-21T15:20:44.226Z,28.20
2023-07-21T15:23:12.995Z,28.40
2023-07-21T15:25:43.804Z,28.60
2023-07-21T15:28:13.328Z,28.50
2023-07-21T15:30:44.618Z,28.70
2023-07-21T15:33:14.286Z,28.70
2023-07-21T15:35:47.769Z,28.60
2023-07-21T15:38:16.559Z,28.20
2023-07-21T15:40:45.560Z,28.10
2023-07-21T15:43:15.662Z,28.00
2023-07-21T15:45:44.914Z,28.00
2023-07-21T15:48:14.141Z,27.80
2023-07-21T15:50:43.282Z,27.80
2023-07-21T15:53:13.607Z,27.90
2023-07-21T15:55:42.513Z,27.70
2023-07-21T15:58:12.229Z,27.70
2023-07-21T16:00:41.832Z,27.70
2023-07-21T16:03:11.344Z,27.60
2023-07-21T16:05:40.680Z,27.70
2023-07-21T16:08:10.491Z,27.70
2023-07-21T16:10:43.483Z,27.60
2023-07-21T16:13:12.820Z,27.70
2023-07-21T16:15:42.008Z,27.60
2023-07-21T16:18:11.257Z,27.60
2023-07-21T16:20:40.400Z,27.40
2023-07-21T16:23:09.339Z,27.30
2023-07-21T16:25:40.251Z,27.10
2023-07-21T16:28:09.312Z,27.00
2023-07-21T16:30:40.261Z,26.90
2023-07-21T16:33:09.830Z,26.60
2023-07-21T16:35:38.824Z,26.60
2023-07-21T16:38:09.216Z,26.70
2023-07-21T16:40:41.368Z,26.70
2023-07-21T16:43:10.700Z,26.60
2023-07-21T16:45:43.872Z,26.30
2023-07-21T16:48:13.991Z,26.00
2023-07-21T16:50:43.808Z,25.90
2023-07-21T16:53:13.128Z,25.70
2023-07-21T16:55:43.482Z,25.30
2023-07-21T16:58:14.394Z,25.00
2023-07-21T17:00:43.833Z,24.70
2023-07-21T17:03:14.106Z,24.30
2023-07-21T17:05:45.172Z,23.90
2023-07-21T17:08:15.418Z,23.80
2023-07-21T17:10:47.038Z,24.00
2023-07-21T17:13:16.373Z,24.20
2023-07-21T17:15:45.710Z,24.40
2023-07-21T17:18:15.924Z,24.70
2023-07-21T17:20:46.211Z,24.80
2023-07-21T17:23:16.448Z,24.90
2023-07-21T17:25:46.875Z,24.90
2023-07-21T17:28:16.905Z,24.90
2023-07-21T17:30:47.761Z,24.70
2023-07-21T17:33:16.644Z,24.70
2023-07-21T17:35:46.179Z,24.70
2023-07-21T17:38:15.231Z,24.50
2023-07-21T17:40:47.008Z,24.60
2023-07-21T17:43:17.630Z,24.50
2023-07-21T17:45:47.242Z,24.50
2023-07-21T17:48:18.021Z,24.50
2023-07-21T17:50:48.213Z,24.50
2023-07-21T17:53:17.122Z,24.40
2023-07-21T17:55:48.416Z,24.30
2023-07-21T17:58:17.800Z,24.20
2023-07-21T18:00:48.543Z,24.20
2023-07-21T18:03:18.519Z,24.00
2023-07-21T18:05:49.413Z,23.90
2023-07-21T18:08:19.572Z,24.00
2023-07-21T18:10:51.877Z,24.10
2023-07-21T18:13:27.127Z,24.10
2023-07-21T18:15:57.588Z,24.00
2023-07-21T18:18:26.940Z,23.70
2023-07-21T18:21:05.763Z,23.50
2023-07-21T18:23:36.494Z,23.20
2023-07-21T18:26:07.630Z,22.60
2023-07-21T18:28:37.561Z,22.20
2023-07-21T18:31:09.409Z,22.00
2023-07-21T18:33:40.074Z,22.00
2023-07-21T18:36:13.173Z,22.00
2023-07-21T18:38:43.927Z,21.80
2023-07-21T18:41:16.347Z,21.80
2023-07-21T18:43:47.033Z,21.60
2023-07-21T18:46:17.295Z,21.60
2023-07-21T18:48:47.197Z,21.60
2023-07-21T18:51:16.627Z,21.70
2023-07-21T18:53:45.472Z,21.70
2023-07-21T18:56:20.138Z,21.90
2023-07-21T18:58:52.535Z,21.90
2023-07-21T19:01:25.485Z,21.90
2023-07-21T19:03:56.062Z,21.90
2023-07-21T19:06:25.890Z,21.60
2023-07-21T19:08:55.810Z,21.60
2023-07-21T19:11:27.055Z,21.50
2023-07-21T19:13:56.155Z,21.50
2023-07-21T19:16:27.045Z,21.50
2023-07-21T19:18:56.588Z,21.50
2023-07-21T19:21:26.644Z,21.30
2023-07-21T19:23:57.968Z,21.10
2023-07-21T19:26:30.287Z,21.10
2023-07-21T19:29:00.554Z,20.90
2023-07-21T19:31:33.956Z,20.90
2023-07-21T19:34:05.130Z,20.80
2023-07-21T19:36:34.984Z,20.70
2023-07-21T19:39:04.680Z,20.70
2023-07-21T19:41:36.579Z,20.60
2023-07-21T19:44:06.144Z,20.50
2023-07-21T19:46:36.768Z,20.50
2023-07-21T19:49:07.620Z,20.60
2023-07-21T19:51:39.204Z,20.70
2023-07-21T19:54:10.458Z,20.60
2023-07-21T19:56:43.675Z,20.60
2023-07-21T19:59:12.591Z,20.70
2023-07-21T20:01:41.643Z,20.60
2023-07-21T20:04:11.167Z,20.40
2023-07-21T20:06:40.424Z,20.40
2023-07-21T20:09:10.040Z,20.40
2023-07-21T20:11:40.927Z,20.50
2023-07-21T20:14:09.844Z,20.30
2023-07-21T20:16:38.861Z,20.30
2023-07-21T20:19:08.290Z,20.00
2023-07-21T20:21:37.183Z,19.90
2023-07-21T20:24:06.422Z,19.90
2023-07-21T20:26:35.216Z,19.80
2023-07-21T20:29:05.637Z,19.70
2023-07-21T20:31:34.870Z,19.70
2023-07-21T20:34:05.980Z,19.70
2023-07-21T20:36:34.774Z,19.80
2023-07-21T20:39:03.662Z,19.70
2023-07-21T20:41:32.705Z,19.70
2023-07-21T20:44:01.484Z,19.80
2023-07-21T20:46:31.934Z,19.80
2023-07-21T20:49:00.944Z,19.80
2023-07-21T20:51:29.785Z,19.90
2023-07-21T20:53:59.001Z,20.00
2023-07-21T20:56:28.851Z,20.00
2023-07-21T20:58:58.367Z,20.00
2023-07-21T21:01:27.280Z,19.90
2023-07-21T21:03:57.776Z,20.00
2023-07-21T21:06:26.830Z,20.00
2023-07-21T21:08:55.868Z,20.10
2023-07-21T21:11:24.697Z,20.00
2023-07-21T21:13:53.541Z,20.00
2023-07-21T21:16:22.568Z,20.00
2023-07-21T21:18:51.502Z,19.80
2023-07-21T21:21:21.705Z,19.60
2023-07-21T21:23:50.438Z,19.50
2023-07-21T21:26:19.154Z,19.50
2023-07-21T21:28:48.014Z,19.40
2023-07-21T21:31:16.715Z,19.40
2023-07-21T21:33:45.534Z,19.30
2023-07-21T21:36:14.335Z,19.20
2023-07-21T21:38:44.493Z,19.10
2023-07-21T21:41:13.314Z,19.10
2023-07-21T21:43:42.108Z,19.30
2023-07-21T21:46:10.962Z,19.40
2023-07-21T21:48:39.715Z,19.50
2023-07-21T21:51:08.492Z,19.60
2023-07-21T21:53:37.350Z,19.60
2023-07-21T21:56:07.725Z,19.50
2023-07-21T21:58:36.557Z,19.50
2023-07-21T22:01:05.427Z,19.50
2023-07-21T22:03:36.600Z,19.40
2023-07-21T22:06:05.931Z,19.40
2023-07-21T22:08:34.766Z,19.50
2023-07-21T22:11:04.848Z,19.50
2023-07-21T22:13:35.360Z,19.30
2023-07-21T22:16:05.147Z,19.30
2023-07-21T22:18:33.990Z,19.30
2023-07-21T22:21:04.649Z,19.20
2023-07-21T22:23:33.460Z,19.10
2023-07-21T22:26:07.046Z,19.00
2023-07-21T22:28:37.376Z,19.00
2023-07-21T22:31:14.567Z,18.90
2023-07-21T22:33:43.604Z,18.90
2023-07-21T22:36:13.373Z,18.80
2023-07-21T22:38:42.611Z,18.70
2023-07-21T22:41:14.181Z,18.80
2023-07-21T22:43:44.415Z,18.80
2023-07-21T22:46:13.322Z,18.90
2023-07-21T22:48:42.296Z,18.90
2023-07-21T22:51:11.108Z,19.00
2023-07-21T22:53:41.371Z,19.00
2023-07-21T22:56:11.033Z,19.00
2023-07-21T22:58:39.989Z,19.10
2023-07-21T23:01:12.134Z,19.20
2023-07-21T23:03:40.900Z,19.10
2023-07-21T23:06:09.719Z,19.20
2023-07-21T23:08:38.471Z,19.20
2023-07-21T23:11:07.180Z,19.20
2023-07-21T23:13:35.945Z,19.00
2023-07-21T23:16:04.872Z,19.00
2023-07-21T23:18:35.094Z,19.00
2023-07-21T23:21:03.920Z,18.90
2023-07-21T23:23:32.811Z,18.80
2023-07-21T23:26:04.417Z,18.60
2023-07-21T23:28:33.168Z,18.50
2023-07-21T23:31:05.489Z,18.30
2023-07-21T23:33:36.117Z,18.30
2023-07-21T23:36:05.079Z,18.20
2023-07-21T23:38:34.076Z,18.10
2023-07-21T23:41:03.349Z,18.00
2023-07-21T23:43:32.132Z,18.00
2023-07-21T23:46:01.053Z,17.90
2023-07-21T23:48:29.877Z,17.80
2023-07-21T23:51:00.064Z,17.80
2023-07-21T23:53:29.083Z,17.80
2023-07-21T23:55:58.194Z,17.70
2023-07-21T23:58:26.997Z,17.80
