createdAt,value
2019-06-07T00:00:47.669Z,981.50
2019-06-07T00:01:47.102Z,981.50
2019-06-07T00:02:47.068Z,981.48
2019-06-07T00:03:47.031Z,981.48
2019-06-07T00:04:46.988Z,981.52
2019-06-07T00:05:46.953Z,981.52
2019-06-07T00:06:46.916Z,981.55
2019-06-07T00:07:46.882Z,981.56
2019-06-07T00:08:46.845Z,981.53
2019-06-07T00:09:46.806Z,981.57
2019-06-07T00:10:46.765Z,981.55
2019-06-07T00:11:46.726Z,981.60
2019-06-07T00:12:46.688Z,981.59
2019-06-07T00:13:46.653Z,981.57
2019-06-07T00:14:46.617Z,981.60
2019-06-07T00:15:46.580Z,981.59
2019-06-07T00:16:46.578Z,981.62
2019-06-07T00:17:46.503Z,981.60
2019-06-07T00:18:46.467Z,981.63
2019-06-07T00:19:46.426Z,981.58
2019-06-07T00:20:46.392Z,981.56
2019-06-07T00:22:15.850Z,981.60
2019-06-07T00:22:46.313Z,981.57
2019-06-07T00:23:46.274Z,981.56
2019-06-07T00:24:46.235Z,981.55
2019-06-07T00:25:46.199Z,981.52
2019-06-07T00:26:57.857Z,981.50
2019-06-07T00:27:46.128Z,981.48
2019-06-07T00:28:46.090Z,981.48
2019-06-07T00:29:46.049Z,981.44
2019-06-07T00:30:52.219Z,981.42
2019-06-07T00:31:45.971Z,981.43
2019-06-07T00:32:45.935Z,981.41
2019-06-07T00:33:45.903Z,981.35
2019-06-07T00:34:45.862Z,981.37
2019-06-07T00:35:45.826Z,981.37
2019-06-07T00:36:45.785Z,981.32
2019-06-07T00:37:45.752Z,981.35
2019-06-07T00:38:45.712Z,981.34
2019-06-07T00:39:45.677Z,981.34
2019-06-07T00:40:45.636Z,981.36
2019-06-07T00:41:45.598Z,981.31
2019-06-07T00:42:45.559Z,981.31
2019-06-07T00:43:45.520Z,981.31
2019-06-07T00:44:45.481Z,981.29
2019-06-07T00:45:45.443Z,981.27
2019-06-07T00:46:45.409Z,981.30
2019-06-07T00:47:45.372Z,981.31
2019-06-07T00:48:45.337Z,981.31
2019-06-07T00:49:45.295Z,981.34
2019-06-07T00:50:45.256Z,981.34
2019-06-07T00:51:50.285Z,981.28
2019-06-07T00:53:19.750Z,981.32
2019-06-07T00:53:45.151Z,981.32
2019-06-07T00:54:45.104Z,981.33
2019-06-07T00:55:45.064Z,981.31
2019-06-07T00:56:45.027Z,981.31
2019-06-07T00:57:45.029Z,981.32
2019-06-07T00:58:44.979Z,981.33
2019-06-07T00:59:44.921Z,981.37
2019-06-07T01:00:44.881Z,981.38
2019-06-07T01:01:44.841Z,981.38
2019-06-07T01:02:44.804Z,981.33
2019-06-07T01:03:44.761Z,981.29
2019-06-07T01:04:44.788Z,981.31
2019-06-07T01:05:44.687Z,981.29
2019-06-07T01:06:44.650Z,981.30
2019-06-07T01:07:44.616Z,981.30
2019-06-07T01:08:44.570Z,981.28
2019-06-07T01:09:44.547Z,981.24
2019-06-07T01:10:53.677Z,981.25
2019-06-07T01:11:44.463Z,981.25
2019-06-07T01:12:44.425Z,981.31
2019-06-07T01:13:44.386Z,981.27
2019-06-07T01:14:44.347Z,981.28
2019-06-07T01:15:44.310Z,981.24
2019-06-07T01:16:56.258Z,981.22
2019-06-07T01:18:32.460Z,981.20
2019-06-07T01:18:46.858Z,981.20
2019-06-07T01:19:44.159Z,981.16
2019-06-07T01:20:44.120Z,981.20
2019-06-07T01:21:44.132Z,981.20
2019-06-07T01:22:44.042Z,981.22
2019-06-07T01:24:08.129Z,981.18
2019-06-07T01:24:43.969Z,981.23
2019-06-07T01:25:43.930Z,981.18
2019-06-07T01:26:43.894Z,981.20
2019-06-07T01:27:43.850Z,981.17
2019-06-07T01:28:43.812Z,981.15
2019-06-07T01:29:43.783Z,981.13
2019-06-07T01:30:43.778Z,981.09
2019-06-07T01:31:44.226Z,981.12
2019-06-07T01:32:43.665Z,981.11
2019-06-07T01:33:51.000Z,981.06
2019-06-07T01:34:43.586Z,981.04
2019-06-07T01:35:43.546Z,980.95
2019-06-07T01:36:43.510Z,980.98
2019-06-07T01:37:43.471Z,980.93
2019-06-07T01:38:43.435Z,980.89
2019-06-07T01:39:43.398Z,980.87
2019-06-07T01:40:43.357Z,980.85
2019-06-07T01:41:43.319Z,980.88
2019-06-07T01:42:43.284Z,980.87
2019-06-07T01:43:43.248Z,980.85
2019-06-07T01:44:43.208Z,980.85
2019-06-07T01:45:43.172Z,980.84
2019-06-07T01:46:43.132Z,980.80
2019-06-07T01:47:43.094Z,980.80
2019-06-07T01:48:49.462Z,980.75
2019-06-07T01:49:43.014Z,980.79
2019-06-07T01:50:42.977Z,980.73
2019-06-07T01:51:42.943Z,980.73
2019-06-07T01:52:42.904Z,980.76
2019-06-07T01:53:42.864Z,980.74
2019-06-07T01:54:56.804Z,980.76
2019-06-07T01:55:42.784Z,980.75
2019-06-07T01:56:42.755Z,980.69
2019-06-07T01:57:48.141Z,980.73
2019-06-07T01:58:42.672Z,980.71
2019-06-07T01:59:42.715Z,980.74
2019-06-07T02:00:42.598Z,980.70
2019-06-07T02:01:42.557Z,980.69
2019-06-07T02:02:42.526Z,980.70
2019-06-07T02:03:42.490Z,980.65
2019-06-07T02:04:42.511Z,980.59
2019-06-07T02:05:42.409Z,980.66
2019-06-07T02:06:42.368Z,980.60
2019-06-07T02:07:42.328Z,980.58
2019-06-07T02:08:42.291Z,980.56
2019-06-07T02:09:42.256Z,980.54
2019-06-07T02:10:42.217Z,980.55
2019-06-07T02:11:42.181Z,980.52
2019-06-07T02:12:43.573Z,980.49
2019-06-07T02:13:42.102Z,980.47
2019-06-07T02:14:42.068Z,980.46
2019-06-07T02:15:42.030Z,980.48
2019-06-07T02:16:41.992Z,980.48
2019-06-07T02:17:41.953Z,980.47
2019-06-07T02:19:00.668Z,980.45
2019-06-07T02:19:41.871Z,980.44
2019-06-07T02:20:41.835Z,980.47
2019-06-07T02:21:41.796Z,980.47
2019-06-07T02:22:41.763Z,980.52
2019-06-07T02:23:41.725Z,980.49
2019-06-07T02:24:41.745Z,980.52
2019-06-07T02:25:48.670Z,980.44
2019-06-07T02:26:41.605Z,980.47
2019-06-07T02:27:41.580Z,980.44
2019-06-07T02:28:45.572Z,980.42
2019-06-07T02:29:41.496Z,980.41
2019-06-07T02:30:50.920Z,980.40
2019-06-07T02:31:41.418Z,980.37
2019-06-07T02:32:41.378Z,980.38
2019-06-07T02:33:41.338Z,980.33
2019-06-07T02:34:41.305Z,980.41
2019-06-07T02:35:41.312Z,980.41
2019-06-07T02:36:41.827Z,980.46
2019-06-07T02:37:41.191Z,980.41
2019-06-07T02:38:41.150Z,980.44
2019-06-07T02:39:41.304Z,980.45
2019-06-07T02:40:41.082Z,980.40
2019-06-07T02:41:41.065Z,980.44
2019-06-07T02:42:42.582Z,980.43
2019-06-07T02:43:40.983Z,980.38
2019-06-07T02:44:41.052Z,980.34
2019-06-07T02:45:43.543Z,980.31
2019-06-07T02:46:48.962Z,980.28
2019-06-07T02:47:40.810Z,980.27
2019-06-07T02:48:40.770Z,980.21
2019-06-07T02:49:42.279Z,980.15
2019-06-07T02:50:40.711Z,980.14
2019-06-07T02:51:41.952Z,980.16
2019-06-07T02:52:41.394Z,980.14
2019-06-07T02:53:40.599Z,980.13
2019-06-07T02:54:40.980Z,980.16
2019-06-07T02:56:33.163Z,980.23
2019-06-07T02:56:56.835Z,980.22
2019-06-07T02:57:42.128Z,980.20
2019-06-07T02:58:41.755Z,980.17
2019-06-07T03:00:05.545Z,980.15
2019-06-07T03:00:54.504Z,980.15
2019-06-07T03:01:42.521Z,980.11
2019-06-07T03:02:41.473Z,980.13
2019-06-07T03:03:40.350Z,980.11
2019-06-07T03:04:42.351Z,980.07
2019-06-07T03:05:41.007Z,980.06
2019-06-07T03:06:43.715Z,980.07
2019-06-07T03:07:44.809Z,980.04
2019-06-07T03:08:40.013Z,980.01
2019-06-07T03:09:40.174Z,980.02
2019-06-07T03:10:41.782Z,980.08
2019-06-07T03:11:39.892Z,980.02
2019-06-07T03:12:39.853Z,980.04
2019-06-07T03:13:41.010Z,980.03
2019-06-07T03:14:39.782Z,979.99
2019-06-07T03:15:49.305Z,979.98
2019-06-07T03:16:39.701Z,980.02
2019-06-07T03:17:40.839Z,979.97
2019-06-07T03:18:41.517Z,980.00
2019-06-07T03:19:39.656Z,979.97
2019-06-07T03:20:39.867Z,979.95
2019-06-07T03:21:41.619Z,979.98
2019-06-07T03:35:35.316Z,979.90
2019-06-07T03:36:35.458Z,979.83
2019-06-07T03:37:37.593Z,979.80
2019-06-07T03:38:35.289Z,979.79
2019-06-07T03:39:36.295Z,979.75
2019-06-07T03:40:36.906Z,979.79
2019-06-07T03:41:44.819Z,979.79
2019-06-07T03:42:34.840Z,979.79
2019-06-07T03:43:37.770Z,979.80
2019-06-07T03:44:36.377Z,979.80
2019-06-07T03:45:36.039Z,979.80
2019-06-07T03:46:35.184Z,979.77
2019-06-07T03:47:36.546Z,979.78
2019-06-07T03:48:36.390Z,979.78
2019-06-07T03:49:37.518Z,979.80
2019-06-07T03:50:36.090Z,979.78
2019-06-07T03:51:35.002Z,979.84
2019-06-07T03:52:35.589Z,979.84
2019-06-07T03:53:34.743Z,979.81
2019-06-07T03:54:36.842Z,979.84
2019-06-07T03:55:35.677Z,979.77
2019-06-07T03:56:35.335Z,979.77
2019-06-07T03:58:23.493Z,979.78
2019-06-07T03:58:45.685Z,979.77
2019-06-07T03:59:38.686Z,979.77
2019-06-07T04:00:36.315Z,979.78
2019-06-07T04:01:34.747Z,979.79
2019-06-07T04:02:33.941Z,979.79
2019-06-07T04:03:42.724Z,979.78
2019-06-07T04:04:35.000Z,979.77
2019-06-07T04:05:37.086Z,979.80
2019-06-07T04:06:36.177Z,979.78
2019-06-07T04:07:34.109Z,979.79
2019-06-07T04:08:34.450Z,979.78
2019-06-07T04:09:36.752Z,979.73
2019-06-07T04:10:52.071Z,979.67
2019-06-07T04:11:32.710Z,979.64
2019-06-07T04:12:38.656Z,979.67
2019-06-07T04:13:36.768Z,979.59
2019-06-07T04:14:32.868Z,979.61
2019-06-07T04:15:36.042Z,979.55
2019-06-07T04:16:34.983Z,979.53
2019-06-07T04:17:34.105Z,979.53
2019-06-07T04:18:33.080Z,979.48
2019-06-07T04:19:34.801Z,979.41
2019-06-07T04:20:34.045Z,979.49
2019-06-07T04:21:35.107Z,979.48
2019-06-07T04:22:35.661Z,979.45
2019-06-07T04:23:35.279Z,979.42
2019-06-07T04:24:34.656Z,979.37
2019-06-07T04:25:35.633Z,979.33
2019-06-07T04:26:34.493Z,979.32
2019-06-07T04:27:33.078Z,979.30
2019-06-07T04:29:26.730Z,979.29
2019-06-07T04:29:37.010Z,979.36
2019-06-07T04:30:34.204Z,979.36
2019-06-07T04:31:32.641Z,979.38
2019-06-07T04:32:33.738Z,979.37
2019-06-07T04:33:34.073Z,979.31
2019-06-07T04:34:34.953Z,979.30
2019-06-07T04:35:32.955Z,979.23
2019-06-07T04:36:45.623Z,979.26
2019-06-07T04:37:33.317Z,979.20
2019-06-07T04:38:32.714Z,979.23
2019-06-07T04:39:33.990Z,979.17
2019-06-07T04:40:32.290Z,979.18
2019-06-07T04:41:33.431Z,979.16
2019-06-07T04:42:35.076Z,979.18
2019-06-07T04:43:31.868Z,979.16
2019-06-07T04:44:31.467Z,979.17
2019-06-07T04:45:36.795Z,979.21
2019-06-07T04:46:31.750Z,979.24
2019-06-07T04:47:33.806Z,979.21
2019-06-07T04:48:32.765Z,979.21
2019-06-07T04:49:33.523Z,979.18
2019-06-07T04:50:33.848Z,979.14
2019-06-07T04:51:31.889Z,979.13
2019-06-07T04:52:33.456Z,979.16
2019-06-07T04:53:35.347Z,979.20
2019-06-07T04:54:32.816Z,979.21
2019-06-07T04:55:31.504Z,979.22
2019-06-07T04:56:33.810Z,979.22
2019-06-07T04:57:33.489Z,979.20
2019-06-07T04:58:31.486Z,979.16
2019-06-07T05:00:09.434Z,979.18
2019-06-07T05:01:32.162Z,979.16
2019-06-07T05:02:32.019Z,979.14
2019-06-07T05:03:34.807Z,979.18
2019-06-07T05:04:31.722Z,979.18
2019-06-07T05:05:31.864Z,979.18
2019-06-07T05:06:32.937Z,979.15
2019-06-07T05:07:31.028Z,979.17
2019-06-07T05:08:31.969Z,979.21
2019-06-07T05:09:32.446Z,979.21
2019-06-07T05:10:34.334Z,979.21
2019-06-07T05:11:31.986Z,979.21
2019-06-07T05:12:32.526Z,979.18
2019-06-07T05:13:31.422Z,979.15
2019-06-07T05:14:32.540Z,979.13
2019-06-07T05:15:30.316Z,979.07
2019-06-07T05:16:30.489Z,979.08
2019-06-07T05:17:31.726Z,979.05
2019-06-07T05:18:30.205Z,978.97
2019-06-07T05:19:30.511Z,979.03
2019-06-07T05:20:30.133Z,979.03
2019-06-07T05:21:49.363Z,979.03
2019-06-07T05:22:31.525Z,979.03
2019-06-07T05:24:02.564Z,979.01
2019-06-07T05:24:30.717Z,978.96
2019-06-07T05:25:31.858Z,978.95
2019-06-07T05:26:30.493Z,979.01
2019-06-07T05:27:33.149Z,978.91
2019-06-07T05:28:30.067Z,979.00
2019-06-07T05:29:30.806Z,978.99
2019-06-07T05:31:02.009Z,978.99
2019-06-07T05:31:31.101Z,979.04
2019-06-07T05:32:32.541Z,978.98
2019-06-07T05:33:31.169Z,979.00
2019-06-07T05:34:32.278Z,978.97
2019-06-07T05:35:30.573Z,978.97
2019-06-07T05:36:31.311Z,978.96
2019-06-07T05:37:32.149Z,978.94
2019-06-07T05:38:29.475Z,978.92
2019-06-07T05:39:29.437Z,978.91
2019-06-07T05:40:29.402Z,978.91
2019-06-07T05:41:29.366Z,978.90
2019-06-07T05:42:29.333Z,978.91
2019-06-07T05:43:29.289Z,978.88
2019-06-07T05:44:29.250Z,978.95
2019-06-07T05:45:29.232Z,978.91
2019-06-07T05:46:29.181Z,978.90
2019-06-07T05:47:29.147Z,978.92
2019-06-07T05:48:29.112Z,978.85
2019-06-07T05:49:29.070Z,978.83
2019-06-07T05:50:42.317Z,978.79
2019-06-07T05:51:29.002Z,978.72
2019-06-07T05:52:28.967Z,978.76
2019-06-07T05:53:28.930Z,978.72
2019-06-07T05:54:28.942Z,978.72
2019-06-07T05:55:28.854Z,978.69
2019-06-07T05:56:28.817Z,978.61
2019-06-07T05:57:28.779Z,978.58
2019-06-07T05:58:28.748Z,978.53
2019-06-07T05:59:28.713Z,978.59
2019-06-07T06:00:28.677Z,978.61
2019-06-07T06:01:53.173Z,978.57
2019-06-07T06:02:28.604Z,978.55
2019-06-07T06:03:28.565Z,978.56
2019-06-07T06:04:28.711Z,978.56
2019-06-07T06:05:34.194Z,978.51
2019-06-07T06:06:28.459Z,978.47
2019-06-07T06:07:28.421Z,978.42
2019-06-07T06:08:28.383Z,978.45
2019-06-07T06:09:28.346Z,978.46
2019-06-07T06:10:28.313Z,978.48
2019-06-07T06:11:43.408Z,978.47
2019-06-07T06:12:35.111Z,978.53
2019-06-07T06:13:28.208Z,978.51
2019-06-07T06:14:28.170Z,978.51
2019-06-07T06:15:42.191Z,978.61
2019-06-07T06:16:28.094Z,978.56
2019-06-07T06:17:28.058Z,978.49
2019-06-07T06:18:28.024Z,978.42
2019-06-07T06:19:27.989Z,978.42
2019-06-07T06:20:32.820Z,978.47
2019-06-07T06:21:27.913Z,978.44
2019-06-07T06:22:27.881Z,978.48
2019-06-07T06:23:27.846Z,978.44
2019-06-07T06:24:27.812Z,978.50
2019-06-07T06:25:33.606Z,978.40
2019-06-07T06:26:27.738Z,978.37
2019-06-07T06:28:03.093Z,978.40
2019-06-07T06:28:27.663Z,978.40
2019-06-07T06:29:27.629Z,978.36
2019-06-07T06:30:27.592Z,978.36
2019-06-07T06:31:27.559Z,978.34
2019-06-07T06:32:41.848Z,978.35
2019-06-07T06:33:34.206Z,978.30
2019-06-07T06:34:27.454Z,978.31
2019-06-07T06:35:27.417Z,978.31
2019-06-07T06:36:27.377Z,978.38
2019-06-07T06:37:27.344Z,978.28
2019-06-07T06:38:27.311Z,978.28
2019-06-07T06:39:27.269Z,978.32
2019-06-07T06:40:27.235Z,978.26
2019-06-07T06:41:27.201Z,978.22
2019-06-07T06:42:27.162Z,978.27
2019-06-07T06:43:27.131Z,978.28
2019-06-07T06:44:27.095Z,978.29
2019-06-07T06:45:27.063Z,978.16
2019-06-07T06:46:38.936Z,978.23
2019-06-07T06:47:26.987Z,978.24
2019-06-07T06:48:26.952Z,978.12
2019-06-07T06:49:26.916Z,978.16
2019-06-07T06:50:26.878Z,978.15
2019-06-07T06:51:26.848Z,978.19
2019-06-07T06:52:26.816Z,978.21
2019-06-07T06:53:26.776Z,978.25
2019-06-07T06:54:40.099Z,978.29
2019-06-07T06:55:26.707Z,978.25
2019-06-07T06:56:26.669Z,978.29
2019-06-07T06:57:27.858Z,978.21
2019-06-07T06:58:26.600Z,978.28
2019-06-07T06:59:38.559Z,978.28
2019-06-07T07:00:43.075Z,978.17
2019-06-07T07:01:26.491Z,978.10
2019-06-07T07:02:26.457Z,978.17
2019-06-07T07:04:26.388Z,978.05
2019-06-07T07:05:26.351Z,978.04
2019-06-07T07:06:27.007Z,978.11
2019-06-07T07:07:26.444Z,978.10
2019-06-07T07:08:26.245Z,978.12
2019-06-07T07:09:26.213Z,978.14
2019-06-07T07:10:26.177Z,978.12
2019-06-07T07:11:26.138Z,978.05
2019-06-07T07:12:26.104Z,978.06
2019-06-07T07:13:26.085Z,977.97
2019-06-07T07:14:26.038Z,977.96
2019-06-07T07:15:26.002Z,977.98
2019-06-07T07:16:25.966Z,978.04
2019-06-07T07:17:46.693Z,978.05
2019-06-07T07:18:25.898Z,978.04
2019-06-07T07:19:25.859Z,978.05
2019-06-07T07:20:25.833Z,978.08
2019-06-07T07:21:25.810Z,978.08
2019-06-07T07:22:25.754Z,978.04
2019-06-07T07:23:25.721Z,978.00
2019-06-07T07:24:25.685Z,977.98
2019-06-07T07:25:25.648Z,977.99
2019-06-07T07:26:25.612Z,977.96
2019-06-07T07:27:25.581Z,978.03
2019-06-07T07:28:25.545Z,978.02
2019-06-07T07:29:25.588Z,978.01
2019-06-07T07:30:36.774Z,977.93
2019-06-07T07:31:25.438Z,977.99
2019-06-07T07:32:25.408Z,977.97
2019-06-07T07:33:25.370Z,978.06
2019-06-07T07:34:34.839Z,977.91
2019-06-07T07:35:25.305Z,977.96
2019-06-07T07:36:38.912Z,977.92
2019-06-07T07:37:25.232Z,977.91
2019-06-07T07:38:25.208Z,977.92
2019-06-07T07:39:25.160Z,977.94
2019-06-07T07:41:25.092Z,977.84
2019-06-07T07:42:25.059Z,977.84
2019-06-07T07:43:25.020Z,977.82
2019-06-07T07:44:24.987Z,977.74
2019-06-07T07:45:24.950Z,977.77
2019-06-07T07:46:29.761Z,977.79
2019-06-07T07:47:24.884Z,977.75
2019-06-07T07:48:24.931Z,977.74
2019-06-07T07:49:24.813Z,977.73
2019-06-07T07:50:24.780Z,977.72
2019-06-07T07:51:24.738Z,977.69
2019-06-07T07:52:24.707Z,977.66
2019-06-07T07:53:24.675Z,977.64
2019-06-07T07:54:24.636Z,977.69
2019-06-07T07:55:24.662Z,977.64
2019-06-07T07:56:24.571Z,977.66
2019-06-07T07:57:24.532Z,977.65
2019-06-07T07:58:24.498Z,977.62
2019-06-07T07:59:41.205Z,977.62
2019-06-07T08:00:50.156Z,977.57
2019-06-07T08:01:24.397Z,977.55
2019-06-07T08:02:24.364Z,977.55
2019-06-07T08:03:24.324Z,977.52
2019-06-07T08:04:39.816Z,977.60
2019-06-07T08:05:39.984Z,977.63
2019-06-07T08:06:24.221Z,977.62
2019-06-07T08:07:24.204Z,977.54
2019-06-07T08:08:24.155Z,977.58
2019-06-07T08:09:24.147Z,977.48
2019-06-07T08:10:24.091Z,977.48
2019-06-07T08:11:24.048Z,977.44
2019-06-07T08:12:24.018Z,977.42
2019-06-07T08:13:26.845Z,977.35
2019-06-07T08:14:23.948Z,977.39
2019-06-07T08:15:23.946Z,977.32
2019-06-07T08:16:23.876Z,977.28
2019-06-07T08:17:23.842Z,977.27
2019-06-07T08:18:23.868Z,977.25
2019-06-07T08:19:23.777Z,977.24
2019-06-07T08:20:23.739Z,977.19
2019-06-07T08:21:26.698Z,977.17
2019-06-07T08:22:23.674Z,977.09
2019-06-07T08:23:23.633Z,977.16
2019-06-07T08:24:23.600Z,977.11
2019-06-07T08:25:23.566Z,977.03
2019-06-07T08:26:23.529Z,977.11
2019-06-07T08:27:26.675Z,977.03
2019-06-07T08:28:23.463Z,977.03
2019-06-07T08:29:23.430Z,977.02
2019-06-07T08:30:47.760Z,977.00
2019-06-07T08:31:23.365Z,976.99
2019-06-07T08:32:23.327Z,976.89
2019-06-07T08:33:26.412Z,976.93
2019-06-07T08:34:23.262Z,976.90
2019-06-07T08:36:03.004Z,976.95
2019-06-07T08:36:40.869Z,976.96
2019-06-07T08:37:23.155Z,976.93
2019-06-07T08:38:27.303Z,976.90
2019-06-07T08:39:23.091Z,976.92
2019-06-07T08:40:23.054Z,976.85
2019-06-07T08:41:23.020Z,976.78
2019-06-07T08:42:36.435Z,976.77
2019-06-07T08:43:22.958Z,976.72
2019-06-07T08:44:25.513Z,976.74
2019-06-07T08:45:22.885Z,976.73
2019-06-07T08:46:22.853Z,976.71
2019-06-07T08:47:22.812Z,976.69
2019-06-07T08:48:27.776Z,976.67
2019-06-07T08:49:22.780Z,976.63
2019-06-07T08:50:22.711Z,976.61
2019-06-07T08:51:22.682Z,976.63
2019-06-07T08:52:22.652Z,976.57
2019-06-07T08:53:22.612Z,976.65
2019-06-07T08:54:23.492Z,976.64
2019-06-07T08:55:22.542Z,976.64
2019-06-07T08:56:22.515Z,976.68
2019-06-07T08:57:22.477Z,976.65
2019-06-07T08:58:22.441Z,976.54
2019-06-07T08:59:22.413Z,976.57
2019-06-07T09:01:22.376Z,976.63
2019-06-07T09:02:24.143Z,976.53
2019-06-07T09:03:22.276Z,976.55
2019-06-07T09:04:22.317Z,976.53
2019-06-07T09:05:22.209Z,976.53
2019-06-07T09:07:22.359Z,976.53
2019-06-07T09:08:29.990Z,976.46
2019-06-07T09:09:22.070Z,976.48
2019-06-07T09:10:22.041Z,976.46
2019-06-07T09:11:22.007Z,976.41
2019-06-07T09:12:21.973Z,976.45
2019-06-07T09:13:21.942Z,976.41
2019-06-07T09:14:21.908Z,976.33
2019-06-07T09:15:24.086Z,976.39
2019-06-07T09:16:21.879Z,976.41
2019-06-07T09:17:21.806Z,976.34
2019-06-07T09:18:41.098Z,976.30
2019-06-07T09:19:21.734Z,976.28
2019-06-07T09:20:36.538Z,976.30
2019-06-07T09:21:21.669Z,976.38
2019-06-07T09:22:21.634Z,976.33
2019-06-07T09:23:21.609Z,976.34
2019-06-07T09:24:21.570Z,976.34
2019-06-07T09:25:21.944Z,976.35
2019-06-07T09:26:21.508Z,976.23
2019-06-07T09:27:21.467Z,976.27
2019-06-07T09:28:21.435Z,976.27
2019-06-07T09:29:21.406Z,976.24
2019-06-07T09:30:21.368Z,976.24
2019-06-07T09:31:21.339Z,976.27
2019-06-07T09:32:21.307Z,976.20
2019-06-07T09:33:21.269Z,976.18
2019-06-07T09:34:21.235Z,976.17
2019-06-07T09:35:21.206Z,976.23
2019-06-07T09:49:50.400Z,976.10
2019-06-07T09:50:50.340Z,976.13
2019-06-07T09:51:50.303Z,976.09
2019-06-07T09:52:58.412Z,976.13
2019-06-07T09:53:50.226Z,976.15
2019-06-07T09:55:20.637Z,976.12
2019-06-07T09:55:50.151Z,976.15
2019-06-07T09:56:50.122Z,976.15
2019-06-07T09:57:50.084Z,976.16
2019-06-07T09:58:52.545Z,976.15
2019-06-07T10:00:10.440Z,976.11
2019-06-07T10:02:13.269Z,976.20
2019-06-07T10:04:47.995Z,976.18
2019-06-07T10:07:35.182Z,976.12
2019-06-07T10:12:19.084Z,976.10
2019-06-07T10:13:18.615Z,976.10
2019-06-07T10:14:18.583Z,976.06
2019-06-07T10:15:18.556Z,976.07
2019-06-07T10:16:18.521Z,976.06
2019-06-07T10:17:18.489Z,976.03
2019-06-07T10:18:18.457Z,976.05
2019-06-07T10:19:18.441Z,976.00
2019-06-07T10:20:18.413Z,976.00
2019-06-07T10:21:18.361Z,975.99
2019-06-07T10:22:18.328Z,976.00
2019-06-07T10:23:18.301Z,975.99
2019-06-07T10:24:18.259Z,975.95
2019-06-07T10:25:18.230Z,975.96
2019-06-07T10:26:18.844Z,975.91
2019-06-07T10:27:18.706Z,975.82
2019-06-07T10:28:19.977Z,975.92
2019-06-07T10:29:28.565Z,975.92
2019-06-07T10:31:18.237Z,975.79
2019-06-07T10:32:28.769Z,975.75
2019-06-07T10:33:18.387Z,975.87
2019-06-07T10:34:19.930Z,975.82
2019-06-07T10:36:24.991Z,975.80
2019-06-07T10:37:21.062Z,975.77
2019-06-07T10:39:27.919Z,975.82
2019-06-07T10:41:54.158Z,975.63
2019-06-07T10:42:24.434Z,975.66
2019-06-07T10:47:24.252Z,975.47
2019-06-07T10:53:04.283Z,975.32
2019-06-07T10:54:06.020Z,975.28
2019-06-07T10:55:02.438Z,975.27
2019-06-07T10:56:01.049Z,975.28
2019-06-07T10:57:01.011Z,975.24
2019-06-07T10:58:04.715Z,975.29
2019-06-07T15:33:42.862Z,976.10
2019-06-07T15:34:42.800Z,976.23
2019-06-07T15:35:42.766Z,976.40
2019-06-07T15:36:42.723Z,976.46
2019-06-07T15:37:42.688Z,976.61
2019-06-07T15:38:42.656Z,976.55
2019-06-07T15:39:42.624Z,976.59
2019-06-07T15:40:42.587Z,976.71
2019-06-07T15:41:42.551Z,976.70
2019-06-07T15:42:52.087Z,976.97
2019-06-07T15:43:42.482Z,976.99
2019-06-07T15:44:42.448Z,977.06
2019-06-07T15:45:42.415Z,977.02
2019-06-07T15:46:42.385Z,977.07
2019-06-07T15:47:42.363Z,977.22
2019-06-07T15:48:42.320Z,977.29
2019-06-07T15:49:42.288Z,977.41
2019-06-07T15:50:42.253Z,977.47
2019-06-07T15:51:42.224Z,977.34
2019-06-07T15:52:43.347Z,977.51
2019-06-07T15:53:44.624Z,977.46
2019-06-07T15:54:42.123Z,977.41
2019-06-07T15:55:45.439Z,977.29
2019-06-07T15:56:42.053Z,977.20
2019-06-07T15:57:42.406Z,977.25
2019-06-07T15:58:42.003Z,977.23
2019-06-07T15:59:41.960Z,977.27
2019-06-07T16:00:42.664Z,977.31
2019-06-07T16:01:42.273Z,977.16
2019-06-07T16:02:41.951Z,977.27
2019-06-07T16:03:42.108Z,977.13
2019-06-07T16:04:42.121Z,977.29
2019-06-07T16:05:43.135Z,977.35
2019-06-07T16:06:43.524Z,977.34
2019-06-07T16:07:42.909Z,977.35
2019-06-07T16:08:42.613Z,977.50
2019-06-07T16:09:42.729Z,977.54
2019-06-07T16:10:42.911Z,977.52
2019-06-07T16:11:41.772Z,977.56
2019-06-07T16:12:57.629Z,977.63
2019-06-07T16:13:42.774Z,977.85
2019-06-07T16:14:41.465Z,977.86
2019-06-07T16:15:41.543Z,977.75
2019-06-07T16:16:41.467Z,977.95
2019-06-07T16:17:42.038Z,977.97
2019-06-07T16:18:41.521Z,978.08
2019-06-07T16:19:44.461Z,978.07
2019-06-07T16:20:41.495Z,978.05
2019-06-07T16:21:41.515Z,978.18
2019-06-07T16:22:41.990Z,978.08
2019-06-07T16:23:42.135Z,977.98
2019-06-07T16:24:41.859Z,978.01
2019-06-07T16:25:42.057Z,977.92
2019-06-07T16:26:42.325Z,977.86
2019-06-07T16:27:42.641Z,977.89
2019-06-07T21:49:02.159Z,977.83
2019-06-07T21:50:02.458Z,977.80
2019-06-07T21:51:02.132Z,977.64
2019-06-07T21:52:02.377Z,977.68
2019-06-07T21:53:00.915Z,977.87
2019-06-07T21:54:00.876Z,977.94
2019-06-07T21:55:00.834Z,977.89
2019-06-07T21:56:00.796Z,977.90
2019-06-07T21:57:00.756Z,977.89
2019-06-07T21:58:00.716Z,977.96
2019-06-07T21:59:00.685Z,978.06
2019-06-07T22:00:00.637Z,978.03
2019-06-07T22:01:00.610Z,978.21
2019-06-07T22:02:00.560Z,978.09
2019-06-07T22:03:00.526Z,978.21
2019-06-07T22:04:00.490Z,978.11
2019-06-07T22:05:00.445Z,978.21
2019-06-07T22:06:00.409Z,978.22
2019-06-07T22:07:00.372Z,978.27
2019-06-07T22:08:00.338Z,978.17
2019-06-07T22:09:00.300Z,978.13
2019-06-07T22:10:00.259Z,978.11
2019-06-07T22:11:00.227Z,978.08
2019-06-07T22:12:00.185Z,978.04
2019-06-07T22:13:00.145Z,978.04
2019-06-07T22:14:00.117Z,978.15
2019-06-07T22:15:00.080Z,978.19
2019-06-07T22:16:00.043Z,978.07
2019-06-07T22:17:00.001Z,978.18
2019-06-07T22:17:59.962Z,978.00
2019-06-07T22:18:59.945Z,978.04
2019-06-07T22:19:59.892Z,978.02
2019-06-07T22:20:59.855Z,977.80
2019-06-07T22:22:02.956Z,977.81
2019-06-07T22:22:59.777Z,977.83
2019-06-07T22:23:59.737Z,977.77
2019-06-07T22:24:59.700Z,977.65
2019-06-07T22:25:59.681Z,977.71
2019-06-07T22:26:59.630Z,977.71
2019-06-07T22:27:59.594Z,977.70
2019-06-07T22:28:59.555Z,977.73
2019-06-07T22:29:59.519Z,977.80
2019-06-07T22:30:59.482Z,977.77
2019-06-07T22:31:59.443Z,977.92
2019-06-07T22:32:59.409Z,977.83
2019-06-07T22:33:59.367Z,977.96
2019-06-07T22:34:59.344Z,977.96
2019-06-07T22:35:59.297Z,977.89
2019-06-07T22:36:59.261Z,977.99
2019-06-07T22:37:59.220Z,977.87
2019-06-07T22:38:59.190Z,977.96
2019-06-07T22:39:59.148Z,978.00
2019-06-07T22:40:59.112Z,977.98
2019-06-07T22:41:59.080Z,978.07
2019-06-07T22:42:59.041Z,978.01
2019-06-07T22:43:59.002Z,977.97
2019-06-07T22:44:58.964Z,977.97
2019-06-07T22:45:58.927Z,978.06
2019-06-07T22:46:58.903Z,978.02
2019-06-07T22:47:58.856Z,978.09
2019-06-07T22:48:58.817Z,978.05
2019-06-07T22:49:58.782Z,977.98
2019-06-07T22:50:58.740Z,978.04
2019-06-07T22:52:08.285Z,977.99
2019-06-07T22:52:58.669Z,978.05
2019-06-07T22:53:58.635Z,978.05
2019-06-07T22:54:58.594Z,977.96
2019-06-07T22:55:58.559Z,978.15
2019-06-07T22:56:58.525Z,978.03
2019-06-07T22:57:58.496Z,978.10
2019-06-07T22:58:58.453Z,978.07
2019-06-07T22:59:58.414Z,978.09
2019-06-07T23:00:58.397Z,978.11
2019-06-07T23:01:58.341Z,978.03
2019-06-07T23:02:58.309Z,978.04
2019-06-07T23:03:58.265Z,978.04
2019-06-07T23:04:58.227Z,978.09
2019-06-07T23:05:58.190Z,978.08
2019-06-07T23:06:58.163Z,978.00
2019-06-07T23:07:58.134Z,978.06
2019-06-07T23:08:58.083Z,978.12
2019-06-07T23:09:58.042Z,978.11
2019-06-07T23:10:58.012Z,978.15
2019-06-07T23:11:57.974Z,978.19
2019-06-07T23:12:57.936Z,978.18
2019-06-07T23:13:57.900Z,978.07
2019-06-07T23:14:57.916Z,978.12
2019-06-07T23:15:57.828Z,978.14