createdAt,value
2022-09-03T00:02:02.597Z,13.87
2022-09-03T00:07:12.302Z,14.01
2022-09-03T00:12:22.263Z,14.12
2022-09-03T00:17:36.233Z,14.22
2022-09-03T00:22:47.331Z,14.16
2022-09-03T00:27:55.436Z,13.90
2022-09-03T00:33:10.851Z,13.27
2022-09-03T00:38:14.825Z,13.10
2022-09-03T00:43:36.738Z,13.19
2022-09-03T00:49:14.564Z,13.21
2022-09-03T00:54:23.195Z,13.06
2022-09-03T00:59:44.019Z,13.06
2022-09-03T01:04:59.210Z,13.07
2022-09-03T01:10:20.548Z,13.17
2022-09-03T01:15:56.201Z,13.17
2022-09-03T01:21:07.016Z,13.22
2022-09-03T01:26:24.972Z,13.18
2022-09-03T01:31:59.102Z,13.22
2022-09-03T01:37:30.473Z,13.32
2022-09-03T01:42:39.422Z,13.30
2022-09-03T01:48:11.124Z,13.30
2022-09-03T01:53:55.890Z,13.21
2022-09-03T01:59:18.529Z,13.07
2022-09-03T02:04:25.143Z,13.05
2022-09-03T02:09:32.674Z,13.07
2022-09-03T02:14:36.479Z,13.16
2022-09-03T02:19:40.203Z,13.06
2022-09-03T02:24:44.136Z,12.99
2022-09-03T02:29:47.449Z,12.81
2022-09-03T02:34:50.453Z,12.89
2022-09-03T02:39:54.045Z,12.88
2022-09-03T02:45:27.695Z,12.79
2022-09-03T02:50:30.716Z,12.31
2022-09-03T02:55:33.708Z,12.00
2022-09-03T03:00:37.418Z,11.98
2022-09-03T03:05:49.858Z,11.86
2022-09-03T03:10:54.397Z,11.92
2022-09-03T03:16:02.835Z,12.05
2022-09-03T03:21:08.407Z,12.26
2022-09-03T03:26:14.684Z,12.34
2022-09-03T03:31:22.642Z,12.37
2022-09-03T03:36:28.376Z,12.54
2022-09-03T03:41:34.383Z,12.71
2022-09-03T03:46:40.639Z,12.80
2022-09-03T03:51:43.644Z,12.89
2022-09-03T03:56:46.909Z,12.70
2022-09-03T04:01:58.806Z,12.62
2022-09-03T04:07:02.018Z,13.70
2022-09-03T04:12:08.754Z,14.91
2022-09-03T04:17:11.985Z,14.92
2022-09-03T04:22:15.947Z,15.86
2022-09-03T04:27:18.818Z,17.07
2022-09-03T04:32:40.287Z,17.59
2022-09-03T04:37:43.262Z,18.60
2022-09-03T04:42:46.306Z,19.27
2022-09-03T04:48:02.848Z,19.92
2022-09-03T04:53:08.175Z,20.90
2022-09-03T04:58:11.369Z,21.87
2022-09-03T05:03:14.376Z,22.93
2022-09-03T05:08:18.096Z,23.81
2022-09-03T05:13:21.307Z,24.62
2022-09-03T05:18:24.426Z,25.50
2022-09-03T05:23:35.526Z,25.83
2022-09-03T05:28:42.413Z,26.42
2022-09-03T05:33:51.034Z,26.93
2022-09-03T05:38:54.883Z,27.15
2022-09-03T05:43:59.844Z,27.58
2022-09-03T05:49:08.155Z,27.85
2022-09-03T05:54:13.161Z,27.63
2022-09-03T05:59:16.548Z,27.61
2022-09-03T06:04:20.145Z,28.02
2022-09-03T06:09:23.712Z,28.49
2022-09-03T06:14:27.084Z,29.43
2022-09-03T06:19:30.192Z,30.25
2022-09-03T06:24:33.500Z,30.66
2022-09-03T06:29:36.510Z,30.85
2022-09-03T06:34:39.723Z,31.19
2022-09-03T06:39:42.785Z,31.55
2022-09-03T06:44:45.949Z,31.89
2022-09-03T06:49:48.946Z,31.86
2022-09-03T06:54:52.157Z,31.80
2022-09-03T06:59:55.672Z,31.84
2022-09-03T07:04:58.690Z,31.96
2022-09-03T07:10:02.095Z,31.64
2022-09-03T07:15:05.371Z,31.50
2022-09-03T07:20:11.823Z,30.58
2022-09-03T07:25:14.836Z,29.32
2022-09-03T07:30:19.770Z,28.63
2022-09-03T07:35:26.052Z,28.72
2022-09-03T07:40:30.175Z,28.80
2022-09-03T07:45:33.652Z,28.92
2022-09-03T07:50:39.559Z,28.77
2022-09-03T07:55:45.749Z,28.74
2022-09-03T08:00:49.737Z,28.60
2022-09-03T08:05:53.084Z,28.04
2022-09-03T08:10:58.451Z,27.66
2022-09-03T08:16:01.960Z,27.56
2022-09-03T08:21:10.462Z,27.54
2022-09-03T08:26:14.768Z,27.48
2022-09-03T08:31:23.076Z,27.51
2022-09-03T08:36:27.627Z,28.03
2022-09-03T08:41:51.515Z,27.25
2022-09-03T08:47:03.903Z,24.44
2022-09-03T08:52:39.607Z,22.37
2022-09-03T08:57:50.133Z,20.77
2022-09-03T09:03:08.150Z,19.73
2022-09-03T09:08:25.851Z,18.76
2022-09-03T09:13:34.029Z,18.21
2022-09-03T09:18:55.671Z,17.93
2022-09-03T09:24:05.129Z,17.65
2022-09-03T09:29:11.943Z,17.66
2022-09-03T09:34:15.546Z,17.73
2022-09-03T09:39:19.362Z,17.67
2022-09-03T09:44:25.514Z,17.61
2022-09-03T09:49:32.962Z,17.75
2022-09-03T09:54:36.376Z,17.92
2022-09-03T09:59:39.857Z,17.84
2022-09-03T10:04:45.877Z,17.88
2022-09-03T10:10:19.798Z,17.92
2022-09-03T10:15:37.955Z,17.84
2022-09-03T10:20:59.098Z,17.85
2022-09-03T10:26:15.224Z,18.02
2022-09-03T10:31:21.887Z,18.07
2022-09-03T10:36:46.515Z,18.08
2022-09-03T10:41:54.333Z,18.14
2022-09-03T10:47:26.222Z,18.23
2022-09-03T10:52:38.800Z,18.11
2022-09-03T10:57:55.373Z,18.15
2022-09-03T11:03:25.105Z,18.25
2022-09-03T11:08:31.182Z,18.24
2022-09-03T11:13:42.700Z,18.25
2022-09-03T11:19:02.834Z,18.24
2022-09-03T11:24:24.860Z,18.21
2022-09-03T11:29:44.958Z,18.29
2022-09-03T11:34:50.434Z,18.33
2022-09-03T11:39:56.795Z,18.40
2022-09-03T11:45:32.177Z,18.53
2022-09-03T11:56:00.962Z,18.50
2022-09-03T12:01:10.887Z,18.51
2022-09-03T12:06:48.608Z,18.45
2022-09-03T12:11:54.380Z,18.40
2022-09-03T12:17:09.161Z,18.45
2022-09-03T12:22:16.879Z,18.51
2022-09-03T12:27:26.753Z,18.54
2022-09-03T12:32:38.150Z,18.56
2022-09-03T12:54:16.809Z,18.68
2022-09-03T12:59:22.086Z,18.66
2022-09-03T13:04:32.625Z,18.62
2022-09-03T13:09:39.444Z,18.74
2022-09-03T13:14:44.334Z,18.85
2022-09-03T13:19:59.898Z,18.75
2022-09-03T13:25:27.691Z,18.67
2022-09-03T13:30:43.643Z,18.72
2022-09-03T13:36:03.806Z,18.64
2022-09-03T13:41:36.590Z,18.64
2022-09-03T13:47:02.859Z,18.64
2022-09-03T13:52:14.859Z,18.64
2022-09-03T13:57:32.982Z,18.67
2022-09-03T14:02:41.834Z,18.70
2022-09-03T14:08:21.445Z,18.83
2022-09-03T14:13:43.508Z,18.93
2022-09-03T14:18:57.297Z,18.95
2022-09-03T14:24:20.027Z,18.97
2022-09-03T14:29:30.251Z,19.02
2022-09-03T14:35:14.310Z,18.97
2022-09-03T14:40:25.209Z,18.89
2022-09-03T14:45:49.270Z,18.86
2022-09-03T14:51:06.095Z,18.85
2022-09-03T14:56:40.965Z,18.83
2022-09-03T15:01:52.436Z,18.71
2022-09-03T15:07:14.200Z,18.60
2022-09-03T15:12:25.815Z,18.54
2022-09-03T15:17:37.619Z,18.48
2022-09-03T15:23:05.307Z,18.36
2022-09-03T15:28:12.134Z,18.23
2022-09-03T15:33:36.042Z,18.21
2022-09-03T15:39:00.852Z,18.18
2022-09-03T15:44:09.759Z,18.08
2022-09-03T15:49:50.452Z,18.00
2022-09-03T15:55:03.600Z,17.91
2022-09-03T16:00:12.310Z,17.81
2022-09-03T16:05:20.204Z,17.74
2022-09-03T16:10:37.210Z,17.66
2022-09-03T16:15:58.672Z,17.57
2022-09-03T16:21:34.302Z,17.49
2022-09-03T16:26:37.207Z,17.33
2022-09-03T16:32:04.377Z,17.19
2022-09-03T16:37:25.922Z,17.05
2022-09-03T16:42:35.898Z,16.87
2022-09-03T16:48:31.332Z,16.69
2022-09-03T16:54:04.234Z,16.49
2022-09-03T16:59:29.256Z,16.27
2022-09-03T17:04:50.756Z,16.04
2022-09-03T17:10:18.685Z,15.82
2022-09-03T17:15:21.802Z,15.60
2022-09-03T17:20:38.530Z,15.39
2022-09-03T17:26:02.831Z,15.16
2022-09-03T17:31:49.823Z,14.94
2022-09-03T17:37:05.480Z,14.72
2022-09-03T17:42:49.444Z,14.51
2022-09-03T17:48:11.591Z,14.30
2022-09-03T17:53:26.117Z,14.13
2022-09-03T17:58:38.497Z,13.99
2022-09-03T18:04:03.371Z,13.87
2022-09-03T18:09:17.072Z,13.78
2022-09-03T18:14:34.517Z,13.66
2022-09-03T18:19:58.733Z,13.52
2022-09-03T18:25:21.796Z,14.38
2022-09-03T18:30:44.465Z,14.20
2022-09-03T18:36:08.771Z,13.66
2022-09-03T18:41:51.815Z,13.35
2022-09-03T18:53:33.819Z,14.34
2022-09-03T18:59:24.195Z,13.47
2022-09-03T19:05:17.284Z,13.26
2022-09-03T19:10:45.065Z,14.35
2022-09-03T19:16:18.490Z,13.39
2022-09-03T19:21:40.128Z,13.97
2022-09-03T19:27:50.005Z,14.00
2022-09-03T19:33:53.232Z,13.45
2022-09-03T19:39:18.082Z,14.17
2022-09-03T19:45:02.007Z,13.05
2022-09-03T19:50:43.926Z,14.27
2022-09-03T19:56:21.034Z,13.66
2022-09-03T20:01:50.299Z,13.40
2022-09-03T20:07:12.133Z,14.30
2022-09-03T20:12:18.185Z,12.87
2022-09-03T20:17:28.046Z,13.18
2022-09-03T20:22:47.336Z,13.64
2022-09-03T20:28:03.270Z,12.47
2022-09-03T20:33:15.363Z,13.02
2022-09-03T20:38:50.935Z,13.73
2022-09-03T20:44:16.985Z,12.55
2022-09-03T20:49:40.710Z,13.75
2022-09-03T20:54:58.334Z,14.07
2022-09-03T21:00:14.078Z,12.63
2022-09-03T21:05:22.775Z,12.12
2022-09-03T21:10:58.953Z,13.33
2022-09-03T21:16:25.656Z,13.15
2022-09-03T21:21:53.194Z,12.60
2022-09-03T21:27:04.393Z,13.55
2022-09-03T21:32:10.370Z,12.35
2022-09-03T21:37:14.254Z,12.19
2022-09-03T21:42:25.395Z,13.28
2022-09-03T21:47:31.993Z,12.38
2022-09-03T21:52:47.401Z,11.63
2022-09-03T21:58:04.625Z,12.88
2022-09-03T22:03:10.551Z,12.39
2022-09-03T22:08:49.334Z,11.61
2022-09-03T22:14:07.621Z,13.09
2022-09-03T22:19:11.022Z,12.11
2022-09-03T22:24:55.329Z,12.26
2022-09-03T22:30:04.037Z,12.87
2022-09-03T22:35:44.624Z,11.85
2022-09-03T22:40:56.643Z,12.22
2022-09-03T22:46:07.423Z,12.76
2022-09-03T22:51:11.258Z,11.75
2022-09-03T22:56:22.495Z,11.96
2022-09-03T23:01:31.686Z,12.78
2022-09-03T23:06:41.676Z,12.38
2022-09-03T23:11:50.354Z,11.66
2022-09-03T23:17:00.739Z,12.35
2022-09-03T23:22:10.690Z,12.74
2022-09-03T23:27:18.764Z,12.54
2022-09-03T23:32:22.255Z,11.31
2022-09-03T23:37:37.315Z,11.67
2022-09-03T23:43:12.970Z,12.34
2022-09-03T23:48:37.833Z,12.91
2022-09-03T23:54:14.810Z,12.97
2022-09-03T23:59:51.898Z,11.57
