createdAt,value
2022-08-05T00:00:16.131Z,75.30
2022-08-05T00:02:51.296Z,75.65
2022-08-05T00:06:02.063Z,75.05
2022-08-05T00:08:32.615Z,75.34
2022-08-05T00:11:00.221Z,75.69
2022-08-05T00:13:38.876Z,75.55
2022-08-05T00:16:11.097Z,75.29
2022-08-05T00:18:44.614Z,75.75
2022-08-05T00:21:14.476Z,76.17
2022-08-05T00:23:46.847Z,75.99
2022-08-05T00:26:33.210Z,76.73
2022-08-05T00:29:00.948Z,77.30
2022-08-05T00:31:53.156Z,78.42
2022-08-05T00:34:56.059Z,79.32
2022-08-05T00:37:13.094Z,80.79
2022-08-05T00:39:57.293Z,81.20
2022-08-05T00:42:34.958Z,81.44
2022-08-05T00:45:03.124Z,82.07
2022-08-05T00:47:53.350Z,82.43
2022-08-05T00:50:18.606Z,82.70
2022-08-05T00:52:48.769Z,83.17
2022-08-05T00:55:16.478Z,83.33
2022-08-05T00:57:58.812Z,83.73
2022-08-05T01:00:27.825Z,84.05
2022-08-05T01:02:56.518Z,84.34
2022-08-05T01:05:24.789Z,84.75
2022-08-05T01:08:30.789Z,84.62
2022-08-05T01:10:51.658Z,85.20
2022-08-05T01:13:27.550Z,85.85
2022-08-05T01:16:26.063Z,86.06
2022-08-05T01:19:00.812Z,86.92
2022-08-05T01:21:53.658Z,87.35
2022-08-05T01:24:34.133Z,88.21
2022-08-05T01:27:24.339Z,87.95
2022-08-05T01:29:57.489Z,87.59
2022-08-05T01:32:29.294Z,87.49
2022-08-05T01:35:01.994Z,87.23
2022-08-05T01:37:37.836Z,87.38
2022-08-05T01:40:14.029Z,86.97
2022-08-05T01:42:48.210Z,86.82
2022-08-05T01:45:19.252Z,86.60
2022-08-05T01:47:50.490Z,86.40
2022-08-05T01:50:28.625Z,86.30
2022-08-05T01:53:01.357Z,86.21
2022-08-05T01:55:31.942Z,85.81
2022-08-05T01:58:10.630Z,85.89
2022-08-05T02:00:49.955Z,85.98
2022-08-05T02:03:28.954Z,86.30
2022-08-05T02:06:03.777Z,86.03
2022-08-05T02:08:58.221Z,86.30
2022-08-05T02:11:33.067Z,86.17
2022-08-05T02:14:06.429Z,86.36
2022-08-05T02:16:44.072Z,86.61
2022-08-05T02:22:26.512Z,87.04
2022-08-05T02:25:03.060Z,86.69
2022-08-05T02:27:57.896Z,86.46
2022-08-05T02:30:23.908Z,86.81
2022-08-05T02:32:59.843Z,87.02
2022-08-05T02:35:33.367Z,86.81
2022-08-05T02:38:09.301Z,86.60
2022-08-05T02:40:38.539Z,86.79
2022-08-05T02:43:07.946Z,87.30
2022-08-05T02:45:52.316Z,87.81
2022-08-05T02:48:29.295Z,87.89
2022-08-05T02:51:01.225Z,87.32
2022-08-05T02:53:39.096Z,87.07
2022-08-05T02:56:09.246Z,87.19
2022-08-05T02:58:37.934Z,87.39
2022-08-05T03:01:15.817Z,87.11
2022-08-05T03:04:02.583Z,86.45
2022-08-05T03:06:53.880Z,87.20
2022-08-05T03:09:37.453Z,87.13
2022-08-05T03:12:11.692Z,87.09
2022-08-05T03:14:46.066Z,86.97
2022-08-05T03:17:15.795Z,86.46
2022-08-05T03:19:45.750Z,86.13
2022-08-05T03:22:16.840Z,86.81
2022-08-05T03:24:50.936Z,86.20
2022-08-05T03:27:20.666Z,86.08
2022-08-05T03:30:07.339Z,85.87
2022-08-05T03:32:37.450Z,86.29
2022-08-05T03:35:09.422Z,86.34
2022-08-05T03:37:46.427Z,86.63
2022-08-05T03:40:31.500Z,87.21
2022-08-05T03:43:15.824Z,87.20
2022-08-05T03:45:57.727Z,87.07
2022-08-05T03:48:26.958Z,86.86
2022-08-05T03:52:36.906Z,87.02
2022-08-05T03:56:04.837Z,87.20
2022-08-05T03:56:46.860Z,87.40
2022-08-05T03:59:20.401Z,87.64
2022-08-05T04:01:51.061Z,87.83
2022-08-05T04:04:22.378Z,87.51
2022-08-05T04:06:56.919Z,86.91
2022-08-05T04:09:26.417Z,87.60
2022-08-05T04:11:56.714Z,87.54
2022-08-05T04:14:30.663Z,87.98
2022-08-05T04:17:00.626Z,88.27
2022-08-05T04:19:29.546Z,88.89
2022-08-05T04:22:09.220Z,88.61
2022-08-05T04:24:44.312Z,87.72
2022-08-05T04:27:13.453Z,88.29
2022-08-05T04:29:41.370Z,87.68
2022-08-05T04:32:09.797Z,87.08
2022-08-05T04:34:42.886Z,87.13
2022-08-05T04:37:12.795Z,87.06
2022-08-05T04:39:40.647Z,87.59
2022-08-05T04:42:09.775Z,87.12
2022-08-05T04:44:37.545Z,87.21
2022-08-05T04:47:09.913Z,87.03
2022-08-05T04:50:01.515Z,86.85
2022-08-05T04:52:29.222Z,87.16
2022-08-05T04:55:13.955Z,87.23
2022-08-05T04:57:48.026Z,87.09
2022-08-05T05:00:23.477Z,87.71
2022-08-05T05:02:52.145Z,88.13
2022-08-05T05:05:28.394Z,88.21
2022-08-05T05:08:02.362Z,88.83
2022-08-05T05:10:33.075Z,89.04
2022-08-05T05:13:01.692Z,89.16
2022-08-05T05:15:57.032Z,89.51
2022-08-05T05:18:31.384Z,89.88
2022-08-05T05:21:02.273Z,90.31
2022-08-05T05:24:02.525Z,90.41
2022-08-05T05:26:20.019Z,90.47
2022-08-05T05:28:56.513Z,90.49
2022-08-05T05:31:25.323Z,90.61
2022-08-05T05:34:02.039Z,90.28
2022-08-05T05:36:30.716Z,90.21
2022-08-05T05:39:00.779Z,90.55
2022-08-05T05:41:40.447Z,91.09
2022-08-05T05:44:36.923Z,92.07
2022-08-05T05:46:58.078Z,92.02
2022-08-05T05:49:25.991Z,92.42
2022-08-05T05:51:53.813Z,93.60
2022-08-05T05:54:49.756Z,93.59
2022-08-05T05:57:13.444Z,93.87
2022-08-05T05:59:41.780Z,93.62
2022-08-05T06:02:11.017Z,93.78
2022-08-05T06:04:38.716Z,93.37
2022-08-05T06:07:06.423Z,93.58
2022-08-05T06:09:52.684Z,92.89
2022-08-05T06:12:22.989Z,92.58
2022-08-05T06:14:54.913Z,93.25
2022-08-05T06:17:24.746Z,93.57
2022-08-05T06:19:59.539Z,94.04
2022-08-05T06:22:29.670Z,95.43
2022-08-05T06:24:59.166Z,96.39
2022-08-05T06:28:11.342Z,98.21
2022-08-05T06:30:17.880Z,98.80
2022-08-05T06:32:48.558Z,98.96
2022-08-05T06:36:03.180Z,100.00
2022-08-05T06:38:11.716Z,100.00
2022-08-05T06:40:42.079Z,100.00
2022-08-05T06:43:58.580Z,100.00
2022-08-05T06:46:03.992Z,100.00
2022-08-05T06:48:53.199Z,100.00
2022-08-05T06:51:29.320Z,100.00
2022-08-05T06:53:58.765Z,100.00
2022-08-05T06:56:28.841Z,100.00
2022-08-05T06:58:57.506Z,100.00
2022-08-05T07:01:27.709Z,100.00
2022-08-05T07:04:00.012Z,100.00
2022-08-05T07:06:28.770Z,100.00
2022-08-05T07:08:56.579Z,100.00
2022-08-05T07:11:31.000Z,100.00
2022-08-05T07:14:29.070Z,100.00
2022-08-05T07:17:58.597Z,100.00
2022-08-05T07:22:37.007Z,100.00
2022-08-05T07:25:23.553Z,100.00
2022-08-05T07:28:04.198Z,100.00
2022-08-05T07:30:39.005Z,100.00
2022-08-05T07:33:15.686Z,100.00
2022-08-05T07:36:01.694Z,100.00
2022-08-05T07:38:42.961Z,100.00
2022-08-05T07:42:07.028Z,100.00
2022-08-05T07:44:04.437Z,100.00
2022-08-05T07:46:33.806Z,100.00
2022-08-05T07:49:06.254Z,100.00
2022-08-05T07:51:40.807Z,100.00
2022-08-05T07:54:16.249Z,100.00
2022-08-05T07:57:01.827Z,100.00
2022-08-05T07:59:40.498Z,100.00
2022-08-05T08:02:15.365Z,100.00
2022-08-05T08:04:45.487Z,100.00
2022-08-05T08:07:13.670Z,100.00
2022-08-05T08:09:41.341Z,100.00
2022-08-05T08:12:27.528Z,100.00
2022-08-05T08:15:02.531Z,100.00
2022-08-05T08:17:31.255Z,100.00
2022-08-05T08:20:21.994Z,100.00
2022-08-05T08:22:56.010Z,100.00
2022-08-05T08:25:26.386Z,100.00
2022-08-05T08:27:55.159Z,100.00
2022-08-05T08:30:32.356Z,100.00
2022-08-05T08:33:13.851Z,100.00
2022-08-05T08:35:52.370Z,100.00
2022-08-05T08:38:35.321Z,100.00
2022-08-05T08:41:06.751Z,100.00
2022-08-05T08:45:22.832Z,100.00
2022-08-05T17:29:40.790Z,90.87
2022-08-05T17:32:11.793Z,90.29
2022-08-05T17:34:44.972Z,90.16
2022-08-05T17:37:39.342Z,89.28
2022-08-05T17:40:03.753Z,89.47
2022-08-05T17:42:33.048Z,91.10
2022-08-05T17:45:17.923Z,92.21
2022-08-05T17:47:53.538Z,91.49
2022-08-05T17:50:28.459Z,91.52
2022-08-05T17:52:58.066Z,89.47
2022-08-05T17:55:34.448Z,89.35
2022-08-05T17:58:12.294Z,89.20
2022-08-05T18:00:45.450Z,89.19
2022-08-05T18:03:33.445Z,87.84
2022-08-05T18:06:11.535Z,86.58
2022-08-05T18:08:44.218Z,84.57
2022-08-05T18:11:24.293Z,83.71
2022-08-05T18:13:57.597Z,83.18
2022-08-05T18:16:29.176Z,82.13
2022-08-05T18:18:57.252Z,81.62
2022-08-05T18:21:26.405Z,81.72
2022-08-05T18:23:56.024Z,82.13
2022-08-05T18:26:29.594Z,81.83
2022-08-05T18:28:59.812Z,82.05
2022-08-05T18:31:33.755Z,81.84
2022-08-05T18:34:03.747Z,82.07
2022-08-05T18:36:35.231Z,82.01
2022-08-05T18:39:03.071Z,81.14
2022-08-05T18:41:57.517Z,81.55
2022-08-05T18:44:33.353Z,82.35
2022-08-05T18:47:04.810Z,82.09
2022-08-05T18:49:57.231Z,82.46
2022-08-05T18:52:37.020Z,82.50
2022-08-05T18:55:10.288Z,82.82
2022-08-05T18:57:43.024Z,83.49
2022-08-05T19:00:20.046Z,84.46
2022-08-05T19:02:49.967Z,83.39
2022-08-05T19:06:05.683Z,84.29
2022-08-05T19:08:13.445Z,84.02
2022-08-05T19:10:41.898Z,83.95
2022-08-05T19:13:12.466Z,84.90
2022-08-05T19:16:00.119Z,85.00
2022-08-05T19:18:32.884Z,86.43
2022-08-05T19:21:00.706Z,86.89
2022-08-05T19:24:07.921Z,87.27
2022-08-05T19:26:19.565Z,87.10
2022-08-05T19:28:47.126Z,87.28
2022-08-05T19:31:17.901Z,88.26
2022-08-05T19:33:56.651Z,88.81
2022-08-05T19:36:25.701Z,89.65
2022-08-05T19:38:54.774Z,89.42
2022-08-05T19:41:58.323Z,90.46
2022-08-05T19:44:14.289Z,89.70
2022-08-05T19:46:43.683Z,89.83
2022-08-05T19:49:17.086Z,90.37
2022-08-05T19:52:04.896Z,90.71
2022-08-05T19:54:35.120Z,92.00
2022-08-05T19:57:08.461Z,91.80
2022-08-05T20:00:01.857Z,92.57
2022-08-05T20:02:26.993Z,91.83
2022-08-05T20:04:58.407Z,91.93
2022-08-05T20:07:47.157Z,92.57
2022-08-05T20:10:14.779Z,92.61
2022-08-05T20:12:47.833Z,92.62
2022-08-05T20:15:48.288Z,92.79
2022-08-05T20:18:10.819Z,92.98
2022-08-05T20:20:55.058Z,94.05
2022-08-05T20:23:23.788Z,93.31
2022-08-05T20:26:08.802Z,93.51
2022-08-05T20:28:44.586Z,94.43
2022-08-05T20:31:12.478Z,95.02
2022-08-05T20:33:42.168Z,94.13
2022-08-05T20:36:11.858Z,95.29
2022-08-05T20:38:54.208Z,95.49
2022-08-05T20:41:27.511Z,95.42
2022-08-05T20:44:19.299Z,97.13
2022-08-05T20:46:59.350Z,92.32
2022-08-05T20:49:27.456Z,87.44
2022-08-05T20:51:58.011Z,84.14
2022-08-05T20:54:55.331Z,81.96
2022-08-05T20:57:14.701Z,82.52
2022-08-05T21:00:20.346Z,80.62
2022-08-05T21:02:48.870Z,80.24
2022-08-05T21:05:19.832Z,79.00
2022-08-05T21:07:52.137Z,78.92
2022-08-05T21:10:20.569Z,78.67
2022-08-05T21:12:57.721Z,78.13
2022-08-05T21:15:26.332Z,76.87
2022-08-05T21:18:01.906Z,76.87
2022-08-05T21:20:33.525Z,77.59
2022-08-05T21:23:03.437Z,77.09
2022-08-05T21:25:34.047Z,76.22
2022-08-05T21:28:02.758Z,76.80
2022-08-05T21:30:31.357Z,77.13
2022-08-05T21:32:59.795Z,78.24
2022-08-05T21:35:55.540Z,77.18
2022-08-05T21:38:19.154Z,79.35
2022-08-05T21:40:46.917Z,79.20
2022-08-05T21:43:24.261Z,78.87
2022-08-05T21:45:57.953Z,78.36
2022-08-05T21:48:28.145Z,79.84
2022-08-05T21:50:56.112Z,80.76
2022-08-05T21:53:27.523Z,80.63
2022-08-05T21:56:04.733Z,80.72
2022-08-05T21:58:42.447Z,83.09
2022-08-05T22:01:23.803Z,80.26
2022-08-05T22:03:53.342Z,80.90
2022-08-05T22:06:34.917Z,80.23
2022-08-05T22:09:14.557Z,78.82
2022-08-05T22:11:43.320Z,77.78
2022-08-05T22:14:33.397Z,77.79
2022-08-05T22:17:05.156Z,79.37
2022-08-05T22:20:00.867Z,79.18
2022-08-05T22:22:27.019Z,79.78
2022-08-05T22:25:18.147Z,79.45
2022-08-05T22:28:09.268Z,80.12
2022-08-05T22:30:43.946Z,80.58
2022-08-05T22:33:57.880Z,81.23
2022-08-05T22:36:11.430Z,83.66
2022-08-05T22:38:42.751Z,84.85
2022-08-05T22:41:11.991Z,85.59
2022-08-05T22:43:42.701Z,87.86
2022-08-05T22:46:13.119Z,89.12
2022-08-05T22:48:41.840Z,90.00
2022-08-05T22:51:15.751Z,88.92
2022-08-05T22:53:50.293Z,88.28
2022-08-05T22:56:30.597Z,89.28
2022-08-05T22:59:00.003Z,89.69
2022-08-05T23:02:04.358Z,88.97
2022-08-05T23:04:18.657Z,89.86
2022-08-05T23:06:47.843Z,89.33
2022-08-05T23:09:27.108Z,89.54
2022-08-05T23:12:05.559Z,90.54
2022-08-05T23:14:33.670Z,89.12
2022-08-05T23:17:24.498Z,89.55
2022-08-05T23:20:03.759Z,90.47
2022-08-05T23:22:33.213Z,89.55
2022-08-05T23:25:00.906Z,90.51
2022-08-05T23:27:42.303Z,89.29
2022-08-05T23:30:18.161Z,89.49
2022-08-05T23:32:46.015Z,90.26
2022-08-05T23:35:13.959Z,89.49
2022-08-05T23:37:44.214Z,88.60
2022-08-05T23:40:12.362Z,87.65
2022-08-05T23:42:47.245Z,88.44
2022-08-05T23:45:16.133Z,88.42
2022-08-05T23:47:47.709Z,88.40
2022-08-05T23:50:17.121Z,88.96
2022-08-05T23:52:50.544Z,89.21
2022-08-05T23:55:19.619Z,88.63
2022-08-05T23:57:52.715Z,87.31
