createdAt,value
2023-02-22T00:02:25.569Z,86.89
2023-02-22T00:04:54.497Z,93.41
2023-02-22T00:07:23.972Z,90.35
2023-02-22T00:09:54.716Z,89.94
2023-02-22T00:12:22.912Z,87.55
2023-02-22T00:14:51.508Z,92.46
2023-02-22T00:17:20.834Z,86.66
2023-02-22T00:19:50.511Z,88.37
2023-02-22T00:22:19.826Z,87.41
2023-02-22T00:24:48.622Z,93.15
2023-02-22T00:27:17.234Z,89.78
2023-02-22T00:29:46.688Z,88.91
2023-02-22T00:32:17.769Z,87.06
2023-02-22T00:34:48.181Z,89.66
2023-02-22T00:37:18.767Z,88.09
2023-02-22T00:39:51.242Z,88.60
2023-02-22T00:42:19.359Z,88.61
2023-02-22T00:44:47.594Z,91.90
2023-02-22T00:47:15.391Z,87.91
2023-02-22T00:49:43.183Z,86.68
2023-02-22T00:52:11.433Z,90.89
2023-02-22T00:54:39.229Z,90.16
2023-02-22T00:57:07.022Z,87.13
2023-02-22T00:59:35.271Z,87.04
2023-02-22T01:02:03.098Z,92.88
2023-02-22T01:04:30.914Z,88.09
2023-02-22T01:07:00.862Z,91.11
2023-02-22T01:09:31.892Z,87.93
2023-02-22T01:12:00.159Z,88.00
2023-02-22T01:14:28.514Z,88.55
2023-02-22T01:16:57.363Z,86.90
2023-02-22T01:19:25.837Z,88.72
2023-02-22T01:21:54.845Z,88.43
2023-02-22T01:24:22.983Z,91.36
2023-02-22T01:26:52.889Z,89.77
2023-02-22T01:29:21.484Z,91.26
2023-02-22T01:31:54.910Z,88.85
2023-02-22T01:34:25.023Z,89.78
2023-02-22T01:36:52.827Z,91.69
2023-02-22T01:39:20.677Z,90.34
2023-02-22T01:41:48.957Z,95.58
2023-02-22T01:44:27.450Z,91.54
2023-02-22T01:46:57.376Z,92.18
2023-02-22T01:49:29.948Z,87.19
2023-02-22T01:52:02.540Z,92.51
2023-02-22T01:54:38.362Z,95.95
2023-02-22T01:57:24.728Z,90.30
2023-02-22T01:59:58.555Z,91.57
2023-02-22T02:02:27.682Z,91.23
2023-02-22T02:04:58.016Z,95.36
2023-02-22T02:07:27.088Z,87.68
2023-02-22T02:10:03.174Z,87.86
2023-02-22T02:12:34.676Z,86.54
2023-02-22T02:15:21.677Z,87.02
2023-02-22T02:17:51.599Z,88.32
2023-02-22T02:20:53.162Z,91.09
2023-02-22T02:23:33.569Z,88.89
2023-02-22T02:26:09.211Z,87.08
2023-02-22T02:28:55.274Z,91.35
2023-02-22T02:31:57.742Z,88.38
2023-02-22T02:34:39.264Z,88.20
2023-02-22T02:37:40.292Z,88.92
2023-02-22T02:40:49.617Z,88.74
2023-02-22T02:43:48.131Z,89.35
2023-02-22T02:46:25.704Z,90.43
2023-02-22T02:48:59.072Z,91.65
2023-02-22T02:51:34.349Z,90.28
2023-02-22T02:54:03.662Z,88.03
2023-02-22T02:56:35.141Z,90.34
2023-02-22T02:59:03.714Z,88.30
2023-02-22T03:01:56.193Z,90.43
2023-02-22T03:04:27.234Z,89.04
2023-02-22T03:07:49.584Z,96.07
2023-02-22T03:10:32.296Z,92.43
2023-02-22T03:13:20.147Z,91.45
2023-02-22T03:16:33.811Z,96.17
2023-02-22T03:19:26.109Z,90.04
2023-02-22T03:22:14.368Z,88.30
2023-02-22T03:24:53.376Z,87.97
2023-02-22T03:27:47.312Z,87.92
2023-02-22T03:30:29.760Z,89.26
2023-02-22T03:33:09.338Z,91.36
2023-02-22T03:35:48.433Z,90.26
2023-02-22T03:38:20.693Z,91.75
2023-02-22T03:40:52.541Z,87.64
2023-02-22T03:43:26.682Z,87.77
2023-02-22T03:45:56.827Z,95.44
2023-02-22T03:48:47.018Z,91.04
2023-02-22T03:51:17.442Z,94.72
2023-02-22T03:53:48.365Z,94.60
2023-02-22T03:56:36.071Z,96.11
2023-02-22T03:59:10.429Z,91.07
2023-02-22T04:01:38.383Z,89.62
2023-02-22T04:04:08.021Z,98.77
2023-02-22T04:06:37.206Z,100.00
2023-02-22T04:09:05.535Z,99.91
2023-02-22T04:11:34.591Z,100.00
2023-02-22T04:14:02.498Z,97.82
2023-02-22T04:16:30.618Z,96.21
2023-02-22T04:18:58.960Z,94.92
2023-02-22T04:21:26.821Z,96.17
2023-02-22T04:23:54.665Z,98.56
2023-02-22T04:26:22.935Z,94.34
2023-02-22T04:28:51.768Z,88.96
2023-02-22T04:31:22.877Z,92.45
2023-02-22T04:33:51.701Z,89.78
2023-02-22T04:36:21.960Z,91.26
2023-02-22T04:38:50.657Z,95.36
2023-02-22T04:41:19.644Z,91.66
2023-02-22T04:43:47.743Z,97.80
2023-02-22T04:46:16.088Z,92.22
2023-02-22T04:48:47.532Z,93.44
2023-02-22T04:51:16.184Z,92.02
2023-02-22T04:53:46.108Z,96.49
2023-02-22T04:56:20.868Z,96.65
2023-02-22T04:58:49.081Z,92.90
2023-02-22T05:01:17.324Z,95.42
2023-02-22T05:03:47.449Z,93.23
2023-02-22T05:06:18.855Z,87.84
2023-02-22T05:08:49.876Z,86.99
2023-02-22T05:11:18.422Z,93.11
2023-02-22T05:13:47.005Z,88.47
2023-02-22T05:16:15.292Z,90.42
2023-02-22T05:18:43.670Z,86.72
2023-02-22T05:21:11.667Z,86.91
2023-02-22T05:23:39.762Z,92.85
2023-02-22T05:26:09.992Z,87.37
2023-02-22T05:28:40.136Z,93.34
2023-02-22T05:31:09.196Z,90.24
2023-02-22T05:33:39.949Z,87.20
2023-02-22T05:36:08.824Z,90.96
2023-02-22T05:38:44.106Z,87.90
2023-02-22T05:41:16.328Z,90.32
2023-02-22T05:43:44.402Z,86.63
2023-02-22T05:46:12.538Z,88.71
2023-02-22T05:48:40.383Z,86.03
2023-02-22T05:51:09.979Z,85.78
2023-02-22T05:53:38.416Z,87.14
2023-02-22T05:56:09.698Z,87.52
2023-02-22T05:58:37.545Z,86.24
2023-02-22T06:01:08.711Z,85.29
2023-02-22T06:03:39.850Z,87.41
2023-02-22T06:06:07.947Z,85.89
2023-02-22T06:08:39.058Z,86.20
2023-02-22T06:11:06.924Z,85.18
2023-02-22T06:13:38.475Z,84.79
2023-02-22T06:16:07.741Z,86.33
2023-02-22T06:18:35.634Z,92.12
2023-02-22T06:21:03.642Z,92.21
2023-02-22T06:23:31.927Z,84.86
2023-02-22T06:25:59.752Z,87.37
2023-02-22T06:28:27.587Z,84.51
2023-02-22T06:30:55.649Z,83.74
2023-02-22T06:33:23.350Z,83.61
2023-02-22T06:35:51.142Z,83.72
2023-02-22T06:38:24.255Z,83.97
2023-02-22T06:40:52.109Z,83.85
2023-02-22T06:43:20.374Z,83.91
2023-02-22T06:45:48.743Z,83.33
2023-02-22T06:48:16.924Z,83.35
2023-02-22T06:50:45.101Z,83.75
2023-02-22T06:53:13.062Z,82.64
2023-02-22T06:55:40.909Z,82.59
2023-02-22T06:58:09.081Z,82.96
2023-02-22T07:00:36.990Z,82.85
2023-02-22T07:03:05.210Z,82.02
2023-02-22T07:05:33.482Z,82.21
2023-02-22T07:08:07.591Z,82.81
2023-02-22T07:10:37.927Z,81.56
2023-02-22T07:13:07.574Z,81.32
2023-02-22T07:15:36.765Z,81.69
2023-02-22T07:18:05.149Z,81.20
2023-02-22T07:20:33.220Z,80.99
2023-02-22T07:23:01.762Z,80.57
2023-02-22T07:25:29.606Z,80.12
2023-02-22T07:27:57.775Z,80.99
2023-02-22T07:30:31.487Z,80.37
2023-02-22T07:33:04.498Z,79.66
2023-02-22T07:35:38.026Z,80.23
2023-02-22T07:38:08.395Z,81.64
2023-02-22T07:40:38.296Z,78.79
2023-02-22T07:43:16.370Z,78.96
2023-02-22T07:45:45.310Z,78.77
2023-02-22T07:48:16.937Z,77.75
2023-02-22T07:50:45.491Z,83.00
2023-02-22T07:53:16.321Z,77.45
2023-02-22T07:55:44.313Z,77.68
2023-02-22T07:58:16.064Z,79.76
2023-02-22T08:00:49.873Z,77.01
2023-02-22T08:03:23.994Z,76.82
2023-02-22T08:05:54.730Z,77.14
2023-02-22T08:08:23.802Z,80.59
2023-02-22T08:10:52.728Z,76.90
2023-02-22T08:13:22.502Z,76.13
2023-02-22T08:15:53.773Z,75.07
2023-02-22T08:18:23.038Z,76.05
2023-02-22T08:20:53.700Z,75.32
2023-02-22T08:23:25.533Z,75.44
2023-02-22T08:25:54.495Z,74.48
2023-02-22T08:28:24.568Z,77.26
2023-02-22T08:30:52.499Z,76.26
2023-02-22T08:33:21.540Z,73.70
2023-02-22T08:35:50.428Z,81.16
2023-02-22T08:38:29.373Z,73.23
2023-02-22T08:40:58.087Z,73.91
2023-02-22T08:43:26.184Z,72.12
2023-02-22T08:45:56.923Z,71.86
2023-02-22T08:48:26.125Z,73.48
2023-02-22T08:50:53.910Z,69.83
2023-02-22T08:53:21.686Z,73.41
2023-02-22T08:55:50.179Z,71.85
2023-02-22T08:58:18.032Z,70.20
2023-02-22T09:00:45.691Z,70.73
2023-02-22T09:03:16.006Z,70.44
2023-02-22T09:05:44.879Z,70.14
2023-02-22T09:08:13.690Z,71.40
2023-02-22T09:10:41.713Z,70.88
2023-02-22T09:13:09.569Z,67.71
2023-02-22T09:15:40.006Z,68.92
2023-02-22T09:18:09.885Z,68.16
2023-02-22T09:20:37.994Z,66.89
2023-02-22T09:23:07.166Z,66.02
2023-02-22T09:25:34.977Z,67.34
2023-02-22T09:28:03.387Z,66.96
2023-02-22T09:30:36.166Z,67.93
2023-02-22T09:33:10.364Z,68.58
2023-02-22T09:35:46.873Z,69.85
2023-02-22T09:38:23.298Z,66.50
2023-02-22T09:40:54.596Z,66.87
2023-02-22T09:43:46.996Z,66.61
2023-02-22T09:46:27.232Z,67.21
2023-02-22T09:48:59.510Z,65.30
2023-02-22T09:51:43.425Z,65.40
2023-02-22T09:54:22.850Z,65.46
2023-02-22T09:56:55.866Z,65.34
2023-02-22T09:59:30.407Z,65.50
2023-02-22T10:02:25.015Z,69.27
2023-02-22T10:05:18.106Z,64.12
2023-02-22T10:08:06.267Z,63.73
2023-02-22T10:10:39.655Z,64.45
2023-02-22T10:13:25.913Z,64.84
2023-02-22T10:16:02.682Z,65.74
2023-02-22T10:19:01.191Z,66.83
2023-02-22T10:21:47.988Z,65.49
2023-02-22T10:24:54.863Z,64.30
2023-02-22T10:27:41.906Z,65.45
2023-02-22T10:30:33.991Z,64.06
2023-02-22T10:33:34.161Z,64.86
2023-02-22T10:36:03.510Z,64.21
2023-02-22T10:38:34.027Z,64.44
2023-02-22T10:41:10.914Z,64.00
2023-02-22T10:43:44.146Z,64.39
2023-02-22T10:46:16.867Z,64.26
2023-02-22T10:48:50.904Z,63.80
2023-02-22T10:51:18.714Z,63.33
2023-02-22T10:53:58.827Z,63.34
2023-02-22T10:56:28.773Z,62.74
2023-02-22T10:59:04.613Z,63.38
2023-02-22T11:01:33.090Z,62.86
2023-02-22T11:04:01.401Z,63.12
2023-02-22T11:06:30.229Z,72.05
2023-02-22T11:09:25.093Z,62.79
2023-02-22T11:12:11.769Z,64.49
2023-02-22T11:14:39.408Z,63.25
2023-02-22T11:17:08.932Z,63.04
2023-02-22T11:19:38.677Z,63.48
2023-02-22T11:22:06.312Z,62.13
2023-02-22T11:24:47.439Z,62.59
2023-02-22T11:27:29.147Z,67.30
2023-02-22T11:30:09.016Z,63.78
2023-02-22T11:32:43.277Z,62.51
2023-02-22T11:38:28.891Z,62.51
2023-02-22T11:41:36.827Z,61.76
2023-02-22T11:44:24.713Z,62.66
2023-02-22T11:46:56.034Z,63.94
2023-02-22T11:49:33.596Z,61.92
2023-02-22T11:52:42.716Z,61.35
2023-02-22T11:55:42.681Z,61.55
2023-02-22T12:01:30.148Z,62.66
2023-02-22T12:07:26.159Z,60.79
2023-02-22T12:10:21.645Z,61.92
2023-02-22T12:13:10.128Z,61.30
2023-02-22T12:15:56.695Z,62.12
2023-02-22T12:21:58.159Z,59.23
2023-02-22T12:24:35.186Z,60.42
2023-02-22T12:30:23.942Z,60.26
2023-02-22T12:32:55.034Z,60.61
2023-02-22T12:35:36.259Z,59.78
2023-02-22T12:38:24.385Z,59.19
2023-02-22T12:41:22.541Z,60.86
2023-02-22T12:43:56.657Z,59.68
2023-02-22T12:46:43.976Z,59.97
2023-02-22T12:49:22.812Z,59.25
2023-02-22T12:51:53.305Z,59.06
2023-02-22T12:57:39.340Z,59.01
2023-02-22T13:00:38.728Z,59.49
2023-02-22T13:03:30.924Z,59.24
2023-02-22T13:06:25.083Z,58.24
2023-02-22T13:09:01.976Z,58.49
2023-02-22T13:11:55.066Z,57.31
2023-02-22T13:14:45.148Z,57.24
2023-02-22T13:17:31.919Z,58.04
2023-02-22T13:20:34.557Z,57.90
2023-02-22T13:23:15.509Z,57.56
2023-02-22T13:25:46.310Z,57.38
2023-02-22T13:28:21.180Z,57.24
2023-02-22T13:30:54.761Z,56.92
2023-02-22T13:33:44.297Z,57.02
2023-02-22T13:36:13.829Z,56.66
2023-02-22T13:39:15.674Z,58.32
2023-02-22T13:41:48.699Z,58.86
2023-02-22T13:44:43.711Z,58.08
2023-02-22T13:47:50.047Z,58.68
2023-02-22T13:50:54.963Z,58.34
2023-02-22T13:53:30.077Z,56.84
2023-02-22T13:56:01.103Z,57.97
2023-02-22T13:58:29.058Z,58.86
2023-02-22T14:00:59.730Z,59.39
2023-02-22T14:03:41.438Z,60.64
2023-02-22T14:06:32.160Z,63.21
2023-02-22T14:09:01.753Z,62.72
2023-02-22T14:11:32.180Z,65.28
2023-02-22T14:14:03.148Z,66.06
2023-02-22T14:16:32.220Z,67.08
2023-02-22T14:19:24.106Z,67.27
2023-02-22T14:21:58.173Z,68.16
2023-02-22T14:24:26.409Z,69.17
2023-02-22T14:26:57.426Z,67.01
2023-02-22T14:29:26.181Z,70.55
2023-02-22T14:32:06.656Z,68.41
2023-02-22T14:35:00.594Z,69.34
2023-02-22T14:37:34.360Z,69.94
2023-02-22T14:40:15.843Z,71.72
2023-02-22T14:42:51.191Z,71.43
2023-02-22T14:45:30.169Z,73.26
2023-02-22T14:48:14.033Z,72.46
2023-02-22T14:50:42.079Z,73.20
2023-02-22T14:53:13.167Z,73.11
2023-02-22T14:55:45.555Z,73.54
2023-02-22T14:58:40.228Z,75.52
2023-02-22T15:01:31.202Z,73.65
2023-02-22T15:04:23.349Z,77.33
2023-02-22T15:06:56.322Z,79.29
2023-02-22T15:09:30.097Z,74.25
2023-02-22T15:12:08.989Z,76.05
2023-02-22T15:14:41.960Z,74.66
2023-02-22T15:17:29.873Z,74.39
2023-02-22T15:19:58.245Z,74.92
2023-02-22T15:22:33.444Z,75.09
2023-02-22T15:25:08.974Z,76.25
2023-02-22T15:27:37.848Z,77.94
2023-02-22T15:30:16.046Z,75.89
2023-02-22T15:33:01.281Z,81.58
2023-02-22T15:35:33.854Z,79.38
2023-02-22T15:38:13.138Z,75.95
2023-02-22T15:40:43.509Z,76.60
2023-02-22T15:43:28.752Z,78.25
2023-02-22T15:45:58.430Z,79.08
2023-02-22T15:48:27.551Z,76.99
2023-02-22T15:51:07.396Z,76.49
2023-02-22T15:53:41.193Z,77.35
2023-02-22T15:56:31.321Z,77.47
2023-02-22T15:59:21.121Z,83.90
2023-02-22T16:01:53.449Z,76.74
2023-02-22T16:04:28.316Z,76.81
2023-02-22T16:07:17.343Z,77.05
2023-02-22T16:09:50.706Z,76.53
2023-02-22T16:12:21.304Z,77.03
2023-02-22T16:14:52.691Z,77.26
2023-02-22T16:17:56.015Z,77.12
2023-02-22T16:20:31.209Z,77.81
2023-02-22T16:22:59.609Z,77.99
2023-02-22T16:25:39.892Z,77.45
2023-02-22T16:28:35.986Z,81.09
2023-02-22T16:31:04.245Z,79.19
2023-02-22T16:33:34.268Z,77.38
2023-02-22T16:36:08.604Z,77.37
2023-02-22T16:38:39.592Z,78.31
2023-02-22T16:41:08.337Z,83.31
2023-02-22T16:43:37.097Z,78.54
2023-02-22T16:48:52.568Z,78.71
2023-02-22T16:51:26.988Z,78.06
2023-02-22T16:53:59.355Z,78.78
2023-02-22T16:56:31.148Z,78.70
2023-02-22T16:59:03.357Z,78.31
2023-02-22T17:01:35.322Z,78.85
2023-02-22T17:04:03.331Z,78.86
2023-02-22T17:06:31.492Z,81.78
2023-02-22T17:08:59.251Z,78.82
2023-02-22T17:11:36.789Z,80.18
2023-02-22T17:14:06.072Z,79.51
2023-02-22T17:16:33.957Z,79.44
2023-02-22T17:19:01.777Z,81.57
2023-02-22T17:24:17.961Z,80.33
2023-02-22T17:26:46.972Z,82.62
2023-02-22T17:29:16.583Z,81.40
2023-02-22T17:31:44.826Z,81.51
2023-02-22T17:34:14.256Z,88.54
2023-02-22T17:36:42.504Z,88.17
2023-02-22T17:39:10.944Z,90.08
2023-02-22T17:41:40.715Z,83.34
2023-02-22T17:44:08.876Z,81.20
2023-02-22T17:46:37.737Z,87.68
2023-02-22T17:49:05.806Z,84.42
2023-02-22T17:51:33.544Z,86.34
2023-02-22T17:54:01.279Z,82.71
2023-02-22T17:56:29.384Z,82.97
2023-02-22T17:58:57.158Z,82.71
2023-02-22T18:01:30.181Z,88.91
2023-02-22T18:04:01.926Z,86.81
2023-02-22T18:06:32.949Z,84.11
2023-02-22T18:09:02.159Z,88.11
2023-02-22T18:11:32.815Z,85.07
2023-02-22T18:14:00.948Z,83.42
2023-02-22T18:16:28.790Z,82.98
2023-02-22T18:18:57.079Z,82.83
2023-02-22T18:21:27.102Z,82.12
2023-02-22T18:23:55.506Z,83.24
2023-02-22T18:26:25.248Z,83.44
2023-02-22T18:28:57.034Z,89.26
2023-02-22T18:31:25.136Z,86.86
2023-02-22T18:33:53.922Z,87.15
2023-02-22T18:36:23.538Z,88.82
2023-02-22T18:38:53.711Z,91.29
2023-02-22T18:41:26.739Z,88.87
2023-02-22T18:43:57.786Z,84.29
2023-02-22T18:46:25.976Z,83.13
2023-02-22T18:48:55.895Z,83.35
2023-02-22T18:51:25.020Z,87.09
2023-02-22T18:54:00.946Z,84.77
2023-02-22T18:56:30.340Z,83.14
2023-02-22T18:59:01.063Z,82.67
2023-02-22T19:01:30.511Z,83.44
2023-02-22T19:04:00.607Z,86.95
2023-02-22T19:06:35.210Z,88.06
2023-02-22T19:09:04.853Z,82.73
2023-02-22T19:11:32.951Z,86.35
2023-02-22T19:14:05.032Z,82.27
2023-02-22T19:16:33.688Z,82.54
2023-02-22T19:19:01.501Z,83.97
2023-02-22T19:21:31.502Z,83.40
2023-02-22T19:24:01.882Z,83.46
2023-02-22T19:26:30.330Z,83.18
2023-02-22T19:29:01.642Z,85.70
2023-02-22T19:31:34.024Z,83.89
2023-02-22T19:34:11.098Z,83.79
2023-02-22T19:36:46.852Z,85.04
2023-02-22T19:39:16.480Z,84.16
2023-02-22T19:41:44.914Z,85.30
2023-02-22T19:44:13.482Z,84.75
2023-02-22T19:46:41.291Z,84.59
2023-02-22T19:49:09.436Z,85.85
2023-02-22T19:51:37.872Z,91.11
2023-02-22T19:54:08.470Z,88.55
2023-02-22T19:56:36.798Z,84.09
2023-02-22T19:59:14.152Z,83.55
2023-02-22T20:01:44.725Z,86.74
2023-02-22T20:04:18.759Z,85.22
2023-02-22T20:06:48.689Z,85.33
2023-02-22T20:09:19.256Z,84.81
2023-02-22T20:11:48.232Z,83.71
2023-02-22T20:14:19.555Z,83.97
2023-02-22T20:16:47.674Z,83.57
2023-02-22T20:19:15.598Z,84.29
2023-02-22T20:21:43.754Z,84.61
2023-02-22T20:24:15.423Z,88.09
2023-02-22T20:26:44.355Z,84.67
2023-02-22T20:29:13.426Z,84.37
2023-02-22T20:31:43.102Z,87.64
2023-02-22T20:34:11.824Z,86.29
2023-02-22T20:36:41.881Z,85.74
2023-02-22T20:39:13.812Z,84.33
2023-02-22T20:41:43.770Z,84.85
2023-02-22T20:44:14.559Z,84.35
2023-02-22T20:46:43.785Z,84.78
2023-02-22T20:49:17.473Z,86.75
2023-02-22T20:51:47.225Z,86.17
2023-02-22T20:54:15.508Z,86.50
2023-02-22T20:56:45.528Z,84.55
2023-02-22T20:59:16.318Z,87.72
2023-02-22T21:01:44.848Z,84.95
2023-02-22T21:04:13.758Z,86.10
2023-02-22T21:06:42.198Z,86.29
2023-02-22T21:09:15.990Z,84.81
2023-02-22T21:11:45.474Z,89.17
2023-02-22T21:14:18.903Z,85.05
2023-02-22T21:16:49.327Z,87.26
2023-02-22T21:19:26.781Z,88.63
2023-02-22T21:21:56.726Z,84.92
2023-02-22T21:24:26.376Z,85.21
2023-02-22T21:27:00.484Z,85.21
2023-02-22T21:29:34.979Z,86.11
2023-02-22T21:32:03.570Z,85.66
2023-02-22T21:34:31.608Z,85.77
2023-02-22T21:37:02.794Z,85.46
2023-02-22T21:39:31.148Z,88.85
2023-02-22T21:42:00.524Z,86.47
2023-02-22T21:44:28.812Z,87.00
2023-02-22T21:46:57.534Z,87.20
2023-02-22T21:49:25.707Z,87.10
2023-02-22T21:51:53.481Z,86.92
2023-02-22T21:54:21.746Z,86.98
2023-02-22T21:56:49.860Z,86.86
2023-02-22T21:59:20.568Z,86.36
2023-02-22T22:01:51.645Z,86.56
2023-02-22T22:04:27.833Z,87.16
2023-02-22T22:06:58.532Z,87.05
2023-02-22T22:09:33.293Z,91.20
2023-02-22T22:12:05.542Z,87.30
2023-02-22T22:14:34.828Z,88.97
2023-02-22T22:17:05.847Z,88.15
2023-02-22T22:19:41.840Z,89.67
2023-02-22T22:22:09.818Z,87.33
2023-02-22T22:24:38.320Z,86.65
2023-02-22T22:27:12.523Z,86.31
2023-02-22T22:29:40.713Z,86.67
2023-02-22T22:32:09.282Z,88.47
2023-02-22T22:34:38.191Z,87.39
2023-02-22T22:37:06.419Z,86.89
2023-02-22T22:39:34.178Z,87.40
2023-02-22T22:42:05.258Z,88.86
2023-02-22T22:44:42.574Z,90.14
2023-02-22T22:47:13.475Z,87.50
2023-02-22T22:49:42.959Z,87.41
2023-02-22T22:52:15.238Z,91.79
2023-02-22T22:54:44.297Z,88.20
2023-02-22T22:57:12.442Z,88.09
2023-02-22T22:59:40.271Z,87.69
2023-02-22T23:02:11.225Z,88.56
2023-02-22T23:04:39.140Z,90.24
2023-02-22T23:07:07.036Z,87.71
2023-02-22T23:09:37.847Z,87.06
2023-02-22T23:12:09.365Z,87.16
2023-02-22T23:14:44.475Z,89.32
2023-02-22T23:17:31.791Z,87.33
2023-02-22T23:20:00.009Z,87.45
2023-02-22T23:22:28.195Z,88.06
2023-02-22T23:24:55.938Z,87.66
2023-02-22T23:27:24.047Z,88.95
2023-02-22T23:29:52.741Z,88.50
2023-02-22T23:32:20.592Z,88.04
2023-02-22T23:34:49.900Z,88.19
2023-02-22T23:37:21.546Z,89.77
2023-02-22T23:39:52.938Z,91.44
2023-02-22T23:42:23.260Z,88.83
2023-02-22T23:44:53.267Z,88.22
2023-02-22T23:47:21.037Z,87.95
2023-02-22T23:49:49.730Z,87.83
2023-02-22T23:52:24.530Z,88.84
2023-02-22T23:54:54.221Z,88.08
2023-02-22T23:57:22.681Z,87.73
2023-02-22T23:59:51.667Z,88.59
