createdAt,value
2017-11-29T00:00:39.553Z,6.39
2017-11-29T00:01:39.563Z,6.36
2017-11-29T00:02:39.298Z,6.36
2017-11-29T00:03:39.593Z,6.38
2017-11-29T00:04:39.629Z,6.38
2017-11-29T00:05:39.609Z,6.36
2017-11-29T00:06:39.638Z,6.33
2017-11-29T00:07:39.642Z,6.33
2017-11-29T00:08:39.370Z,6.31
2017-11-29T00:09:39.387Z,6.31
2017-11-29T00:10:39.400Z,6.31
2017-11-29T00:11:39.692Z,6.28
2017-11-29T00:12:39.688Z,6.36
2017-11-29T00:13:39.706Z,6.39
2017-11-29T00:14:39.763Z,6.38
2017-11-29T00:15:39.465Z,6.35
2017-11-29T00:16:39.472Z,6.31
2017-11-29T00:17:39.743Z,6.31
2017-11-29T00:18:39.754Z,6.3
2017-11-29T00:19:39.791Z,6.26
2017-11-29T00:20:39.797Z,6.26
2017-11-29T00:21:39.522Z,6.27
2017-11-29T00:22:39.532Z,6.36
2017-11-29T00:23:39.548Z,6.27
2017-11-29T00:24:39.828Z,6.31
2017-11-29T00:25:39.854Z,6.28
2017-11-29T00:26:39.854Z,6.38
2017-11-29T00:27:39.869Z,6.28
2017-11-29T00:28:39.873Z,6.33
2017-11-29T00:29:39.886Z,6.31
2017-11-29T00:30:39.659Z,6.35
2017-11-29T00:31:39.916Z,6.26
2017-11-29T00:32:39.946Z,6.26
2017-11-29T00:33:39.661Z,6.24
2017-11-29T00:34:39.675Z,6.31
2017-11-29T00:35:39.966Z,6.26
2017-11-29T00:36:39.980Z,6.24
2017-11-29T00:37:39.972Z,6.31
2017-11-29T00:38:39.731Z,6.28
2017-11-29T00:39:40.002Z,6.33
2017-11-29T00:40:39.746Z,6.27
2017-11-29T00:41:40.030Z,6.27
2017-11-29T00:42:39.776Z,6.27
2017-11-29T00:43:40.051Z,6.3
2017-11-29T00:44:39.796Z,6.22
2017-11-29T00:45:40.072Z,6.26
2017-11-29T00:46:40.076Z,6.26
2017-11-29T00:47:40.103Z,6.26
2017-11-29T00:48:39.829Z,6.22
2017-11-29T00:49:39.842Z,6.27
2017-11-29T00:50:40.124Z,6.22
2017-11-29T00:51:39.596Z,6.33
2017-11-29T00:52:39.878Z,6.26
2017-11-29T00:53:40.171Z,6.22
2017-11-29T00:54:40.189Z,6.22
2017-11-29T00:55:39.920Z,6.28
2017-11-29T00:56:40.202Z,6.24
2017-11-29T00:57:40.216Z,6.31
2017-11-29T00:58:40.220Z,6.26
2017-11-29T00:59:40.243Z,6.28
2017-11-29T01:00:39.969Z,6.28
2017-11-29T01:01:40.269Z,6.26
2017-11-29T01:02:40.258Z,6.26
2017-11-29T01:03:40.272Z,6.26
2017-11-29T01:04:40.308Z,6.24
2017-11-29T01:05:40.028Z,6.24
2017-11-29T01:06:40.318Z,6.24
2017-11-29T01:07:40.329Z,6.16
2017-11-29T01:08:40.063Z,6.22
2017-11-29T01:09:40.339Z,6.17
2017-11-29T01:10:40.091Z,6.14
2017-11-29T01:11:40.099Z,6.17
2017-11-29T01:12:40.481Z,6.2
2017-11-29T01:13:40.399Z,6.24
2017-11-29T01:14:40.414Z,6.19
2017-11-29T01:15:40.434Z,6.17
2017-11-29T01:16:40.421Z,6.17
2017-11-29T01:17:39.896Z,6.16
2017-11-29T01:18:40.446Z,6.17
2017-11-29T01:19:40.186Z,6.16
2017-11-29T01:20:40.196Z,6.11
2017-11-29T01:21:39.945Z,6.14
2017-11-29T01:22:40.222Z,6.16
2017-11-29T01:23:40.234Z,6.12
2017-11-29T01:24:40.518Z,6.12
2017-11-29T01:25:40.534Z,6.08
2017-11-29T01:26:40.269Z,6.16
2017-11-29T01:27:40.558Z,6.16
2017-11-29T01:28:40.021Z,6.16
2017-11-29T01:29:40.569Z,6.09
2017-11-29T01:30:40.324Z,6.09
2017-11-29T01:31:40.600Z,6.14
2017-11-29T01:32:40.605Z,6.12
2017-11-29T01:33:40.614Z,6.12
2017-11-29T01:34:40.631Z,6.19
2017-11-29T01:35:40.381Z,6.16
2017-11-29T01:36:40.112Z,6.16
2017-11-29T01:37:40.665Z,6.11
2017-11-29T01:38:40.670Z,6.14
2017-11-29T01:39:40.686Z,6.12
2017-11-29T01:40:40.438Z,6.19
2017-11-29T01:41:40.725Z,6.14
2017-11-29T01:42:40.718Z,6.14
2017-11-29T01:43:40.751Z,6.14
2017-11-29T01:44:40.476Z,6.12
2017-11-29T01:45:40.762Z,6.16
2017-11-29T01:46:40.781Z,6.14
2017-11-29T01:47:40.778Z,6.19
2017-11-29T01:48:40.796Z,6.16
2017-11-29T01:49:40.533Z,6.11
2017-11-29T01:50:40.822Z,6.12
2017-11-29T01:51:40.827Z,6.12
2017-11-29T01:52:40.835Z,6.16
2017-11-29T01:53:40.850Z,6.12
2017-11-29T01:54:40.861Z,6.12
2017-11-29T01:55:40.880Z,6.17
2017-11-29T01:56:40.617Z,6.09
2017-11-29T01:57:40.898Z,6.19
2017-11-29T01:58:40.912Z,6.11
2017-11-29T01:59:40.923Z,6.14
2017-11-29T02:00:40.927Z,6.14
2017-11-29T02:01:40.673Z,6.12
2017-11-29T02:02:40.689Z,6.12
2017-11-29T02:03:41.037Z,6.12
2017-11-29T02:04:40.979Z,6.12
2017-11-29T02:05:41.039Z,6.12
2017-11-29T02:06:40.998Z,6.09
2017-11-29T02:07:41.015Z,6.16
2017-11-29T02:08:41.021Z,6.14
2017-11-29T02:09:41.041Z,6.11
2017-11-29T02:10:40.775Z,6.17
2017-11-29T02:11:41.057Z,6.14
2017-11-29T02:12:41.066Z,6.16
2017-11-29T02:13:40.810Z,6.12
2017-11-29T02:14:41.105Z,6.19
2017-11-29T02:15:41.105Z,6.09
2017-11-29T02:16:41.218Z,6.12
2017-11-29T02:17:41.204Z,6.19
2017-11-29T02:18:41.188Z,6.11
2017-11-29T02:19:41.145Z,6.12
2017-11-29T02:20:41.159Z,6.02
2017-11-29T02:21:40.897Z,6.11
2017-11-29T02:22:41.176Z,6.11
2017-11-29T02:23:40.919Z,6.12
2017-11-29T02:24:41.209Z,6.09
2017-11-29T02:25:41.212Z,6.04
2017-11-29T02:26:41.228Z,6.04
2017-11-29T02:27:41.243Z,6.02
2017-11-29T02:28:41.245Z,6.05
2017-11-29T02:29:40.991Z,6.05
2017-11-29T02:30:41.266Z,6.07
2017-11-29T02:31:41.302Z,6.09
2017-11-29T02:32:41.032Z,6.05
2017-11-29T02:33:41.318Z,6.05
2017-11-29T02:34:41.053Z,6.08
2017-11-29T02:35:41.060Z,6.08
2017-11-29T02:36:41.358Z,6.01
2017-11-29T02:37:41.361Z,5.94
2017-11-29T02:38:41.368Z,5.98
2017-11-29T02:39:41.113Z,5.98
2017-11-29T02:40:41.384Z,6.01
2017-11-29T02:41:41.133Z,5.99
2017-11-29T02:42:40.867Z,6.02
2017-11-29T02:43:40.885Z,5.99
2017-11-29T02:44:41.437Z,5.99
2017-11-29T02:45:41.175Z,6.02
2017-11-29T02:46:41.450Z,5.94
2017-11-29T02:47:41.465Z,6.01
2017-11-29T02:48:40.935Z,5.99
2017-11-29T02:49:41.488Z,5.98
2017-11-29T02:50:41.507Z,6.02
2017-11-29T02:51:41.244Z,5.97
2017-11-29T02:52:41.247Z,5.94
2017-11-29T02:53:41.527Z,6.02
2017-11-29T02:54:41.275Z,6.01
2017-11-29T02:55:41.277Z,5.94
2017-11-29T02:56:41.292Z,6.05
2017-11-29T02:57:41.402Z,5.98
2017-11-29T02:58:41.588Z,5.98
2017-11-29T02:59:41.593Z,5.93
2017-11-29T03:00:41.342Z,5.98
2017-11-29T03:01:41.626Z,6.02
2017-11-29T03:02:41.090Z,6.04
2017-11-29T03:03:41.640Z,6.05
2017-11-29T03:04:41.386Z,6.02
2017-11-29T03:05:41.660Z,5.93
2017-11-29T03:06:41.691Z,6.04
2017-11-29T03:07:41.687Z,5.99
2017-11-29T03:08:41.783Z,5.99
2017-11-29T03:09:41.438Z,5.94
2017-11-29T03:10:41.180Z,5.99
2017-11-29T03:11:41.459Z,5.94
2017-11-29T03:12:41.752Z,5.98
2017-11-29T03:13:41.479Z,5.94
2017-11-29T03:14:41.771Z,5.97
2017-11-29T03:15:41.780Z,6.02
2017-11-29T03:16:41.785Z,6.08
2017-11-29T03:17:41.805Z,5.98
2017-11-29T03:18:41.535Z,5.87
2017-11-29T03:19:41.556Z,5.98
2017-11-29T03:20:41.561Z,5.97
2017-11-29T03:21:41.856Z,6.01
2017-11-29T03:22:41.859Z,5.9
2017-11-29T03:23:41.870Z,6.01
2017-11-29T03:24:41.607Z,5.99
2017-11-29T03:25:41.625Z,5.93
2017-11-29T03:26:41.896Z,5.87
2017-11-29T03:27:41.642Z,5.87
2017-11-29T03:28:41.654Z,6.02
2017-11-29T03:29:41.661Z,6.05
2017-11-29T03:30:41.956Z,5.98
2017-11-29T03:31:41.957Z,5.91
2017-11-29T03:32:41.971Z,5.9
2017-11-29T03:33:41.979Z,5.89
2017-11-29T03:34:41.991Z,5.98
2017-11-29T03:35:42.042Z,6.02
2017-11-29T03:36:42.008Z,5.97
2017-11-29T03:37:42.029Z,5.94
2017-11-29T03:38:42.038Z,5.94
2017-11-29T03:39:42.054Z,5.93
2017-11-29T03:40:42.076Z,5.94
2017-11-29T03:41:42.067Z,5.94
2017-11-29T03:42:41.810Z,5.94
2017-11-29T03:43:41.853Z,5.87
2017-11-29T03:44:41.834Z,5.91
2017-11-29T03:45:42.134Z,5.94
2017-11-29T03:46:41.579Z,5.9
2017-11-29T03:47:42.145Z,5.97
2017-11-29T03:48:42.158Z,5.97
2017-11-29T03:49:42.163Z,5.91
2017-11-29T03:50:42.193Z,5.89
2017-11-29T03:51:42.214Z,5.9
2017-11-29T03:52:42.189Z,5.89
2017-11-29T03:53:41.668Z,5.93
2017-11-29T03:54:42.236Z,5.91
2017-11-29T03:55:41.970Z,5.9
2017-11-29T03:56:42.263Z,5.9
2017-11-29T03:57:42.251Z,5.91
2017-11-29T03:58:42.269Z,5.87
2017-11-29T03:59:42.264Z,5.93
2017-11-29T04:00:42.330Z,5.84
2017-11-29T04:01:42.292Z,5.98
2017-11-29T04:02:42.314Z,5.93
2017-11-29T04:03:42.309Z,5.93
2017-11-29T04:04:42.322Z,5.87
2017-11-29T04:05:42.070Z,5.94
2017-11-29T04:06:42.350Z,5.97
2017-11-29T04:07:42.354Z,5.99
2017-11-29T04:08:42.375Z,5.89
2017-11-29T04:09:42.384Z,5.93
2017-11-29T04:10:42.116Z,5.93
2017-11-29T04:11:42.411Z,5.91
2017-11-29T04:12:42.417Z,5.99
2017-11-29T04:13:42.424Z,5.93
2017-11-29T04:14:42.438Z,5.93
2017-11-29T04:15:42.448Z,5.83
2017-11-29T04:16:42.194Z,5.94
2017-11-29T04:17:42.474Z,5.93
2017-11-29T04:18:42.215Z,5.87
2017-11-29T04:19:42.504Z,5.86
2017-11-29T04:20:42.235Z,5.87
2017-11-29T04:21:42.247Z,5.86
2017-11-29T04:22:42.252Z,5.89
2017-11-29T04:23:42.546Z,5.91
2017-11-29T04:24:42.281Z,5.87
2017-11-29T04:25:42.018Z,5.89
2017-11-29T04:26:42.594Z,5.87
2017-11-29T04:27:42.577Z,5.84
2017-11-29T04:28:42.324Z,5.89
2017-11-29T04:29:42.375Z,5.86
2017-11-29T04:30:42.343Z,5.82
2017-11-29T04:31:42.370Z,5.89
2017-11-29T04:32:42.369Z,5.91
2017-11-29T04:33:42.245Z,5.87
2017-11-29T04:34:42.667Z,5.84
2017-11-29T04:35:42.671Z,5.87
2017-11-29T04:36:42.409Z,5.79
2017-11-29T04:37:42.710Z,5.83
2017-11-29T04:38:42.164Z,5.83
2017-11-29T04:39:42.723Z,5.8
2017-11-29T04:40:42.461Z,5.76
2017-11-29T04:41:42.468Z,5.76
2017-11-29T04:42:42.526Z,5.8
2017-11-29T04:43:42.500Z,5.83
2017-11-29T04:44:42.774Z,5.76
2017-11-29T04:45:42.782Z,5.84
2017-11-29T04:46:42.797Z,5.8
2017-11-29T04:47:42.261Z,5.75
2017-11-29T04:48:42.822Z,5.82
2017-11-29T04:49:42.555Z,5.82
2017-11-29T04:50:42.564Z,5.8
2017-11-29T04:51:42.579Z,5.8
2017-11-29T04:52:42.867Z,5.75
2017-11-29T04:53:42.603Z,5.73
2017-11-29T04:54:42.342Z,5.75
2017-11-29T04:55:42.623Z,5.68
2017-11-29T04:56:42.636Z,5.79
2017-11-29T04:57:42.653Z,5.69
2017-11-29T04:58:42.868Z,5.68
2017-11-29T04:59:43.181Z,5.72
2017-11-29T05:00:42.949Z,5.73
2017-11-29T05:01:42.958Z,5.68
2017-11-29T05:02:42.698Z,5.72
2017-11-29T05:03:42.992Z,5.73
2017-11-29T05:04:42.722Z,5.73
2017-11-29T05:05:42.735Z,5.71
2017-11-29T05:06:42.744Z,5.72
2017-11-29T05:07:43.031Z,5.69
2017-11-29T05:08:43.048Z,5.73
2017-11-29T05:09:43.050Z,5.65
2017-11-29T05:10:42.788Z,5.75
2017-11-29T05:11:43.064Z,5.65
2017-11-29T05:12:42.985Z,5.72
2017-11-29T05:13:42.817Z,5.65
2017-11-29T05:14:43.120Z,5.66
2017-11-29T05:15:43.107Z,5.69
2017-11-29T05:16:43.205Z,5.62
2017-11-29T05:17:43.141Z,5.66
2017-11-29T05:18:42.962Z,5.66
2017-11-29T05:19:43.158Z,5.64
2017-11-29T05:20:42.911Z,5.69
2017-11-29T05:21:43.183Z,5.65
2017-11-29T05:22:42.659Z,5.61
2017-11-29T05:23:42.965Z,5.64
2017-11-29T05:24:42.951Z,5.68
2017-11-29T05:25:43.232Z,5.71
2017-11-29T05:26:42.966Z,5.72
2017-11-29T05:27:42.701Z,5.64
2017-11-29T05:28:43.269Z,5.65
2017-11-29T05:29:42.996Z,5.71
2017-11-29T05:30:43.287Z,5.71
2017-11-29T05:31:43.021Z,5.61
2017-11-29T05:32:43.303Z,5.68
2017-11-29T05:33:43.312Z,5.62
2017-11-29T05:34:43.321Z,5.66
2017-11-29T05:35:43.362Z,5.65
2017-11-29T05:36:43.347Z,5.62
2017-11-29T05:37:43.363Z,5.61
2017-11-29T05:38:43.101Z,5.57
2017-11-29T05:39:43.398Z,5.57
2017-11-29T05:40:43.405Z,5.61
2017-11-29T05:41:43.403Z,5.61
2017-11-29T05:42:43.405Z,5.56
2017-11-29T05:43:43.155Z,5.59
2017-11-29T05:44:43.170Z,5.51
2017-11-29T05:45:43.186Z,5.59
2017-11-29T05:46:43.451Z,5.57
2017-11-29T05:47:43.485Z,5.48
2017-11-29T05:48:43.206Z,5.59
2017-11-29T05:49:43.222Z,5.53
2017-11-29T05:50:43.223Z,5.56
2017-11-29T05:51:42.963Z,5.64
2017-11-29T05:52:43.532Z,5.5
2017-11-29T05:53:43.300Z,5.57
2017-11-29T05:54:43.545Z,5.61
2017-11-29T05:55:43.562Z,5.51
2017-11-29T05:56:43.560Z,5.48
2017-11-29T05:57:43.308Z,5.54
2017-11-29T05:58:43.592Z,5.5
2017-11-29T05:59:43.329Z,5.59
2017-11-29T06:00:43.336Z,5.5
2017-11-29T06:01:43.073Z,5.56
2017-11-29T06:02:43.787Z,5.47
2017-11-29T06:03:43.370Z,5.54
2017-11-29T06:04:43.682Z,5.62
2017-11-29T06:05:43.672Z,5.51
2017-11-29T06:06:43.682Z,5.57
2017-11-29T06:07:43.413Z,5.56
2017-11-29T06:08:43.703Z,5.54
2017-11-29T06:09:43.745Z,5.48
2017-11-29T06:10:43.456Z,5.48
2017-11-29T06:11:43.185Z,5.56
2017-11-29T06:12:43.467Z,5.48
2017-11-29T06:13:43.748Z,5.48
2017-11-29T06:14:43.222Z,5.5
2017-11-29T06:15:43.532Z,5.51
2017-11-29T06:16:43.510Z,5.46
2017-11-29T06:17:43.791Z,5.41
2017-11-29T06:18:43.818Z,5.43
2017-11-29T06:19:43.539Z,5.41
2017-11-29T06:20:43.828Z,5.47
2017-11-29T06:21:43.294Z,5.5
2017-11-29T06:22:43.580Z,5.48
2017-11-29T06:23:43.855Z,5.5
2017-11-29T06:24:43.876Z,5.48
2017-11-29T06:25:43.885Z,5.5
2017-11-29T06:26:43.913Z,5.41
2017-11-29T06:27:43.628Z,5.5
2017-11-29T06:28:43.939Z,5.44
2017-11-29T06:29:43.654Z,5.47
2017-11-29T06:30:43.963Z,5.38
2017-11-29T06:31:43.680Z,5.46
2017-11-29T06:32:43.690Z,5.44
2017-11-29T06:33:43.991Z,5.39
2017-11-29T06:34:43.987Z,5.38
2017-11-29T06:35:43.991Z,5.51
2017-11-29T06:36:43.997Z,5.39
2017-11-29T06:37:43.745Z,5.44
2017-11-29T06:38:44.031Z,5.41
2017-11-29T06:39:43.785Z,5.41
2017-11-29T06:40:43.771Z,5.43
2017-11-29T06:41:43.795Z,5.44
2017-11-29T06:42:44.066Z,5.39
2017-11-29T06:43:44.077Z,5.43
2017-11-29T06:44:44.089Z,5.43
2017-11-29T06:45:44.118Z,5.39
2017-11-29T06:46:43.839Z,5.41
2017-11-29T06:47:44.127Z,5.46
2017-11-29T06:48:44.132Z,5.51
2017-11-29T06:49:44.150Z,5.43
2017-11-29T06:50:44.162Z,5.44
2017-11-29T06:51:43.896Z,5.44
2017-11-29T06:52:43.914Z,5.41
2017-11-29T06:53:44.197Z,5.38
2017-11-29T06:54:43.931Z,5.43
2017-11-29T06:55:43.934Z,5.39
2017-11-29T06:56:44.217Z,5.5
2017-11-29T06:57:44.234Z,5.48
2017-11-29T06:58:44.258Z,5.44
2017-11-29T06:59:44.245Z,5.51
2017-11-29T07:00:43.999Z,5.48
2017-11-29T07:01:44.278Z,5.64
2017-11-29T07:02:44.282Z,5.48
2017-11-29T07:03:43.751Z,5.62
2017-11-29T07:04:44.306Z,5.61
2017-11-29T07:05:44.326Z,5.65
2017-11-29T07:06:43.782Z,5.71
2017-11-29T07:07:44.337Z,5.64
2017-11-29T07:08:44.074Z,5.64
2017-11-29T07:09:44.116Z,5.75
2017-11-29T07:10:44.377Z,5.76
2017-11-29T07:11:44.107Z,5.76
2017-11-29T07:12:44.134Z,5.75
2017-11-29T07:13:44.402Z,5.79
2017-11-29T07:14:44.429Z,5.84
2017-11-29T07:15:43.879Z,5.8
2017-11-29T07:16:44.436Z,5.83
2017-11-29T07:17:44.470Z,5.8
2017-11-29T07:18:44.452Z,5.86
2017-11-29T07:19:44.468Z,5.84
2017-11-29T07:20:43.936Z,5.87
2017-11-29T07:21:44.528Z,5.82
2017-11-29T07:22:44.230Z,5.86
2017-11-29T07:23:44.515Z,5.8
2017-11-29T07:24:44.524Z,5.79
2017-11-29T07:25:44.255Z,5.8
2017-11-29T07:26:44.271Z,5.79
2017-11-29T07:27:44.302Z,5.83
2017-11-29T07:28:44.295Z,5.75
2017-11-29T07:29:44.365Z,5.79
2017-11-29T07:30:44.581Z,5.73
2017-11-29T07:31:44.333Z,5.79
2017-11-29T07:32:44.615Z,5.68
2017-11-29T07:33:44.671Z,5.76
2017-11-29T07:34:44.360Z,5.72
2017-11-29T07:35:44.376Z,5.71
2017-11-29T07:36:44.654Z,5.69
2017-11-29T07:37:44.667Z,5.75
2017-11-29T07:38:44.702Z,5.71
2017-11-29T07:39:44.721Z,5.61
2017-11-29T07:40:44.697Z,5.69
2017-11-29T07:41:44.440Z,5.71
2017-11-29T07:42:44.450Z,5.73
2017-11-29T07:43:44.486Z,5.72
2017-11-29T07:44:44.746Z,5.66
2017-11-29T07:45:44.489Z,5.62
2017-11-29T07:46:44.771Z,5.62
2017-11-29T07:47:44.792Z,5.72
2017-11-29T07:48:44.804Z,5.65
2017-11-29T07:49:44.538Z,5.68
2017-11-29T07:50:44.812Z,5.69
2017-11-29T07:51:45.025Z,5.69
2017-11-29T07:52:44.837Z,5.64
2017-11-29T07:53:44.567Z,5.69
2017-11-29T07:54:44.860Z,5.75
2017-11-29T07:55:44.872Z,5.66
2017-11-29T07:56:44.867Z,5.65
2017-11-29T07:57:44.614Z,5.69
2017-11-29T07:58:44.904Z,5.72
2017-11-29T07:59:44.637Z,5.71
2017-11-29T08:00:44.913Z,5.72
2017-11-29T08:01:44.669Z,5.66
2017-11-29T08:02:44.735Z,5.64
2017-11-29T08:03:44.412Z,5.59
2017-11-29T08:04:44.968Z,5.69
2017-11-29T08:05:44.992Z,5.65
2017-11-29T08:06:44.986Z,5.8
2017-11-29T08:07:44.721Z,5.59
2017-11-29T08:08:44.746Z,5.66
2017-11-29T08:09:45.018Z,5.69
2017-11-29T08:10:44.755Z,5.71
2017-11-29T08:11:45.040Z,5.64
2017-11-29T08:12:44.785Z,5.71
2017-11-29T08:13:44.518Z,5.73
2017-11-29T08:14:45.079Z,5.61
2017-11-29T08:15:45.093Z,5.65
2017-11-29T08:16:45.115Z,5.66
2017-11-29T08:17:45.104Z,5.66
2017-11-29T08:18:45.121Z,5.64
2017-11-29T08:19:45.137Z,5.64
2017-11-29T08:20:45.147Z,5.61
2017-11-29T08:21:44.873Z,5.69
2017-11-29T08:22:44.894Z,5.62
2017-11-29T08:23:45.173Z,5.66
2017-11-29T08:24:45.204Z,5.66
2017-11-29T08:25:44.931Z,5.66
2017-11-29T08:26:45.205Z,5.61
2017-11-29T08:27:45.224Z,5.75
2017-11-29T08:28:45.235Z,5.75
2017-11-29T08:29:45.255Z,5.59
2017-11-29T08:30:44.979Z,5.62
2017-11-29T08:31:45.272Z,5.69
2017-11-29T08:32:44.729Z,5.64
2017-11-29T08:33:45.311Z,5.71
2017-11-29T08:34:45.313Z,5.61
2017-11-29T08:35:45.321Z,5.71
2017-11-29T08:36:45.314Z,5.75
2017-11-29T08:37:45.052Z,5.72
2017-11-29T08:38:45.341Z,5.69
2017-11-29T08:39:45.359Z,5.73
2017-11-29T08:40:45.367Z,5.72
2017-11-29T08:41:45.373Z,5.69
2017-11-29T08:42:44.854Z,5.65
2017-11-29T08:43:45.394Z,5.65
2017-11-29T08:44:45.410Z,5.73
2017-11-29T08:45:45.409Z,5.71
2017-11-29T08:46:45.432Z,5.71
2017-11-29T08:47:45.435Z,5.68
2017-11-29T08:48:45.183Z,5.72
2017-11-29T08:49:45.198Z,5.79
2017-11-29T08:50:45.485Z,5.73
2017-11-29T08:51:45.489Z,5.75
2017-11-29T08:52:45.494Z,5.75
2017-11-29T08:53:45.234Z,5.75
2017-11-29T08:54:45.238Z,5.69
2017-11-29T08:55:45.525Z,5.73
2017-11-29T08:56:45.550Z,5.75
2017-11-29T08:57:45.544Z,5.71
2017-11-29T08:58:45.575Z,5.79
2017-11-29T08:59:45.616Z,5.73
2017-11-29T09:00:45.591Z,5.76
2017-11-29T09:01:45.589Z,5.8
2017-11-29T09:02:45.607Z,5.86
2017-11-29T09:03:45.623Z,5.83
2017-11-29T09:04:45.621Z,5.83
2017-11-29T09:05:45.639Z,5.76
2017-11-29T09:06:45.893Z,5.84
2017-11-29T09:07:45.663Z,5.9
2017-11-29T09:08:45.130Z,5.9
2017-11-29T09:09:45.690Z,5.84
2017-11-29T09:10:45.696Z,5.89
2017-11-29T09:11:45.693Z,5.89
2017-11-29T09:12:45.438Z,5.87
2017-11-29T09:13:45.722Z,5.91
2017-11-29T09:14:45.754Z,5.93
2017-11-29T09:15:45.205Z,5.87
2017-11-29T09:16:45.772Z,5.94
2017-11-29T09:17:45.785Z,5.91
2017-11-29T09:18:45.520Z,5.93
2017-11-29T09:19:45.833Z,5.89
2017-11-29T09:20:45.547Z,5.9
2017-11-29T09:21:45.536Z,5.98
2017-11-29T09:22:45.826Z,6.02
2017-11-29T09:23:45.989Z,5.93
2017-11-29T09:24:45.839Z,5.9
2017-11-29T09:25:45.880Z,6.02
2017-11-29T09:26:45.595Z,6.04
2017-11-29T09:27:45.615Z,6.01
2017-11-29T09:28:45.926Z,6.02
2017-11-29T09:29:45.639Z,6.01
2017-11-29T09:30:45.916Z,6.02
2017-11-29T09:31:45.926Z,6.08
2017-11-29T09:32:45.929Z,6.02
2017-11-29T09:33:45.939Z,6.08
2017-11-29T09:34:45.688Z,6.11
2017-11-29T09:35:45.972Z,6.09
2017-11-29T09:36:45.970Z,6.14
2017-11-29T09:37:46.213Z,6.14
2017-11-29T09:38:46.005Z,6.12
2017-11-29T09:39:46.006Z,6.17
2017-11-29T09:40:45.756Z,6.12
2017-11-29T09:41:46.035Z,6.16
2017-11-29T09:42:45.776Z,6.26
2017-11-29T09:43:45.506Z,6.14
2017-11-29T09:44:45.806Z,6.2
2017-11-29T09:45:46.077Z,6.22
2017-11-29T09:46:45.814Z,6.27
2017-11-29T09:47:46.102Z,6.28
2017-11-29T09:48:45.840Z,6.22
2017-11-29T09:49:45.855Z,6.22
2017-11-29T09:50:46.130Z,6.31
2017-11-29T09:51:46.174Z,6.3
2017-11-29T09:52:45.629Z,6.31
2017-11-29T09:53:45.629Z,6.27
2017-11-29T09:54:45.926Z,6.36
2017-11-29T09:55:46.203Z,6.33
2017-11-29T09:56:45.953Z,6.31
2017-11-29T09:57:46.223Z,6.33
2017-11-29T09:58:45.953Z,6.33
2017-11-29T09:59:46.287Z,6.42
2017-11-29T10:00:45.705Z,6.38
2017-11-29T10:01:45.982Z,6.42
2017-11-29T10:02:46.277Z,6.33
2017-11-29T10:03:46.018Z,6.36
2017-11-29T10:04:46.291Z,6.42
2017-11-29T10:05:46.034Z,6.45
2017-11-29T10:06:46.328Z,6.45
2017-11-29T10:07:46.326Z,6.49
2017-11-29T10:08:46.077Z,6.49
2017-11-29T10:09:46.082Z,6.49
2017-11-29T10:10:45.819Z,6.46
2017-11-29T10:11:45.828Z,6.52
2017-11-29T10:12:46.112Z,6.48
2017-11-29T10:13:46.125Z,6.54
2017-11-29T10:14:46.421Z,6.56
2017-11-29T10:15:46.423Z,6.51
2017-11-29T10:16:46.427Z,6.59
2017-11-29T10:17:46.443Z,6.51
2017-11-29T10:18:46.182Z,6.54
2017-11-29T10:19:46.459Z,6.57
2017-11-29T10:20:45.936Z,6.57
2017-11-29T10:21:46.485Z,6.67
2017-11-29T10:22:46.232Z,6.6
2017-11-29T10:23:46.520Z,6.62
2017-11-29T10:24:46.523Z,6.62
2017-11-29T10:25:46.533Z,6.64
2017-11-29T10:26:46.275Z,6.6
2017-11-29T10:27:46.285Z,6.72
2017-11-29T10:28:46.568Z,6.62
2017-11-29T10:29:46.600Z,6.63
2017-11-29T10:30:46.327Z,6.59
2017-11-29T10:31:46.332Z,6.75
2017-11-29T10:32:46.822Z,6.63
2017-11-29T10:33:46.623Z,6.7
2017-11-29T10:34:46.638Z,6.72
2017-11-29T10:35:46.682Z,6.72
2017-11-29T10:36:46.658Z,6.72
2017-11-29T10:37:46.397Z,6.72
2017-11-29T10:38:46.412Z,6.78
2017-11-29T10:39:46.694Z,6.75
2017-11-29T10:40:46.443Z,6.78
2017-11-29T10:41:46.724Z,6.77
2017-11-29T10:42:46.456Z,6.74
2017-11-29T10:43:46.742Z,6.72
2017-11-29T10:44:46.483Z,6.81
2017-11-29T10:45:46.774Z,6.84
2017-11-29T10:46:46.230Z,6.75
2017-11-29T10:47:46.533Z,6.84
2017-11-29T10:48:46.801Z,6.81
2017-11-29T10:49:46.829Z,6.89
2017-11-29T10:50:46.831Z,6.88
2017-11-29T10:51:46.832Z,6.87
2017-11-29T10:52:46.854Z,6.88
2017-11-29T10:53:46.878Z,6.99
2017-11-29T10:54:46.870Z,6.88
2017-11-29T10:55:46.876Z,6.89
2017-11-29T10:56:46.619Z,6.95
2017-11-29T10:57:46.629Z,6.93
2017-11-29T10:58:46.375Z,6.99
2017-11-29T10:59:46.386Z,6.93
2017-11-29T11:00:46.663Z,6.88
2017-11-29T11:01:46.678Z,6.96
2017-11-29T11:02:46.695Z,6.95
2017-11-29T11:03:46.706Z,6.97
2017-11-29T11:04:46.714Z,7.03
2017-11-29T11:05:46.728Z,7.03
2017-11-29T11:06:47.010Z,7.11
2017-11-29T11:07:47.033Z,7.03
2017-11-29T11:08:47.053Z,7.02
2017-11-29T11:09:47.048Z,7.06
2017-11-29T11:10:47.055Z,7.02
2017-11-29T11:11:47.073Z,7.1
2017-11-29T11:12:47.087Z,7.05
2017-11-29T11:13:46.820Z,7.1
2017-11-29T11:14:46.843Z,7.07
2017-11-29T11:15:46.848Z,7.2
2017-11-29T11:16:46.855Z,7.17
2017-11-29T11:17:47.152Z,7.17
2017-11-29T11:18:47.209Z,7.18
2017-11-29T11:19:47.182Z,7.2
2017-11-29T11:20:47.173Z,7.21
2017-11-29T11:21:47.192Z,7.15
2017-11-29T11:22:47.207Z,7.31
2017-11-29T11:23:46.933Z,7.29
2017-11-29T11:24:46.950Z,7.28
2017-11-29T11:25:47.245Z,7.35
2017-11-29T11:26:47.249Z,7.29
2017-11-29T11:27:47.286Z,7.35
2017-11-29T11:28:47.270Z,7.36
2017-11-29T11:29:47.010Z,7.43
2017-11-29T11:30:47.302Z,7.4
2017-11-29T11:31:47.035Z,7.5
2017-11-29T11:32:47.327Z,7.43
2017-11-29T11:33:47.060Z,7.47
2017-11-29T11:34:47.342Z,7.54
2017-11-29T11:35:47.361Z,7.45
2017-11-29T11:36:47.384Z,7.57
2017-11-29T11:37:47.382Z,7.6
2017-11-29T11:38:47.389Z,7.6
2017-11-29T11:39:47.408Z,7.63
2017-11-29T11:40:47.418Z,7.69
2017-11-29T11:41:47.165Z,7.66
2017-11-29T11:42:46.897Z,7.73
2017-11-29T11:43:47.466Z,7.67
2017-11-29T11:44:47.475Z,7.67
2017-11-29T11:45:47.211Z,7.69
2017-11-29T11:46:47.248Z,7.67
2017-11-29T11:47:47.505Z,7.75
2017-11-29T11:48:47.514Z,7.85
2017-11-29T11:49:47.253Z,7.76
2017-11-29T11:50:47.271Z,7.76
2017-11-29T11:51:47.540Z,7.79
2017-11-29T11:52:47.587Z,7.8
2017-11-29T11:53:47.780Z,7.8
2017-11-29T11:54:47.309Z,7.8
2017-11-29T11:55:47.326Z,7.82
2017-11-29T11:56:47.337Z,7.77
2017-11-29T11:57:47.653Z,7.82
2017-11-29T11:58:47.633Z,7.93
2017-11-29T11:59:47.643Z,7.85
2017-11-29T12:00:47.654Z,7.93
2017-11-29T12:01:47.676Z,7.95
2017-11-29T12:02:47.140Z,7.94
2017-11-29T12:03:47.696Z,7.97
2017-11-29T12:04:47.712Z,8.05
2017-11-29T12:05:47.730Z,7.95
2017-11-29T12:06:47.740Z,8.01
2017-11-29T12:07:47.743Z,7.94
2017-11-29T12:08:47.492Z,8
2017-11-29T12:09:47.772Z,7.98
2017-11-29T12:10:47.531Z,8.05
2017-11-29T12:11:47.794Z,8.03
2017-11-29T12:12:47.808Z,8
2017-11-29T12:13:47.822Z,8.08
2017-11-29T12:14:47.570Z,8.05
2017-11-29T12:15:47.839Z,8.03
2017-11-29T12:16:47.593Z,8
2017-11-29T12:17:47.875Z,7.98
2017-11-29T12:18:47.617Z,8.08
2017-11-29T12:19:47.899Z,7.95
2017-11-29T12:20:47.913Z,8.12
2017-11-29T12:21:47.917Z,8.05
2017-11-29T12:22:47.929Z,8
2017-11-29T12:23:47.940Z,8.08
2017-11-29T12:24:47.413Z,8.13
2017-11-29T12:25:47.982Z,8.13
2017-11-29T12:26:47.709Z,8.09
2017-11-29T12:27:47.996Z,8.15
2017-11-29T12:28:47.733Z,8.06
2017-11-29T12:29:47.752Z,8.1
2017-11-29T12:30:47.761Z,8.1
2017-11-29T12:31:48.036Z,8.13
2017-11-29T12:32:47.789Z,8.16
2017-11-29T12:33:48.068Z,8.16
2017-11-29T12:34:48.101Z,8.13
2017-11-29T12:35:48.096Z,8.16
2017-11-29T12:36:47.834Z,8.19
2017-11-29T12:37:48.117Z,8.24
2017-11-29T12:38:48.140Z,8.27
2017-11-29T12:39:47.871Z,8.24
2017-11-29T12:40:48.169Z,8.28
2017-11-29T12:41:47.895Z,8.26
2017-11-29T12:42:47.915Z,8.31
2017-11-29T12:43:48.199Z,8.33
2017-11-29T12:44:47.933Z,8.3
2017-11-29T12:45:47.957Z,8.23
2017-11-29T12:46:47.958Z,8.3
2017-11-29T12:47:48.249Z,8.27
2017-11-29T12:48:48.261Z,8.36
2017-11-29T12:49:48.274Z,8.36
2017-11-29T12:50:48.025Z,8.41
2017-11-29T12:51:48.341Z,8.37
2017-11-29T12:52:48.309Z,8.33
2017-11-29T12:53:48.322Z,8.37
2017-11-29T12:54:48.336Z,8.45
2017-11-29T12:55:48.343Z,8.46
2017-11-29T12:56:48.357Z,8.41
2017-11-29T12:57:48.381Z,8.44
2017-11-29T12:58:48.110Z,8.51
2017-11-29T12:59:48.402Z,8.48
2017-11-29T13:00:48.421Z,8.55
2017-11-29T13:01:48.422Z,8.44
2017-11-29T13:02:48.434Z,8.56
2017-11-29T13:03:48.445Z,8.51
2017-11-29T13:04:48.190Z,8.58
2017-11-29T13:05:48.487Z,8.46
2017-11-29T13:06:48.764Z,8.49
2017-11-29T13:07:48.235Z,8.56
2017-11-29T13:08:48.513Z,8.58
2017-11-29T13:09:48.246Z,8.49
2017-11-29T13:10:48.286Z,8.51
2017-11-29T13:11:48.552Z,8.52
2017-11-29T13:12:48.576Z,8.51
2017-11-29T13:13:48.577Z,8.55
2017-11-29T13:14:48.586Z,8.51
2017-11-29T13:15:48.597Z,8.52
2017-11-29T13:16:48.353Z,8.49
2017-11-29T13:17:48.626Z,8.49
2017-11-29T13:18:48.631Z,8.49
2017-11-29T13:19:48.665Z,8.51
2017-11-29T13:20:48.667Z,8.51