createdAt,value
2023-02-24T00:02:04.164Z,21.55
2023-02-24T00:04:39.846Z,19.67
2023-02-24T00:07:11.702Z,18.02
2023-02-24T00:09:39.192Z,18.23
2023-02-24T00:12:08.684Z,18.67
2023-02-24T00:14:38.911Z,18.85
2023-02-24T00:17:06.738Z,18.13
2023-02-24T00:19:33.541Z,18.40
2023-02-24T00:22:02.414Z,17.52
2023-02-24T00:24:29.450Z,17.85
2023-02-24T00:26:59.500Z,18.15
2023-02-24T00:29:27.892Z,19.02
2023-02-24T00:31:55.645Z,19.05
2023-02-24T00:34:22.699Z,17.90
2023-02-24T00:36:49.304Z,18.58
2023-02-24T00:39:15.759Z,18.20
2023-02-24T00:41:44.025Z,19.00
2023-02-24T00:44:14.270Z,17.67
2023-02-24T00:46:43.636Z,19.98
2023-02-24T00:49:18.586Z,18.35
2023-02-24T00:51:47.856Z,18.83
2023-02-24T00:54:15.426Z,17.45
2023-02-24T00:56:43.737Z,18.40
2023-02-24T00:59:11.254Z,18.00
2023-02-24T01:01:37.793Z,17.20
2023-02-24T01:04:06.768Z,18.77
2023-02-24T01:06:33.807Z,18.65
2023-02-24T01:09:00.994Z,17.38
2023-02-24T01:11:34.011Z,18.77
2023-02-24T01:14:00.467Z,20.02
2023-02-24T01:16:26.942Z,18.73
2023-02-24T01:18:53.754Z,17.88
2023-02-24T01:21:21.302Z,17.35
2023-02-24T01:23:49.912Z,17.90
2023-02-24T01:26:17.610Z,18.08
2023-02-24T01:28:45.115Z,16.75
2023-02-24T01:31:11.623Z,16.33
2023-02-24T01:33:39.157Z,16.75
2023-02-24T01:36:21.672Z,18.48
2023-02-24T01:38:48.560Z,16.65
2023-02-24T01:41:21.353Z,17.00
2023-02-24T01:43:58.984Z,16.38
2023-02-24T01:46:26.471Z,17.10
2023-02-24T01:48:57.146Z,16.52
2023-02-24T01:51:27.856Z,17.27
2023-02-24T01:53:54.849Z,17.70
2023-02-24T01:56:21.497Z,16.23
2023-02-24T01:58:48.349Z,16.40
2023-02-24T02:01:15.996Z,15.32
2023-02-24T02:03:43.483Z,17.70
2023-02-24T02:06:13.456Z,19.42
2023-02-24T02:08:42.146Z,17.67
2023-02-24T02:11:11.814Z,18.33
2023-02-24T02:13:43.183Z,18.33
2023-02-24T02:16:43.585Z,17.95
2023-02-24T02:19:31.067Z,18.13
2023-02-24T02:22:20.990Z,18.27
2023-02-24T02:25:00.129Z,18.70
2023-02-24T02:27:32.413Z,17.48
2023-02-24T02:30:01.928Z,17.95
2023-02-24T02:32:49.730Z,19.80
2023-02-24T02:35:18.486Z,17.83
2023-02-24T02:37:56.256Z,16.83
2023-02-24T02:40:33.427Z,17.48
2023-02-24T02:43:09.112Z,17.23
2023-02-24T02:45:56.941Z,16.30
2023-02-24T02:48:30.887Z,17.50
2023-02-24T02:51:13.816Z,16.63
2023-02-24T02:53:50.928Z,15.05
2023-02-24T02:56:22.385Z,15.98
2023-02-24T02:58:53.762Z,15.85
2023-02-24T03:01:45.712Z,17.73
2023-02-24T03:04:14.328Z,18.50
2023-02-24T03:06:46.654Z,17.65
2023-02-24T03:09:34.455Z,16.90
2023-02-24T03:12:15.258Z,17.65
2023-02-24T03:15:00.610Z,17.25
2023-02-24T03:17:39.881Z,17.23
2023-02-24T03:20:13.713Z,16.67
2023-02-24T03:22:45.734Z,16.25
2023-02-24T03:25:12.225Z,16.17
2023-02-24T03:27:49.424Z,14.98
2023-02-24T03:30:22.565Z,15.55
2023-02-24T03:33:13.676Z,16.60
2023-02-24T03:35:41.235Z,17.15
2023-02-24T03:38:09.061Z,17.25
2023-02-24T03:40:38.088Z,17.58
2023-02-24T03:43:18.836Z,18.73
2023-02-24T03:45:46.103Z,17.55
2023-02-24T03:48:13.803Z,18.50
2023-02-24T03:50:42.426Z,17.15
2023-02-24T03:53:30.302Z,17.88
2023-02-24T03:56:07.914Z,19.30
2023-02-24T03:58:56.548Z,17.25
2023-02-24T04:01:38.118Z,18.77
2023-02-24T04:04:21.467Z,18.83
2023-02-24T04:07:01.114Z,22.05
2023-02-24T04:09:41.555Z,25.70
2023-02-24T04:12:26.590Z,20.58
2023-02-24T04:15:12.414Z,19.15
2023-02-24T04:17:45.314Z,17.80
2023-02-24T04:20:14.641Z,18.33
2023-02-24T04:22:44.484Z,18.58
2023-02-24T04:25:12.575Z,18.15
2023-02-24T04:27:43.141Z,18.02
2023-02-24T04:30:13.109Z,18.00
2023-02-24T04:32:40.214Z,17.63
2023-02-24T04:35:10.247Z,16.52
2023-02-24T04:37:36.973Z,17.33
2023-02-24T04:40:04.602Z,18.83
2023-02-24T04:42:31.161Z,17.92
2023-02-24T04:44:57.704Z,17.70
2023-02-24T04:47:24.425Z,16.98
2023-02-24T04:49:51.109Z,18.52
2023-02-24T04:52:18.091Z,17.20
2023-02-24T04:54:44.621Z,18.83
2023-02-24T04:57:10.960Z,18.45
2023-02-24T04:59:37.597Z,17.35
2023-02-24T05:02:05.378Z,16.90
2023-02-24T05:04:35.622Z,17.75
2023-02-24T05:07:02.144Z,18.63
2023-02-24T05:09:28.563Z,18.00
2023-02-24T05:11:57.549Z,19.25
2023-02-24T05:14:24.289Z,19.77
2023-02-24T05:16:51.158Z,19.13
2023-02-24T05:19:20.151Z,17.45
2023-02-24T05:21:46.967Z,18.20
2023-02-24T05:24:14.539Z,19.60
2023-02-24T05:26:41.002Z,20.10
2023-02-24T05:29:07.645Z,20.42
2023-02-24T05:31:34.729Z,19.17
2023-02-24T05:34:04.067Z,19.13
2023-02-24T05:36:34.218Z,18.95
2023-02-24T05:39:00.745Z,18.98
2023-02-24T05:41:28.063Z,20.77
2023-02-24T05:43:55.795Z,20.52
2023-02-24T05:46:24.859Z,21.60
2023-02-24T05:48:51.304Z,21.88
2023-02-24T05:51:18.197Z,20.48
2023-02-24T05:53:44.672Z,18.20
2023-02-24T05:56:12.717Z,19.92
2023-02-24T05:58:41.835Z,20.42
2023-02-24T06:01:13.522Z,19.80
2023-02-24T06:03:39.945Z,20.13
2023-02-24T06:06:06.677Z,20.67
2023-02-24T06:08:33.614Z,21.10
2023-02-24T06:11:00.075Z,21.20
2023-02-24T06:13:26.488Z,21.98
2023-02-24T06:15:56.186Z,24.80
2023-02-24T06:18:23.238Z,28.08
2023-02-24T06:20:49.650Z,25.30
2023-02-24T06:23:16.145Z,22.15
2023-02-24T06:25:45.199Z,21.38
2023-02-24T06:28:11.752Z,19.88
2023-02-24T06:30:38.479Z,17.40
2023-02-24T06:33:04.964Z,18.85
2023-02-24T06:35:31.989Z,18.90
2023-02-24T06:38:00.025Z,18.98
2023-02-24T06:40:26.561Z,19.95
2023-02-24T06:42:53.474Z,18.85
2023-02-24T06:45:20.246Z,19.08
2023-02-24T06:47:46.709Z,19.00
2023-02-24T06:50:13.214Z,19.05
2023-02-24T06:52:39.894Z,17.63
2023-02-24T06:55:07.188Z,19.15
2023-02-24T06:57:33.974Z,18.77
2023-02-24T07:00:01.035Z,18.38
2023-02-24T07:02:27.382Z,18.77
2023-02-24T07:04:54.069Z,19.55
2023-02-24T07:07:21.143Z,18.58
2023-02-24T07:09:47.606Z,19.25
2023-02-24T07:12:14.056Z,23.42
2023-02-24T07:14:40.940Z,21.58
2023-02-24T07:17:07.909Z,19.20
2023-02-24T07:19:34.342Z,20.83
2023-02-24T07:22:02.868Z,20.80
2023-02-24T07:24:32.534Z,19.02
2023-02-24T07:27:02.082Z,19.52
2023-02-24T07:29:30.685Z,19.40
2023-02-24T07:32:08.723Z,19.27
2023-02-24T07:34:36.011Z,17.95
2023-02-24T07:37:02.462Z,19.80
2023-02-24T07:39:28.878Z,20.80
2023-02-24T07:41:55.281Z,22.75
2023-02-24T07:44:23.432Z,21.77
2023-02-24T07:46:50.933Z,22.23
2023-02-24T07:49:21.892Z,23.17
2023-02-24T07:51:48.713Z,21.42
2023-02-24T07:54:16.413Z,23.33
2023-02-24T07:56:42.990Z,23.10
2023-02-24T07:59:09.577Z,22.58
2023-02-24T08:01:38.055Z,24.45
2023-02-24T08:04:08.577Z,23.98
2023-02-24T08:06:39.420Z,22.17
2023-02-24T08:11:33.505Z,29.73
2023-02-24T08:14:02.176Z,30.63
2023-02-24T08:16:31.379Z,30.25
2023-02-24T08:18:57.771Z,30.05
2023-02-24T08:21:24.211Z,30.98
2023-02-24T08:23:50.634Z,27.08
2023-02-24T08:26:17.183Z,25.42
2023-02-24T08:28:43.622Z,25.08
2023-02-24T08:31:10.486Z,24.70
2023-02-24T08:33:37.246Z,25.27
2023-02-24T08:36:04.916Z,26.52
2023-02-24T08:38:36.238Z,25.55
2023-02-24T08:41:02.629Z,26.73
2023-02-24T08:43:31.340Z,27.05
2023-02-24T08:46:02.170Z,23.90
2023-02-24T08:50:57.189Z,24.42
2023-02-24T08:53:25.344Z,25.77
2023-02-24T08:55:51.833Z,25.70
2023-02-24T08:58:21.312Z,27.38
2023-02-24T09:00:48.024Z,26.00
2023-02-24T09:03:19.421Z,28.08
2023-02-24T09:05:48.337Z,26.40
2023-02-24T09:08:14.955Z,29.33
2023-02-24T09:10:41.719Z,29.70
2023-02-24T09:13:08.602Z,27.55
2023-02-24T09:15:35.111Z,30.35
2023-02-24T09:18:01.852Z,31.02
2023-02-24T09:20:28.619Z,30.52
2023-02-24T09:22:57.783Z,31.80
2023-02-24T09:25:27.296Z,32.90
2023-02-24T09:28:04.388Z,28.92
2023-02-24T09:30:35.280Z,31.27
2023-02-24T09:35:58.282Z,28.48
2023-02-24T09:38:24.690Z,31.60
2023-02-24T09:40:51.089Z,31.77
2023-02-24T09:43:27.559Z,32.30
2023-02-24T09:46:08.184Z,32.55
2023-02-24T09:48:46.081Z,32.55
2023-02-24T09:51:16.633Z,31.27
2023-02-24T09:53:43.243Z,33.47
2023-02-24T09:56:20.323Z,31.13
2023-02-24T09:59:12.274Z,31.17
2023-02-24T10:02:02.525Z,31.55
2023-02-24T10:04:56.866Z,30.23
2023-02-24T10:07:31.949Z,31.42
2023-02-24T10:10:08.103Z,29.10
2023-02-24T10:12:36.461Z,31.48
2023-02-24T10:15:17.545Z,29.63
2023-02-24T10:17:50.338Z,28.67
2023-02-24T10:20:20.210Z,28.40
2023-02-24T10:22:56.780Z,27.20
2023-02-24T10:25:42.295Z,26.27
2023-02-24T10:28:22.279Z,26.27
2023-02-24T10:31:10.958Z,24.67
2023-02-24T10:33:41.747Z,24.35
2023-02-24T10:36:21.390Z,26.63
2023-02-24T10:38:47.854Z,24.23
2023-02-24T10:41:15.426Z,19.10
2023-02-24T10:43:53.830Z,18.98
2023-02-24T10:46:40.172Z,16.70
2023-02-24T10:49:11.384Z,15.70
2023-02-24T10:51:47.380Z,15.45
2023-02-24T10:54:29.204Z,14.88
2023-02-24T10:56:55.908Z,13.85
2023-02-24T10:59:22.489Z,15.20
2023-02-24T11:02:14.663Z,14.52
2023-02-24T11:04:43.725Z,14.63
2023-02-24T11:07:15.195Z,13.52
2023-02-24T11:09:41.729Z,14.50
2023-02-24T11:12:15.902Z,12.88
2023-02-24T11:14:56.141Z,13.93
2023-02-24T11:17:24.128Z,14.75
2023-02-24T11:19:58.824Z,13.93
2023-02-24T11:22:34.439Z,14.02
2023-02-24T11:25:08.974Z,13.63
2023-02-24T11:27:35.924Z,15.63
2023-02-24T11:30:02.532Z,18.80
2023-02-24T11:32:40.628Z,25.92
2023-02-24T11:35:34.141Z,27.38
2023-02-24T11:38:17.037Z,26.60
2023-02-24T11:40:49.194Z,26.40
2023-02-24T11:43:23.444Z,26.65
2023-02-24T11:46:00.328Z,29.50
2023-02-24T11:48:47.084Z,27.38
2023-02-24T11:51:21.025Z,23.95
2023-02-24T11:54:11.342Z,25.92
2023-02-24T11:56:47.099Z,23.33
2023-02-24T11:59:23.382Z,23.23
2023-02-24T12:02:03.441Z,22.20
2023-02-24T12:04:35.551Z,20.08
2023-02-24T12:07:10.828Z,22.27
2023-02-24T12:10:06.969Z,21.13
2023-02-24T12:12:51.383Z,17.50
2023-02-24T12:15:24.444Z,17.25
2023-02-24T12:18:17.253Z,16.80
2023-02-24T12:21:01.329Z,17.45
2023-02-24T12:23:35.761Z,14.75
2023-02-24T12:26:05.667Z,14.90
2023-02-24T12:28:53.517Z,15.07
2023-02-24T12:31:32.177Z,19.08
2023-02-24T12:34:31.530Z,15.80
2023-02-24T12:37:26.417Z,17.63
2023-02-24T12:40:12.703Z,16.33
2023-02-24T12:42:57.334Z,19.48
2023-02-24T12:45:30.734Z,17.42
2023-02-24T12:48:21.473Z,17.58
2023-02-24T12:51:03.632Z,16.40
2023-02-24T12:53:44.130Z,14.95
2023-02-24T12:56:24.135Z,13.70
2023-02-24T12:58:56.472Z,14.32
2023-02-24T13:01:41.127Z,13.80
2023-02-24T13:04:16.516Z,15.40
2023-02-24T13:06:58.321Z,13.88
2023-02-24T13:09:40.637Z,14.00
2023-02-24T13:12:25.903Z,15.82
2023-02-24T13:14:52.818Z,14.40
2023-02-24T13:17:25.113Z,13.43
2023-02-24T13:19:53.402Z,14.93
2023-02-24T13:22:22.173Z,13.43
2023-02-24T13:24:56.952Z,14.23
2023-02-24T13:27:33.580Z,15.35
2023-02-24T13:30:06.983Z,12.73
2023-02-24T13:32:39.302Z,11.93
2023-02-24T13:35:26.490Z,13.90
2023-02-24T13:37:54.136Z,13.38
2023-02-24T13:40:20.526Z,12.52
2023-02-24T13:43:01.052Z,11.82
2023-02-24T13:45:40.756Z,11.30
2023-02-24T13:48:44.814Z,9.55
2023-02-24T13:51:28.967Z,12.35
2023-02-24T13:54:08.041Z,11.55
2023-02-24T13:56:56.960Z,10.25
2023-02-24T13:59:41.524Z,12.30
2023-02-24T14:02:11.086Z,10.27
2023-02-24T14:04:45.194Z,11.05
2023-02-24T14:07:17.950Z,9.85
2023-02-24T14:09:49.261Z,11.18
2023-02-24T14:12:21.225Z,9.20
2023-02-24T14:14:49.229Z,9.93
2023-02-24T14:17:29.900Z,10.77
2023-02-24T14:25:17.199Z,11.02
2023-02-24T14:27:47.229Z,11.05
2023-02-24T14:30:23.743Z,11.70
2023-02-24T14:32:50.442Z,11.18
2023-02-24T14:35:32.586Z,11.18
2023-02-24T14:38:03.773Z,10.30
2023-02-24T14:40:30.395Z,12.35
2023-02-24T14:42:57.037Z,10.80
2023-02-24T14:45:27.218Z,11.25
2023-02-24T14:47:55.381Z,12.88
2023-02-24T14:50:40.205Z,11.02
2023-02-24T14:53:15.815Z,12.05
2023-02-24T14:55:48.343Z,10.55
2023-02-24T14:58:30.252Z,10.73
2023-02-24T15:01:05.375Z,11.75
2023-02-24T15:03:31.881Z,12.23
2023-02-24T15:06:01.370Z,14.32
2023-02-24T15:08:35.837Z,20.08
2023-02-24T15:11:18.473Z,23.08
2023-02-24T15:13:50.221Z,24.65
2023-02-24T15:16:24.722Z,23.33
2023-02-24T15:18:54.224Z,25.15
2023-02-24T15:21:30.556Z,24.92
2023-02-24T15:24:02.899Z,25.73
2023-02-24T15:26:32.417Z,26.63
2023-02-24T15:29:01.730Z,26.27
2023-02-24T15:31:29.801Z,24.23
2023-02-24T15:34:02.998Z,26.20
2023-02-24T15:36:36.169Z,26.95
2023-02-24T15:39:18.535Z,26.00
2023-02-24T15:41:46.996Z,22.75
2023-02-24T15:44:31.755Z,24.88
2023-02-24T15:47:00.009Z,23.45
2023-02-24T15:49:26.928Z,23.52
2023-02-24T15:55:14.511Z,23.20
2023-02-24T15:57:41.563Z,20.88
2023-02-24T16:00:08.709Z,24.08
2023-02-24T16:02:35.322Z,19.10
2023-02-24T16:05:01.827Z,20.13
2023-02-24T16:07:33.780Z,20.38
2023-02-24T16:10:01.235Z,19.33
2023-02-24T16:12:32.860Z,20.85
2023-02-24T16:15:00.578Z,19.98
2023-02-24T16:17:33.726Z,21.90
2023-02-24T16:20:01.110Z,19.40
2023-02-24T16:22:29.109Z,20.35
2023-02-24T16:24:58.204Z,18.58
2023-02-24T16:27:28.038Z,19.83
2023-02-24T16:29:54.362Z,29.38
2023-02-24T16:32:21.106Z,27.63
2023-02-24T16:34:48.056Z,17.75
2023-02-24T16:37:20.021Z,17.92
2023-02-24T16:39:46.972Z,21.73
2023-02-24T16:42:14.531Z,19.33
2023-02-24T16:44:40.905Z,19.73
2023-02-24T16:47:12.295Z,17.75
2023-02-24T16:49:39.961Z,17.67
2023-02-24T16:52:06.684Z,17.95
2023-02-24T16:54:34.268Z,19.92
2023-02-24T16:57:00.849Z,20.05
2023-02-24T16:59:27.263Z,18.77
2023-02-24T17:01:55.545Z,23.08
2023-02-24T17:04:23.364Z,18.90
2023-02-24T17:06:49.727Z,18.25
2023-02-24T17:09:16.398Z,18.73
2023-02-24T17:11:42.990Z,19.30
2023-02-24T17:14:20.614Z,18.27
2023-02-24T17:16:48.759Z,19.10
2023-02-24T17:19:15.466Z,19.30
2023-02-24T17:21:45.672Z,19.67
2023-02-24T17:24:20.682Z,18.80
2023-02-24T17:26:47.511Z,18.77
2023-02-24T17:29:14.696Z,19.05
2023-02-24T17:31:41.710Z,18.20
2023-02-24T17:34:09.863Z,18.75
2023-02-24T17:36:36.943Z,19.27
2023-02-24T17:39:03.520Z,21.02
2023-02-24T17:41:30.635Z,19.48
2023-02-24T17:43:58.402Z,20.67
2023-02-24T17:46:25.303Z,26.80
2023-02-24T17:48:52.008Z,20.65
2023-02-24T17:51:20.207Z,21.85
2023-02-24T17:53:46.926Z,18.52
2023-02-24T17:56:13.536Z,18.58
2023-02-24T17:58:40.597Z,16.85
2023-02-24T18:01:07.578Z,16.92
2023-02-24T18:03:35.437Z,15.00
2023-02-24T18:06:09.011Z,15.82
2023-02-24T18:08:37.298Z,14.02
2023-02-24T18:11:04.851Z,13.65
2023-02-24T18:13:32.741Z,13.88
2023-02-24T18:16:01.949Z,12.13
2023-02-24T18:18:28.465Z,8.57
2023-02-24T18:21:00.293Z,8.40
2023-02-24T18:23:26.807Z,7.90
2023-02-24T18:25:53.312Z,8.30
2023-02-24T18:28:20.216Z,8.98
2023-02-24T18:30:47.145Z,8.95
2023-02-24T18:33:14.132Z,9.32
2023-02-24T18:35:40.863Z,9.32
2023-02-24T18:38:07.287Z,10.15
2023-02-24T18:40:33.765Z,9.60
2023-02-24T18:43:00.207Z,10.18
2023-02-24T18:45:27.895Z,9.57
2023-02-24T18:47:54.525Z,10.05
2023-02-24T18:50:21.166Z,9.98
2023-02-24T18:52:53.783Z,10.48
2023-02-24T18:55:21.444Z,9.75
2023-02-24T18:57:47.975Z,11.02
2023-02-24T19:00:14.980Z,9.70
2023-02-24T19:02:41.881Z,9.05
2023-02-24T19:05:09.003Z,9.60
2023-02-24T19:07:35.491Z,10.00
2023-02-24T19:10:02.137Z,8.07
2023-02-24T19:12:31.364Z,7.60
2023-02-24T19:14:59.126Z,6.88
2023-02-24T19:17:28.112Z,6.20
2023-02-24T19:19:57.369Z,7.38
2023-02-24T19:22:24.051Z,6.22
2023-02-24T19:24:50.511Z,6.18
2023-02-24T19:27:17.188Z,4.38
2023-02-24T19:29:43.513Z,4.40
2023-02-24T19:32:09.960Z,4.53
2023-02-24T19:34:36.915Z,4.15
2023-02-24T19:37:03.313Z,4.07
2023-02-24T19:39:29.773Z,5.78
2023-02-24T19:41:56.382Z,5.07
2023-02-24T19:44:23.801Z,6.97
2023-02-24T19:46:50.318Z,8.25
2023-02-24T19:49:16.837Z,8.98
2023-02-24T19:51:43.237Z,9.60
2023-02-24T19:54:11.961Z,9.75
2023-02-24T19:56:38.416Z,10.57
2023-02-24T19:59:07.796Z,10.60
2023-02-24T20:01:34.240Z,12.55
2023-02-24T20:04:02.861Z,12.00
2023-02-24T20:06:38.799Z,12.98
2023-02-24T20:09:17.669Z,12.73
2023-02-24T20:11:45.579Z,12.50
2023-02-24T20:14:13.606Z,12.65
2023-02-24T20:16:41.259Z,13.02
2023-02-24T20:19:09.117Z,14.00
2023-02-24T20:21:36.120Z,15.05
2023-02-24T20:24:05.702Z,14.90
2023-02-24T20:26:32.973Z,14.13
2023-02-24T20:29:00.816Z,13.25
2023-02-24T20:31:28.115Z,15.68
2023-02-24T20:33:54.866Z,16.33
2023-02-24T20:36:25.272Z,14.30
2023-02-24T20:38:52.421Z,14.60
2023-02-24T20:41:21.504Z,14.70
2023-02-24T20:43:48.492Z,14.93
2023-02-24T20:46:26.288Z,15.90
2023-02-24T20:48:57.212Z,15.70
2023-02-24T20:51:24.379Z,16.02
2023-02-24T20:53:57.841Z,15.30
2023-02-24T20:56:26.876Z,15.60
2023-02-24T20:58:58.919Z,15.50
2023-02-24T21:01:25.957Z,15.77
2023-02-24T21:03:53.490Z,15.10
2023-02-24T21:06:20.279Z,15.48
2023-02-24T21:08:46.975Z,16.25
2023-02-24T21:11:14.482Z,14.70
2023-02-24T21:13:46.040Z,15.43
2023-02-24T21:16:14.004Z,16.88
2023-02-24T21:18:42.394Z,16.02
2023-02-24T21:21:21.117Z,15.68
2023-02-24T21:23:48.353Z,8.75
2023-02-24T21:26:15.795Z,7.75
2023-02-24T21:28:46.481Z,7.57
2023-02-24T21:31:18.676Z,7.80
2023-02-24T21:33:50.007Z,11.27
2023-02-24T21:36:16.704Z,9.40
2023-02-24T21:38:43.130Z,8.20
2023-02-24T21:41:13.331Z,7.82
2023-02-24T21:43:39.951Z,8.00
2023-02-24T21:46:09.376Z,5.30
2023-02-24T21:48:36.111Z,4.72
2023-02-24T21:51:05.805Z,3.83
2023-02-24T21:53:33.491Z,3.80
2023-02-24T21:56:10.401Z,3.10
2023-02-24T21:58:39.168Z,2.63
2023-02-24T22:01:21.178Z,2.58
2023-02-24T22:03:47.654Z,2.83
2023-02-24T22:06:16.025Z,2.30
2023-02-24T22:08:42.512Z,3.30
2023-02-24T22:11:15.441Z,2.30
2023-02-24T22:13:43.994Z,2.75
2023-02-24T22:16:13.474Z,2.72
2023-02-24T22:18:40.295Z,2.67
2023-02-24T22:21:12.333Z,3.38
2023-02-24T22:23:39.814Z,3.42
2023-02-24T22:26:10.407Z,2.92
2023-02-24T22:28:39.882Z,3.22
2023-02-24T22:31:08.230Z,3.70
2023-02-24T22:33:36.614Z,3.22
2023-02-24T22:36:04.898Z,3.75
2023-02-24T22:38:35.846Z,3.42
2023-02-24T22:43:34.413Z,4.47
2023-02-24T22:46:03.673Z,4.25
2023-02-24T22:48:31.192Z,3.58
2023-02-24T22:50:59.507Z,3.83
2023-02-24T22:53:28.550Z,4.57
2023-02-24T22:55:55.019Z,4.88
2023-02-24T22:58:22.142Z,4.75
2023-02-24T23:00:48.784Z,5.55
2023-02-24T23:03:26.042Z,5.22
2023-02-24T23:06:00.759Z,5.82
2023-02-24T23:08:29.161Z,5.00
2023-02-24T23:11:07.716Z,5.10
2023-02-24T23:13:35.031Z,5.85
2023-02-24T23:16:02.826Z,5.70
2023-02-24T23:18:29.917Z,6.05
2023-02-24T23:21:05.424Z,6.15
2023-02-24T23:23:32.404Z,6.00
2023-02-24T23:26:00.086Z,5.88
2023-02-24T23:28:27.095Z,6.35
2023-02-24T23:30:55.204Z,6.18
2023-02-24T23:33:23.254Z,6.82
2023-02-24T23:35:50.146Z,7.40
2023-02-24T23:38:17.171Z,6.55
2023-02-24T23:40:49.987Z,7.13
2023-02-24T23:43:17.673Z,7.20
2023-02-24T23:45:44.834Z,6.40
2023-02-24T23:48:13.506Z,6.80
2023-02-24T23:50:41.524Z,6.60
2023-02-24T23:53:08.822Z,6.10
2023-02-24T23:55:35.825Z,6.22
2023-02-24T23:58:03.492Z,6.28
