createdAt,value
2017-02-12T00:00:09.676Z,72.20
2017-02-12T00:00:36.252Z,72.25
2017-02-12T00:00:57.967Z,72.39
2017-02-12T00:01:19.678Z,72.44
2017-02-12T00:02:22.766Z,72.39
2017-02-12T00:02:44.566Z,72.37
2017-02-12T00:03:07.423Z,72.17
2017-02-12T00:03:29.564Z,72.21
2017-02-12T00:03:51.415Z,72.14
2017-02-12T00:04:49.718Z,72.22
2017-02-12T00:05:11.422Z,72.30
2017-02-12T00:05:37.913Z,72.32
2017-02-12T00:05:59.640Z,72.37
2017-02-12T00:06:21.343Z,72.34
2017-02-12T00:06:47.925Z,72.37
2017-02-12T00:07:09.641Z,72.32
2017-02-12T00:07:31.344Z,72.29
2017-02-12T00:07:57.920Z,72.43
2017-02-12T00:08:19.631Z,72.36
2017-02-12T00:08:41.331Z,72.27
2017-02-12T00:09:03.091Z,72.14
2017-02-12T00:09:24.908Z,72.04
2017-02-12T00:09:46.636Z,72.02
2017-02-12T00:10:13.118Z,72.18
2017-02-12T00:10:34.816Z,72.19
2017-02-12T00:10:56.514Z,72.38
2017-02-12T00:11:18.229Z,72.22
2017-02-12T00:11:39.961Z,72.22
2017-02-12T00:12:01.773Z,72.00
2017-02-12T00:12:28.291Z,71.94
2017-02-12T00:12:49.988Z,71.97
2017-02-12T00:13:16.659Z,71.99
2017-02-12T00:13:38.380Z,71.91
2017-02-12T00:14:05.004Z,71.86
2017-02-12T00:14:26.706Z,71.86
2017-02-12T00:14:48.419Z,71.68
2017-02-12T00:15:46.735Z,71.88
2017-02-12T00:16:08.441Z,71.83
2017-02-12T00:16:34.937Z,71.82
2017-02-12T00:16:56.639Z,71.94
2017-02-12T00:17:18.353Z,71.95
2017-02-12T00:17:44.832Z,71.99
2017-02-12T00:18:06.551Z,71.94
2017-02-12T00:18:28.246Z,71.89
2017-02-12T00:18:59.500Z,71.96
2017-02-12T00:19:21.333Z,72.03
2017-02-12T00:19:52.590Z,71.86
2017-02-12T00:20:14.489Z,71.72
2017-02-12T00:20:36.614Z,71.81
2017-02-12T00:21:03.091Z,71.89
2017-02-12T00:21:24.821Z,71.81
2017-02-12T00:21:46.519Z,71.87
2017-02-12T00:22:17.896Z,71.90
2017-02-12T00:22:39.539Z,71.79
2017-02-12T00:23:06.013Z,71.71
2017-02-12T00:23:27.725Z,71.82
2017-02-12T00:23:54.327Z,71.72
2017-02-12T00:24:16.060Z,71.74
2017-02-12T00:24:42.541Z,71.65
2017-02-12T00:25:04.295Z,71.52
2017-02-12T00:25:30.876Z,71.39
2017-02-12T00:25:52.585Z,71.54
2017-02-12T00:26:14.291Z,71.53
2017-02-12T00:26:36.006Z,71.64
2017-02-12T00:26:57.833Z,71.68
2017-02-12T00:27:19.555Z,71.82
2017-02-12T00:27:41.270Z,71.83
2017-02-12T00:28:02.979Z,71.84
2017-02-12T00:28:24.806Z,71.84
2017-02-12T00:28:51.296Z,71.88
2017-02-12T00:29:13.007Z,71.79
2017-02-12T00:29:44.249Z,71.72
2017-02-12T00:30:06.058Z,71.77
2017-02-12T00:30:32.560Z,71.85
2017-02-12T00:30:54.283Z,71.93
2017-02-12T00:31:20.860Z,71.80
2017-02-12T00:31:42.573Z,71.78
2017-02-12T00:32:04.277Z,71.67
2017-02-12T00:33:07.477Z,71.65
2017-02-12T00:33:29.536Z,71.55
2017-02-12T00:33:54.275Z,71.75
2017-02-12T00:34:15.983Z,71.73
2017-02-12T00:34:37.702Z,71.65
2017-02-12T00:35:04.265Z,71.77
2017-02-12T00:35:25.965Z,71.74
2017-02-12T00:35:57.319Z,71.83
2017-02-12T00:36:19.105Z,71.75
2017-02-12T00:36:40.803Z,71.66
2017-02-12T00:37:07.283Z,71.60
2017-02-12T00:37:29.098Z,71.55
2017-02-12T00:37:55.609Z,71.36
2017-02-12T00:38:17.309Z,71.53
2017-02-12T00:38:43.881Z,71.72
2017-02-12T00:39:05.593Z,71.84
2017-02-12T00:39:27.312Z,71.87
2017-02-12T00:39:49.036Z,71.79
2017-02-12T00:40:10.869Z,71.72
2017-02-12T00:40:32.594Z,71.72
2017-02-12T00:40:59.084Z,71.46
2017-02-12T00:41:20.797Z,71.42
2017-02-12T00:42:19.232Z,71.64
2017-02-12T00:42:40.946Z,71.54
2017-02-12T00:43:02.653Z,71.40
2017-02-12T00:43:29.229Z,71.36
2017-02-12T00:43:50.965Z,71.37
2017-02-12T00:44:12.694Z,71.41
2017-02-12T00:44:34.406Z,71.45
2017-02-12T00:44:56.210Z,71.51
2017-02-12T00:45:22.717Z,71.48
2017-02-12T00:45:44.423Z,71.69
2017-02-12T00:46:15.680Z,71.66
2017-02-12T00:46:37.469Z,71.52
2017-02-12T00:47:08.730Z,71.52
2017-02-12T00:47:30.533Z,71.59
2017-02-12T00:48:33.064Z,71.58
2017-02-12T00:48:54.864Z,71.55
2017-02-12T00:49:21.340Z,71.25
2017-02-12T00:49:43.056Z,71.56
2017-02-12T00:50:09.648Z,71.64
2017-02-12T00:50:31.372Z,71.68
2017-02-12T00:51:34.534Z,71.56
2017-02-12T00:51:56.755Z,71.59
2017-02-12T00:52:59.919Z,71.70
2017-02-12T00:53:21.624Z,71.73
2017-02-12T00:54:24.821Z,71.75
2017-02-12T00:54:46.552Z,71.70
2017-02-12T00:55:17.811Z,71.73
2017-02-12T00:55:39.657Z,71.62
2017-02-12T00:56:01.374Z,71.60
2017-02-12T00:56:23.113Z,71.61
2017-02-12T00:56:45.137Z,71.59
2017-02-12T00:57:16.384Z,71.57
2017-02-12T00:57:38.199Z,71.59
2017-02-12T00:57:59.917Z,71.68
2017-02-12T00:58:31.170Z,71.77
2017-02-12T00:58:52.982Z,71.75
2017-02-12T00:59:55.587Z,71.70
2017-02-12T01:00:17.300Z,71.77
2017-02-12T01:00:48.551Z,72.00
2017-02-12T01:01:10.381Z,72.06
2017-02-12T01:02:12.906Z,71.87
2017-02-12T01:02:34.701Z,71.84
2017-02-12T01:02:56.422Z,71.90
2017-02-12T01:03:22.999Z,71.87
2017-02-12T01:03:44.620Z,71.90
2017-02-12T01:04:11.203Z,72.08
2017-02-12T01:04:32.940Z,72.09
2017-02-12T01:04:59.421Z,72.07
2017-02-12T01:06:02.522Z,72.04
2017-02-12T01:06:24.261Z,72.03
2017-02-12T01:07:26.870Z,71.89
2017-02-12T01:07:53.349Z,71.81
2017-02-12T01:08:15.075Z,71.83
2017-02-12T01:09:13.934Z,71.56
2017-02-12T01:09:35.651Z,71.47
2017-02-12T01:09:57.367Z,71.34
2017-02-12T01:10:23.945Z,71.72
2017-02-12T01:10:45.655Z,71.85
2017-02-12T01:11:12.150Z,71.73
2017-02-12T01:11:33.895Z,71.78
2017-02-12T01:12:05.171Z,71.59
2017-02-12T01:12:26.979Z,71.58
2017-02-12T01:12:48.687Z,71.53
2017-02-12T01:13:15.174Z,71.64
2017-02-12T01:13:36.970Z,71.74
2017-02-12T01:14:08.233Z,71.71
2017-02-12T01:14:29.933Z,71.72
2017-02-12T01:15:37.231Z,71.68
2017-02-12T01:15:58.976Z,71.68
2017-02-12T01:16:20.698Z,71.64
2017-02-12T01:16:42.515Z,71.72
2017-02-12T01:17:04.211Z,71.81
2017-02-12T01:17:25.920Z,71.78
2017-02-12T01:18:37.988Z,71.76
2017-02-12T01:18:59.712Z,71.85
2017-02-12T01:19:31.098Z,71.84
2017-02-12T01:19:52.742Z,71.71
2017-02-12T01:20:19.236Z,71.45
2017-02-12T01:20:40.934Z,71.37
2017-02-12T01:21:12.198Z,71.34
2017-02-12T01:21:34.000Z,71.29
2017-02-12T01:21:55.741Z,71.30
2017-02-12T01:22:17.645Z,71.37
2017-02-12T01:22:39.442Z,71.43
2017-02-12T01:23:01.175Z,71.40
2017-02-12T01:23:32.426Z,71.33
2017-02-12T01:23:54.227Z,71.34
2017-02-12T01:24:20.717Z,71.57
2017-02-12T01:24:42.441Z,71.61
2017-02-12T01:25:09.023Z,71.59
2017-02-12T01:25:30.726Z,71.56
2017-02-12T01:25:52.476Z,71.57
2017-02-12T01:26:14.201Z,71.69
2017-02-12T01:26:36.010Z,71.79
2017-02-12T01:27:48.195Z,71.68
2017-02-12T01:28:10.044Z,71.65
2017-02-12T01:29:22.108Z,71.66
2017-02-12T01:29:44.361Z,71.64
2017-02-12T01:30:51.818Z,71.70
2017-02-12T01:31:13.565Z,71.69
2017-02-12T01:31:35.386Z,71.52
2017-02-12T01:32:06.649Z,71.44
2017-02-12T01:32:28.519Z,71.76
2017-02-12T01:32:50.223Z,71.73
2017-02-12T01:33:11.981Z,71.77
2017-02-12T01:33:33.728Z,71.72
2017-02-12T01:33:55.539Z,71.65
2017-02-12T01:34:58.642Z,71.50
2017-02-12T01:35:20.489Z,71.49
2017-02-12T01:35:42.227Z,71.46
2017-02-12T01:36:03.948Z,71.39
2017-02-12T01:36:25.660Z,71.31
2017-02-12T01:36:52.233Z,71.30
2017-02-12T01:37:13.937Z,71.35
2017-02-12T01:37:45.193Z,71.45
2017-02-12T01:38:06.999Z,71.40
2017-02-12T01:39:19.060Z,71.82
2017-02-12T01:39:40.859Z,71.81
2017-02-12T01:40:02.555Z,72.00
2017-02-12T01:40:24.272Z,71.89
2017-02-12T01:40:46.057Z,71.79
2017-02-12T01:41:53.344Z,72.00
2017-02-12T01:42:15.129Z,72.07
2017-02-12T01:42:46.405Z,72.05
2017-02-12T01:43:08.087Z,72.07
2017-02-12T01:43:32.630Z,72.04
2017-02-12T01:43:54.380Z,71.87
2017-02-12T01:44:25.647Z,71.69
2017-02-12T01:44:47.443Z,71.67
2017-02-12T01:45:18.764Z,71.81
2017-02-12T01:45:40.492Z,71.73
2017-02-12T01:46:07.039Z,71.81
2017-02-12T01:46:28.746Z,71.71
2017-02-12T01:46:55.241Z,71.74
2017-02-12T01:47:22.864Z,71.96
2017-02-12T01:47:44.727Z,71.78
2017-02-12T01:48:06.528Z,71.73
2017-02-12T01:48:28.339Z,71.75
2017-02-12T01:48:54.908Z,71.76
2017-02-12T01:49:16.742Z,71.85
2017-02-12T01:49:43.223Z,72.12
2017-02-12T01:50:04.935Z,72.15
2017-02-12T01:50:26.647Z,72.15
2017-02-12T01:50:53.210Z,72.10
2017-02-12T01:51:14.928Z,72.00
2017-02-12T01:51:46.186Z,71.83
2017-02-12T01:52:08.008Z,71.85
2017-02-12T01:53:11.095Z,71.96
2017-02-12T01:53:32.921Z,72.06
2017-02-12T01:54:40.208Z,72.01
2017-02-12T01:55:02.017Z,72.14
2017-02-12T01:55:23.760Z,72.08
2017-02-12T01:55:45.475Z,72.04
2017-02-12T01:56:07.189Z,72.09
2017-02-12T01:56:28.985Z,72.25
2017-02-12T01:57:31.504Z,71.86
2017-02-12T01:57:53.331Z,71.74
2017-02-12T01:58:24.595Z,71.64
2017-02-12T01:58:46.331Z,71.63
2017-02-12T01:59:12.927Z,71.47
2017-02-12T01:59:34.646Z,71.46
2017-02-12T02:00:33.524Z,71.59
2017-02-12T02:00:55.226Z,71.69
2017-02-12T02:01:16.934Z,71.64
2017-02-12T02:01:43.437Z,71.79
2017-02-12T02:02:05.190Z,71.76
2017-02-12T02:02:36.438Z,71.63
2017-02-12T02:02:58.157Z,71.62
2017-02-12T02:03:19.940Z,71.56
2017-02-12T02:03:41.665Z,71.63
2017-02-12T02:04:03.374Z,71.71
2017-02-12T02:04:29.940Z,71.72
2017-02-12T02:04:51.668Z,71.71
2017-02-12T02:05:18.167Z,71.99
2017-02-12T02:05:39.891Z,72.15
2017-02-12T02:06:06.465Z,72.24
2017-02-12T02:06:28.177Z,72.23
2017-02-12T02:06:49.891Z,72.17
2017-02-12T02:07:11.603Z,72.11
2017-02-12T02:07:33.409Z,72.06
2017-02-12T02:07:55.232Z,72.03
2017-02-12T02:08:17.034Z,72.07
2017-02-12T02:08:38.834Z,72.20
2017-02-12T02:09:00.544Z,72.21
2017-02-12T02:09:58.978Z,72.00
2017-02-12T02:10:20.726Z,72.07
2017-02-12T02:10:51.991Z,72.18
2017-02-12T02:11:13.789Z,72.18
2017-02-12T02:11:40.272Z,72.26
2017-02-12T02:12:02.029Z,72.17
2017-02-12T02:12:23.810Z,71.98
2017-02-12T02:12:45.533Z,71.96
2017-02-12T02:13:07.242Z,71.91
2017-02-12T02:13:28.956Z,71.92
2017-02-12T02:13:55.507Z,71.81
2017-02-12T02:14:17.280Z,71.88
2017-02-12T02:14:39.028Z,71.93
2017-02-12T02:15:00.736Z,72.03
2017-02-12T02:15:22.583Z,71.96
2017-02-12T02:15:49.059Z,71.94
2017-02-12T02:16:10.778Z,71.98
2017-02-12T02:16:32.572Z,71.97
2017-02-12T02:16:59.056Z,72.04
2017-02-12T02:17:20.762Z,72.07
2017-02-12T02:17:47.332Z,72.17
2017-02-12T02:18:09.050Z,72.08
2017-02-12T02:18:40.302Z,71.97
2017-02-12T02:19:02.109Z,72.11
2017-02-12T02:19:28.608Z,72.06
2017-02-12T02:19:50.331Z,72.04
2017-02-12T02:20:16.922Z,72.17
2017-02-12T02:20:38.650Z,72.09
2017-02-12T02:21:00.364Z,72.15
2017-02-12T02:21:22.086Z,72.06
2017-02-12T02:21:43.879Z,72.10
2017-02-12T02:22:10.374Z,72.22
2017-02-12T02:22:32.073Z,72.33
2017-02-12T02:22:53.840Z,72.33
2017-02-12T02:23:15.665Z,72.53
2017-02-12T02:23:46.925Z,72.46
2017-02-12T02:24:08.646Z,72.46
2017-02-12T02:24:35.230Z,72.49
2017-02-12T02:24:56.958Z,72.63
2017-02-12T02:25:28.234Z,72.81
2017-02-12T02:25:50.074Z,72.77
2017-02-12T02:26:48.380Z,72.63
2017-02-12T02:27:10.186Z,72.82
2017-02-12T02:28:17.489Z,72.56
2017-02-12T02:28:39.293Z,72.50
2017-02-12T02:29:01.014Z,72.44
2017-02-12T02:29:23.021Z,72.57
2017-02-12T02:29:44.721Z,72.52
2017-02-12T02:30:06.532Z,72.63
2017-02-12T02:30:33.001Z,72.81
2017-02-12T02:30:54.743Z,72.82
2017-02-12T02:31:26.007Z,72.84
2017-02-12T02:31:47.808Z,72.87
2017-02-12T02:32:09.514Z,72.80
2017-02-12T02:32:36.019Z,72.77
2017-02-12T02:32:57.805Z,72.71
2017-02-12T02:33:19.597Z,72.70
2017-02-12T02:33:46.145Z,72.80
2017-02-12T02:34:07.949Z,72.92
2017-02-12T02:34:29.744Z,73.02
2017-02-12T02:35:01.000Z,73.10
2017-02-12T02:35:22.899Z,72.97
2017-02-12T02:36:30.270Z,72.77
2017-02-12T02:36:52.094Z,72.74
2017-02-12T02:38:04.167Z,72.85
2017-02-12T02:38:25.959Z,72.74
2017-02-12T02:38:52.554Z,72.77
2017-02-12T02:39:14.356Z,72.88
2017-02-12T02:39:36.167Z,72.89
2017-02-12T02:39:57.877Z,72.88
2017-02-12T02:40:19.679Z,72.75
2017-02-12T02:40:41.488Z,72.83
2017-02-12T02:41:08.035Z,72.79
2017-02-12T02:41:29.863Z,72.92
2017-02-12T02:41:56.432Z,73.00
2017-02-12T02:42:18.151Z,72.78
2017-02-12T02:42:44.721Z,72.61
2017-02-12T02:43:06.429Z,72.55
2017-02-12T02:43:28.142Z,72.49
2017-02-12T02:43:49.854Z,72.40
2017-02-12T02:44:11.559Z,72.51
2017-02-12T02:44:33.275Z,72.66
2017-02-12T02:44:54.991Z,72.59
2017-02-12T02:45:16.686Z,72.50
2017-02-12T02:45:38.403Z,72.62
2017-02-12T02:46:00.110Z,72.70
2017-02-12T02:46:21.823Z,72.72
2017-02-12T02:46:43.569Z,72.64
2017-02-12T02:47:05.267Z,72.52
2017-02-12T02:47:31.753Z,72.64
2017-02-12T02:47:53.493Z,72.71
2017-02-12T02:48:15.204Z,72.59
2017-02-12T02:48:36.924Z,72.63
2017-02-12T02:48:58.628Z,72.57
2017-02-12T02:49:20.341Z,72.53
2017-02-12T02:49:42.046Z,72.56
2017-02-12T02:50:03.767Z,72.66
2017-02-12T02:50:25.476Z,72.48
2017-02-12T02:50:47.188Z,72.35
2017-02-12T02:51:08.897Z,72.28
2017-02-12T02:51:35.405Z,72.47
2017-02-12T02:51:57.137Z,72.47
2017-02-12T02:52:18.848Z,72.59
2017-02-12T02:53:21.908Z,72.99
2017-02-12T02:53:43.607Z,72.90
2017-02-12T02:54:05.316Z,73.00
2017-02-12T02:54:27.037Z,72.98
2017-02-12T02:54:48.743Z,72.85
2017-02-12T02:55:15.219Z,72.83
2017-02-12T02:55:36.947Z,72.85
2017-02-12T02:55:58.652Z,72.78
2017-02-12T02:56:20.363Z,72.70
2017-02-12T02:56:42.083Z,72.63
2017-02-12T02:57:11.559Z,72.59
2017-02-12T02:57:33.368Z,72.67
2017-02-12T02:57:59.854Z,72.66
2017-02-12T02:58:21.569Z,72.54
2017-02-12T02:58:43.264Z,72.57
2017-02-12T02:59:09.762Z,72.44
2017-02-12T02:59:31.467Z,72.41
2017-02-12T02:59:57.947Z,72.26
2017-02-12T03:00:19.652Z,72.29
2017-02-12T03:00:41.357Z,72.27
2017-02-12T03:01:03.067Z,72.34
2017-02-12T03:01:24.775Z,72.27
2017-02-12T03:01:46.877Z,72.22
2017-02-12T03:02:13.324Z,72.18
2017-02-12T03:02:35.030Z,72.16
2017-02-12T03:03:01.514Z,72.23
2017-02-12T03:03:23.213Z,72.29
2017-02-12T03:03:47.751Z,72.39
2017-02-12T03:04:09.457Z,72.54
2017-02-12T03:04:35.949Z,72.42
2017-02-12T03:05:02.430Z,72.51
2017-02-12T03:05:24.125Z,72.64
2017-02-12T03:05:50.612Z,72.48
2017-02-12T03:06:12.330Z,72.51
2017-02-12T03:06:34.030Z,72.59
2017-02-12T03:06:55.747Z,72.60
2017-02-12T03:07:17.475Z,72.52
2017-02-12T03:07:39.187Z,72.50
2017-02-12T03:08:00.889Z,72.59
2017-02-12T03:08:22.596Z,72.73
2017-02-12T03:08:44.295Z,72.84
2017-02-12T03:09:10.791Z,72.90
2017-02-12T03:09:32.507Z,72.72
2017-02-12T03:09:54.221Z,72.68
2017-02-12T03:10:25.480Z,72.88
2017-02-12T03:10:47.182Z,72.76
2017-02-12T03:11:18.450Z,72.63
2017-02-12T03:11:40.174Z,72.52
2017-02-12T03:12:01.895Z,72.60
2017-02-12T03:12:28.385Z,72.72
2017-02-12T03:12:50.126Z,72.78
2017-02-12T03:13:16.609Z,72.75
2017-02-12T03:13:38.313Z,72.69
2017-02-12T03:14:04.820Z,72.54
2017-02-12T03:14:26.551Z,72.48
2017-02-12T03:14:48.274Z,72.52
2017-02-12T03:15:14.736Z,72.62
2017-02-12T03:15:36.449Z,72.52
2017-02-12T03:16:02.926Z,72.45
2017-02-12T03:16:24.628Z,72.64
2017-02-12T03:17:27.156Z,72.63
2017-02-12T03:17:53.633Z,72.76
2017-02-12T03:18:15.342Z,72.74
2017-02-12T03:18:41.832Z,72.76
2017-02-12T03:19:06.366Z,72.75
2017-02-12T03:19:28.085Z,72.79
2017-02-12T03:19:49.787Z,72.72
2017-02-12T03:20:11.506Z,72.72
2017-02-12T03:20:37.989Z,72.92
2017-02-12T03:20:59.706Z,72.95
2017-02-12T03:21:21.425Z,73.02
2017-02-12T03:21:52.686Z,72.78
2017-02-12T03:22:14.394Z,72.71
2017-02-12T03:22:40.875Z,72.57
2017-02-12T03:23:02.590Z,72.64
2017-02-12T03:23:29.073Z,72.86
2017-02-12T03:23:50.919Z,73.03
2017-02-12T03:24:12.642Z,72.95
2017-02-12T03:24:39.115Z,72.91
2017-02-12T03:25:00.824Z,72.98
2017-02-12T03:25:27.323Z,72.78
2017-02-12T03:25:49.044Z,72.72
2017-02-12T03:26:15.524Z,72.82
2017-02-12T03:26:37.224Z,72.91
2017-02-12T03:27:03.709Z,72.85
2017-02-12T03:27:25.409Z,72.88
2017-02-12T03:27:51.889Z,73.01
2017-02-12T03:28:13.594Z,73.03
2017-02-12T03:28:35.309Z,73.23
2017-02-12T03:28:57.077Z,73.26
2017-02-12T03:29:23.560Z,73.24
2017-02-12T03:29:45.259Z,73.30
2017-02-12T03:30:11.737Z,73.51
2017-02-12T03:30:33.443Z,73.31
2017-02-12T03:30:55.149Z,73.25
2017-02-12T03:31:26.417Z,73.34
2017-02-12T03:31:48.125Z,73.41
2017-02-12T03:32:55.409Z,73.02
2017-02-12T03:33:17.223Z,72.95
2017-02-12T03:33:48.530Z,72.75
2017-02-12T03:34:10.273Z,72.66
2017-02-12T03:34:36.756Z,72.75
2017-02-12T03:34:58.465Z,72.66
2017-02-12T03:35:20.176Z,72.50
2017-02-12T03:35:46.651Z,72.61
2017-02-12T03:36:08.359Z,72.71
2017-02-12T03:36:39.615Z,72.82
2017-02-12T03:37:01.340Z,72.75
2017-02-12T03:37:27.815Z,72.79
2017-02-12T03:37:49.524Z,72.80
2017-02-12T03:38:16.014Z,72.90
2017-02-12T03:38:37.753Z,73.09
2017-02-12T03:39:04.225Z,73.26
2017-02-12T03:39:25.950Z,73.26
2017-02-12T03:39:52.446Z,73.14
2017-02-12T03:40:14.177Z,73.05
2017-02-12T03:40:35.886Z,73.12
2017-02-12T03:41:02.414Z,73.12
2017-02-12T03:41:24.142Z,73.27
2017-02-12T03:42:27.259Z,73.28
2017-02-12T03:42:48.977Z,73.34
2017-02-12T03:43:10.689Z,73.16
2017-02-12T03:43:32.401Z,73.07
2017-02-12T03:43:54.122Z,72.98
2017-02-12T03:44:15.854Z,72.96
2017-02-12T03:44:37.567Z,72.90
2017-02-12T03:44:59.272Z,72.76
2017-02-12T03:45:57.770Z,72.52
2017-02-12T03:46:19.585Z,72.67
2017-02-12T03:46:41.297Z,72.82
2017-02-12T03:47:44.392Z,72.81
2017-02-12T03:48:06.084Z,72.77
2017-02-12T03:49:04.379Z,72.95
2017-02-12T03:49:26.116Z,72.93
2017-02-12T03:49:47.956Z,72.77
2017-02-12T03:50:14.440Z,72.93
2017-02-12T03:50:36.197Z,73.06
2017-02-12T03:51:02.664Z,73.15
2017-02-12T03:51:24.370Z,73.30
2017-02-12T03:51:46.158Z,73.34
2017-02-12T03:52:53.489Z,72.97
2017-02-12T03:53:15.192Z,72.96
2017-02-12T03:53:46.446Z,73.01
2017-02-12T03:54:08.140Z,72.98
2017-02-12T03:54:34.653Z,72.88
2017-02-12T03:54:56.446Z,72.84
2017-02-12T03:55:27.700Z,72.79
2017-02-12T03:55:49.494Z,72.80
2017-02-12T03:56:16.043Z,72.84
2017-02-12T03:56:37.742Z,72.81
2017-02-12T03:57:04.321Z,72.77
2017-02-12T03:57:26.037Z,72.86
2017-02-12T03:57:47.752Z,72.73
2017-02-12T03:58:14.251Z,72.91
2017-02-12T03:58:36.045Z,72.89
2017-02-12T03:59:38.556Z,73.15
2017-02-12T04:00:00.357Z,73.17
2017-02-12T04:00:22.107Z,73.17
2017-02-12T04:00:53.374Z,72.99
2017-02-12T04:01:15.178Z,73.05
2017-02-12T04:01:41.668Z,73.25
2017-02-12T04:02:03.363Z,73.13
2017-02-12T04:02:25.075Z,73.22
2017-02-12T04:02:46.885Z,73.13
2017-02-12T04:03:08.593Z,73.19
2017-02-12T04:03:39.854Z,73.21
2017-02-12T04:04:01.657Z,73.29
2017-02-12T04:04:28.161Z,73.03
2017-02-12T04:04:49.869Z,73.05
2017-02-12T04:05:16.446Z,73.12
2017-02-12T04:05:38.164Z,73.31
2017-02-12T04:05:59.898Z,73.53
2017-02-12T04:07:02.967Z,73.64
2017-02-12T04:07:24.779Z,73.46
2017-02-12T04:07:46.484Z,73.43
2017-02-12T04:08:17.739Z,73.36
2017-02-12T04:08:39.540Z,73.24
2017-02-12T04:09:01.238Z,73.21
2017-02-12T04:09:27.713Z,73.06
2017-02-12T04:09:49.505Z,73.00
2017-02-12T04:10:20.756Z,73.08
2017-02-12T04:10:42.464Z,73.07
2017-02-12T04:11:04.275Z,73.06
2017-02-12T04:11:26.036Z,73.23
2017-02-12T04:11:47.766Z,73.27
2017-02-12T04:12:51.019Z,73.27
2017-02-12T04:13:12.759Z,73.26
2017-02-12T04:13:34.474Z,73.22
2017-02-12T04:14:05.731Z,73.25
2017-02-12T04:14:27.562Z,73.37
2017-02-12T04:14:58.824Z,73.23
2017-02-12T04:15:20.539Z,73.25
2017-02-12T04:15:51.803Z,73.59
2017-02-12T04:16:13.511Z,73.60
2017-02-12T04:17:17.000Z,73.20
2017-02-12T04:17:38.707Z,73.16
2017-02-12T04:18:00.471Z,73.19
2017-02-12T04:18:22.471Z,73.31
2017-02-12T04:18:44.133Z,73.18
2017-02-12T04:19:05.841Z,73.09
2017-02-12T04:19:37.101Z,73.20
2017-02-12T04:19:58.815Z,73.29
2017-02-12T04:20:20.517Z,73.29
2017-02-12T04:20:51.784Z,73.33
2017-02-12T04:21:13.582Z,73.49
2017-02-12T04:21:40.081Z,73.42
2017-02-12T04:22:01.806Z,73.47
2017-02-12T04:22:28.379Z,73.35
2017-02-12T04:22:50.094Z,73.15
2017-02-12T04:23:16.578Z,73.19
2017-02-12T04:23:38.321Z,73.10
2017-02-12T04:24:04.891Z,73.26
2017-02-12T04:24:26.647Z,73.30
2017-02-12T04:24:48.366Z,73.30
2017-02-12T04:25:51.434Z,73.36
2017-02-12T04:26:13.180Z,73.34
2017-02-12T04:26:34.887Z,73.19
2017-02-12T04:27:01.391Z,72.93
2017-02-12T04:27:23.198Z,73.20
2017-02-12T04:27:54.463Z,73.33
2017-02-12T04:28:16.280Z,73.26
2017-02-12T04:28:38.020Z,73.21
2017-02-12T04:29:41.114Z,73.32
2017-02-12T04:30:02.922Z,73.25
2017-02-12T04:30:34.173Z,73.40
2017-02-12T04:30:56.313Z,73.42
2017-02-12T04:31:58.821Z,73.53
2017-02-12T04:32:20.647Z,73.49
2017-02-12T04:33:23.739Z,73.61
2017-02-12T04:33:45.527Z,73.77
2017-02-12T04:34:07.236Z,73.67
2017-02-12T04:34:38.485Z,73.62
2017-02-12T04:35:00.299Z,73.49
2017-02-12T04:35:22.016Z,73.28
2017-02-12T04:35:48.497Z,73.13
2017-02-12T04:36:10.203Z,73.10
2017-02-12T04:36:36.775Z,73.33
2017-02-12T04:36:58.494Z,73.52
2017-02-12T04:37:24.980Z,73.36
2017-02-12T04:37:46.706Z,73.29
2017-02-12T04:38:13.281Z,73.26
2017-02-12T04:38:35.009Z,73.26
2017-02-12T04:39:01.502Z,73.49
2017-02-12T04:39:23.205Z,73.38
2017-02-12T04:39:44.919Z,73.36
2017-02-12T04:40:06.628Z,73.50
2017-02-12T04:40:33.121Z,73.77
2017-02-12T04:40:54.865Z,73.63
2017-02-12T04:41:16.588Z,73.63
2017-02-12T04:41:43.067Z,73.53
2017-02-12T04:42:04.769Z,73.37
2017-02-12T04:42:31.339Z,73.24
2017-02-12T04:42:53.035Z,73.25
2017-02-12T04:43:24.289Z,73.20
2017-02-12T04:43:46.113Z,73.31
2017-02-12T04:44:17.364Z,73.68
2017-02-12T04:44:39.075Z,73.74
2017-02-12T04:45:05.665Z,73.91
2017-02-12T04:45:27.367Z,73.93
2017-02-12T04:45:49.072Z,74.02
2017-02-12T04:46:15.560Z,73.98
2017-02-12T04:46:42.144Z,74.00
2017-02-12T04:47:03.853Z,74.06
2017-02-12T04:47:25.588Z,74.00
2017-02-12T04:47:52.085Z,73.90
2017-02-12T04:48:13.893Z,73.88
2017-02-12T04:48:40.401Z,73.76
2017-02-12T04:49:02.127Z,73.60
2017-02-12T04:49:28.638Z,73.54
2017-02-12T04:49:50.436Z,73.50
2017-02-12T04:50:16.929Z,73.28
2017-02-12T04:50:38.648Z,73.23
2017-02-12T04:51:00.459Z,73.25
2017-02-12T04:51:31.725Z,73.30
2017-02-12T04:51:53.940Z,73.37
2017-02-12T04:52:20.446Z,73.55
2017-02-12T04:52:42.247Z,73.40
2017-02-12T04:53:08.737Z,73.39
2017-02-12T04:53:30.439Z,73.29
2017-02-12T04:53:57.000Z,73.33
2017-02-12T04:54:18.715Z,73.35
2017-02-12T04:54:45.230Z,73.47
2017-02-12T04:55:07.020Z,73.46
2017-02-12T04:55:33.515Z,73.36
2017-02-12T04:55:55.232Z,73.37
2017-02-12T04:56:21.802Z,73.36
2017-02-12T04:56:48.305Z,73.71
2017-02-12T04:57:10.113Z,73.74
2017-02-12T04:57:31.827Z,73.68
2017-02-12T04:58:03.083Z,73.65
2017-02-12T04:58:24.882Z,73.58
2017-02-12T04:58:46.580Z,73.67
2017-02-12T04:59:17.844Z,73.74
2017-02-12T04:59:39.649Z,73.80
2017-02-12T05:00:06.138Z,74.08
2017-02-12T05:00:27.843Z,74.07
2017-02-12T05:00:59.107Z,73.99
2017-02-12T05:01:20.909Z,74.11
2017-02-12T05:01:47.389Z,74.11
2017-02-12T05:02:09.111Z,74.11
2017-02-12T05:02:35.634Z,74.24
2017-02-12T05:02:57.448Z,74.22
2017-02-12T05:03:23.940Z,74.14
2017-02-12T05:03:45.662Z,74.19
2017-02-12T05:04:12.224Z,74.21
2017-02-12T05:05:19.505Z,74.27
2017-02-12T05:05:41.312Z,74.04
2017-02-12T05:06:03.054Z,73.90
2017-02-12T05:06:34.323Z,73.87
2017-02-12T05:06:56.132Z,74.02
2017-02-12T05:07:27.396Z,74.29
2017-02-12T05:07:49.093Z,74.22
2017-02-12T05:08:20.477Z,74.16
2017-02-12T05:08:42.130Z,74.09
2017-02-12T05:09:03.847Z,74.13
2017-02-12T05:09:30.347Z,74.23
2017-02-12T05:09:52.168Z,74.10
2017-02-12T05:10:13.892Z,74.24
2017-02-12T05:10:40.381Z,74.21
2017-02-12T05:11:02.107Z,74.08
2017-02-12T05:11:23.918Z,73.88
2017-02-12T05:11:50.400Z,73.89
2017-02-12T05:12:15.092Z,73.96
2017-02-12T05:12:46.344Z,74.07
2017-02-12T05:13:34.628Z,74.07
2017-02-12T05:13:56.347Z,73.97
2017-02-12T05:14:18.171Z,74.08
2017-02-12T05:14:44.660Z,74.11
2017-02-12T05:15:06.369Z,74.15
2017-02-12T05:15:37.761Z,74.24
2017-02-12T05:15:59.424Z,74.36
2017-02-12T05:16:30.671Z,74.29
2017-02-12T05:16:52.537Z,74.20
2017-02-12T05:17:55.613Z,74.26
2017-02-12T05:18:17.413Z,74.25
2017-02-12T05:18:39.124Z,74.19
2017-02-12T05:19:05.611Z,74.08
2017-02-12T05:19:27.448Z,73.99
2017-02-12T05:19:53.927Z,74.21
2017-02-12T05:20:15.645Z,74.29
2017-02-12T05:20:37.355Z,74.50
2017-02-12T05:21:03.963Z,74.24
2017-02-12T05:21:25.797Z,74.37
2017-02-12T05:22:28.955Z,74.25
2017-02-12T05:22:50.693Z,74.35
2017-02-12T05:23:12.399Z,74.39
2017-02-12T05:23:38.970Z,74.28
2017-02-12T05:24:00.698Z,74.01
2017-02-12T05:24:31.968Z,73.93
2017-02-12T05:24:53.860Z,73.88
2017-02-12T05:25:15.501Z,73.84
2017-02-12T05:25:37.217Z,74.08
2017-02-12T05:25:58.944Z,74.07
2017-02-12T05:26:20.762Z,74.15
2017-02-12T05:26:47.251Z,74.17
2017-02-12T05:27:08.967Z,74.81
2017-02-12T05:27:30.675Z,74.90
2017-02-12T05:28:01.924Z,74.80
2017-02-12T05:28:23.719Z,74.82
2017-02-12T05:28:45.424Z,74.88
2017-02-12T05:29:16.701Z,75.20
2017-02-12T05:29:38.493Z,74.96
2017-02-12T05:30:00.222Z,74.99
2017-02-12T05:30:31.623Z,74.83
2017-02-12T05:30:53.284Z,74.69
2017-02-12T05:31:15.009Z,74.51
2017-02-12T05:31:46.270Z,74.54
2017-02-12T05:32:08.058Z,74.38
2017-02-12T05:32:34.551Z,74.41
2017-02-12T05:32:56.254Z,74.36
2017-02-12T05:33:22.816Z,74.51
2017-02-12T05:33:44.538Z,74.49
2017-02-12T05:34:11.027Z,74.40
2017-02-12T05:34:32.868Z,74.25
2017-02-12T05:34:59.350Z,74.39
2017-02-12T05:35:21.069Z,74.51
2017-02-12T05:35:42.786Z,74.45
2017-02-12T05:36:54.846Z,74.39
2017-02-12T05:37:16.558Z,74.51
2017-02-12T05:37:38.383Z,74.45
2017-02-12T05:38:09.614Z,74.62
2017-02-12T05:38:31.422Z,74.64
2017-02-12T05:39:02.676Z,74.58
2017-02-12T05:39:24.506Z,74.59
2017-02-12T05:40:27.588Z,74.70
2017-02-12T05:40:49.521Z,74.70