createdAt,value
2017-12-10T00:00:41.778Z,99783.21
2017-12-10T00:01:44.250Z,99777.66
2017-12-10T00:02:46.695Z,99777.19
2017-12-10T00:03:49.158Z,99770.41
2017-12-10T00:04:51.606Z,99762.02
2017-12-10T00:05:54.054Z,99767.28
2017-12-10T00:06:56.523Z,99760.47
2017-12-10T00:07:58.974Z,99757.42
2017-12-10T00:09:01.418Z,99754.83
2017-12-10T00:10:03.866Z,99756.00
2017-12-10T00:11:06.315Z,99754.48
2017-12-10T00:12:08.778Z,99748.54
2017-12-10T00:13:11.300Z,99745.01
2017-12-10T00:14:13.751Z,99741.34
2017-12-10T00:15:16.202Z,99744.26
2017-12-10T00:16:18.646Z,99739.33
2017-12-10T00:17:21.126Z,99737.56
2017-12-10T00:18:23.574Z,99738.53
2017-12-10T00:19:26.018Z,99731.05
2017-12-10T00:20:28.509Z,99737.21
2017-12-10T00:21:30.968Z,99728.91
2017-12-10T00:22:33.435Z,99731.94
2017-12-10T00:23:35.886Z,99726.06
2017-12-10T00:24:38.342Z,99718.98
2017-12-10T00:25:40.802Z,99719.53
2017-12-10T00:26:43.270Z,99702.26
2017-12-10T00:27:45.734Z,99714.45
2017-12-10T00:28:48.182Z,99706.19
2017-12-10T00:29:50.732Z,99707.23
2017-12-10T00:30:53.174Z,99708.20
2017-12-10T00:31:55.619Z,99693.98
2017-12-10T00:32:58.083Z,99698.36
2017-12-10T00:34:00.525Z,99696.83
2017-12-10T00:35:02.970Z,99696.00
2017-12-10T00:36:05.418Z,99696.29
2017-12-10T00:37:07.867Z,99695.75
2017-12-10T00:38:10.351Z,99690.38
2017-12-10T00:39:12.802Z,99684.23
2017-12-10T00:40:15.278Z,99688.66
2017-12-10T00:41:17.731Z,99691.49
2017-12-10T00:42:20.178Z,99678.77
2017-12-10T00:43:22.648Z,99680.69
2017-12-10T00:44:25.102Z,99674.48
2017-12-10T00:45:27.555Z,99672.91
2017-12-10T00:46:30.035Z,99669.08
2017-12-10T00:47:32.487Z,99669.27
2017-12-10T00:48:34.958Z,99661.34
2017-12-10T00:49:37.406Z,99670.44
2017-12-10T00:50:39.872Z,99665.72
2017-12-10T00:51:42.313Z,99660.31
2017-12-10T00:52:44.755Z,99662.67
2017-12-10T00:53:47.219Z,99656.98
2017-12-10T00:54:49.668Z,99646.59
2017-12-10T00:55:52.116Z,99652.50
2017-12-10T00:56:54.562Z,99649.56
2017-12-10T00:57:57.006Z,99651.42
2017-12-10T00:58:59.467Z,99644.88
2017-12-10T01:00:01.917Z,99647.05
2017-12-10T01:01:04.371Z,99638.59
2017-12-10T01:02:06.825Z,99632.15
2017-12-10T01:03:09.277Z,99631.82
2017-12-10T01:04:11.743Z,99634.86
2017-12-10T01:05:14.187Z,99624.83
2017-12-10T01:06:19.306Z,99633.50
2017-12-10T01:07:21.768Z,99633.69
2017-12-10T01:08:24.223Z,99629.72
2017-12-10T01:09:26.720Z,99631.72
2017-12-10T01:10:29.162Z,99623.98
2017-12-10T01:11:31.588Z,99626.80
2017-12-10T01:12:34.034Z,99621.91
2017-12-10T01:13:36.501Z,99624.66
2017-12-10T01:14:38.967Z,99618.14
2017-12-10T01:15:41.535Z,99616.75
2017-12-10T01:16:43.997Z,99614.01
2017-12-10T01:17:46.460Z,99613.51
2017-12-10T01:18:48.928Z,99604.41
2017-12-10T01:19:51.390Z,99602.94
2017-12-10T01:20:53.921Z,99602.61
2017-12-10T01:21:56.393Z,99596.34
2017-12-10T01:22:58.842Z,99597.23
2017-12-10T01:24:01.319Z,99597.80
2017-12-10T01:25:03.796Z,99594.40
2017-12-10T01:26:06.242Z,99597.73
2017-12-10T01:27:08.694Z,99589.17
2017-12-10T01:28:11.138Z,99592.68
2017-12-10T01:29:13.597Z,99583.41
2017-12-10T01:30:16.070Z,99575.81
2017-12-10T01:31:18.529Z,99576.09
2017-12-10T01:32:20.989Z,99579.84
2017-12-10T01:33:23.434Z,99570.64
2017-12-10T01:34:25.882Z,99570.78
2017-12-10T01:35:28.368Z,99569.50
2017-12-10T01:36:30.832Z,99563.11
2017-12-10T01:37:33.277Z,99559.13
2017-12-10T01:38:35.722Z,99558.23
2017-12-10T01:39:38.170Z,99554.84
2017-12-10T01:40:40.656Z,99558.61
2017-12-10T01:41:43.129Z,99559.92
2017-12-10T01:42:45.583Z,99562.17
2017-12-10T01:43:48.044Z,99562.63
2017-12-10T01:44:50.529Z,99558.63
2017-12-10T01:45:53.008Z,99563.89
2017-12-10T01:46:55.468Z,99568.55
2017-12-10T01:47:57.929Z,99561.38
2017-12-10T01:49:00.387Z,99557.98
2017-12-10T01:50:02.829Z,99565.72
2017-12-10T01:51:05.309Z,99549.01
2017-12-10T01:52:07.759Z,99551.00
2017-12-10T01:53:10.237Z,99548.69
2017-12-10T01:54:12.737Z,99547.87
2017-12-10T01:55:15.181Z,99548.89
2017-12-10T01:56:17.674Z,99547.23
2017-12-10T01:57:20.132Z,99545.95
2017-12-10T01:58:22.587Z,99534.94
2017-12-10T01:59:25.056Z,99534.91
2017-12-10T02:00:27.498Z,99522.23
2017-12-10T02:01:29.976Z,99524.02
2017-12-10T02:02:32.426Z,99520.79
2017-12-10T02:03:34.872Z,99517.42
2017-12-10T02:04:37.314Z,99515.64
2017-12-10T02:05:39.777Z,99514.87
2017-12-10T02:06:42.271Z,99509.27
2017-12-10T02:07:44.736Z,99497.52
2017-12-10T02:08:47.182Z,99485.96
2017-12-10T02:09:49.668Z,99496.95
2017-12-10T02:10:52.128Z,99501.80
2017-12-10T02:11:54.657Z,99493.09
2017-12-10T02:12:57.120Z,99499.36
2017-12-10T02:13:59.567Z,99490.38
2017-12-10T02:15:02.012Z,99488.63
2017-12-10T02:16:04.476Z,99486.64
2017-12-10T02:17:06.952Z,99476.30
2017-12-10T02:18:09.403Z,99466.34
2017-12-10T02:19:11.864Z,99467.00
2017-12-10T02:20:14.306Z,99459.78
2017-12-10T02:21:16.766Z,99458.09
2017-12-10T02:22:19.251Z,99453.94
2017-12-10T02:23:21.708Z,99454.47
2017-12-10T02:24:24.158Z,99453.85
2017-12-10T02:25:26.606Z,99450.14
2017-12-10T02:26:29.055Z,99440.66
2017-12-10T02:27:31.559Z,99434.92
2017-12-10T02:28:34.187Z,99434.79
2017-12-10T02:29:36.639Z,99433.86
2017-12-10T02:30:39.082Z,99433.34
2017-12-10T02:31:41.535Z,99430.53
2017-12-10T02:32:44.002Z,99425.19
2017-12-10T02:33:46.446Z,99427.70
2017-12-10T02:34:48.894Z,99428.30
2017-12-10T02:35:51.357Z,99418.59
2017-12-10T02:36:53.812Z,99415.16
2017-12-10T02:37:56.297Z,99415.72
2017-12-10T02:38:58.743Z,99415.58
2017-12-10T02:41:02.961Z,99410.77
2017-12-10T02:42:05.412Z,99402.25
2017-12-10T02:43:07.945Z,99404.13
2017-12-10T02:44:10.439Z,99394.16
2017-12-10T02:45:12.910Z,99399.54
2017-12-10T02:46:15.375Z,99396.27
2017-12-10T02:47:17.830Z,99396.08
2017-12-10T02:48:20.299Z,99391.48
2017-12-10T02:49:22.747Z,99380.73
2017-12-10T02:50:25.198Z,99376.22
2017-12-10T02:51:27.646Z,99380.41
2017-12-10T02:52:30.111Z,99387.27
2017-12-10T02:53:32.583Z,99378.45
2017-12-10T02:54:35.045Z,99375.25
2017-12-10T02:55:37.509Z,99374.20
2017-12-10T02:56:39.972Z,99372.28
2017-12-10T02:57:42.426Z,99364.83
2017-12-10T02:58:44.889Z,99367.63
2017-12-10T02:59:47.334Z,99371.42
2017-12-10T03:00:49.774Z,99361.70
2017-12-10T03:01:52.223Z,99354.77
2017-12-10T03:02:54.689Z,99362.42
2017-12-10T03:03:57.159Z,99367.34
2017-12-10T03:04:59.641Z,99357.80
2017-12-10T03:06:02.086Z,99363.45
2017-12-10T03:07:04.527Z,99356.81
2017-12-10T03:08:06.988Z,99354.27
2017-12-10T03:09:09.452Z,99352.59
2017-12-10T03:10:11.895Z,99344.54
2017-12-10T03:11:14.342Z,99338.30
2017-12-10T03:12:16.799Z,99338.06
2017-12-10T03:13:19.251Z,99339.19
2017-12-10T03:14:21.732Z,99330.52
2017-12-10T03:15:24.193Z,99324.94
2017-12-10T03:16:26.644Z,99324.24
2017-12-10T03:17:29.100Z,99319.75
2017-12-10T03:18:31.561Z,99321.20
2017-12-10T03:19:34.026Z,99319.23
2017-12-10T03:20:36.489Z,99312.76
2017-12-10T03:21:38.997Z,99309.95
2017-12-10T03:22:41.443Z,99305.83
2017-12-10T03:23:43.908Z,99301.27
2017-12-10T03:24:46.387Z,99299.30
2017-12-10T03:25:48.835Z,99297.17
2017-12-10T03:26:51.309Z,99288.83
2017-12-10T03:27:54.589Z,99288.92
2017-12-10T03:28:57.042Z,99281.66
2017-12-10T03:29:59.506Z,99291.34
2017-12-10T03:31:01.969Z,99284.37
2017-12-10T03:32:04.444Z,99274.37
2017-12-10T03:33:06.887Z,99270.57
2017-12-10T03:34:09.334Z,99260.91
2017-12-10T03:35:11.838Z,99262.77
2017-12-10T03:36:14.282Z,99248.47
2017-12-10T03:37:16.749Z,99258.31
2017-12-10T03:38:19.191Z,99258.31
2017-12-10T03:39:21.652Z,99242.71
2017-12-10T03:40:24.138Z,99248.74
2017-12-10T03:41:26.582Z,99241.33
2017-12-10T03:42:29.049Z,99244.06
2017-12-10T03:43:31.521Z,99246.94
2017-12-10T03:44:33.988Z,99241.74
2017-12-10T03:45:36.472Z,99238.80
2017-12-10T03:46:38.919Z,99238.39
2017-12-10T03:47:41.380Z,99241.33
2017-12-10T03:48:43.822Z,99234.07
2017-12-10T03:49:46.274Z,99231.96
2017-12-10T03:50:48.738Z,99234.87
2017-12-10T03:51:51.182Z,99221.07
2017-12-10T03:52:53.645Z,99223.67
2017-12-10T03:53:56.098Z,99222.09
2017-12-10T03:54:58.543Z,99214.97
2017-12-10T03:56:01.012Z,99206.63
2017-12-10T03:57:03.467Z,99204.62
2017-12-10T03:58:05.910Z,99196.53
2017-12-10T03:59:08.381Z,99191.64
2017-12-10T04:00:10.827Z,99191.56
2017-12-10T04:01:13.308Z,99189.61
2017-12-10T04:02:15.758Z,99190.01
2017-12-10T04:03:18.224Z,99183.63
2017-12-10T04:04:20.686Z,99182.77
2017-12-10T04:05:23.162Z,99186.92
2017-12-10T04:06:25.644Z,99182.00
2017-12-10T04:07:28.105Z,99188.08
2017-12-10T04:08:30.567Z,99183.59
2017-12-10T04:09:33.010Z,99182.98
2017-12-10T04:10:35.473Z,99179.38
2017-12-10T04:11:38.073Z,99185.22
2017-12-10T04:12:40.474Z,99179.00
2017-12-10T04:13:42.925Z,99173.10
2017-12-10T04:14:45.400Z,99171.42
2017-12-10T04:15:47.869Z,99166.09
2017-12-10T04:16:50.400Z,99165.77
2017-12-10T04:17:52.873Z,99163.98
2017-12-10T04:18:55.344Z,99157.53
2017-12-10T04:19:57.799Z,99160.56
2017-12-10T04:21:00.242Z,99153.00
2017-12-10T04:22:02.724Z,99154.75
2017-12-10T04:23:05.185Z,99153.73
2017-12-10T04:24:07.630Z,99151.14
2017-12-10T04:25:10.088Z,99154.25
2017-12-10T04:26:12.548Z,99154.08
2017-12-10T04:27:15.014Z,99150.25
2017-12-10T04:28:17.476Z,99153.16
2017-12-10T04:29:19.917Z,99145.97
2017-12-10T04:30:22.380Z,99151.75
2017-12-10T04:31:24.843Z,99137.40
2017-12-10T04:32:27.316Z,99135.17
2017-12-10T04:33:29.795Z,99137.03
2017-12-10T04:34:32.282Z,99131.41
2017-12-10T04:35:34.757Z,99129.88
2017-12-10T04:36:37.201Z,99127.64
2017-12-10T04:37:39.666Z,99117.94
2017-12-10T04:38:42.153Z,99126.41
2017-12-10T04:39:44.625Z,99119.31
2017-12-10T04:40:47.128Z,99111.60
2017-12-10T04:41:49.592Z,99118.52
2017-12-10T04:42:52.068Z,99113.11
2017-12-10T04:43:54.528Z,99104.81
2017-12-10T04:44:57.012Z,99100.89
2017-12-10T04:45:59.480Z,99107.44
2017-12-10T04:47:01.926Z,99098.88
2017-12-10T04:48:04.386Z,99098.70
2017-12-10T04:49:06.859Z,99096.83
2017-12-10T04:50:09.306Z,99095.70
2017-12-10T04:51:11.777Z,99084.07
2017-12-10T04:52:14.219Z,99085.57
2017-12-10T04:53:16.701Z,99083.33
2017-12-10T04:54:19.168Z,99072.45
2017-12-10T04:55:21.628Z,99067.42
2017-12-10T04:56:24.099Z,99064.61
2017-12-10T04:57:26.567Z,99058.03
2017-12-10T04:58:29.030Z,99058.06
2017-12-10T04:59:31.474Z,99048.62
2017-12-10T05:00:33.936Z,99042.92
2017-12-10T05:01:36.388Z,99038.95
2017-12-10T05:02:38.838Z,99039.31
2017-12-10T05:03:41.320Z,99032.40
2017-12-10T05:04:43.794Z,99027.63
2017-12-10T05:05:46.300Z,99026.93
2017-12-10T05:06:48.759Z,99023.25
2017-12-10T05:07:51.221Z,99010.55
2017-12-10T05:08:53.754Z,99011.23
2017-12-10T05:09:56.253Z,99002.30
2017-12-10T05:10:58.733Z,99013.67
2017-12-10T05:12:01.202Z,99008.30
2017-12-10T05:13:03.664Z,99010.28
2017-12-10T05:14:06.130Z,98996.59
2017-12-10T05:15:08.574Z,98994.14
2017-12-10T05:16:11.018Z,98993.16
2017-12-10T05:17:13.462Z,98984.34
2017-12-10T05:18:15.910Z,98979.52
2017-12-10T05:19:18.384Z,98984.02
2017-12-10T05:20:20.849Z,98983.87
2017-12-10T05:21:23.298Z,98980.88
2017-12-10T05:22:25.764Z,98976.91
2017-12-10T05:23:28.206Z,98974.45
2017-12-10T05:24:30.707Z,98968.70
2017-12-10T05:25:33.208Z,98966.44
2017-12-10T05:26:35.669Z,98965.28
2017-12-10T05:27:38.114Z,98969.05
2017-12-10T05:28:40.573Z,98962.25
2017-12-10T05:29:43.038Z,98964.76
2017-12-10T05:30:45.817Z,98956.90
2017-12-10T05:31:48.281Z,98953.11
2017-12-10T05:32:50.749Z,98944.74
2017-12-10T05:33:53.217Z,98949.63
2017-12-10T05:34:55.741Z,98939.51
2017-12-10T05:35:58.200Z,98936.66
2017-12-10T05:37:00.643Z,98929.52
2017-12-10T05:38:03.085Z,98920.53
2017-12-10T05:39:05.530Z,98921.19
2017-12-10T05:40:07.994Z,98916.86
2017-12-10T05:41:10.480Z,98909.13
2017-12-10T05:42:12.941Z,98905.48
2017-12-10T05:43:15.386Z,98903.58
2017-12-10T05:44:17.860Z,98900.35
2017-12-10T05:45:20.349Z,98894.45
2017-12-10T05:46:22.794Z,98891.34
2017-12-10T05:47:25.272Z,98888.66
2017-12-10T05:48:27.727Z,98882.31
2017-12-10T05:49:30.188Z,98881.28
2017-12-10T05:50:32.654Z,98877.29
2017-12-10T05:51:35.112Z,98874.19
2017-12-10T05:52:37.572Z,98869.84
2017-12-10T05:53:40.022Z,98865.16
2017-12-10T05:54:42.467Z,98857.58
2017-12-10T05:55:44.950Z,98857.58
2017-12-10T05:56:47.416Z,98854.53
2017-12-10T05:57:49.880Z,98853.96
2017-12-10T05:58:52.321Z,98843.45
2017-12-10T05:59:54.778Z,98839.09
2017-12-10T06:00:57.260Z,98844.11
2017-12-10T06:01:59.730Z,98842.88
2017-12-10T06:03:02.196Z,98835.77
2017-12-10T06:04:04.654Z,98833.28
2017-12-10T06:05:07.118Z,98820.89
2017-12-10T06:06:09.606Z,98828.50
2017-12-10T06:07:12.055Z,98821.49
2017-12-10T06:08:14.516Z,98820.47
2017-12-10T06:09:16.958Z,98818.64
2017-12-10T06:10:19.411Z,98801.92
2017-12-10T06:11:21.878Z,98804.86
2017-12-10T06:12:24.330Z,98798.08
2017-12-10T06:13:26.794Z,98791.46
2017-12-10T06:14:29.250Z,98787.47
2017-12-10T06:15:31.712Z,98784.86
2017-12-10T06:16:34.174Z,98777.95
2017-12-10T06:17:36.636Z,98771.31
2017-12-10T06:18:39.092Z,98775.42
2017-12-10T06:19:41.557Z,98769.27
2017-12-10T06:20:44.034Z,98758.81
2017-12-10T06:21:46.532Z,98759.38
2017-12-10T06:22:48.974Z,98755.69
2017-12-10T06:23:51.434Z,98749.59
2017-12-10T06:24:53.900Z,98755.38
2017-12-10T06:25:56.342Z,98753.95
2017-12-10T06:26:58.816Z,98745.48
2017-12-10T06:28:01.281Z,98744.27
2017-12-10T06:29:03.730Z,98738.82
2017-12-10T06:30:06.215Z,98735.83
2017-12-10T06:31:08.688Z,98736.88
2017-12-10T06:32:11.154Z,98732.58
2017-12-10T06:33:13.603Z,98733.21
2017-12-10T06:34:16.065Z,98731.23
2017-12-10T06:35:18.515Z,98721.36
2017-12-10T06:36:20.972Z,98716.77
2017-12-10T06:37:23.458Z,98713.58
2017-12-10T06:38:25.920Z,98715.25
2017-12-10T06:39:28.363Z,98712.11
2017-12-10T06:40:30.815Z,98707.56
2017-12-10T06:41:33.271Z,98709.16
2017-12-10T06:42:35.758Z,98712.52
2017-12-10T06:43:38.219Z,98704.06
2017-12-10T06:44:40.664Z,98708.08
2017-12-10T06:45:43.105Z,98705.84
2017-12-10T06:46:45.562Z,98702.30
2017-12-10T06:47:48.022Z,98705.50
2017-12-10T06:48:50.480Z,98698.81
2017-12-10T06:49:52.943Z,98697.16
2017-12-10T06:50:55.409Z,98694.39
2017-12-10T06:51:57.858Z,98690.63
2017-12-10T06:53:00.344Z,98691.80
2017-12-10T06:54:02.789Z,98683.52
2017-12-10T06:55:05.234Z,98678.08
2017-12-10T06:56:07.693Z,98670.41
2017-12-10T06:57:10.178Z,98668.75
2017-12-10T06:58:12.650Z,98667.41
2017-12-10T06:59:15.099Z,98655.94
2017-12-10T07:00:17.547Z,98658.77
2017-12-10T07:01:19.998Z,98656.09
2017-12-10T07:02:22.503Z,98651.37
2017-12-10T07:03:25.000Z,98633.46
2017-12-10T07:04:27.469Z,98630.33
2017-12-10T07:05:29.936Z,98628.54
2017-12-10T07:06:32.378Z,98619.47
2017-12-10T07:07:34.844Z,98617.94
2017-12-10T07:08:37.318Z,98612.87
2017-12-10T07:09:39.776Z,98600.25
2017-12-10T07:10:42.239Z,98597.52
2017-12-10T07:11:44.690Z,98589.23
2017-12-10T07:12:47.134Z,98596.06
2017-12-10T07:13:49.614Z,98587.50
2017-12-10T07:14:52.062Z,98592.34
2017-12-10T07:15:54.518Z,98590.50
2017-12-10T07:16:56.980Z,98577.60
2017-12-10T07:17:59.453Z,98579.12
2017-12-10T07:19:01.938Z,98580.97
2017-12-10T07:20:04.397Z,98584.56
2017-12-10T07:21:06.864Z,98580.04
2017-12-10T07:22:09.324Z,98573.63
2017-12-10T07:23:11.774Z,98568.27
2017-12-10T07:24:14.256Z,98559.09
2017-12-10T07:25:16.710Z,98553.97
2017-12-10T07:26:19.162Z,98546.38
2017-12-10T07:27:21.644Z,98545.13
2017-12-10T07:28:24.098Z,98539.20
2017-12-10T07:29:26.570Z,98531.17
2017-12-10T07:30:29.014Z,98530.94
2017-12-10T07:31:31.472Z,98526.25
2017-12-10T07:32:33.919Z,98529.70
2017-12-10T07:33:36.396Z,98523.74
2017-12-10T07:34:38.863Z,98520.09
2017-12-10T07:35:41.324Z,98514.17
2017-12-10T07:36:43.771Z,98511.83
2017-12-10T07:37:46.218Z,98508.41
2017-12-10T07:38:48.663Z,98506.58
2017-12-10T07:39:51.144Z,98509.67
2017-12-10T07:40:53.585Z,98505.03
2017-12-10T07:41:56.031Z,98494.94
2017-12-10T07:42:58.478Z,98488.62
2017-12-10T07:44:00.953Z,98486.43
2017-12-10T07:45:03.418Z,98490.19
2017-12-10T07:46:05.874Z,98481.95
2017-12-10T07:47:08.333Z,98475.27
2017-12-10T07:48:10.774Z,98470.33
2017-12-10T07:49:13.237Z,98474.14
2017-12-10T07:50:15.737Z,98472.01
2017-12-10T07:51:18.166Z,98456.11
2017-12-10T07:52:20.635Z,98449.28
2017-12-10T07:53:23.092Z,98442.24
2017-12-10T07:54:25.560Z,98442.27
2017-12-10T07:55:28.044Z,98434.83
2017-12-10T07:56:30.504Z,98443.36
2017-12-10T07:57:32.968Z,98444.41
2017-12-10T07:58:35.419Z,98435.77
2017-12-10T07:59:37.882Z,98435.31
2017-12-10T08:00:40.373Z,98425.72
2017-12-10T08:01:42.838Z,98415.97
2017-12-10T08:02:45.297Z,98410.40
2017-12-10T08:03:47.743Z,98408.29
2017-12-10T08:04:50.209Z,98397.66
2017-12-10T08:05:52.692Z,98397.05
2017-12-10T08:06:55.152Z,98379.91
2017-12-10T08:07:57.617Z,98373.63
2017-12-10T08:09:00.098Z,98382.23
2017-12-10T08:10:02.562Z,98374.79
2017-12-10T08:11:05.031Z,98379.05
2017-12-10T08:12:07.486Z,98371.24
2017-12-10T08:13:09.948Z,98364.42
2017-12-10T08:14:12.399Z,98366.83
2017-12-10T08:15:15.055Z,98358.06
2017-12-10T08:16:17.522Z,98350.17
2017-12-10T08:17:20.000Z,98346.58
2017-12-10T08:18:22.467Z,98342.00
2017-12-10T08:19:24.918Z,98334.06
2017-12-10T08:20:27.455Z,98332.27
2017-12-10T08:21:29.947Z,98343.95
2017-12-10T08:22:32.401Z,98326.85
2017-12-10T08:23:34.880Z,98321.91
2017-12-10T08:24:37.327Z,98317.05
2017-12-10T08:25:39.771Z,98312.11
2017-12-10T08:26:42.258Z,98302.67
2017-12-10T08:27:44.742Z,98307.67
2017-12-10T08:28:47.205Z,98305.39
2017-12-10T08:29:49.654Z,98305.22
2017-12-10T08:30:52.105Z,98300.38
2017-12-10T08:31:54.593Z,98290.55
2017-12-10T08:32:57.056Z,98283.73
2017-12-10T08:33:59.503Z,98284.77
2017-12-10T08:35:01.948Z,98290.20
2017-12-10T08:36:04.429Z,98273.55
2017-12-10T08:37:06.895Z,98276.30
2017-12-10T08:38:09.356Z,98267.80
2017-12-10T08:39:11.798Z,98270.09
2017-12-10T08:40:14.246Z,98249.27
2017-12-10T08:41:16.708Z,98243.70
2017-12-10T08:42:19.178Z,98226.70
2017-12-10T08:43:21.652Z,98214.52
2017-12-10T08:44:24.109Z,98218.63
2017-12-10T08:45:26.558Z,98216.69
2017-12-10T08:46:29.020Z,98213.05
2017-12-10T08:47:31.482Z,98203.23
2017-12-10T08:48:33.964Z,98202.80
2017-12-10T08:49:36.428Z,98198.09
2017-12-10T08:50:38.888Z,98206.11
2017-12-10T08:51:41.346Z,98201.42
2017-12-10T08:52:43.832Z,98197.59
2017-12-10T08:53:46.287Z,98184.64
2017-12-10T08:54:48.748Z,98182.42
2017-12-10T08:55:51.202Z,98173.72
2017-12-10T08:56:53.643Z,98162.02
2017-12-10T08:57:56.153Z,98152.69
2017-12-10T08:58:58.610Z,98146.30
2017-12-10T09:00:01.063Z,98141.80
2017-12-10T09:01:03.523Z,98132.36
2017-12-10T09:02:06.009Z,98123.23
2017-12-10T09:03:08.501Z,98123.47
2017-12-10T09:04:10.966Z,98114.47
2017-12-10T09:05:13.436Z,98103.14
2017-12-10T09:06:15.886Z,98092.48
2017-12-10T09:07:18.349Z,98088.92
2017-12-10T09:08:20.818Z,98078.73
2017-12-10T09:09:23.339Z,98074.91
2017-12-10T09:10:25.786Z,98071.51
2017-12-10T09:11:28.231Z,98067.30
2017-12-10T09:12:30.705Z,98063.72
2017-12-10T09:13:33.185Z,98061.41
2017-12-10T09:14:35.661Z,98047.14
2017-12-10T09:15:38.106Z,98047.07
2017-12-10T09:16:40.569Z,98031.36
2017-12-10T09:17:43.085Z,98031.92
2017-12-10T09:18:45.572Z,98025.85
2017-12-10T09:19:48.027Z,98020.04
2017-12-10T09:20:50.485Z,98026.64
2017-12-10T09:21:52.952Z,98007.07
2017-12-10T09:22:55.413Z,98023.10
2017-12-10T09:23:57.874Z,98020.89
2017-12-10T09:25:00.344Z,98013.30
2017-12-10T09:26:02.812Z,98014.20
2017-12-10T09:27:05.289Z,98008.09
2017-12-10T09:28:07.767Z,98005.80
2017-12-10T09:29:10.239Z,98004.23
2017-12-10T09:30:12.701Z,98000.48
2017-12-10T09:31:15.166Z,97998.63
2017-12-10T09:32:17.610Z,97990.85
2017-12-10T09:33:20.068Z,98000.98
2017-12-10T09:34:22.542Z,97984.23
2017-12-10T09:35:24.989Z,97974.19
2017-12-10T09:36:27.455Z,97967.52
2017-12-10T09:37:29.906Z,97969.24
2017-12-10T09:38:32.355Z,97961.67
2017-12-10T09:39:34.876Z,97951.86
2017-12-10T09:40:37.337Z,97944.83
2017-12-10T09:41:39.808Z,97935.91
2017-12-10T09:42:42.322Z,97940.05
2017-12-10T09:43:44.884Z,97936.71
2017-12-10T09:44:47.354Z,97932.73
2017-12-10T09:45:49.820Z,97923.13
2017-12-10T09:46:52.288Z,97924.52
2017-12-10T09:47:54.743Z,97914.25
2017-12-10T09:48:57.212Z,97896.50
2017-12-10T09:49:59.716Z,97898.36
2017-12-10T09:51:02.182Z,97899.69
2017-12-10T09:52:04.635Z,97891.61
2017-12-10T09:53:07.207Z,97875.70
2017-12-10T09:54:09.670Z,97867.39
2017-12-10T09:55:12.176Z,97874.73
2017-12-10T09:56:14.618Z,97873.90
2017-12-10T09:57:17.085Z,97871.45
2017-12-10T09:58:19.538Z,97872.83
2017-12-10T09:59:21.982Z,97889.95
2017-12-10T10:00:24.456Z,97863.55
2017-12-10T10:01:26.939Z,97869.38
2017-12-10T10:02:29.391Z,97867.06
2017-12-10T10:03:31.856Z,97853.20
2017-12-10T10:04:34.303Z,97847.42
2017-12-10T10:05:36.770Z,97838.72
2017-12-10T10:06:39.214Z,97843.73
2017-12-10T10:07:41.665Z,97838.83
2017-12-10T10:08:44.129Z,97827.23
2017-12-10T10:09:46.581Z,97822.47
2017-12-10T10:10:49.081Z,97820.74
2017-12-10T10:11:51.651Z,97801.20
2017-12-10T10:12:54.106Z,97804.38
2017-12-10T10:13:56.666Z,97779.95
2017-12-10T10:14:59.129Z,97788.42
2017-12-10T10:16:01.649Z,97777.16
2017-12-10T10:17:04.098Z,97763.08
2017-12-10T10:18:06.543Z,97761.27
2017-12-10T10:19:09.008Z,97757.55
2017-12-10T10:20:11.581Z,97752.64
2017-12-10T10:21:14.098Z,97750.67
2017-12-10T10:22:16.572Z,97737.09
2017-12-10T10:23:19.026Z,97739.91
2017-12-10T10:24:21.492Z,97720.03
2017-12-10T10:25:23.966Z,97707.25
2017-12-10T10:26:26.469Z,97687.59
2017-12-10T10:27:28.914Z,97682.59
2017-12-10T10:28:31.377Z,97676.83
2017-12-10T10:29:33.853Z,97673.18
2017-12-10T10:30:36.317Z,97669.25
2017-12-10T10:31:38.849Z,97654.42
2017-12-10T10:32:41.340Z,97640.72
2017-12-10T10:33:43.875Z,97633.47
2017-12-10T10:34:46.349Z,97617.06
2017-12-10T10:35:48.823Z,97619.03
2017-12-10T10:36:51.357Z,97606.88
2017-12-10T10:37:53.825Z,97594.25
2017-12-10T10:38:56.274Z,97587.66
2017-12-10T10:39:58.855Z,97573.72
2017-12-10T10:41:01.349Z,97561.74
2017-12-10T10:42:03.823Z,97549.58
2017-12-10T10:43:06.277Z,97533.11
2017-12-10T10:44:09.210Z,97523.33
2017-12-10T10:45:11.704Z,97499.76
2017-12-10T10:46:14.462Z,97478.69
2017-12-10T10:47:17.022Z,97479.52
2017-12-10T10:48:19.469Z,97476.52
2017-12-10T10:49:22.017Z,97460.80
2017-12-10T10:50:24.802Z,97463.14
2017-12-10T10:51:27.260Z,97446.16
2017-12-10T10:52:29.765Z,97443.31
2017-12-10T10:53:32.215Z,97433.60
2017-12-10T10:54:34.722Z,97424.73
2017-12-10T10:55:37.330Z,97414.53
2017-12-10T10:56:39.996Z,97409.73
2017-12-10T10:57:42.499Z,97404.02
2017-12-10T10:58:44.955Z,97404.48
2017-12-10T10:59:48.224Z,97401.52
2017-12-10T11:00:51.742Z,97388.05
2017-12-10T11:01:54.232Z,97386.84
2017-12-10T11:02:56.887Z,97386.34
2017-12-10T11:04:00.353Z,97380.80
2017-12-10T11:05:02.860Z,97370.42
2017-12-10T11:06:05.331Z,97375.03
2017-12-10T11:07:07.791Z,97367.98
2017-12-10T11:08:10.411Z,97370.19
2017-12-10T11:09:12.891Z,97375.08
2017-12-10T11:10:15.428Z,97370.39
2017-12-10T11:11:18.027Z,97362.05
2017-12-10T11:12:20.571Z,97345.75
2017-12-10T11:13:23.168Z,97347.70
2017-12-10T11:14:25.690Z,97336.09
2017-12-10T11:15:28.278Z,97333.12
2017-12-10T11:16:30.867Z,97322.75
2017-12-10T11:17:33.367Z,97314.02
2017-12-10T11:18:35.883Z,97313.61
2017-12-10T11:19:38.528Z,97316.50
2017-12-10T11:20:41.043Z,97308.95
2017-12-10T11:21:43.684Z,97312.88
2017-12-10T11:22:47.168Z,97305.44
2017-12-10T11:23:49.661Z,97312.19
2017-12-10T11:24:52.389Z,97288.79
2017-12-10T11:25:55.789Z,97265.88
2017-12-10T11:26:58.626Z,97271.28
2017-12-10T11:28:01.109Z,97270.09
2017-12-10T11:29:03.757Z,97252.66
2017-12-10T11:30:06.265Z,97246.46
2017-12-10T11:31:08.878Z,97233.91
2017-12-10T11:32:11.949Z,97220.55
2017-12-10T11:33:14.511Z,97210.25
2017-12-10T11:34:17.070Z,97214.78
2017-12-10T11:35:19.576Z,97205.66
2017-12-10T11:36:22.119Z,97195.72
2017-12-10T11:37:24.748Z,97186.55
2017-12-10T11:38:27.538Z,97185.30
2017-12-10T11:39:30.024Z,97193.52
2017-12-10T11:40:32.512Z,97176.49
2017-12-10T11:41:35.001Z,97193.16
2017-12-10T11:42:37.710Z,97193.53
2017-12-10T11:43:40.496Z,97206.03
2017-12-10T11:44:43.479Z,97206.80
2017-12-10T11:45:45.942Z,97210.19
2017-12-10T11:46:48.485Z,97208.89
2017-12-10T11:47:50.990Z,97204.77
2017-12-10T11:48:53.515Z,97190.92
2017-12-10T11:49:56.164Z,97206.03
2017-12-10T11:50:59.464Z,97203.24
2017-12-10T11:52:03.016Z,97202.89
2017-12-10T11:53:06.384Z,97192.00
2017-12-10T11:54:10.037Z,97182.94
2017-12-10T11:55:12.552Z,97188.19
2017-12-10T11:56:15.036Z,97185.11
2017-12-10T11:57:17.491Z,97179.22
2017-12-10T11:58:20.253Z,97183.34
2017-12-10T11:59:22.760Z,97176.20
2017-12-10T12:00:25.290Z,97179.94
2017-12-10T12:01:27.746Z,97178.23
2017-12-10T12:02:30.299Z,97190.00
2017-12-10T12:03:33.040Z,97165.37
2017-12-10T12:04:35.715Z,97173.64
2017-12-10T12:05:39.381Z,97172.82
2017-12-10T12:06:41.960Z,97173.77
2017-12-10T12:07:44.614Z,97172.05
2017-12-10T12:08:47.184Z,97159.38
2017-12-10T12:09:49.950Z,97165.58
2017-12-10T12:10:52.502Z,97163.86
2017-12-10T12:11:54.970Z,97169.22
2017-12-10T12:12:57.442Z,97149.38
2017-12-10T12:13:59.966Z,97143.28
2017-12-10T12:15:02.444Z,97146.09