createdAt,value
2019-05-11T00:00:58.818Z,22.36
2019-05-11T00:03:30.491Z,22.37
2019-05-11T00:06:02.962Z,22.36
2019-05-11T00:08:34.515Z,22.35
2019-05-11T00:11:05.883Z,22.36
2019-05-11T00:13:37.019Z,22.40
2019-05-11T00:16:08.781Z,22.34
2019-05-11T00:18:40.240Z,22.27
2019-05-11T00:21:11.750Z,22.20
2019-05-11T00:23:43.248Z,22.17
2019-05-11T00:26:14.799Z,22.08
2019-05-11T00:28:46.463Z,22.03
2019-05-11T00:31:17.924Z,22.03
2019-05-11T00:33:49.063Z,22.01
2019-05-11T00:36:20.525Z,22.00
2019-05-11T00:38:51.870Z,22.02
2019-05-11T00:41:23.054Z,21.99
2019-05-11T00:43:54.268Z,22.00
2019-05-11T00:46:25.724Z,21.98
2019-05-11T00:48:57.094Z,21.96
2019-05-11T00:51:28.432Z,21.93
2019-05-11T00:53:59.990Z,21.97
2019-05-11T00:56:31.049Z,22.03
2019-05-11T00:59:02.185Z,22.06
2019-05-11T01:01:34.561Z,22.06
2019-05-11T01:04:05.942Z,22.06
2019-05-11T01:06:37.757Z,22.01
2019-05-11T01:09:09.129Z,22.02
2019-05-11T01:11:40.682Z,22.11
2019-05-11T01:14:12.347Z,22.18
2019-05-11T01:16:43.486Z,22.17
2019-05-11T01:19:14.841Z,22.19
2019-05-11T01:21:46.308Z,22.21
2019-05-11T01:24:17.552Z,22.22
2019-05-11T01:26:49.726Z,22.24
2019-05-11T01:29:20.964Z,22.22
2019-05-11T01:31:53.544Z,22.20
2019-05-11T01:34:25.000Z,22.23
2019-05-11T01:36:56.561Z,22.27
2019-05-11T01:39:28.117Z,22.26
2019-05-11T01:41:59.262Z,22.28
2019-05-11T01:44:30.440Z,22.26
2019-05-11T01:47:02.095Z,22.24
2019-05-11T01:49:33.323Z,22.18
2019-05-11T01:52:04.474Z,22.13
2019-05-11T01:54:36.538Z,22.09
2019-05-11T01:57:07.792Z,22.07
2019-05-11T01:59:38.942Z,22.02
2019-05-11T02:02:10.605Z,21.97
2019-05-11T02:04:41.991Z,21.94
2019-05-11T02:07:13.513Z,21.93
2019-05-11T02:09:44.651Z,21.93
2019-05-11T02:12:16.118Z,21.89
2019-05-11T02:14:47.359Z,21.76
2019-05-11T02:17:18.710Z,21.74
2019-05-11T02:19:50.168Z,21.71
2019-05-11T02:22:21.627Z,21.69
2019-05-11T02:24:53.283Z,21.64
2019-05-11T02:27:24.647Z,21.62
2019-05-11T02:29:55.778Z,21.62
2019-05-11T02:32:27.442Z,21.61
2019-05-11T02:34:58.930Z,21.60
2019-05-11T02:37:30.051Z,21.57
2019-05-11T02:40:01.657Z,21.54
2019-05-11T02:42:33.163Z,21.56
2019-05-11T02:45:06.630Z,21.55
2019-05-11T02:47:37.867Z,21.56
2019-05-11T02:50:09.161Z,21.62
2019-05-11T02:52:41.847Z,21.66
2019-05-11T02:55:13.226Z,21.76
2019-05-11T02:57:44.761Z,21.80
2019-05-11T03:00:19.393Z,21.89
2019-05-11T03:02:51.057Z,21.94
2019-05-11T03:05:22.810Z,21.99
2019-05-11T03:07:54.481Z,22.01
2019-05-11T03:10:26.032Z,22.07
2019-05-11T03:12:57.406Z,22.13
2019-05-11T03:15:28.818Z,22.14
2019-05-11T03:18:02.181Z,22.27
2019-05-11T03:20:33.594Z,22.43
2019-05-11T03:23:05.257Z,22.48
2019-05-11T03:25:36.610Z,22.50
2019-05-11T03:28:07.957Z,22.59
2019-05-11T03:30:39.326Z,22.68
2019-05-11T03:33:10.566Z,22.77
2019-05-11T03:35:42.019Z,22.88
2019-05-11T03:38:13.572Z,22.95
2019-05-11T03:40:44.723Z,23.02
2019-05-11T03:43:16.279Z,23.08
2019-05-11T03:45:47.630Z,23.19
2019-05-11T03:48:19.203Z,23.29
2019-05-11T03:50:50.433Z,23.37
2019-05-11T03:53:22.013Z,23.50
2019-05-11T03:55:53.338Z,23.57
2019-05-11T03:58:26.599Z,23.65
2019-05-11T04:00:58.407Z,23.77
2019-05-11T04:03:29.971Z,23.85
2019-05-11T04:06:01.626Z,23.96
2019-05-11T04:08:35.956Z,24.08
2019-05-11T04:11:07.822Z,24.14
2019-05-11T04:13:39.584Z,24.22
2019-05-11T04:16:11.340Z,24.36
2019-05-11T04:18:42.898Z,24.37
2019-05-11T04:21:14.457Z,24.45
2019-05-11T04:23:45.842Z,24.69
2019-05-11T04:26:17.371Z,24.77
2019-05-11T04:28:49.050Z,24.95
2019-05-11T04:31:20.278Z,25.00
2019-05-11T04:33:52.788Z,25.08
2019-05-11T04:36:25.764Z,25.14
2019-05-11T04:38:57.227Z,25.29
2019-05-11T04:41:28.970Z,25.36
2019-05-11T04:44:00.833Z,25.46
2019-05-11T04:46:32.595Z,25.63
2019-05-11T04:49:04.072Z,25.76
2019-05-11T04:51:35.503Z,25.90
2019-05-11T04:54:07.063Z,25.87
2019-05-11T04:56:38.931Z,25.94
2019-05-11T04:59:10.388Z,26.08
2019-05-11T05:01:41.649Z,26.33
2019-05-11T05:04:14.368Z,26.61
2019-05-11T05:06:58.845Z,26.95
2019-05-11T05:09:19.298Z,27.18
2019-05-11T05:11:50.955Z,27.40
2019-05-11T05:14:25.161Z,27.52
2019-05-11T05:16:56.713Z,27.76
2019-05-11T05:19:28.262Z,28.04
2019-05-11T05:22:03.898Z,28.25
2019-05-11T05:24:36.485Z,28.31
2019-05-11T05:27:08.252Z,28.34
2019-05-11T05:29:40.640Z,28.68
2019-05-11T05:32:12.502Z,28.84
2019-05-11T05:34:45.379Z,28.69
2019-05-11T05:37:17.142Z,28.89
2019-05-11T05:39:50.186Z,28.93
2019-05-11T05:42:22.181Z,29.01
2019-05-11T05:44:53.775Z,28.79
2019-05-11T05:47:24.969Z,28.75
2019-05-11T05:49:56.784Z,28.67
2019-05-11T05:52:31.193Z,28.78
2019-05-11T05:55:05.181Z,28.71
2019-05-11T05:57:36.534Z,28.69
2019-05-11T06:00:08.295Z,28.85
2019-05-11T06:02:41.692Z,29.06
2019-05-11T06:05:13.574Z,28.72
2019-05-11T06:07:45.314Z,28.71
2019-05-11T06:10:16.874Z,28.64
2019-05-11T06:12:48.230Z,28.74
2019-05-11T06:15:19.759Z,28.66
2019-05-11T06:17:51.451Z,28.64
2019-05-11T06:20:24.447Z,28.65
2019-05-11T06:22:55.691Z,28.67
2019-05-11T06:25:27.859Z,28.72
2019-05-11T06:28:00.033Z,28.70
2019-05-11T06:30:32.717Z,28.81
2019-05-11T06:33:10.328Z,28.81
2019-05-11T06:35:42.807Z,28.89
2019-05-11T06:38:15.211Z,28.94
2019-05-11T06:40:48.464Z,28.94
2019-05-11T06:43:19.753Z,28.88
2019-05-11T06:45:50.898Z,29.00
2019-05-11T06:48:22.450Z,28.67
2019-05-11T06:50:54.636Z,28.93
2019-05-11T06:53:28.327Z,29.13
2019-05-11T06:56:00.801Z,29.08
2019-05-11T06:58:33.063Z,29.09
2019-05-11T07:01:07.303Z,29.04
2019-05-11T07:03:40.004Z,29.23
2019-05-11T07:06:12.251Z,29.22
2019-05-11T07:08:44.680Z,29.07
2019-05-11T07:11:16.407Z,29.32
2019-05-11T07:13:48.243Z,29.88
2019-05-11T07:16:19.487Z,30.21
2019-05-11T07:18:50.970Z,30.41
2019-05-11T07:21:23.447Z,30.52
2019-05-11T07:23:55.000Z,30.57
2019-05-11T07:26:30.035Z,30.46
2019-05-11T07:29:01.263Z,30.55
2019-05-11T07:31:33.027Z,30.42
2019-05-11T07:34:08.114Z,30.45
2019-05-11T07:36:39.438Z,30.37
2019-05-11T07:39:11.212Z,30.26
2019-05-11T07:41:42.626Z,30.27
2019-05-11T07:44:14.087Z,30.12
2019-05-11T07:46:45.539Z,30.19
2019-05-11T07:49:17.962Z,30.21
2019-05-11T07:51:49.161Z,30.51
2019-05-11T07:54:20.494Z,30.70
2019-05-11T07:56:51.638Z,31.06
2019-05-11T07:59:23.094Z,31.27
2019-05-11T08:01:54.651Z,31.41
2019-05-11T08:04:28.588Z,31.44
2019-05-11T08:06:59.417Z,31.61
2019-05-11T08:09:32.764Z,31.84
2019-05-11T08:12:05.195Z,31.90
2019-05-11T08:14:55.898Z,31.87
2019-05-11T08:17:09.928Z,32.14
2019-05-11T08:19:42.092Z,32.35
2019-05-11T08:22:13.546Z,32.25
2019-05-11T08:24:44.807Z,32.22
2019-05-11T08:27:18.506Z,32.55
2019-05-11T08:29:48.959Z,32.93
2019-05-11T08:32:20.584Z,33.11
2019-05-11T08:34:51.849Z,33.33
2019-05-11T08:37:23.293Z,33.56
2019-05-11T08:39:54.545Z,33.74
2019-05-11T08:42:28.670Z,33.79
2019-05-11T08:45:15.287Z,33.87
2019-05-11T08:47:31.561Z,33.56
2019-05-11T08:50:08.034Z,33.23
2019-05-11T08:52:40.178Z,32.94
2019-05-11T08:55:11.347Z,32.53
2019-05-11T08:57:42.932Z,31.88
2019-05-11T09:00:14.599Z,31.92
2019-05-11T09:02:50.536Z,31.50
2019-05-11T09:05:20.652Z,31.11
2019-05-11T09:07:52.641Z,31.02
2019-05-11T09:10:24.595Z,30.97
2019-05-11T09:12:55.962Z,31.30
2019-05-11T09:15:36.282Z,31.25
2019-05-11T09:18:01.855Z,30.94
2019-05-11T09:20:33.790Z,31.19
2019-05-11T09:23:05.141Z,31.17
2019-05-11T09:25:38.459Z,30.79
2019-05-11T09:28:09.700Z,30.71
2019-05-11T09:30:40.999Z,30.64
2019-05-11T09:33:17.719Z,30.45
2019-05-11T09:35:52.510Z,30.23
2019-05-11T09:38:19.996Z,30.27
2019-05-11T09:40:51.363Z,30.26
2019-05-11T09:43:22.796Z,30.33
2019-05-11T09:45:54.143Z,30.45
2019-05-11T09:48:25.611Z,30.43
2019-05-11T09:50:58.759Z,30.36
2019-05-11T09:53:30.799Z,30.53
2019-05-11T09:56:01.900Z,30.50
2019-05-11T09:58:33.348Z,30.51
2019-05-11T10:01:05.519Z,30.74
2019-05-11T10:03:38.721Z,30.98
2019-05-11T10:06:10.272Z,31.09
2019-05-11T10:08:41.929Z,31.21
2019-05-11T10:11:13.593Z,31.12
2019-05-11T10:13:47.773Z,31.12
2019-05-11T10:16:21.661Z,30.81
2019-05-11T10:18:58.987Z,31.04
2019-05-11T10:21:30.360Z,31.24
2019-05-11T10:24:02.759Z,31.40
2019-05-11T10:26:34.947Z,31.42
2019-05-11T10:29:07.918Z,31.43
2019-05-11T10:31:39.858Z,31.26
2019-05-11T10:34:12.658Z,31.16
2019-05-11T10:36:44.191Z,31.06
2019-05-11T10:39:18.433Z,31.17
2019-05-11T10:41:49.019Z,31.46
2019-05-11T10:44:20.692Z,31.37
2019-05-11T10:46:52.259Z,31.66
2019-05-11T10:49:23.790Z,31.62
2019-05-11T10:51:55.224Z,31.63
2019-05-11T10:54:28.663Z,31.67
2019-05-11T10:57:00.077Z,31.81
2019-05-11T10:59:31.221Z,31.94
2019-05-11T11:02:02.563Z,32.01
2019-05-11T11:04:33.926Z,31.77
2019-05-11T11:07:07.611Z,31.82
2019-05-11T11:09:41.227Z,31.97
2019-05-11T11:12:12.584Z,32.02
2019-05-11T11:14:44.251Z,32.16
2019-05-11T11:17:15.592Z,32.62
2019-05-11T11:19:48.595Z,32.91
2019-05-11T11:22:36.148Z,33.00
2019-05-11T11:24:53.114Z,32.79
2019-05-11T11:27:24.193Z,32.82
2019-05-11T11:29:58.126Z,32.41
2019-05-11T11:32:28.701Z,32.18
2019-05-11T11:35:01.469Z,32.08
2019-05-11T11:37:33.048Z,31.85
2019-05-11T11:40:08.525Z,31.66
2019-05-11T11:42:40.517Z,31.63
2019-05-11T11:45:11.700Z,31.22
2019-05-11T11:47:43.456Z,30.87
2019-05-11T11:50:14.613Z,30.59
2019-05-11T11:52:47.679Z,30.59
2019-05-11T11:55:19.662Z,30.40
2019-05-11T11:57:51.110Z,30.37
2019-05-11T12:00:22.472Z,30.04
2019-05-11T12:02:54.155Z,30.13
2019-05-11T12:05:25.574Z,30.19
2019-05-11T12:07:57.975Z,29.90
2019-05-11T12:10:29.394Z,29.87
2019-05-11T12:13:00.855Z,30.01
2019-05-11T12:15:32.709Z,30.00
2019-05-11T12:18:03.955Z,29.68
2019-05-11T12:20:35.206Z,29.45
2019-05-11T12:23:08.679Z,29.31
2019-05-11T12:25:40.773Z,29.26
2019-05-11T12:28:12.127Z,29.20
2019-05-11T12:30:43.278Z,29.13
2019-05-11T12:33:14.830Z,28.87
2019-05-11T12:35:47.999Z,28.67
2019-05-11T12:38:18.764Z,28.83
2019-05-11T12:40:50.117Z,28.79
2019-05-11T12:43:22.621Z,29.05
2019-05-11T12:45:53.944Z,29.16
2019-05-11T12:48:25.610Z,29.34
2019-05-11T12:50:58.805Z,29.47
2019-05-11T12:53:30.147Z,29.52
2019-05-11T12:56:01.812Z,29.35
2019-05-11T12:58:33.687Z,29.01
2019-05-11T13:01:05.231Z,28.91
2019-05-11T13:03:38.554Z,28.73
2019-05-11T13:06:09.576Z,28.65
2019-05-11T13:08:40.824Z,28.67
2019-05-11T13:11:12.381Z,28.46
2019-05-11T13:13:44.149Z,28.46
2019-05-11T13:16:17.657Z,28.28
2019-05-11T13:18:48.771Z,28.29
2019-05-11T13:21:20.204Z,28.40
2019-05-11T13:23:51.907Z,28.54
2019-05-11T13:26:23.257Z,28.51
2019-05-11T13:28:54.609Z,28.44
2019-05-11T13:31:27.798Z,28.37
2019-05-11T13:33:59.056Z,28.33
2019-05-11T13:36:30.361Z,28.34
2019-05-11T13:39:02.063Z,28.36
2019-05-11T13:41:33.549Z,28.41
2019-05-11T13:44:05.077Z,28.20
2019-05-11T13:46:36.223Z,28.38
2019-05-11T13:49:08.775Z,28.46
2019-05-11T13:51:39.947Z,28.65
2019-05-11T13:54:11.710Z,28.83
2019-05-11T13:56:43.161Z,29.21
2019-05-11T13:59:14.622Z,29.54
2019-05-11T14:01:47.813Z,29.87
2019-05-11T14:04:18.507Z,30.26
2019-05-11T14:06:49.600Z,30.66
2019-05-11T14:09:20.753Z,30.89
2019-05-11T14:11:52.329Z,31.18
2019-05-11T14:14:23.646Z,31.45
2019-05-11T14:16:55.103Z,31.73
2019-05-11T14:19:29.016Z,31.84
2019-05-11T14:22:00.265Z,32.14
2019-05-11T14:24:31.605Z,32.33
2019-05-11T14:27:03.178Z,32.43
2019-05-11T14:29:34.429Z,32.41
2019-05-11T14:32:05.775Z,31.96
2019-05-11T14:34:38.736Z,32.24
2019-05-11T14:37:11.039Z,32.92
2019-05-11T14:39:42.691Z,32.89
2019-05-11T14:42:14.045Z,33.63
2019-05-11T14:44:48.287Z,34.41
2019-05-11T14:47:19.518Z,35.47
2019-05-11T14:49:50.977Z,36.26
2019-05-11T14:52:22.529Z,36.48
2019-05-11T14:54:53.780Z,36.57
2019-05-11T14:57:24.922Z,36.56
2019-05-11T14:59:58.458Z,36.72
2019-05-11T15:02:49.102Z,36.86
2019-05-11T15:05:21.018Z,37.18
2019-05-11T15:07:53.116Z,37.72
2019-05-11T15:10:24.521Z,37.78
2019-05-11T15:12:59.085Z,37.16
2019-05-11T15:15:32.027Z,35.86
2019-05-11T15:18:03.789Z,35.06
2019-05-11T15:20:35.143Z,34.22
2019-05-11T15:23:08.598Z,33.46
2019-05-11T15:25:39.790Z,32.82
2019-05-11T15:28:11.040Z,32.06
2019-05-11T15:30:42.490Z,31.51
2019-05-11T15:33:14.050Z,31.12
2019-05-11T15:35:47.835Z,30.78
2019-05-11T15:38:19.203Z,30.47
2019-05-11T15:40:50.684Z,30.16
2019-05-11T15:43:22.111Z,29.88
2019-05-11T15:45:53.462Z,29.47
2019-05-11T15:48:24.816Z,29.21
2019-05-11T15:50:57.800Z,29.00
2019-05-11T15:53:29.056Z,28.75
2019-05-11T15:56:00.705Z,28.54
2019-05-11T15:58:32.160Z,28.42
2019-05-11T16:01:03.818Z,28.17
2019-05-11T16:03:35.385Z,28.02
2019-05-11T16:06:07.913Z,27.85
2019-05-11T16:08:39.201Z,27.71
2019-05-11T16:11:10.652Z,27.64
2019-05-11T16:13:41.916Z,27.41
2019-05-11T16:16:13.265Z,27.38
2019-05-11T16:18:44.604Z,27.23
2019-05-11T16:21:18.103Z,27.21
2019-05-11T16:23:49.572Z,27.13
2019-05-11T16:26:21.830Z,27.02
2019-05-11T16:28:53.281Z,26.99
2019-05-11T16:31:24.953Z,26.94
2019-05-11T16:33:58.753Z,26.90
2019-05-11T16:36:29.492Z,26.85
2019-05-11T16:39:01.146Z,26.77
2019-05-11T16:41:33.117Z,26.77
2019-05-11T16:44:04.775Z,26.72
2019-05-11T16:46:38.957Z,26.65
2019-05-11T16:49:24.895Z,26.64
2019-05-11T16:51:43.507Z,26.58
2019-05-11T16:54:15.092Z,26.47
2019-05-11T16:56:48.687Z,26.36
2019-05-11T16:59:19.747Z,26.28
2019-05-11T17:01:51.400Z,26.20
2019-05-11T17:04:23.071Z,26.13
2019-05-11T17:06:57.785Z,26.09
2019-05-11T17:09:29.035Z,26.03
2019-05-11T17:12:00.697Z,25.93
2019-05-11T17:14:32.353Z,25.86
2019-05-11T17:17:04.019Z,25.79
2019-05-11T17:19:45.346Z,25.75
2019-05-11T17:22:08.583Z,25.63
2019-05-11T17:24:40.635Z,25.56
2019-05-11T17:27:12.189Z,25.48
2019-05-11T17:29:44.153Z,25.43
2019-05-11T17:32:17.750Z,25.39
2019-05-11T17:34:48.699Z,25.37
2019-05-11T17:37:19.952Z,25.33
2019-05-11T17:39:51.093Z,25.27
2019-05-11T17:42:22.259Z,25.19
2019-05-11T17:44:53.699Z,25.16
2019-05-11T17:47:25.163Z,25.13
2019-05-11T17:50:03.272Z,25.11
2019-05-11T17:52:29.397Z,25.03
2019-05-11T17:55:00.649Z,25.04
2019-05-11T17:57:32.003Z,24.97
2019-05-11T18:00:04.474Z,24.91
2019-05-11T18:02:38.975Z,24.83
2019-05-11T18:05:09.648Z,24.67
2019-05-11T18:07:41.170Z,24.65
2019-05-11T18:10:12.338Z,24.66
2019-05-11T18:12:44.000Z,24.66
2019-05-11T18:15:18.326Z,24.50
2019-05-11T18:17:49.033Z,24.50
2019-05-11T18:20:22.146Z,24.52
2019-05-11T18:22:53.570Z,24.54
2019-05-11T18:25:28.690Z,24.56
2019-05-11T18:28:00.211Z,24.44
2019-05-11T18:30:31.654Z,24.44
2019-05-11T18:33:03.104Z,24.48
2019-05-11T18:35:34.364Z,24.46
2019-05-11T18:38:08.533Z,24.48
2019-05-11T18:40:39.580Z,24.54
2019-05-11T18:43:12.399Z,24.56
2019-05-11T18:45:43.745Z,24.60
2019-05-11T18:48:15.519Z,24.62
2019-05-11T18:50:49.068Z,24.58
2019-05-11T18:53:23.149Z,24.61
2019-05-11T18:55:55.539Z,24.58
2019-05-11T18:58:29.648Z,24.63
2019-05-11T19:01:01.307Z,24.63
2019-05-11T19:03:34.612Z,24.57
2019-05-11T19:06:05.959Z,24.18
2019-05-11T19:08:38.496Z,23.95
2019-05-11T19:11:09.828Z,23.95
2019-05-11T19:13:42.077Z,23.99
2019-05-11T19:16:13.483Z,23.94
2019-05-11T19:18:44.621Z,23.94
2019-05-11T19:21:18.045Z,23.87
2019-05-11T19:23:49.624Z,23.87
2019-05-11T19:26:21.904Z,23.71
2019-05-11T19:28:53.046Z,23.70
2019-05-11T19:31:27.905Z,23.68
2019-05-11T19:33:58.619Z,23.68
2019-05-11T19:36:30.282Z,23.65
2019-05-11T19:39:01.722Z,23.63
2019-05-11T19:41:35.025Z,23.54
2019-05-11T19:44:08.578Z,23.48
2019-05-11T19:46:39.773Z,23.45
2019-05-11T19:49:11.350Z,23.41
2019-05-11T19:51:43.114Z,23.39
2019-05-11T19:54:18.681Z,23.38
2019-05-11T19:56:52.287Z,23.34
2019-05-11T19:59:23.235Z,23.29
2019-05-11T20:01:57.254Z,23.24
2019-05-11T20:04:28.491Z,23.26
2019-05-11T20:07:00.053Z,23.19
2019-05-11T20:09:32.031Z,23.16
2019-05-11T20:12:03.555Z,23.26
2019-05-11T20:14:37.288Z,23.27
2019-05-11T20:17:08.954Z,23.24
2019-05-11T20:19:40.828Z,23.30
2019-05-11T20:22:12.364Z,23.41
2019-05-11T20:24:43.854Z,23.52
2019-05-11T20:27:15.551Z,23.56
2019-05-11T20:29:47.745Z,23.58
2019-05-11T20:32:19.172Z,23.50
2019-05-11T20:34:50.466Z,23.50
2019-05-11T20:37:23.004Z,23.52
2019-05-11T20:39:54.163Z,23.48
2019-05-11T20:42:25.400Z,23.47
2019-05-11T20:44:58.600Z,23.47
2019-05-11T20:47:31.179Z,23.49
2019-05-11T20:50:02.526Z,23.49
2019-05-11T20:52:33.977Z,23.56
2019-05-11T20:55:08.890Z,23.70
2019-05-11T20:57:39.738Z,23.79
2019-05-11T21:00:11.702Z,23.83
2019-05-11T21:02:43.234Z,23.87
2019-05-11T21:05:14.426Z,23.84
2019-05-11T21:07:45.883Z,23.84
2019-05-11T21:10:17.036Z,23.83
2019-05-11T21:12:48.789Z,23.83
2019-05-11T21:15:20.450Z,23.77
2019-05-11T21:17:51.904Z,23.74
2019-05-11T21:20:23.148Z,23.74
2019-05-11T21:22:54.811Z,23.71
2019-05-11T21:25:28.604Z,23.70
2019-05-11T21:27:59.251Z,23.70
2019-05-11T21:30:30.904Z,23.68
2019-05-11T21:33:04.938Z,23.56
2019-05-11T21:35:38.440Z,23.44
2019-05-11T21:38:08.948Z,23.32
2019-05-11T21:40:41.012Z,23.15
2019-05-11T21:43:14.000Z,23.10
2019-05-11T21:45:45.258Z,23.02
2019-05-11T21:48:16.700Z,22.97
2019-05-11T21:50:48.282Z,22.93
2019-05-11T21:53:19.740Z,22.84
2019-05-11T21:55:51.066Z,22.74
2019-05-11T21:58:22.724Z,22.69
2019-05-11T22:00:54.084Z,22.61
2019-05-11T22:03:28.085Z,22.62
2019-05-11T22:06:00.256Z,22.63
2019-05-11T22:08:31.710Z,22.60
2019-05-11T22:11:04.393Z,22.60
2019-05-11T22:13:37.784Z,22.61
2019-05-11T22:16:08.793Z,22.62
2019-05-11T22:18:40.187Z,22.57
2019-05-11T22:21:11.559Z,22.59
2019-05-11T22:23:43.093Z,22.59
2019-05-11T22:26:14.767Z,22.54
2019-05-11T22:28:48.205Z,22.49
2019-05-11T22:31:19.502Z,22.34
2019-05-11T22:33:51.059Z,22.24
2019-05-11T22:36:22.308Z,22.27
2019-05-11T22:38:53.868Z,22.60
2019-05-11T22:41:25.314Z,22.35
2019-05-11T22:43:56.982Z,22.36
2019-05-11T22:46:28.536Z,22.41
2019-05-11T22:49:00.091Z,22.33
2019-05-11T22:51:31.442Z,22.19
2019-05-11T22:54:02.995Z,22.11
2019-05-11T22:56:38.003Z,22.10
2019-05-11T22:59:09.388Z,22.18
2019-05-11T23:01:40.740Z,22.13
2019-05-11T23:04:12.018Z,22.12
2019-05-11T23:06:43.341Z,22.11
2019-05-11T23:09:14.808Z,22.12
2019-05-11T23:11:48.232Z,22.18
2019-05-11T23:14:20.021Z,22.22
2019-05-11T23:16:51.210Z,22.24
2019-05-11T23:19:22.660Z,22.29
2019-05-11T23:21:54.217Z,22.27
2019-05-11T23:24:25.574Z,22.27
2019-05-11T23:26:57.030Z,22.35
2019-05-11T23:29:28.584Z,22.36
2019-05-11T23:32:00.039Z,22.39
2019-05-11T23:34:31.594Z,22.35
2019-05-11T23:37:02.647Z,22.32
2019-05-11T23:39:34.196Z,22.30
2019-05-11T23:42:05.353Z,22.29
2019-05-11T23:44:36.898Z,22.31
2019-05-11T23:47:08.249Z,22.34
2019-05-11T23:49:39.601Z,22.39
2019-05-11T23:52:10.854Z,22.45
2019-05-11T23:54:42.207Z,22.48
2019-05-11T23:57:13.867Z,22.40
2019-05-11T23:59:47.680Z,22.29
