createdAt,value
2023-01-13T00:00:28.560Z,97160.63
2023-01-13T00:02:54.812Z,97153.88
2023-01-13T00:05:21.051Z,97153.25
2023-01-13T00:07:47.307Z,97147.47
2023-01-13T00:10:13.549Z,97157.44
2023-01-13T00:12:39.847Z,97161.81
2023-01-13T00:15:06.090Z,97152.19
2023-01-13T00:17:32.341Z,97144.66
2023-01-13T00:19:58.585Z,97160.34
2023-01-13T00:22:24.825Z,97145.44
2023-01-13T00:24:51.068Z,97159.44
2023-01-13T00:27:17.312Z,97141.81
2023-01-13T00:29:43.542Z,97139.16
2023-01-13T00:32:09.772Z,97139.16
2023-01-13T00:34:36.006Z,97134.22
2023-01-13T00:37:02.247Z,97126.59
2023-01-13T00:39:28.488Z,97123.28
2023-01-13T00:41:54.742Z,97117.69
2023-01-13T00:44:20.977Z,97112.72
2023-01-13T00:46:47.300Z,97113.41
2023-01-13T00:49:13.570Z,97116.78
2023-01-13T00:51:39.837Z,97099.72
2023-01-13T00:54:06.073Z,97103.78
2023-01-13T00:56:40.286Z,97101.41
2023-01-13T00:59:07.148Z,97102.44
2023-01-13T01:01:33.560Z,97111.91
2023-01-13T01:03:59.860Z,97103.47
2023-01-13T01:06:26.108Z,97097.88
2023-01-13T01:08:52.351Z,97096.56
2023-01-13T01:11:18.591Z,97097.50
2023-01-13T01:13:44.853Z,97097.44
2023-01-13T01:16:11.143Z,97098.09
2023-01-13T01:18:37.415Z,97101.34
2023-01-13T01:21:03.676Z,97109.78
2023-01-13T01:23:29.947Z,97110.19
2023-01-13T01:25:56.209Z,97103.91
2023-01-13T01:28:22.459Z,97101.38
2023-01-13T01:30:48.691Z,97106.94
2023-01-13T01:33:14.952Z,97107.25
2023-01-13T01:35:41.221Z,97115.38
2023-01-13T01:38:07.464Z,97117.44
2023-01-13T01:40:33.706Z,97115.22
2023-01-13T01:42:59.940Z,97120.97
2023-01-13T01:45:26.175Z,97121.13
2023-01-13T01:47:52.422Z,97126.63
2023-01-13T01:50:18.672Z,97129.19
2023-01-13T01:52:44.925Z,97127.13
2023-01-13T01:55:11.178Z,97124.53
2023-01-13T01:57:37.418Z,97117.28
2023-01-13T02:00:03.659Z,97114.69
2023-01-13T02:02:29.968Z,97108.22
2023-01-13T02:04:56.252Z,97109.47
2023-01-13T02:07:22.502Z,97101.84
2023-01-13T02:09:48.749Z,97092.13
2023-01-13T02:12:15.008Z,97083.41
2023-01-13T02:14:41.249Z,97078.53
2023-01-13T02:17:07.500Z,97077.72
2023-01-13T02:19:33.736Z,97092.34
2023-01-13T02:21:59.978Z,97091.16
2023-01-13T02:24:26.208Z,97076.00
2023-01-13T02:26:52.470Z,97060.22
2023-01-13T02:29:18.809Z,97069.00
2023-01-13T02:31:45.146Z,97069.72
2023-01-13T02:34:11.439Z,97058.38
2023-01-13T02:36:37.683Z,97064.06
2023-01-13T02:39:03.935Z,97064.97
2023-01-13T02:41:30.196Z,97061.13
2023-01-13T02:43:56.432Z,97054.66
2023-01-13T02:46:22.680Z,97052.09
2023-01-13T02:48:48.928Z,97046.91
2023-01-13T02:51:15.163Z,97057.19
2023-01-13T02:53:41.405Z,97042.25
2023-01-13T02:56:07.647Z,97045.28
2023-01-13T02:58:33.891Z,97044.22
2023-01-13T03:01:00.229Z,97048.88
2023-01-13T03:03:26.560Z,97038.00
2023-01-13T03:05:52.831Z,97037.03
2023-01-13T03:08:19.109Z,97044.69
2023-01-13T03:10:45.366Z,97032.06
2023-01-13T03:13:11.628Z,97035.44
2023-01-13T03:15:37.920Z,97042.72
2023-01-13T03:18:04.165Z,97045.03
2023-01-13T03:20:30.432Z,97051.19
2023-01-13T03:22:56.700Z,97051.38
2023-01-13T03:25:22.987Z,97042.97
2023-01-13T03:27:49.272Z,97047.47
2023-01-13T03:30:15.537Z,97045.44
2023-01-13T03:32:41.791Z,97055.59
2023-01-13T03:35:08.069Z,97044.94
2023-01-13T03:37:34.309Z,97050.59
2023-01-13T03:40:00.586Z,97055.25
2023-01-13T03:42:26.917Z,97039.72
2023-01-13T03:44:53.183Z,97059.31
2023-01-13T03:47:19.448Z,97050.38
2023-01-13T03:49:45.706Z,97065.91
2023-01-13T03:52:11.973Z,97055.94
2023-01-13T03:54:38.252Z,97063.59
2023-01-13T03:57:04.508Z,97060.66
2023-01-13T03:59:30.788Z,97057.19
2023-01-13T04:01:57.120Z,97061.94
2023-01-13T04:04:23.485Z,97066.91
2023-01-13T04:06:49.753Z,97070.69
2023-01-13T04:09:16.072Z,97069.06
2023-01-13T04:11:42.339Z,97069.44
2023-01-13T04:14:08.600Z,97071.06
2023-01-13T04:16:37.575Z,97070.59
2023-01-13T04:19:03.975Z,97078.13
2023-01-13T04:21:30.226Z,97071.81
2023-01-13T04:23:56.473Z,97076.50
2023-01-13T04:26:22.748Z,97084.97
2023-01-13T04:28:49.014Z,97091.38
2023-01-13T04:31:15.321Z,97097.97
2023-01-13T04:33:41.609Z,97098.59
2023-01-13T04:36:07.872Z,97098.63
2023-01-13T04:38:34.133Z,97094.06
2023-01-13T04:41:00.379Z,97103.69
2023-01-13T04:43:26.664Z,97101.47
2023-01-13T04:45:52.947Z,97096.88
2023-01-13T04:48:19.245Z,97098.59
2023-01-13T04:50:45.511Z,97105.91
2023-01-13T04:53:11.768Z,97105.53
2023-01-13T04:55:38.013Z,97115.22
2023-01-13T04:58:04.274Z,97114.09
2023-01-13T05:00:30.558Z,97107.59
2023-01-13T05:02:56.810Z,97111.50
2023-01-13T05:05:23.077Z,97113.81
2023-01-13T05:07:49.331Z,97108.56
2023-01-13T05:10:15.596Z,97115.38
2023-01-13T05:12:41.861Z,97108.19
2023-01-13T05:15:08.147Z,97106.94
2023-01-13T05:17:34.416Z,97119.22
2023-01-13T05:20:00.694Z,97110.63
2023-01-13T05:22:26.968Z,97118.63
2023-01-13T05:24:53.228Z,97124.84
2023-01-13T05:27:19.510Z,97128.09
2023-01-13T05:29:45.788Z,97121.00
2023-01-13T05:32:12.058Z,97118.41
2023-01-13T05:34:38.356Z,97116.56
2023-01-13T05:37:04.605Z,97108.00
2023-01-13T05:39:30.845Z,97103.63
2023-01-13T05:41:57.111Z,97109.09
2023-01-13T05:44:23.359Z,97108.72
2023-01-13T05:46:49.647Z,97110.03
2023-01-13T05:49:15.989Z,97109.00
2023-01-13T05:51:42.268Z,97131.13
2023-01-13T05:54:08.521Z,97111.16
2023-01-13T05:56:34.781Z,97104.69
2023-01-13T05:59:01.036Z,97109.53
2023-01-13T06:01:27.378Z,97098.41
2023-01-13T06:03:53.680Z,97107.03
2023-01-13T06:06:19.947Z,97098.25
2023-01-13T06:08:46.220Z,97095.53
2023-01-13T06:11:12.474Z,97092.88
2023-01-13T06:13:38.752Z,97084.72
2023-01-13T06:16:05.055Z,97096.19
2023-01-13T06:18:31.373Z,97086.03
2023-01-13T06:20:57.645Z,97096.34
2023-01-13T06:23:23.953Z,97087.34
2023-01-13T06:25:50.189Z,97088.66
2023-01-13T06:28:16.452Z,97082.19
2023-01-13T06:30:42.708Z,97110.91
2023-01-13T06:33:08.982Z,97087.41
2023-01-13T06:35:35.241Z,97093.22
2023-01-13T06:38:01.512Z,97095.66
2023-01-13T06:40:27.799Z,97096.91
2023-01-13T06:42:54.045Z,97087.13
2023-01-13T06:45:20.327Z,97097.19
2023-01-13T06:47:46.602Z,97116.88
2023-01-13T06:50:12.879Z,97128.97
2023-01-13T06:52:39.126Z,97118.97
2023-01-13T06:55:05.374Z,97110.47
2023-01-13T06:57:31.622Z,97119.75
2023-01-13T06:59:57.889Z,97145.66
2023-01-13T07:02:24.225Z,97128.28
2023-01-13T07:04:50.552Z,97134.13
2023-01-13T07:07:16.816Z,97139.78
2023-01-13T07:09:43.108Z,97131.19
2023-01-13T07:12:09.409Z,97124.41
2023-01-13T07:14:35.781Z,97135.81
2023-01-13T07:17:02.064Z,97137.44
2023-01-13T07:19:28.368Z,97150.78
2023-01-13T07:21:54.649Z,97157.41
2023-01-13T07:24:20.928Z,97165.97
2023-01-13T07:26:47.210Z,97143.38
2023-01-13T07:29:13.475Z,97154.81
2023-01-13T07:31:39.846Z,97148.56
2023-01-13T07:34:06.231Z,97150.66
2023-01-13T07:36:32.487Z,97156.53
2023-01-13T07:38:58.737Z,97161.03
2023-01-13T07:41:25.032Z,97159.38
2023-01-13T07:43:51.353Z,97156.75
2023-01-13T07:46:17.631Z,97154.16
2023-01-13T07:48:43.901Z,97166.84
2023-01-13T07:51:10.206Z,97170.72
2023-01-13T07:53:36.509Z,97185.13
2023-01-13T07:56:02.767Z,97181.34
2023-01-13T07:58:29.023Z,97184.94
2023-01-13T08:00:55.459Z,97186.25
2023-01-13T08:03:21.773Z,97172.44
2023-01-13T08:05:48.072Z,97159.22
2023-01-13T08:08:14.328Z,97165.13
2023-01-13T08:10:40.642Z,97184.78
2023-01-13T08:13:06.909Z,97177.81
2023-01-13T08:15:33.164Z,97183.31
2023-01-13T08:17:59.419Z,97188.31
2023-01-13T08:20:25.717Z,97180.50
2023-01-13T08:22:52.038Z,97173.31
2023-01-13T08:25:18.334Z,97176.31
2023-01-13T08:27:44.582Z,97170.06
2023-01-13T08:30:10.867Z,97180.84
2023-01-13T08:32:37.120Z,97172.63
2023-01-13T08:35:03.371Z,97200.63
2023-01-13T08:37:29.669Z,97196.44
2023-01-13T08:39:55.938Z,97193.41
2023-01-13T08:42:22.223Z,97206.06
2023-01-13T08:44:48.641Z,97210.41
2023-01-13T08:47:14.952Z,97207.38
2023-01-13T08:49:41.280Z,97214.47
2023-01-13T08:52:07.532Z,97227.03
2023-01-13T08:54:33.797Z,97236.31
2023-01-13T08:57:00.106Z,97229.91
2023-01-13T08:59:26.401Z,97235.34
2023-01-13T09:01:52.821Z,97230.72
2023-01-13T09:04:19.168Z,97228.88
2023-01-13T09:06:45.481Z,97252.06
2023-01-13T09:09:11.768Z,97243.91
2023-01-13T09:11:38.022Z,97264.88
2023-01-13T09:14:04.279Z,97256.03
2023-01-13T09:16:30.555Z,97260.59
2023-01-13T09:18:56.835Z,97254.41
2023-01-13T09:21:23.105Z,97269.13
2023-01-13T09:23:49.358Z,97269.28
2023-01-13T09:26:15.627Z,97266.25
2023-01-13T09:28:41.909Z,97245.38
2023-01-13T09:31:08.207Z,97244.94
2023-01-13T09:33:34.521Z,97246.06
2023-01-13T09:36:00.815Z,97255.53
2023-01-13T09:38:27.113Z,97260.19
2023-01-13T09:40:53.399Z,97272.88
2023-01-13T09:43:19.675Z,97276.94
2023-01-13T09:45:45.955Z,97279.31
2023-01-13T09:48:12.224Z,97289.75
2023-01-13T09:50:38.497Z,97290.63
2023-01-13T09:53:04.787Z,97284.53
2023-01-13T09:55:31.058Z,97275.19
2023-01-13T09:57:57.342Z,97263.41
2023-01-13T10:00:23.613Z,97269.59
2023-01-13T10:02:49.886Z,97248.78
2023-01-13T10:05:16.169Z,97250.81
2023-01-13T10:07:42.462Z,97250.47
2023-01-13T10:10:09.512Z,97256.06
2023-01-13T10:12:35.831Z,97262.91
2023-01-13T10:15:02.079Z,97268.75
2023-01-13T10:17:28.337Z,97274.16
2023-01-13T10:19:54.600Z,97262.44
2023-01-13T10:22:20.859Z,97250.16
2023-01-13T10:24:47.111Z,97246.66
2023-01-13T10:27:13.378Z,97243.13
2023-01-13T10:29:39.621Z,97237.81
2023-01-13T10:32:05.899Z,97245.56
2023-01-13T10:34:32.174Z,97255.59
2023-01-13T10:36:58.461Z,97250.09
2023-01-13T10:39:24.735Z,97233.69
2023-01-13T10:41:51.028Z,97250.09
2023-01-13T10:44:17.302Z,97248.81
2023-01-13T10:46:43.608Z,97253.91
2023-01-13T10:49:09.911Z,97236.72
2023-01-13T10:51:36.197Z,97239.28
2023-01-13T10:54:02.487Z,97229.47
2023-01-13T10:56:28.775Z,97238.19
2023-01-13T10:58:55.142Z,97227.38
2023-01-13T11:01:21.564Z,97218.13
2023-01-13T11:03:47.927Z,97223.69
2023-01-13T11:06:14.232Z,97226.72
2023-01-13T11:08:40.484Z,97217.75
2023-01-13T11:11:06.744Z,97227.81
2023-01-13T11:13:33.007Z,97218.22
2023-01-13T11:15:59.332Z,97219.41
2023-01-13T11:18:25.613Z,97213.91
2023-01-13T11:20:51.901Z,97214.97
2023-01-13T11:23:18.154Z,97219.88
2023-01-13T11:25:44.466Z,97212.09
2023-01-13T11:28:10.717Z,97205.13
2023-01-13T11:30:37.003Z,97214.53
2023-01-13T11:33:03.277Z,97209.28
2023-01-13T11:35:29.619Z,97216.00
2023-01-13T11:37:55.886Z,97226.44
2023-01-13T11:40:22.172Z,97224.53
2023-01-13T11:42:48.433Z,97226.47
2023-01-13T11:45:14.694Z,97237.53
2023-01-13T11:47:40.982Z,97218.28
2023-01-13T11:50:07.254Z,97215.53
2023-01-13T11:52:33.534Z,97214.84
2023-01-13T11:54:59.815Z,97220.69
2023-01-13T11:57:26.062Z,97235.41
2023-01-13T11:59:52.368Z,97222.84
2023-01-13T12:02:18.687Z,97223.88
2023-01-13T12:04:44.985Z,97225.28
2023-01-13T12:07:11.260Z,97229.00
2023-01-13T12:09:37.530Z,97238.09
2023-01-13T12:12:03.805Z,97227.09
2023-01-13T12:14:30.085Z,97223.84
2023-01-13T12:16:56.369Z,97213.00
2023-01-13T12:19:22.642Z,97222.75
2023-01-13T12:21:48.914Z,97230.63
2023-01-13T12:24:15.160Z,97224.69
2023-01-13T12:26:41.442Z,97230.63
2023-01-13T12:29:07.706Z,97235.00
2023-01-13T12:31:34.022Z,97229.06
2023-01-13T12:34:00.307Z,97232.06
2023-01-13T12:36:26.582Z,97237.66
2023-01-13T12:38:52.847Z,97241.75
2023-01-13T12:41:19.111Z,97247.78
2023-01-13T12:43:45.376Z,97250.91
2023-01-13T12:46:11.708Z,97240.03
2023-01-13T12:48:37.982Z,97244.56
2023-01-13T12:51:04.276Z,97242.13
2023-01-13T12:53:30.539Z,97231.03
2023-01-13T12:55:56.797Z,97233.22
2023-01-13T12:58:23.076Z,97228.69
2023-01-13T13:00:49.430Z,97237.88
2023-01-13T13:03:18.428Z,97233.22
2023-01-13T13:05:45.677Z,97237.66
2023-01-13T13:08:11.923Z,97226.50
2023-01-13T13:10:38.169Z,97236.03
2023-01-13T13:13:04.446Z,97233.63
2023-01-13T13:15:30.719Z,97238.25
2023-01-13T13:17:56.959Z,97242.34
2023-01-13T13:20:23.212Z,97250.53
2023-01-13T13:22:49.519Z,97237.66
2023-01-13T13:25:15.799Z,97238.47
2023-01-13T13:27:42.080Z,97244.38
2023-01-13T13:30:08.369Z,97233.13
2023-01-13T13:32:34.663Z,97243.56
2023-01-13T13:35:00.920Z,97244.78
2023-01-13T13:37:27.229Z,97227.91
2023-01-13T13:39:53.529Z,97233.25
2023-01-13T13:42:19.794Z,97230.81
2023-01-13T13:44:46.088Z,97247.06
2023-01-13T13:47:12.343Z,97236.50
2023-01-13T13:49:38.608Z,97242.28
2023-01-13T13:52:04.954Z,97244.38
2023-01-13T13:54:31.205Z,97245.53
2023-01-13T13:56:57.536Z,97247.63
2023-01-13T13:59:23.789Z,97245.69
2023-01-13T14:01:50.147Z,97246.00
2023-01-13T14:04:16.487Z,97246.72
2023-01-13T14:06:42.759Z,97250.53
2023-01-13T14:09:08.987Z,97257.28
2023-01-13T14:11:35.258Z,97249.16
2023-01-13T14:14:01.520Z,97263.09
2023-01-13T14:16:27.783Z,97251.25
2023-01-13T14:18:54.020Z,97245.22
2023-01-13T14:21:20.282Z,97244.28
2023-01-13T14:23:46.541Z,97238.72
2023-01-13T14:26:12.785Z,97247.19
2023-01-13T14:28:39.076Z,97245.84
2023-01-13T14:31:05.352Z,97233.84
2023-01-13T14:33:31.665Z,97238.59
2023-01-13T14:35:57.908Z,97249.75
2023-01-13T14:38:24.165Z,97254.66
2023-01-13T14:40:50.398Z,97264.56
2023-01-13T14:43:16.641Z,97271.44
2023-01-13T14:45:42.889Z,97272.25
2023-01-13T14:48:09.211Z,97285.84
2023-01-13T14:50:35.495Z,97285.19
2023-01-13T14:53:01.773Z,97284.50
2023-01-13T14:55:28.038Z,97288.53
2023-01-13T14:57:54.319Z,97291.47
2023-01-13T15:00:20.597Z,97285.66
2023-01-13T15:02:46.881Z,97307.28
2023-01-13T15:05:13.231Z,97306.41
2023-01-13T15:07:39.486Z,97317.78
2023-01-13T15:10:05.856Z,97320.06
2023-01-13T15:12:32.218Z,97315.88
2023-01-13T15:14:58.640Z,97324.59
2023-01-13T15:17:24.904Z,97333.16
2023-01-13T15:19:51.161Z,97328.13
2023-01-13T15:22:17.435Z,97331.94
2023-01-13T15:24:43.761Z,97334.28
2023-01-13T15:27:10.041Z,97339.84
2023-01-13T15:29:36.323Z,97344.91
2023-01-13T15:32:02.612Z,97342.97
2023-01-13T15:34:28.881Z,97349.16
2023-01-13T15:36:55.136Z,97341.50
2023-01-13T15:39:21.382Z,97350.56
2023-01-13T15:41:47.689Z,97351.16
2023-01-13T15:44:13.981Z,97355.94
2023-01-13T15:46:40.334Z,97360.50
2023-01-13T15:49:06.603Z,97364.94
2023-01-13T15:51:32.855Z,97373.19
2023-01-13T15:53:59.121Z,97369.94
2023-01-13T15:56:25.387Z,97384.63
2023-01-13T15:58:51.618Z,97384.44
2023-01-13T16:01:18.008Z,97381.50
2023-01-13T16:03:44.355Z,97370.88
2023-01-13T16:06:10.592Z,97390.69
2023-01-13T16:08:36.836Z,97386.59
2023-01-13T16:11:03.118Z,97383.38
2023-01-13T16:13:29.395Z,97375.44
2023-01-13T16:15:56.778Z,97384.53
2023-01-13T16:18:23.078Z,97389.06
2023-01-13T16:20:49.347Z,97392.06
2023-01-13T16:23:15.597Z,97393.22
2023-01-13T16:25:41.859Z,97392.06
2023-01-13T16:28:08.229Z,97395.59
2023-01-13T16:30:34.491Z,97395.59
2023-01-13T16:33:00.766Z,97403.50
2023-01-13T16:35:27.035Z,97405.22
2023-01-13T16:37:53.303Z,97410.25
2023-01-13T16:40:19.622Z,97403.34
2023-01-13T16:42:45.887Z,97412.47
2023-01-13T16:45:12.137Z,97419.63
2023-01-13T16:47:38.400Z,97430.28
2023-01-13T16:50:04.662Z,97435.56
2023-01-13T16:52:30.982Z,97443.41
2023-01-13T16:54:57.340Z,97450.03
2023-01-13T16:57:23.597Z,97449.84
2023-01-13T16:59:49.863Z,97467.00
2023-01-13T17:02:16.116Z,97476.78
2023-01-13T17:04:42.349Z,97479.97
2023-01-13T17:07:08.649Z,97481.31
2023-01-13T17:09:34.941Z,97483.84
2023-01-13T17:12:01.201Z,97478.22
2023-01-13T17:14:27.455Z,97482.06
2023-01-13T17:16:53.749Z,97489.41
2023-01-13T17:19:21.147Z,97491.09
2023-01-13T17:21:47.408Z,97491.47
2023-01-13T17:24:13.654Z,97489.53
2023-01-13T17:26:39.927Z,97503.41
2023-01-13T17:29:06.188Z,97504.00
2023-01-13T17:31:32.460Z,97505.63
2023-01-13T17:33:58.744Z,97503.19
2023-01-13T17:36:25.007Z,97502.97
2023-01-13T17:38:51.302Z,97509.78
2023-01-13T17:41:17.559Z,97515.50
2023-01-13T17:43:43.801Z,97516.09
2023-01-13T17:46:10.110Z,97516.31
2023-01-13T17:48:36.431Z,97518.53
2023-01-13T17:51:02.671Z,97530.63
2023-01-13T17:53:30.657Z,97517.34
2023-01-13T17:55:56.995Z,97515.81
2023-01-13T17:58:23.254Z,97525.50
2023-01-13T18:00:49.553Z,97511.56
2023-01-13T18:03:15.826Z,97514.75
2023-01-13T18:05:42.087Z,97521.00
2023-01-13T18:08:08.354Z,97531.28
2023-01-13T18:10:34.627Z,97530.75
2023-01-13T18:13:00.888Z,97540.94
2023-01-13T18:15:27.157Z,97537.75
2023-01-13T18:17:53.396Z,97553.53
2023-01-13T18:20:19.719Z,97562.06
2023-01-13T18:22:45.993Z,97567.59
2023-01-13T18:25:12.249Z,97568.25
2023-01-13T18:27:38.519Z,97562.84
2023-01-13T18:30:04.857Z,97569.88
2023-01-13T18:32:32.894Z,97565.00
2023-01-13T18:35:05.648Z,97559.09
2023-01-13T18:37:32.880Z,97560.22
2023-01-13T18:39:59.138Z,97559.41
2023-01-13T18:42:25.412Z,97568.97
2023-01-13T18:44:51.663Z,97563.19
2023-01-13T18:47:17.937Z,97568.22
2023-01-13T18:49:44.202Z,97566.00
2023-01-13T18:52:10.472Z,97567.03
2023-01-13T18:54:36.732Z,97581.63
2023-01-13T18:57:03.012Z,97570.56
2023-01-13T18:59:29.294Z,97573.03
2023-01-13T19:01:55.684Z,97581.53
2023-01-13T19:04:21.992Z,97585.56
2023-01-13T19:06:48.272Z,97597.44
2023-01-13T19:09:14.540Z,97601.78
2023-01-13T19:11:40.801Z,97597.97
2023-01-13T19:14:07.073Z,97591.50
2023-01-13T19:16:33.330Z,97596.78
2023-01-13T19:18:59.591Z,97594.56
2023-01-13T19:21:25.850Z,97608.75
2023-01-13T19:23:52.124Z,97607.25
2023-01-13T19:26:18.416Z,97611.03
2023-01-13T19:28:44.689Z,97615.44
2023-01-13T19:31:10.987Z,97616.88
2023-01-13T19:33:37.252Z,97620.63
2023-01-13T19:36:03.488Z,97629.06
2023-01-13T19:38:29.741Z,97635.13
2023-01-13T19:40:55.992Z,97663.06
2023-01-13T19:43:22.240Z,97655.59
2023-01-13T19:45:48.497Z,97658.56
2023-01-13T19:48:14.776Z,97659.53
2023-01-13T19:50:41.053Z,97650.56
2023-01-13T19:53:07.297Z,97652.34
2023-01-13T19:55:33.552Z,97651.53
2023-01-13T19:57:59.878Z,97650.09
2023-01-13T20:00:26.119Z,97652.97
2023-01-13T20:02:52.409Z,97667.13
2023-01-13T20:05:18.696Z,97666.13
2023-01-13T20:07:44.947Z,97660.53
2023-01-13T20:10:11.238Z,97648.41
2023-01-13T20:12:37.495Z,97652.69
2023-01-13T20:15:03.756Z,97649.22
2023-01-13T20:17:30.814Z,97643.00
2023-01-13T20:19:57.088Z,97648.72
2023-01-13T20:22:23.348Z,97648.72
2023-01-13T20:24:49.646Z,97644.22
2023-01-13T20:27:15.893Z,97637.63
2023-01-13T20:29:42.176Z,97645.63
2023-01-13T20:32:08.460Z,97657.50
2023-01-13T20:34:34.708Z,97662.03
2023-01-13T20:37:01.058Z,97659.47
2023-01-13T20:39:27.327Z,97661.47
2023-01-13T20:41:53.580Z,97662.06
2023-01-13T20:44:19.854Z,97677.66
2023-01-13T20:46:46.165Z,97668.00
2023-01-13T20:49:12.432Z,97672.78
2023-01-13T20:51:38.679Z,97668.09
2023-01-13T20:54:04.944Z,97678.13
2023-01-13T20:56:38.862Z,97678.81
2023-01-13T21:04:39.103Z,97677.56
2023-01-13T21:07:05.377Z,97670.81
2023-01-13T21:09:31.644Z,97675.03
2023-01-13T21:11:57.889Z,97677.72
2023-01-13T21:14:24.171Z,97683.88
2023-01-13T21:16:50.448Z,97676.63
2023-01-13T21:19:16.894Z,97677.00
2023-01-13T21:21:43.141Z,97681.97
2023-01-13T21:24:09.437Z,97686.97
2023-01-13T21:26:35.730Z,97674.00
2023-01-13T21:29:02.076Z,97681.25
2023-01-13T21:31:28.377Z,97686.34
2023-01-13T21:33:54.636Z,97660.69
2023-01-13T21:36:20.864Z,97664.97
2023-01-13T21:38:47.122Z,97665.13
2023-01-13T21:41:13.469Z,97668.41
2023-01-13T21:43:39.779Z,97659.34
2023-01-13T21:46:07.137Z,97659.94
2023-01-13T21:48:33.442Z,97661.34
2023-01-13T21:50:59.723Z,97660.28
2023-01-13T21:53:25.982Z,97669.25
2023-01-13T21:55:52.292Z,97666.00
2023-01-13T21:58:18.564Z,97674.59
2023-01-13T22:00:44.912Z,97678.31
2023-01-13T22:03:11.218Z,97680.78
2023-01-13T22:05:37.491Z,97687.59
2023-01-13T22:08:03.764Z,97688.78
2023-01-13T22:10:30.060Z,97687.66
2023-01-13T22:12:56.376Z,97683.50
2023-01-13T22:15:22.648Z,97685.56
2023-01-13T22:17:48.929Z,97693.34
2023-01-13T22:20:15.236Z,97700.91
2023-01-13T22:22:41.522Z,97705.81
2023-01-13T22:25:07.817Z,97705.59
2023-01-13T22:27:34.065Z,97709.78
2023-01-13T22:30:00.325Z,97690.31
2023-01-13T22:32:26.594Z,97699.94
2023-01-13T22:34:52.826Z,97694.00
2023-01-13T22:37:19.075Z,97692.19
2023-01-13T22:39:45.356Z,97687.25
2023-01-13T22:42:11.632Z,97683.19
2023-01-13T22:44:37.893Z,97684.22
2023-01-13T22:47:04.166Z,97684.22
2023-01-13T22:49:30.491Z,97677.69
2023-01-13T22:51:56.755Z,97683.25
2023-01-13T22:54:23.021Z,97677.28
2023-01-13T22:56:49.264Z,97681.63
2023-01-13T22:59:15.518Z,97668.91
2023-01-13T23:01:41.827Z,97677.72
2023-01-13T23:04:08.240Z,97673.41
2023-01-13T23:06:34.581Z,97677.50
2023-01-13T23:09:00.957Z,97683.03
2023-01-13T23:11:27.217Z,97674.84
2023-01-13T23:13:53.472Z,97670.94
2023-01-13T23:16:19.829Z,97667.22
2023-01-13T23:18:46.122Z,97672.13
2023-01-13T23:21:12.387Z,97672.97
2023-01-13T23:23:38.683Z,97670.50
2023-01-13T23:26:04.951Z,97664.97
2023-01-13T23:28:31.227Z,97667.03
2023-01-13T23:30:57.535Z,97666.81
2023-01-13T23:33:23.829Z,97666.81
2023-01-13T23:35:50.076Z,97663.13
2023-01-13T23:38:16.310Z,97658.59
2023-01-13T23:40:42.647Z,97658.59
2023-01-13T23:43:08.936Z,97654.72
2023-01-13T23:45:35.212Z,97652.44
2023-01-13T23:48:01.463Z,97653.06
2023-01-13T23:50:27.913Z,97654.31
2023-01-13T23:52:54.171Z,97656.78
2023-01-13T23:55:20.419Z,97649.41
2023-01-13T23:57:46.684Z,97645.53
