createdAt,value
2019-02-11T00:01:23.020Z,1.90
2019-02-11T00:04:27.917Z,2.00
2019-02-11T00:07:32.758Z,2.00
2019-02-11T00:10:37.606Z,1.97
2019-02-11T00:13:42.451Z,1.80
2019-02-11T00:16:47.458Z,2.30
2019-02-11T00:19:52.300Z,2.23
2019-02-11T00:22:57.155Z,2.40
2019-02-11T00:26:02.059Z,2.67
2019-02-11T00:29:06.898Z,2.77
2019-02-11T00:32:11.705Z,3.07
2019-02-11T00:35:16.551Z,2.80
2019-02-11T00:38:21.477Z,2.90
2019-02-11T00:41:26.298Z,3.20
2019-02-11T00:44:31.138Z,2.50
2019-02-11T00:47:35.937Z,2.60
2019-02-11T00:50:40.781Z,2.67
2019-02-11T00:53:45.619Z,2.83
2019-02-11T00:56:50.458Z,2.87
2019-02-11T00:59:55.271Z,2.50
2019-02-11T01:03:00.104Z,2.58
2019-02-11T01:06:04.920Z,2.73
2019-02-11T01:09:09.813Z,2.67
2019-02-11T01:12:14.623Z,2.53
2019-02-11T01:15:19.459Z,2.60
2019-02-11T01:18:24.343Z,2.30
2019-02-11T01:21:29.222Z,2.40
2019-02-11T01:24:34.025Z,2.20
2019-02-11T01:27:38.848Z,2.23
2019-02-11T01:30:43.733Z,2.37
2019-02-11T01:33:48.581Z,2.07
2019-02-11T01:36:53.510Z,2.10
2019-02-11T01:39:58.346Z,2.00
2019-02-11T01:43:03.150Z,2.20
2019-02-11T01:46:07.967Z,2.00
2019-02-11T01:49:12.777Z,2.00
2019-02-11T01:52:17.835Z,1.90
2019-02-11T01:55:22.645Z,1.90
2019-02-11T01:58:27.482Z,1.90
2019-02-11T02:01:32.327Z,2.10
2019-02-11T02:04:37.158Z,2.00
2019-02-11T02:07:42.098Z,2.00
2019-02-11T02:10:46.986Z,2.10
2019-02-11T02:13:51.836Z,2.30
2019-02-11T02:16:56.680Z,2.20
2019-02-11T02:20:02.275Z,2.10
2019-02-11T02:23:07.200Z,2.30
2019-02-11T02:26:12.122Z,2.30
2019-02-11T02:29:16.958Z,2.13
2019-02-11T02:32:21.796Z,2.20
2019-02-11T02:35:26.593Z,2.20
2019-02-11T02:38:31.438Z,2.17
2019-02-11T02:41:36.265Z,2.00
2019-02-11T02:44:41.086Z,2.07
2019-02-11T02:47:45.885Z,1.97
2019-02-11T02:50:50.702Z,2.07
2019-02-11T02:53:55.546Z,1.90
2019-02-11T02:57:01.062Z,1.90
2019-02-11T03:00:11.023Z,2.00
2019-02-11T03:03:15.847Z,2.00
2019-02-11T03:06:20.657Z,1.90
2019-02-11T03:09:25.490Z,2.00
2019-02-11T03:12:30.348Z,1.70
2019-02-11T03:15:35.156Z,1.90
2019-02-11T03:18:39.999Z,2.10
2019-02-11T03:21:44.847Z,1.90
2019-02-11T03:24:49.658Z,1.90
2019-02-11T03:27:54.507Z,1.90
2019-02-11T03:30:59.312Z,2.00
2019-02-11T03:34:04.224Z,2.27
2019-02-11T03:37:09.060Z,2.30
2019-02-11T03:40:13.933Z,2.50
2019-02-11T03:43:18.802Z,2.73
2019-02-11T03:46:23.607Z,2.90
2019-02-11T03:49:28.431Z,3.30
2019-02-11T03:52:33.304Z,3.57
2019-02-11T03:55:38.109Z,4.27
2019-02-11T03:58:42.961Z,4.53
2019-02-11T04:01:47.760Z,4.90
2019-02-11T04:04:52.604Z,5.13
2019-02-11T04:07:57.407Z,4.50
2019-02-11T04:11:02.217Z,5.33
2019-02-11T04:14:07.666Z,4.70
2019-02-11T04:17:12.511Z,5.93
2019-02-11T04:20:17.348Z,5.50
2019-02-11T04:23:22.213Z,5.97
2019-02-11T04:26:27.695Z,4.90
2019-02-11T04:29:32.577Z,5.40
2019-02-11T04:32:37.449Z,5.45
2019-02-11T04:35:42.354Z,5.47
2019-02-11T04:38:47.173Z,5.40
2019-02-11T04:41:52.007Z,5.53
2019-02-11T04:44:56.813Z,5.40
2019-02-11T04:48:01.666Z,5.87
2019-02-11T04:51:06.545Z,4.20
2019-02-11T04:54:11.400Z,5.20
2019-02-11T04:57:16.235Z,4.90
2019-02-11T05:00:21.067Z,4.93
2019-02-11T05:03:25.862Z,4.47
2019-02-11T05:06:30.684Z,4.33
2019-02-11T05:09:35.493Z,3.83
2019-02-11T05:12:40.312Z,4.10
2019-02-11T05:15:45.182Z,3.87
2019-02-11T05:18:49.982Z,3.47
2019-02-11T05:21:55.758Z,3.50
2019-02-11T05:25:00.590Z,3.80
2019-02-11T05:28:05.661Z,4.47
2019-02-11T05:31:10.559Z,2.80
2019-02-11T05:34:15.408Z,2.70
2019-02-11T05:37:20.235Z,3.53
2019-02-11T05:40:25.049Z,3.27
2019-02-11T05:43:31.066Z,3.67
2019-02-11T05:46:35.886Z,2.80
2019-02-11T05:49:40.697Z,3.20
2019-02-11T05:52:46.019Z,2.90
2019-02-11T05:55:50.817Z,3.23
2019-02-11T05:58:55.643Z,3.60
2019-02-11T06:02:00.441Z,3.87
2019-02-11T06:05:07.138Z,3.70
2019-02-11T06:08:11.942Z,3.43
2019-02-11T06:11:16.784Z,3.73
2019-02-11T06:14:21.630Z,4.60
2019-02-11T06:17:26.515Z,4.23
2019-02-11T06:20:31.326Z,3.40
2019-02-11T06:23:36.133Z,3.73
2019-02-11T06:26:40.997Z,4.33
2019-02-11T06:29:46.101Z,4.00
2019-02-11T06:32:50.925Z,4.20
2019-02-11T06:35:55.794Z,3.75
2019-02-11T06:39:00.597Z,3.77
2019-02-11T06:42:07.158Z,4.43
2019-02-11T06:45:13.458Z,3.75
2019-02-11T06:48:18.542Z,4.10
2019-02-11T06:51:23.427Z,3.60
2019-02-11T06:54:28.271Z,4.00
2019-02-11T06:57:33.135Z,4.25
2019-02-11T07:00:37.962Z,4.03
2019-02-11T07:03:42.805Z,4.10
2019-02-11T07:06:47.605Z,4.23
2019-02-11T07:09:52.421Z,4.07
2019-02-11T07:12:57.240Z,4.40
2019-02-11T07:16:02.070Z,3.50
2019-02-11T07:19:06.936Z,3.67
2019-02-11T07:22:11.751Z,3.93
2019-02-11T07:25:16.796Z,4.00
2019-02-11T07:28:21.707Z,3.77
2019-02-11T07:31:26.538Z,4.00
2019-02-11T07:34:31.346Z,3.67
2019-02-11T07:37:36.197Z,3.90
2019-02-11T07:40:41.005Z,3.40
2019-02-11T07:43:47.510Z,3.40
2019-02-11T07:46:52.315Z,3.20
2019-02-11T07:49:57.158Z,3.33
2019-02-11T07:53:01.999Z,3.70
2019-02-11T07:56:06.893Z,3.60
2019-02-11T07:59:11.733Z,3.47
2019-02-11T08:02:16.616Z,3.27
2019-02-11T08:05:21.442Z,3.43
2019-02-11T08:08:26.311Z,3.37
2019-02-11T08:11:31.146Z,3.50
2019-02-11T08:14:35.961Z,3.47
2019-02-11T08:17:40.813Z,3.37
2019-02-11T08:20:45.626Z,3.70
2019-02-11T08:23:50.455Z,3.00
2019-02-11T08:26:55.342Z,3.10
2019-02-11T08:30:00.252Z,3.60
2019-02-11T08:33:05.124Z,3.40
2019-02-11T08:36:10.017Z,3.23
2019-02-11T08:39:14.835Z,3.53
2019-02-11T08:42:19.634Z,3.47
2019-02-11T08:45:24.453Z,4.13
2019-02-11T08:48:29.250Z,3.70
2019-02-11T08:51:34.108Z,3.63
2019-02-11T08:54:38.958Z,4.10
2019-02-11T08:57:43.798Z,3.63
2019-02-11T09:00:49.394Z,3.73
2019-02-11T09:03:54.271Z,4.10
2019-02-11T09:06:59.143Z,4.07
2019-02-11T09:10:06.197Z,3.67
2019-02-11T09:13:11.023Z,3.90
2019-02-11T09:16:15.950Z,3.57
2019-02-11T09:19:20.799Z,4.00
2019-02-11T09:22:25.598Z,3.27
2019-02-11T09:25:30.447Z,4.10
2019-02-11T09:28:35.278Z,4.37
2019-02-11T09:31:40.169Z,4.27
2019-02-11T09:34:45.002Z,4.53
2019-02-11T09:37:49.870Z,4.20
2019-02-11T09:40:54.688Z,4.20
2019-02-11T09:43:59.493Z,3.77
2019-02-11T09:47:04.423Z,4.03
2019-02-11T09:50:19.145Z,3.93
2019-02-11T09:53:23.974Z,3.70
2019-02-11T09:56:28.814Z,4.50
2019-02-11T09:59:33.630Z,3.67
2019-02-11T10:02:38.455Z,4.73
2019-02-11T10:05:43.307Z,4.10
2019-02-11T10:08:48.155Z,4.30
2019-02-11T10:11:52.993Z,4.50
2019-02-11T10:14:58.806Z,4.40
2019-02-11T10:18:03.615Z,3.80
2019-02-11T10:21:08.458Z,4.17
2019-02-11T10:24:13.301Z,4.33
2019-02-11T10:27:18.117Z,4.63
2019-02-11T10:30:22.943Z,5.00
2019-02-11T10:33:27.842Z,4.10
2019-02-11T10:36:32.734Z,5.00
2019-02-11T10:39:37.539Z,4.07
2019-02-11T10:42:43.115Z,5.13
2019-02-11T10:45:47.978Z,4.37
2019-02-11T10:48:52.786Z,4.22
2019-02-11T10:51:57.659Z,4.30
2019-02-11T10:55:02.493Z,4.77
2019-02-11T10:58:07.352Z,3.60
2019-02-11T11:01:13.406Z,4.40
2019-02-11T11:04:18.366Z,4.90
2019-02-11T11:07:23.170Z,4.23
2019-02-11T11:10:33.648Z,4.20
2019-02-11T11:13:38.522Z,4.30
2019-02-11T11:16:43.347Z,5.17
2019-02-11T11:19:49.138Z,4.33
2019-02-11T11:22:54.929Z,4.00
2019-02-11T11:25:59.742Z,4.63
2019-02-11T11:29:05.982Z,4.43
2019-02-11T11:32:11.112Z,4.00
2019-02-11T11:35:17.219Z,4.10
2019-02-11T11:38:22.099Z,4.03
2019-02-11T11:41:26.981Z,4.37
2019-02-11T11:44:32.379Z,4.77
2019-02-11T11:47:38.406Z,4.37
2019-02-11T11:50:43.233Z,4.00
2019-02-11T11:53:48.091Z,4.47
2019-02-11T11:56:52.939Z,3.90
2019-02-11T11:59:57.825Z,4.53
2019-02-11T12:03:05.121Z,3.70
2019-02-11T12:06:09.196Z,4.35
2019-02-11T12:09:14.023Z,4.63
2019-02-11T12:12:18.881Z,4.10
2019-02-11T12:15:27.960Z,4.47
2019-02-11T12:18:32.781Z,4.37
2019-02-11T12:21:37.654Z,3.90
2019-02-11T12:24:42.468Z,4.03
2019-02-11T12:27:48.146Z,4.03
2019-02-11T12:30:54.010Z,4.03
2019-02-11T12:33:58.921Z,3.60
2019-02-11T12:37:03.895Z,4.30
2019-02-11T12:40:10.885Z,3.87
2019-02-11T12:43:15.817Z,4.10
2019-02-11T12:46:20.632Z,4.47
2019-02-11T12:49:25.486Z,3.90
2019-02-11T12:52:30.732Z,4.27
2019-02-11T12:55:35.703Z,4.17
2019-02-11T12:58:40.613Z,3.63
2019-02-11T13:01:45.550Z,3.58
2019-02-11T13:04:50.434Z,3.40
2019-02-11T13:07:55.332Z,3.30
2019-02-11T13:11:00.219Z,3.13
2019-02-11T13:14:05.162Z,4.20
2019-02-11T13:17:15.495Z,3.17
2019-02-11T13:20:17.730Z,3.47
2019-02-11T13:23:22.628Z,3.00
2019-02-11T13:26:27.520Z,3.20
2019-02-11T13:29:32.342Z,3.90
2019-02-11T13:32:37.186Z,4.47
2019-02-11T13:35:42.070Z,3.20
2019-02-11T13:38:46.951Z,3.50
2019-02-11T13:41:51.845Z,3.53
2019-02-11T13:44:56.727Z,2.93
2019-02-11T13:48:01.930Z,3.10
2019-02-11T13:51:06.790Z,2.80
2019-02-11T13:54:12.679Z,3.27
2019-02-11T13:57:19.489Z,3.33
2019-02-11T14:00:27.219Z,3.53
2019-02-11T14:03:32.122Z,3.33
2019-02-11T14:06:37.036Z,2.72
2019-02-11T14:09:42.203Z,3.40
2019-02-11T14:12:47.986Z,3.10
2019-02-11T14:15:52.885Z,3.20
2019-02-11T14:18:57.730Z,3.10
2019-02-11T14:22:02.609Z,2.83
2019-02-11T14:25:07.511Z,2.50
2019-02-11T14:28:12.430Z,2.50
2019-02-11T14:31:17.353Z,2.63
2019-02-11T14:34:23.321Z,2.53
2019-02-11T14:37:28.252Z,2.50
2019-02-11T14:40:33.195Z,2.15
2019-02-11T14:43:38.168Z,2.60
2019-02-11T14:46:43.129Z,2.20
2019-02-11T14:49:48.058Z,2.10
2019-02-11T14:52:53.024Z,2.07
2019-02-11T14:55:57.979Z,2.60
2019-02-11T14:59:02.791Z,2.13
2019-02-11T15:02:07.623Z,2.10
2019-02-11T15:05:12.453Z,2.00
2019-02-11T15:08:17.245Z,2.10
2019-02-11T15:11:22.066Z,2.40
2019-02-11T15:14:26.870Z,1.87
2019-02-11T15:17:31.738Z,2.12
2019-02-11T15:20:36.582Z,2.20
2019-02-11T15:23:41.490Z,2.27
2019-02-11T15:26:46.531Z,2.00
2019-02-11T15:29:51.337Z,2.10
2019-02-11T15:32:56.174Z,1.80
2019-02-11T15:36:01.042Z,2.10
2019-02-11T15:39:05.855Z,2.63
2019-02-11T15:42:11.633Z,2.20
2019-02-11T15:45:16.454Z,2.10
2019-02-11T15:48:21.295Z,1.97
2019-02-11T15:51:26.095Z,2.17
2019-02-11T15:54:30.962Z,2.30
2019-02-11T15:57:35.859Z,2.53
2019-02-11T16:00:40.668Z,2.07
2019-02-11T16:03:45.469Z,2.20
2019-02-11T16:06:50.281Z,2.00
2019-02-11T16:09:55.940Z,2.50
2019-02-11T16:13:00.975Z,2.30
2019-02-11T16:16:05.782Z,2.33
2019-02-11T16:19:10.634Z,2.60
2019-02-11T16:22:15.542Z,2.03
2019-02-11T16:25:20.372Z,2.27
2019-02-11T16:28:25.217Z,2.50
2019-02-11T16:31:30.082Z,2.20
2019-02-11T16:34:34.975Z,2.33
2019-02-11T16:37:39.863Z,2.50
2019-02-11T16:40:44.685Z,2.30
2019-02-11T16:43:49.519Z,2.40
2019-02-11T16:46:54.505Z,2.30
2019-02-11T16:49:59.298Z,2.33
2019-02-11T16:53:04.143Z,2.27
2019-02-11T16:56:09.050Z,2.40
2019-02-11T16:59:13.928Z,2.40
2019-02-11T17:02:18.738Z,2.43
2019-02-11T17:05:23.611Z,2.50
2019-02-11T17:08:28.444Z,2.20
2019-02-11T17:11:34.076Z,2.10
2019-02-11T17:14:38.877Z,2.47
2019-02-11T17:17:43.714Z,2.17
2019-02-11T17:20:48.547Z,2.37
2019-02-11T17:23:53.374Z,2.33
2019-02-11T17:26:58.230Z,2.20
2019-02-11T17:30:03.109Z,2.23
2019-02-11T17:33:08.003Z,2.30
2019-02-11T17:36:12.829Z,2.30
2019-02-11T17:39:17.645Z,2.30
2019-02-11T17:42:22.474Z,2.52
2019-02-11T17:45:29.318Z,2.40
2019-02-11T17:48:34.309Z,2.27
2019-02-11T17:51:39.182Z,2.17
2019-02-11T17:54:44.066Z,2.20
2019-02-11T17:57:48.867Z,2.20
2019-02-11T18:00:55.316Z,2.50
2019-02-11T18:04:00.114Z,2.30
2019-02-11T18:07:04.959Z,2.17
2019-02-11T18:10:09.781Z,2.50
2019-02-11T18:13:14.694Z,2.20
2019-02-11T18:16:19.557Z,2.27
2019-02-11T18:19:26.356Z,2.10
2019-02-11T18:22:30.995Z,2.40
2019-02-11T18:25:35.879Z,2.20
2019-02-11T18:28:40.757Z,2.57
2019-02-11T18:31:45.577Z,2.23
2019-02-11T18:34:50.375Z,2.30
2019-02-11T18:37:55.189Z,2.30
2019-02-11T18:41:00.020Z,2.50
2019-02-11T18:44:04.869Z,2.23
2019-02-11T18:47:09.706Z,2.23
2019-02-11T18:50:16.070Z,2.30
2019-02-11T18:53:20.918Z,2.47
2019-02-11T18:56:25.775Z,2.30
2019-02-11T18:59:31.084Z,2.57
2019-02-11T19:02:35.924Z,2.30
2019-02-11T19:05:40.758Z,2.30
2019-02-11T19:08:45.650Z,2.30
2019-02-11T19:11:50.548Z,2.60
2019-02-11T19:14:55.387Z,2.30
2019-02-11T19:18:00.230Z,2.40
2019-02-11T19:21:05.279Z,2.20
2019-02-11T19:24:10.123Z,2.40
2019-02-11T19:27:15.042Z,2.37
2019-02-11T19:30:22.986Z,2.70
2019-02-11T19:33:27.823Z,2.30
2019-02-11T19:36:32.627Z,2.90
2019-02-11T19:39:37.513Z,2.90
2019-02-11T19:42:42.417Z,2.43
2019-02-11T19:45:47.323Z,2.60
2019-02-11T19:48:52.226Z,2.80
2019-02-11T19:51:57.035Z,2.70
2019-02-11T19:55:01.854Z,2.60
2019-02-11T19:58:06.694Z,2.70
2019-02-11T20:01:11.531Z,3.00
2019-02-11T20:04:16.343Z,2.70
2019-02-11T20:07:21.185Z,3.00
2019-02-11T20:10:26.011Z,3.27
2019-02-11T20:13:30.947Z,3.03
2019-02-11T20:16:35.890Z,2.83
2019-02-11T20:19:40.723Z,3.20
2019-02-11T20:22:45.740Z,3.47
2019-02-11T20:25:50.634Z,3.43
2019-02-11T20:28:55.429Z,3.63
2019-02-11T20:32:00.266Z,3.40
2019-02-11T20:35:06.129Z,3.17
2019-02-11T20:38:11.006Z,3.30
2019-02-11T20:41:16.789Z,3.73
2019-02-11T20:44:21.743Z,3.90
2019-02-11T20:47:26.635Z,4.13
2019-02-11T20:50:31.602Z,4.13
2019-02-11T20:53:36.444Z,4.30
2019-02-11T20:56:41.270Z,3.93
2019-02-11T20:59:47.041Z,3.53
2019-02-11T21:02:51.954Z,4.13
2019-02-11T21:05:56.841Z,4.13
2019-02-11T21:09:01.653Z,4.25
2019-02-11T21:12:07.978Z,4.10
2019-02-11T21:15:14.670Z,4.07
2019-02-11T21:18:19.508Z,3.70
2019-02-11T21:21:24.350Z,4.20
2019-02-11T21:24:29.178Z,4.03
2019-02-11T21:27:33.996Z,4.40
2019-02-11T21:30:38.902Z,4.80
2019-02-11T21:33:43.725Z,4.20
2019-02-11T21:36:48.547Z,4.20
2019-02-11T21:39:53.350Z,3.90
2019-02-11T21:42:58.181Z,4.03
2019-02-11T21:46:02.996Z,3.97
2019-02-11T21:49:07.916Z,4.50
2019-02-11T21:52:12.794Z,4.77
2019-02-11T21:55:20.041Z,4.20
2019-02-11T21:58:24.850Z,3.67
2019-02-11T22:01:29.672Z,3.80
2019-02-11T22:04:34.518Z,4.33
2019-02-11T22:07:39.364Z,3.70
2019-02-11T22:10:44.166Z,3.40
2019-02-11T22:13:48.993Z,4.03
2019-02-11T22:16:53.798Z,4.30
2019-02-11T22:19:58.622Z,4.83
2019-02-11T22:23:03.503Z,3.57
2019-02-11T22:26:08.303Z,4.07
2019-02-11T22:29:13.143Z,3.80
2019-02-11T22:32:17.989Z,3.70
2019-02-11T22:35:22.873Z,4.00
2019-02-11T22:38:27.693Z,3.70
2019-02-11T22:41:32.546Z,4.17
2019-02-11T22:44:37.345Z,4.50
2019-02-11T22:47:42.165Z,4.33
2019-02-11T22:50:47.895Z,4.37
2019-02-11T22:53:52.717Z,3.90
2019-02-11T22:56:57.540Z,4.10
2019-02-11T23:00:02.359Z,3.97
2019-02-11T23:03:08.637Z,3.60
2019-02-11T23:06:13.513Z,3.57
2019-02-11T23:09:18.315Z,3.73
2019-02-11T23:12:23.132Z,3.30
2019-02-11T23:15:27.947Z,4.03
2019-02-11T23:18:32.794Z,3.73
2019-02-11T23:21:37.673Z,3.80
2019-02-11T23:24:42.489Z,4.20
2019-02-11T23:27:48.085Z,3.57
2019-02-11T23:30:52.932Z,3.53
2019-02-11T23:33:57.742Z,3.30
2019-02-11T23:37:02.663Z,3.97
2019-02-11T23:40:09.081Z,3.50
2019-02-11T23:43:13.926Z,3.50
2019-02-11T23:46:18.732Z,3.27
2019-02-11T23:49:23.562Z,3.90
2019-02-11T23:52:28.412Z,3.63
2019-02-11T23:55:33.304Z,3.90
2019-02-11T23:58:38.150Z,3.83
