createdAt,value
2022-11-23T00:01:36.600Z,98661.00
2022-11-23T00:04:09.072Z,98659.00
2022-11-23T00:06:37.405Z,98662.00
2022-11-23T00:09:05.362Z,98658.00
2022-11-23T00:11:35.679Z,98661.00
2022-11-23T00:14:03.640Z,98646.00
2022-11-23T00:16:31.736Z,98656.00
2022-11-23T00:19:01.471Z,98662.00
2022-11-23T00:21:31.760Z,98656.00
2022-11-23T00:23:59.944Z,98661.00
2022-11-23T00:26:27.733Z,98664.00
2022-11-23T00:28:55.539Z,98655.00
2022-11-23T00:31:27.880Z,98653.00
2022-11-23T00:33:56.593Z,98656.00
2022-11-23T00:36:27.755Z,98656.00
2022-11-23T00:38:56.052Z,98659.00
2022-11-23T00:41:25.852Z,98660.00
2022-11-23T00:43:55.276Z,98669.00
2022-11-23T00:46:25.418Z,98659.00
2022-11-23T00:48:55.335Z,98659.00
2022-11-23T00:51:32.089Z,98656.00
2022-11-23T00:54:00.687Z,98657.00
2022-11-23T00:56:29.250Z,98650.00
2022-11-23T00:58:58.601Z,98648.00
2022-11-23T01:01:29.478Z,98645.00
2022-11-23T01:03:58.853Z,98647.00
2022-11-23T01:06:36.062Z,98645.00
2022-11-23T01:09:14.531Z,98656.00
2022-11-23T01:11:42.450Z,98648.00
2022-11-23T01:14:10.567Z,98654.00
2022-11-23T01:16:41.848Z,98656.00
2022-11-23T01:19:16.491Z,98658.00
2022-11-23T01:21:44.976Z,98665.00
2022-11-23T01:24:15.423Z,98670.00
2022-11-23T01:26:44.344Z,98677.00
2022-11-23T01:29:12.802Z,98671.00
2022-11-23T01:31:46.196Z,98679.00
2022-11-23T01:34:16.163Z,98676.00
2022-11-23T01:36:44.973Z,98683.00
2022-11-23T01:39:13.392Z,98690.00
2022-11-23T01:41:43.510Z,98682.00
2022-11-23T01:44:29.728Z,98688.00
2022-11-23T01:47:05.258Z,98685.00
2022-11-23T01:49:37.652Z,98691.00
2022-11-23T01:52:10.611Z,98689.00
2022-11-23T01:54:46.274Z,98692.00
2022-11-23T01:57:19.406Z,98691.00
2022-11-23T01:59:48.028Z,98685.00
2022-11-23T02:02:17.077Z,98683.00
2022-11-23T02:04:47.948Z,98682.00
2022-11-23T02:07:17.846Z,98681.00
2022-11-23T02:09:46.161Z,98686.00
2022-11-23T02:12:14.776Z,98667.00
2022-11-23T02:14:45.381Z,98675.00
2022-11-23T02:17:13.731Z,98678.00
2022-11-23T02:20:06.071Z,98674.00
2022-11-23T02:22:39.150Z,98667.00
2022-11-23T02:25:38.723Z,98675.00
2022-11-23T02:28:06.885Z,98676.00
2022-11-23T02:30:36.902Z,98669.00
2022-11-23T02:33:08.409Z,98670.00
2022-11-23T02:35:36.516Z,98671.00
2022-11-23T02:38:07.337Z,98671.00
2022-11-23T02:40:37.670Z,98675.00
2022-11-23T02:43:05.625Z,98675.00
2022-11-23T02:46:00.226Z,98664.00
2022-11-23T02:48:28.058Z,98673.00
2022-11-23T02:50:55.735Z,98684.00
2022-11-23T02:53:25.071Z,98683.00
2022-11-23T02:55:55.157Z,98682.00
2022-11-23T02:58:25.155Z,98682.00
2022-11-23T03:00:53.168Z,98687.00
2022-11-23T03:03:21.023Z,98689.00
2022-11-23T03:05:48.848Z,98687.00
2022-11-23T03:08:16.778Z,98683.00
2022-11-23T03:10:44.733Z,98686.00
2022-11-23T03:13:12.732Z,98679.00
2022-11-23T03:15:41.702Z,98685.00
2022-11-23T03:18:11.150Z,98686.00
2022-11-23T03:20:39.900Z,98692.00
2022-11-23T03:23:07.736Z,98686.00
2022-11-23T03:25:35.660Z,98685.00
2022-11-23T03:28:05.918Z,98691.00
2022-11-23T03:30:34.592Z,98696.00
2022-11-23T03:33:05.274Z,98695.00
2022-11-23T03:35:33.320Z,98685.00
2022-11-23T03:38:36.238Z,98689.00
2022-11-23T03:41:10.574Z,98676.00
2022-11-23T03:43:50.513Z,98688.00
2022-11-23T03:46:19.188Z,98682.00
2022-11-23T03:48:47.147Z,98681.00
2022-11-23T03:51:15.041Z,98682.00
2022-11-23T03:53:42.998Z,98679.00
2022-11-23T03:56:11.397Z,98687.00
2022-11-23T03:58:43.645Z,98683.00
2022-11-23T04:01:16.030Z,98682.00
2022-11-23T04:03:46.955Z,98683.00
2022-11-23T04:06:22.392Z,98671.00
2022-11-23T04:09:09.123Z,98688.00
2022-11-23T04:11:48.395Z,98682.00
2022-11-23T04:14:16.336Z,98686.00
2022-11-23T04:16:44.905Z,98692.00
2022-11-23T04:19:13.025Z,98687.00
2022-11-23T04:21:41.099Z,98691.00
2022-11-23T04:24:09.847Z,98689.00
2022-11-23T04:26:43.625Z,98683.00
2022-11-23T04:29:12.670Z,98683.00
2022-11-23T04:31:45.488Z,98681.00
2022-11-23T04:34:16.012Z,98678.00
2022-11-23T04:36:44.052Z,98683.00
2022-11-23T04:39:13.556Z,98681.00
2022-11-23T04:42:01.624Z,98681.00
2022-11-23T04:44:31.138Z,98682.00
2022-11-23T04:47:03.733Z,98681.00
2022-11-23T04:49:33.975Z,98687.00
2022-11-23T04:52:02.190Z,98686.00
2022-11-23T04:54:35.666Z,98687.00
2022-11-23T04:57:07.706Z,98691.00
2022-11-23T04:59:35.781Z,98699.00
2022-11-23T05:02:03.966Z,98701.00
2022-11-23T05:04:47.852Z,98693.00
2022-11-23T05:07:17.441Z,98698.00
2022-11-23T05:09:51.395Z,98690.00
2022-11-23T05:12:21.845Z,98687.00
2022-11-23T05:14:49.753Z,98691.00
2022-11-23T05:17:22.754Z,98695.00
2022-11-23T05:19:53.336Z,98695.00
2022-11-23T05:22:22.450Z,98689.00
2022-11-23T05:24:50.408Z,98693.00
2022-11-23T05:27:22.045Z,98685.00
2022-11-23T05:29:50.353Z,98683.00
2022-11-23T05:32:18.890Z,98686.00
2022-11-23T05:34:47.002Z,98688.00
2022-11-23T05:37:16.916Z,98690.00
2022-11-23T05:39:57.557Z,98695.00
2022-11-23T05:42:26.026Z,98696.00
2022-11-23T05:44:57.808Z,98704.00
2022-11-23T05:47:34.298Z,98696.00
2022-11-23T05:50:06.579Z,98696.00
2022-11-23T05:52:35.971Z,98698.00
2022-11-23T05:55:03.959Z,98694.00
2022-11-23T05:57:31.868Z,98694.00
2022-11-23T05:59:59.695Z,98699.00
2022-11-23T06:02:41.416Z,98694.00
2022-11-23T06:05:11.684Z,98694.00
2022-11-23T06:07:53.518Z,98708.00
2022-11-23T06:10:25.952Z,98698.00
2022-11-23T06:12:54.448Z,98701.00
2022-11-23T06:15:24.127Z,98703.00
2022-11-23T06:17:52.486Z,98705.00
2022-11-23T06:20:22.663Z,98707.00
2022-11-23T06:22:59.307Z,98699.00
2022-11-23T06:25:27.397Z,98703.00
2022-11-23T06:28:07.397Z,98711.00
2022-11-23T06:30:41.996Z,98716.00
2022-11-23T06:33:10.011Z,98711.00
2022-11-23T06:35:57.285Z,98720.00
2022-11-23T06:38:28.628Z,98730.00
2022-11-23T06:41:03.667Z,98725.00
2022-11-23T06:43:32.888Z,98727.00
2022-11-23T06:46:05.622Z,98726.00
2022-11-23T06:48:38.353Z,98725.00
2022-11-23T06:51:07.574Z,98724.00
2022-11-23T06:53:37.248Z,98730.00
2022-11-23T06:56:08.370Z,98726.00
2022-11-23T06:58:37.313Z,98728.00
2022-11-23T07:01:11.223Z,98725.00
2022-11-23T07:03:54.974Z,98721.00
2022-11-23T07:06:43.206Z,98735.00
2022-11-23T07:09:21.022Z,98739.00
2022-11-23T07:12:19.202Z,98740.00
2022-11-23T07:14:47.086Z,98742.00
2022-11-23T07:17:17.406Z,98744.00
2022-11-23T07:19:46.050Z,98740.00
2022-11-23T07:22:14.015Z,98739.00
2022-11-23T07:24:46.490Z,98744.00
2022-11-23T07:27:17.186Z,98741.00
2022-11-23T07:29:46.123Z,98738.00
2022-11-23T07:32:15.849Z,98738.00
2022-11-23T07:34:44.083Z,98746.00
2022-11-23T07:37:12.084Z,98751.00
2022-11-23T07:39:56.878Z,98750.00
2022-11-23T07:42:39.758Z,98756.00
2022-11-23T07:45:12.905Z,98755.00
2022-11-23T07:47:45.609Z,98754.00
2022-11-23T07:50:14.655Z,98756.00
2022-11-23T07:52:42.572Z,98754.00
2022-11-23T07:55:10.740Z,98760.00
2022-11-23T07:57:38.773Z,98757.00
2022-11-23T08:00:07.465Z,98756.00
2022-11-23T08:02:52.642Z,98758.00
2022-11-23T08:05:26.788Z,98759.00
2022-11-23T08:08:02.061Z,98765.00
2022-11-23T08:10:31.282Z,98757.00
2022-11-23T08:13:00.113Z,98757.00
2022-11-23T08:15:31.077Z,98766.00
2022-11-23T08:18:00.312Z,98762.00
2022-11-23T08:20:29.125Z,98765.00
2022-11-23T08:22:57.188Z,98766.00
2022-11-23T08:25:26.460Z,98761.00
2022-11-23T08:28:02.590Z,98764.00
2022-11-23T08:30:31.950Z,98773.00
2022-11-23T08:33:02.436Z,98773.00
2022-11-23T08:35:30.573Z,98771.00
2022-11-23T08:37:58.465Z,98769.00
2022-11-23T08:40:26.314Z,98767.00
2022-11-23T08:42:54.457Z,98771.00
2022-11-23T08:45:22.470Z,98775.00
2022-11-23T08:47:51.237Z,98774.00
2022-11-23T08:50:21.139Z,98776.00
2022-11-23T08:52:48.971Z,98782.00
2022-11-23T08:55:17.562Z,98777.00
2022-11-23T08:57:45.257Z,98778.00
2022-11-23T09:00:13.861Z,98772.00
2022-11-23T09:02:41.929Z,98779.00
2022-11-23T09:05:09.863Z,98777.00
2022-11-23T09:07:37.559Z,98782.00
2022-11-23T09:10:06.049Z,98796.00
2022-11-23T09:12:34.487Z,98792.00
2022-11-23T09:15:02.389Z,98787.00
2022-11-23T09:17:33.310Z,98785.00
2022-11-23T09:20:01.215Z,98787.00
2022-11-23T09:22:29.486Z,98796.00
2022-11-23T09:24:57.235Z,98798.00
2022-11-23T09:27:25.269Z,98806.00
2022-11-23T09:29:53.670Z,98802.00
2022-11-23T09:32:23.944Z,98795.00
2022-11-23T09:34:52.382Z,98796.00
2022-11-23T09:37:26.212Z,98801.00
2022-11-23T09:39:54.805Z,98800.00
2022-11-23T09:42:52.833Z,98797.00
2022-11-23T09:45:51.002Z,98805.00
2022-11-23T09:48:30.188Z,98806.00
2022-11-23T09:51:08.522Z,98805.00
2022-11-23T09:53:54.183Z,98803.00
2022-11-23T09:56:28.628Z,98809.00
2022-11-23T09:59:02.758Z,98808.00
2022-11-23T10:01:33.216Z,98811.00
2022-11-23T10:04:01.218Z,98806.00
2022-11-23T10:06:31.621Z,98815.00
2022-11-23T10:09:19.717Z,98813.00
2022-11-23T10:12:11.307Z,98819.00
2022-11-23T10:15:17.282Z,98813.00
2022-11-23T10:17:58.665Z,98818.00
2022-11-23T10:20:44.675Z,98812.00
2022-11-23T10:23:18.988Z,98806.00
2022-11-23T10:25:51.547Z,98811.00
2022-11-23T10:28:22.374Z,98808.00
2022-11-23T10:31:05.162Z,98821.00
2022-11-23T10:33:47.806Z,98821.00
2022-11-23T10:36:16.426Z,98817.00
2022-11-23T10:38:45.346Z,98810.00
2022-11-23T10:41:15.622Z,98814.00
2022-11-23T10:43:46.073Z,98814.00
2022-11-23T10:46:34.136Z,98815.00
2022-11-23T10:49:17.315Z,98815.00
2022-11-23T10:52:00.152Z,98816.00
2022-11-23T10:54:52.570Z,98814.00
2022-11-23T10:57:37.221Z,98816.00
2022-11-23T11:00:16.939Z,98821.00
2022-11-23T11:02:47.506Z,98814.00
2022-11-23T11:06:06.959Z,98815.00
2022-11-23T11:08:20.830Z,98813.00
2022-11-23T11:11:12.962Z,98817.00
2022-11-23T11:13:48.765Z,98821.00
2022-11-23T11:16:34.019Z,98818.00
2022-11-23T11:19:23.421Z,98813.00
2022-11-23T11:21:53.528Z,98814.00
2022-11-23T11:24:33.939Z,98814.00
2022-11-23T11:27:07.882Z,98809.00
2022-11-23T11:29:49.554Z,98801.00
2022-11-23T11:32:42.474Z,98800.00
2022-11-23T11:35:30.094Z,98797.00
2022-11-23T11:38:24.993Z,98798.00
2022-11-23T11:40:53.844Z,98799.00
2022-11-23T11:43:35.007Z,98783.00
2022-11-23T11:46:32.343Z,98788.00
2022-11-23T11:49:13.324Z,98792.00
2022-11-23T11:51:46.527Z,98793.00
2022-11-23T11:54:26.595Z,98787.00
2022-11-23T11:57:05.796Z,98785.00
2022-11-23T11:59:43.119Z,98784.00
2022-11-23T12:02:30.549Z,98795.00
2022-11-23T12:05:24.831Z,98791.00
2022-11-23T12:07:58.404Z,98798.00
2022-11-23T12:10:29.119Z,98795.00
2022-11-23T12:12:57.068Z,98788.00
2022-11-23T12:15:52.824Z,98786.00
2022-11-23T12:18:35.939Z,98777.00
2022-11-23T12:21:19.433Z,98778.00
2022-11-23T12:24:18.389Z,98777.00
2022-11-23T12:26:57.702Z,98769.00
2022-11-23T12:29:56.402Z,98767.00
2022-11-23T12:32:29.810Z,98773.00
2022-11-23T12:35:16.457Z,98767.00
2022-11-23T12:37:59.662Z,98764.00
2022-11-23T12:40:51.966Z,98770.00
2022-11-23T12:43:36.453Z,98770.00
2022-11-23T12:46:15.280Z,98769.00
2022-11-23T12:49:20.021Z,98767.00
2022-11-23T12:52:06.593Z,98773.00
2022-11-23T12:54:40.057Z,98769.00
2022-11-23T12:57:23.239Z,98768.00
2022-11-23T12:59:51.039Z,98758.00
2022-11-23T13:02:41.247Z,98767.00
2022-11-23T13:05:27.416Z,98768.00
2022-11-23T13:08:16.695Z,98766.00
2022-11-23T13:11:18.945Z,98768.00
2022-11-23T13:13:59.584Z,98765.00
2022-11-23T13:16:55.018Z,98760.00
2022-11-23T13:19:32.080Z,98764.00
2022-11-23T13:22:00.488Z,98765.00
2022-11-23T13:24:38.032Z,98752.00
2022-11-23T13:27:14.955Z,98759.00
2022-11-23T13:30:07.996Z,98756.00
2022-11-23T13:32:46.485Z,98755.00
2022-11-23T13:35:18.086Z,98757.00
2022-11-23T13:37:58.082Z,98756.00
2022-11-23T13:40:29.756Z,98763.00
2022-11-23T13:43:14.908Z,98761.00
2022-11-23T13:45:43.035Z,98763.00
2022-11-23T13:48:19.381Z,98758.00
2022-11-23T13:51:00.639Z,98757.00
2022-11-23T13:53:36.154Z,98753.00
2022-11-23T13:56:36.137Z,98755.00
2022-11-23T13:59:22.824Z,98755.00
2022-11-23T14:02:09.127Z,98751.00
2022-11-23T14:04:44.190Z,98754.00
2022-11-23T14:07:23.461Z,98752.00
2022-11-23T14:10:15.310Z,98751.00
2022-11-23T14:13:00.939Z,98760.00
2022-11-23T14:15:32.781Z,98755.00
2022-11-23T14:18:22.489Z,98762.00
2022-11-23T14:21:12.199Z,98749.00
2022-11-23T14:24:16.025Z,98757.00
2022-11-23T14:27:45.845Z,98754.00
2022-11-23T14:30:21.618Z,98755.00
2022-11-23T14:33:26.524Z,98751.00
2022-11-23T14:36:16.973Z,98752.00
2022-11-23T14:38:54.155Z,98752.00
2022-11-23T14:41:25.042Z,98752.00
2022-11-23T14:43:53.497Z,98749.00
2022-11-23T14:46:25.015Z,98745.00
2022-11-23T14:48:53.351Z,98746.00
2022-11-23T14:51:26.881Z,98750.00
2022-11-23T14:53:59.671Z,98755.00
2022-11-23T14:56:37.990Z,98749.00
2022-11-23T14:59:17.782Z,98751.00
2022-11-23T15:01:55.772Z,98750.00
2022-11-23T15:04:37.247Z,98742.00
2022-11-23T15:07:14.520Z,98750.00
2022-11-23T15:10:09.466Z,98750.00
2022-11-23T15:12:45.688Z,98745.00
2022-11-23T15:15:28.065Z,98756.00
2022-11-23T15:18:00.893Z,98745.00
2022-11-23T15:20:35.663Z,98751.00
2022-11-23T15:23:04.127Z,98752.00
2022-11-23T15:25:32.967Z,98748.00
2022-11-23T15:28:00.776Z,98758.00
2022-11-23T15:30:30.918Z,98766.00
2022-11-23T15:33:08.508Z,98763.00
2022-11-23T15:35:38.617Z,98770.00
2022-11-23T15:38:12.072Z,98773.00
2022-11-23T15:40:43.323Z,98766.00
2022-11-23T15:43:17.688Z,98763.00
2022-11-23T15:45:45.650Z,98764.00
2022-11-23T15:48:29.292Z,98748.00
2022-11-23T15:51:02.577Z,98753.00
2022-11-23T15:53:53.869Z,98761.00
2022-11-23T15:56:38.524Z,98759.00
2022-11-23T15:59:36.176Z,98758.00
2022-11-23T16:02:07.359Z,98764.00
2022-11-23T16:04:40.893Z,98760.00
2022-11-23T16:07:27.102Z,98769.00
2022-11-23T16:10:44.965Z,98759.00
2022-11-23T16:13:36.190Z,98761.00
2022-11-23T16:16:14.408Z,98756.00
2022-11-23T16:18:52.681Z,98756.00
2022-11-23T16:21:21.794Z,98760.00
2022-11-23T16:23:56.918Z,98761.00
2022-11-23T16:26:32.369Z,98753.00
2022-11-23T16:29:02.240Z,98761.00
2022-11-23T16:31:52.641Z,98761.00
2022-11-23T16:34:21.053Z,98765.00
2022-11-23T16:36:49.257Z,98771.00
2022-11-23T16:39:17.220Z,98771.00
2022-11-23T16:41:44.971Z,98765.00
2022-11-23T16:44:12.899Z,98777.00
2022-11-23T16:46:43.724Z,98779.00
2022-11-23T16:49:23.531Z,98776.00
2022-11-23T16:51:57.398Z,98787.00
2022-11-23T16:54:25.801Z,98784.00
2022-11-23T16:56:54.650Z,98793.00
2022-11-23T16:59:26.348Z,98786.00
2022-11-23T17:01:57.250Z,98791.00
2022-11-23T17:04:26.165Z,98787.00
2022-11-23T17:06:54.123Z,98794.00
2022-11-23T17:09:22.078Z,98781.00
2022-11-23T17:11:52.738Z,98786.00
2022-11-23T17:14:24.116Z,98785.00
2022-11-23T17:16:54.665Z,98791.00
2022-11-23T17:19:22.739Z,98791.00
2022-11-23T17:21:50.670Z,98784.00
2022-11-23T17:24:18.597Z,98788.00
2022-11-23T17:26:47.964Z,98791.00
2022-11-23T17:29:19.713Z,98801.00
2022-11-23T17:31:48.460Z,98807.00
2022-11-23T17:34:16.922Z,98802.00
2022-11-23T17:36:45.952Z,98809.00
2022-11-23T17:39:33.117Z,98804.00
2022-11-23T17:42:04.836Z,98816.00
2022-11-23T17:44:33.334Z,98816.00
2022-11-23T17:47:01.877Z,98822.00
2022-11-23T17:49:30.653Z,98828.00
2022-11-23T17:51:58.788Z,98831.00
2022-11-23T17:54:26.494Z,98826.00
2022-11-23T17:56:54.199Z,98839.00
2022-11-23T17:59:22.034Z,98837.00
2022-11-23T18:01:50.071Z,98844.00
2022-11-23T18:04:18.037Z,98852.00
2022-11-23T18:06:45.929Z,98855.00
2022-11-23T18:09:14.171Z,98854.00
2022-11-23T18:11:41.993Z,98861.00
2022-11-23T18:14:10.603Z,98861.00
2022-11-23T18:16:38.317Z,98874.00
2022-11-23T18:19:06.265Z,98878.00
2022-11-23T18:21:34.080Z,98880.00
2022-11-23T18:24:04.714Z,98880.00
2022-11-23T18:26:32.779Z,98880.00
2022-11-23T18:29:00.660Z,98888.00
2022-11-23T18:31:28.856Z,98886.00
2022-11-23T18:33:58.667Z,98885.00
2022-11-23T18:36:26.664Z,98882.00
2022-11-23T18:38:54.629Z,98882.00
2022-11-23T18:41:22.777Z,98882.00
2022-11-23T18:43:50.848Z,98886.00
2022-11-23T18:46:21.733Z,98893.00
2022-11-23T18:48:50.758Z,98885.00
2022-11-23T18:51:19.429Z,98892.00
2022-11-23T18:53:50.095Z,98894.00
2022-11-23T18:56:18.194Z,98894.00
2022-11-23T18:58:46.922Z,98896.00
2022-11-23T19:01:18.002Z,98904.00
2022-11-23T19:03:47.662Z,98906.00
2022-11-23T19:06:17.528Z,98902.00
2022-11-23T19:08:51.215Z,98912.00
2022-11-23T19:11:21.575Z,98923.00
2022-11-23T19:13:51.887Z,98922.00
2022-11-23T19:16:24.913Z,98917.00
2022-11-23T19:19:00.699Z,98927.00
2022-11-23T19:21:31.215Z,98918.00
2022-11-23T19:23:59.785Z,98921.00
2022-11-23T19:26:29.102Z,98928.00
2022-11-23T19:28:57.549Z,98942.00
2022-11-23T19:31:30.118Z,98942.00
2022-11-23T19:34:00.993Z,98942.00
2022-11-23T19:36:30.874Z,98941.00
2022-11-23T19:39:00.721Z,98937.00
2022-11-23T19:41:30.771Z,98941.00
2022-11-23T19:43:59.941Z,98942.00
2022-11-23T19:46:29.353Z,98945.00
2022-11-23T19:48:57.971Z,98949.00
2022-11-23T19:51:26.956Z,98952.00
2022-11-23T19:53:58.001Z,98948.00
2022-11-23T19:56:29.048Z,98951.00
2022-11-23T19:58:59.443Z,98953.00
2022-11-23T20:01:32.091Z,98951.00
2022-11-23T20:04:09.763Z,98950.00
2022-11-23T20:06:39.955Z,98951.00
2022-11-23T20:09:13.088Z,98952.00
2022-11-23T20:11:41.945Z,98946.00
2022-11-23T20:14:12.377Z,98947.00
2022-11-23T20:16:40.305Z,98954.00
2022-11-23T20:19:09.427Z,98957.00
2022-11-23T20:21:38.153Z,98957.00
2022-11-23T20:24:11.116Z,98962.00
2022-11-23T20:26:39.724Z,98965.00
2022-11-23T20:29:08.785Z,98956.00
2022-11-23T20:31:37.146Z,98968.00
2022-11-23T20:34:07.384Z,98968.00
2022-11-23T20:36:37.994Z,98968.00
2022-11-23T20:39:07.849Z,98966.00
2022-11-23T20:41:36.983Z,98968.00
2022-11-23T20:44:07.114Z,98968.00
2022-11-23T20:47:00.722Z,98967.00
2022-11-23T20:49:23.336Z,98969.00
2022-11-23T20:51:51.037Z,98968.00
2022-11-23T20:54:18.815Z,98976.00
2022-11-23T20:56:46.708Z,98968.00
2022-11-23T20:59:14.847Z,98978.00
2022-11-23T21:01:42.862Z,98969.00
2022-11-23T21:04:10.778Z,98970.00
2022-11-23T21:06:39.893Z,98971.00
2022-11-23T21:09:09.465Z,98972.00
2022-11-23T21:11:56.124Z,98983.00
2022-11-23T21:14:28.179Z,98983.00
2022-11-23T21:16:59.096Z,98997.00
2022-11-23T21:19:41.249Z,99002.00
2022-11-23T21:22:13.864Z,99001.00
2022-11-23T21:24:42.355Z,99001.00
2022-11-23T21:27:13.007Z,99006.00
2022-11-23T21:29:41.016Z,99011.00
2022-11-23T21:32:14.904Z,99021.00
2022-11-23T21:34:43.099Z,99027.00
2022-11-23T21:37:12.747Z,99022.00
2022-11-23T21:39:41.581Z,99028.00
2022-11-23T21:42:09.333Z,99025.00
2022-11-23T21:44:39.587Z,99039.00
2022-11-23T21:47:07.699Z,99041.00
2022-11-23T21:49:35.540Z,99043.00
2022-11-23T21:52:03.552Z,99039.00
2022-11-23T21:54:31.677Z,99040.00
2022-11-23T21:56:59.881Z,99042.00
2022-11-23T21:59:27.860Z,99044.00
2022-11-23T22:02:00.558Z,99051.00
2022-11-23T22:04:28.303Z,99053.00
2022-11-23T22:06:56.205Z,99053.00
2022-11-23T22:09:24.123Z,99061.00
2022-11-23T22:11:52.130Z,99067.00
2022-11-23T22:14:20.855Z,99067.00
2022-11-23T22:16:56.922Z,99074.00
2022-11-23T22:19:27.416Z,99068.00
2022-11-23T22:21:55.147Z,99074.00
2022-11-23T22:24:23.074Z,99072.00
2022-11-23T22:26:50.872Z,99076.00
2022-11-23T22:29:18.762Z,99083.00
2022-11-23T22:31:46.807Z,99086.00
2022-11-23T22:34:15.316Z,99089.00
2022-11-23T22:36:43.447Z,99088.00
2022-11-23T22:39:11.633Z,99097.00
2022-11-23T22:41:39.755Z,99088.00
2022-11-23T22:44:09.720Z,99094.00
2022-11-23T22:46:38.780Z,99105.00
2022-11-23T22:49:07.357Z,99101.00
2022-11-23T22:51:35.588Z,99099.00
2022-11-23T22:54:04.114Z,99098.00
2022-11-23T22:56:32.970Z,99098.00
2022-11-23T22:59:01.284Z,99106.00
2022-11-23T23:01:31.022Z,99108.00
2022-11-23T23:04:01.705Z,99111.00
2022-11-23T23:06:33.919Z,99116.00
2022-11-23T23:09:02.989Z,99114.00
2022-11-23T23:11:32.314Z,99116.00
2022-11-23T23:14:01.298Z,99114.00
2022-11-23T23:16:30.418Z,99113.00
2022-11-23T23:18:59.551Z,99106.00
2022-11-23T23:21:30.667Z,99115.00
2022-11-23T23:24:00.386Z,99111.00
2022-11-23T23:26:28.861Z,99116.00
2022-11-23T23:28:58.032Z,99111.00
2022-11-23T23:31:28.237Z,99109.00
2022-11-23T23:33:57.267Z,99111.00
2022-11-23T23:36:25.468Z,99105.00
2022-11-23T23:38:53.597Z,99111.00
2022-11-23T23:41:21.601Z,99112.00
2022-11-23T23:43:49.595Z,99122.00
2022-11-23T23:46:17.948Z,99120.00
2022-11-23T23:48:46.407Z,99121.00
2022-11-23T23:51:16.795Z,99118.00
2022-11-23T23:53:46.284Z,99120.00
2022-11-23T23:56:23.492Z,99124.00
2022-11-23T23:58:51.688Z,99129.00
