createdAt,value
2019-03-28T00:00:30.804Z,5.80
2019-03-28T00:03:01.099Z,6.07
2019-03-28T00:05:31.266Z,5.90
2019-03-28T00:08:01.514Z,6.00
2019-03-28T00:10:31.653Z,6.67
2019-03-28T00:13:01.864Z,5.87
2019-03-28T00:15:32.007Z,6.07
2019-03-28T00:18:02.423Z,6.53
2019-03-28T00:20:32.737Z,6.00
2019-03-28T00:23:16.844Z,5.70
2019-03-28T00:25:47.047Z,6.90
2019-03-28T00:28:17.198Z,5.87
2019-03-28T00:30:47.508Z,5.60
2019-03-28T00:33:18.355Z,6.47
2019-03-28T00:35:48.470Z,5.70
2019-03-28T00:38:18.607Z,6.03
2019-03-28T00:40:48.737Z,5.83
2019-03-28T00:43:18.881Z,5.50
2019-03-28T00:45:49.067Z,5.30
2019-03-28T00:48:19.452Z,5.77
2019-03-28T00:50:49.673Z,5.73
2019-03-28T00:53:19.826Z,6.53
2019-03-28T00:55:49.995Z,5.97
2019-03-28T00:58:20.167Z,6.20
2019-03-28T01:00:50.480Z,6.17
2019-03-28T01:03:20.642Z,6.20
2019-03-28T01:05:50.748Z,6.50
2019-03-28T01:08:20.875Z,5.67
2019-03-28T01:10:51.215Z,6.33
2019-03-28T01:13:21.378Z,5.83
2019-03-28T01:15:51.574Z,6.70
2019-03-28T01:18:21.822Z,6.17
2019-03-28T01:20:51.953Z,5.87
2019-03-28T01:23:22.063Z,6.43
2019-03-28T01:25:52.143Z,6.03
2019-03-28T01:28:22.482Z,6.20
2019-03-28T01:30:52.682Z,6.20
2019-03-28T01:33:22.781Z,6.73
2019-03-28T01:35:52.914Z,6.17
2019-03-28T01:38:23.147Z,6.13
2019-03-28T01:40:53.278Z,6.50
2019-03-28T01:43:23.440Z,6.73
2019-03-28T01:45:53.611Z,6.60
2019-03-28T01:48:23.824Z,6.30
2019-03-28T01:50:53.989Z,6.00
2019-03-28T01:53:24.023Z,6.90
2019-03-28T01:55:54.227Z,6.70
2019-03-28T01:58:24.386Z,6.20
2019-03-28T02:00:54.538Z,6.83
2019-03-28T02:03:24.678Z,6.93
2019-03-28T02:05:54.932Z,7.17
2019-03-28T02:08:25.146Z,7.60
2019-03-28T02:10:55.238Z,7.43
2019-03-28T02:13:25.423Z,6.63
2019-03-28T02:15:55.578Z,6.90
2019-03-28T02:18:25.761Z,7.07
2019-03-28T02:20:56.016Z,7.17
2019-03-28T02:23:26.182Z,7.03
2019-03-28T02:25:56.368Z,6.90
2019-03-28T02:28:26.586Z,7.40
2019-03-28T02:30:56.738Z,7.03
2019-03-28T02:33:26.974Z,7.50
2019-03-28T02:35:57.308Z,8.10
2019-03-28T02:38:27.599Z,7.47
2019-03-28T02:40:57.744Z,7.60
2019-03-28T02:43:27.954Z,8.47
2019-03-28T02:45:58.130Z,8.07
2019-03-28T02:48:28.386Z,8.40
2019-03-28T02:50:58.865Z,7.77
2019-03-28T02:53:29.110Z,8.33
2019-03-28T02:55:59.280Z,8.30
2019-03-28T02:58:29.511Z,8.57
2019-03-28T03:00:59.653Z,8.63
2019-03-28T03:03:29.889Z,7.97
2019-03-28T03:06:00.117Z,8.30
2019-03-28T03:08:30.339Z,7.87
2019-03-28T03:11:00.445Z,7.53
2019-03-28T03:13:30.652Z,8.03
2019-03-28T03:16:00.745Z,7.60
2019-03-28T03:18:31.036Z,8.13
2019-03-28T03:21:01.187Z,8.83
2019-03-28T03:23:31.291Z,8.33
2019-03-28T03:26:01.459Z,9.27
2019-03-28T03:28:31.664Z,9.40
2019-03-28T03:31:01.796Z,8.60
2019-03-28T03:33:32.068Z,8.93
2019-03-28T03:36:02.265Z,8.67
2019-03-28T03:38:32.505Z,7.80
2019-03-28T03:41:02.758Z,8.63
2019-03-28T03:43:33.060Z,10.00
2019-03-28T03:46:03.309Z,9.27
2019-03-28T03:48:33.546Z,8.70
2019-03-28T03:51:03.691Z,8.57
2019-03-28T03:53:33.912Z,8.47
2019-03-28T03:56:04.193Z,9.03
2019-03-28T03:58:34.442Z,8.83
2019-03-28T04:01:04.608Z,9.33
2019-03-28T04:03:34.878Z,9.03
2019-03-28T04:06:05.075Z,8.70
2019-03-28T04:08:35.266Z,8.87
2019-03-28T04:11:05.513Z,8.60
2019-03-28T04:13:36.489Z,9.27
2019-03-28T04:16:06.762Z,9.27
2019-03-28T04:18:36.829Z,9.23
2019-03-28T04:21:07.049Z,9.27
2019-03-28T04:23:37.225Z,8.47
2019-03-28T04:26:07.306Z,9.90
2019-03-28T04:28:38.518Z,9.20
2019-03-28T04:31:08.780Z,9.57
2019-03-28T04:33:38.823Z,9.37
2019-03-28T04:36:08.929Z,9.00
2019-03-28T04:38:39.115Z,9.73
2019-03-28T04:41:09.256Z,9.13
2019-03-28T04:43:39.608Z,10.07
2019-03-28T04:46:09.808Z,10.10
2019-03-28T04:48:39.957Z,9.13
2019-03-28T04:51:11.851Z,9.23
2019-03-28T04:53:42.066Z,9.03
2019-03-28T04:56:12.510Z,10.10
2019-03-28T04:58:44.587Z,9.63
2019-03-28T05:01:14.547Z,10.10
2019-03-28T05:03:44.706Z,10.60
2019-03-28T05:06:14.799Z,10.20
2019-03-28T05:08:45.069Z,10.97
2019-03-28T05:11:15.163Z,11.30
2019-03-28T05:13:45.424Z,10.80
2019-03-28T05:16:15.706Z,9.73
2019-03-28T05:18:45.790Z,11.10
2019-03-28T05:21:15.941Z,11.93
2019-03-28T05:23:46.196Z,10.77
2019-03-28T05:26:16.322Z,11.23
2019-03-28T05:28:57.040Z,10.70
2019-03-28T05:31:18.388Z,10.53
2019-03-28T05:33:48.521Z,12.23
2019-03-28T05:36:18.750Z,11.87
2019-03-28T05:38:48.869Z,11.87
2019-03-28T05:41:19.092Z,11.53
2019-03-28T05:43:49.180Z,10.97
2019-03-28T05:46:19.570Z,11.37
2019-03-28T05:48:49.736Z,10.77
2019-03-28T05:51:19.938Z,11.20
2019-03-28T05:53:50.202Z,10.77
2019-03-28T05:56:20.471Z,10.67
2019-03-28T05:58:50.569Z,10.83
2019-03-28T06:01:20.860Z,11.37
2019-03-28T06:03:51.132Z,10.23
2019-03-28T06:06:21.537Z,10.43
2019-03-28T06:08:51.750Z,10.50
2019-03-28T06:11:21.959Z,11.03
2019-03-28T06:13:52.212Z,10.63
2019-03-28T06:16:22.396Z,10.17
2019-03-28T06:18:52.463Z,9.83
2019-03-28T06:21:22.632Z,10.63
2019-03-28T06:23:52.929Z,9.60
2019-03-28T06:26:23.293Z,10.17
2019-03-28T06:28:53.565Z,11.10
2019-03-28T06:31:23.963Z,11.03
2019-03-28T06:33:54.263Z,10.53
2019-03-28T06:36:26.744Z,10.73
2019-03-28T06:39:04.649Z,11.33
2019-03-28T06:41:34.507Z,11.13
2019-03-28T06:44:04.419Z,11.63
2019-03-28T06:46:34.276Z,9.60
2019-03-28T06:49:04.646Z,10.83
2019-03-28T06:51:34.514Z,11.13
2019-03-28T06:54:04.494Z,10.13
2019-03-28T06:56:34.521Z,9.53
2019-03-28T06:59:04.406Z,10.70
2019-03-28T07:01:34.377Z,10.00
2019-03-28T07:04:04.484Z,10.60
2019-03-28T07:06:34.552Z,10.33
2019-03-28T07:09:05.336Z,10.47
2019-03-28T07:11:35.404Z,11.20
2019-03-28T07:14:05.252Z,10.83
2019-03-28T07:16:35.160Z,11.23
2019-03-28T07:19:05.088Z,10.67
2019-03-28T07:21:34.963Z,10.40
2019-03-28T07:24:04.811Z,11.03
2019-03-28T07:26:34.757Z,11.40
2019-03-28T07:29:04.711Z,10.07
2019-03-28T07:31:35.655Z,10.93
2019-03-28T07:34:05.678Z,10.43
2019-03-28T07:36:35.600Z,10.73
2019-03-28T07:39:07.391Z,10.53
2019-03-28T07:41:37.295Z,10.37
2019-03-28T07:44:07.108Z,10.53
2019-03-28T07:46:37.029Z,10.77
2019-03-28T07:49:06.903Z,10.17
2019-03-28T07:51:36.762Z,10.57
2019-03-28T07:54:06.637Z,10.60
2019-03-28T07:56:36.629Z,10.83
2019-03-28T07:59:06.568Z,10.63
2019-03-28T08:01:36.477Z,10.80
2019-03-28T08:04:06.409Z,10.73
2019-03-28T08:06:49.214Z,10.53
2019-03-28T08:09:10.250Z,10.23
2019-03-28T08:11:40.095Z,11.07
2019-03-28T08:14:10.009Z,8.80
2019-03-28T08:16:39.888Z,9.33
2019-03-28T08:19:10.056Z,9.43
2019-03-28T08:21:39.964Z,7.87
2019-03-28T08:24:09.811Z,8.13
2019-03-28T08:26:39.859Z,9.60
2019-03-28T08:29:09.845Z,8.60
2019-03-28T08:31:42.402Z,9.13
2019-03-28T08:34:12.341Z,9.47
2019-03-28T08:36:42.976Z,9.73
2019-03-28T08:39:12.848Z,9.77
2019-03-28T08:41:42.890Z,9.60
2019-03-28T08:44:12.774Z,8.67
2019-03-28T08:46:57.255Z,8.63
2019-03-28T08:49:30.503Z,8.80
2019-03-28T08:52:02.203Z,9.37
2019-03-28T08:54:32.802Z,8.70
2019-03-28T10:19:00.122Z,6.60
2019-03-28T10:21:30.072Z,7.20
2019-03-28T10:23:59.916Z,6.47
2019-03-28T10:26:29.837Z,6.10
2019-03-28T10:28:59.711Z,6.30
2019-03-28T10:31:30.010Z,5.83
2019-03-28T10:33:59.904Z,5.83
2019-03-28T10:36:29.833Z,5.93
2019-03-28T10:38:59.863Z,5.40
2019-03-28T10:41:29.747Z,5.40
2019-03-28T10:43:59.678Z,5.93
2019-03-28T10:46:29.610Z,6.20
2019-03-28T10:48:59.559Z,5.97
2019-03-28T10:51:29.439Z,6.40
2019-03-28T10:54:01.374Z,6.10
2019-03-28T10:56:30.961Z,6.90
2019-03-28T10:59:00.856Z,7.10
2019-03-28T11:01:47.429Z,7.07
2019-03-28T11:04:02.297Z,8.03
2019-03-28T11:06:32.515Z,7.10
2019-03-28T11:09:02.632Z,6.80
2019-03-28T11:11:32.506Z,6.60
2019-03-28T11:14:02.525Z,6.73
2019-03-28T11:16:32.389Z,6.00
2019-03-28T11:19:02.279Z,5.43
2019-03-28T11:21:34.322Z,5.13
2019-03-28T11:24:03.724Z,5.03
2019-03-28T11:26:33.625Z,5.43
2019-03-28T11:29:03.506Z,5.50
2019-03-28T11:31:45.737Z,6.47
2019-03-28T11:34:04.979Z,5.80
2019-03-28T11:36:34.886Z,6.13
2019-03-28T11:39:06.621Z,6.07
2019-03-28T11:41:36.475Z,4.97
2019-03-28T11:44:06.345Z,5.20
2019-03-28T11:46:36.224Z,5.03
2019-03-28T11:49:06.109Z,4.67
2019-03-28T11:51:36.331Z,5.33
2019-03-28T11:54:06.405Z,4.80
2019-03-28T11:56:36.244Z,3.63
2019-03-28T11:59:06.372Z,3.67
2019-03-28T12:01:36.533Z,4.67
2019-03-28T12:04:06.437Z,6.75
2019-03-28T12:13:23.444Z,5.40
2019-03-28T12:16:00.616Z,4.83
2019-03-28T12:18:32.525Z,4.13
2019-03-28T12:21:06.949Z,3.77
2019-03-28T12:23:39.527Z,4.03
2019-03-28T12:26:17.926Z,3.30
2019-03-28T12:28:57.869Z,2.80
2019-03-28T12:31:28.510Z,2.60
2019-03-28T12:34:06.456Z,2.00
2019-03-28T12:36:46.870Z,2.10
2019-03-28T12:39:35.291Z,1.80
2019-03-28T12:42:11.892Z,1.90
2019-03-28T12:44:57.385Z,2.00
2019-03-28T12:47:26.620Z,1.93
2019-03-28T12:56:34.804Z,1.97
2019-03-28T13:02:47.578Z,3.37
2019-03-28T13:05:34.698Z,3.37
2019-03-28T13:08:18.143Z,3.60
2019-03-28T13:10:50.521Z,3.10
2019-03-28T13:46:03.107Z,3.40
2019-03-28T13:48:33.370Z,3.00
2019-03-28T13:51:03.731Z,3.00
2019-03-28T13:53:40.122Z,3.03
2019-03-28T13:56:10.513Z,3.07
2019-03-28T13:58:40.837Z,3.30
2019-03-28T14:01:11.304Z,2.43
2019-03-28T14:03:41.432Z,3.10
2019-03-28T14:06:11.606Z,3.30
2019-03-28T14:08:41.878Z,3.17
2019-03-28T14:11:12.116Z,3.30
2019-03-28T14:13:45.257Z,3.30
2019-03-28T14:16:15.619Z,3.57
2019-03-28T14:18:46.123Z,3.67
2019-03-28T14:21:16.346Z,3.03
2019-03-28T14:23:46.536Z,3.40
2019-03-28T14:26:16.841Z,3.33
2019-03-28T14:28:47.164Z,3.60
2019-03-28T14:31:17.366Z,3.33
2019-03-28T14:33:48.087Z,3.73
2019-03-28T14:36:18.492Z,6.10
2019-03-28T14:38:48.802Z,6.90
2019-03-28T14:41:18.953Z,6.67
2019-03-28T14:43:49.050Z,7.13
2019-03-28T14:46:19.102Z,6.90
2019-03-28T14:48:49.188Z,7.30
2019-03-28T14:51:19.228Z,7.60
2019-03-28T14:53:49.183Z,7.70
2019-03-28T14:56:19.301Z,8.27
2019-03-28T14:58:50.972Z,8.27
2019-03-28T15:01:20.924Z,8.30
2019-03-28T15:03:50.965Z,8.07
2019-03-28T15:06:20.944Z,8.00
2019-03-28T15:08:51.009Z,8.17
2019-03-28T15:11:21.001Z,8.27
2019-03-28T15:13:50.968Z,7.40
2019-03-28T15:16:20.944Z,7.70
2019-03-28T15:18:50.897Z,7.13
2019-03-28T15:21:20.861Z,7.23
2019-03-28T15:23:50.959Z,7.60
2019-03-28T15:26:21.221Z,7.57
2019-03-28T15:28:51.294Z,7.80
2019-03-28T15:31:21.681Z,7.40
2019-03-28T15:33:51.930Z,7.60
2019-03-28T15:36:25.047Z,7.57
2019-03-28T15:38:55.107Z,8.47
2019-03-28T15:41:25.143Z,7.23
2019-03-28T15:43:55.208Z,8.13
2019-03-28T15:46:25.656Z,8.00
2019-03-28T15:48:55.791Z,7.33
2019-03-28T15:51:25.968Z,8.00
2019-03-28T15:53:57.340Z,7.40
2019-03-28T15:56:27.419Z,7.70
2019-03-28T15:58:57.433Z,7.87
2019-03-28T16:01:27.527Z,8.33
2019-03-28T16:03:57.631Z,7.60
2019-03-28T16:06:27.640Z,7.27
2019-03-28T16:08:57.841Z,8.37
2019-03-28T16:11:27.880Z,8.13
2019-03-28T16:13:58.169Z,7.57
2019-03-28T16:16:28.547Z,8.60
2019-03-28T16:19:01.459Z,8.37
2019-03-28T16:21:30.662Z,7.93
2019-03-28T16:24:00.709Z,8.53
2019-03-28T16:26:30.788Z,8.03
2019-03-28T16:29:00.927Z,8.70
2019-03-28T16:31:30.890Z,8.23
2019-03-28T16:34:06.817Z,8.53
2019-03-28T16:36:32.611Z,8.47
2019-03-28T16:39:02.736Z,9.27
2019-03-28T16:41:32.818Z,8.13
2019-03-28T16:44:02.850Z,8.20
2019-03-28T16:46:32.895Z,8.43
2019-03-28T16:49:03.028Z,8.47
2019-03-28T16:51:33.008Z,8.17
2019-03-28T16:54:03.047Z,7.67
2019-03-28T16:56:33.325Z,8.97
2019-03-28T16:59:03.400Z,8.37
2019-03-28T17:01:33.570Z,7.97
2019-03-28T17:04:03.717Z,8.00
2019-03-28T17:06:34.329Z,8.40
2019-03-28T17:09:05.783Z,8.17
2019-03-28T17:11:35.767Z,8.17
2019-03-28T17:14:05.898Z,8.73
2019-03-28T17:16:36.071Z,7.80
2019-03-28T17:19:06.222Z,7.80
2019-03-28T17:21:36.365Z,7.73
2019-03-28T17:24:06.505Z,8.17
2019-03-28T17:26:36.611Z,7.80
2019-03-28T17:29:06.651Z,8.33
2019-03-28T17:31:36.834Z,8.07
2019-03-28T17:34:07.040Z,7.70
2019-03-28T17:36:37.161Z,6.57
2019-03-28T17:39:07.912Z,7.97
2019-03-28T17:41:38.018Z,7.33
2019-03-28T17:44:08.156Z,8.23
2019-03-28T17:46:38.248Z,8.30
2019-03-28T17:49:08.397Z,8.43
2019-03-28T17:51:40.582Z,7.60
2019-03-28T17:54:11.798Z,7.47
2019-03-28T17:56:42.299Z,8.20
2019-03-28T17:59:12.504Z,7.40
2019-03-28T18:01:42.752Z,7.67
2019-03-28T18:04:22.643Z,8.10
2019-03-28T18:06:44.687Z,8.07
2019-03-28T18:09:14.884Z,7.50
2019-03-28T18:11:44.865Z,7.23
2019-03-28T18:14:15.107Z,8.00
2019-03-28T18:16:45.444Z,8.43
2019-03-28T18:19:15.533Z,8.07
2019-03-28T18:21:45.753Z,8.40
2019-03-28T18:24:32.826Z,7.70
2019-03-28T18:27:02.947Z,7.93
2019-03-28T18:29:35.791Z,7.40
2019-03-28T18:32:19.465Z,8.47
2019-03-28T18:35:04.655Z,8.27
2019-03-28T18:37:21.941Z,8.13
2019-03-28T18:39:52.294Z,8.00
2019-03-28T18:42:47.998Z,8.30
2019-03-28T18:45:19.087Z,8.33
2019-03-28T18:47:49.306Z,8.03
2019-03-28T18:50:19.580Z,8.07
2019-03-28T18:53:13.576Z,8.50
2019-03-28T18:55:43.932Z,9.87
2019-03-28T18:58:13.985Z,10.67
2019-03-28T19:00:44.128Z,8.63
2019-03-28T19:03:14.298Z,7.90
2019-03-28T19:05:44.375Z,8.20
2019-03-28T19:08:14.492Z,7.87
2019-03-28T19:10:44.559Z,7.13
2019-03-28T19:13:15.331Z,7.77
2019-03-28T19:15:45.567Z,8.20
2019-03-28T19:18:15.776Z,7.83
2019-03-28T19:20:45.842Z,8.00
2019-03-28T19:23:16.310Z,8.20
2019-03-28T19:28:38.806Z,8.90
2019-03-28T19:31:48.636Z,7.77
2019-03-28T19:34:10.011Z,8.17
2019-03-28T19:36:40.357Z,7.80
2019-03-28T19:39:12.429Z,7.80
2019-03-28T19:41:42.621Z,8.13
2019-03-28T19:44:35.939Z,8.40
2019-03-28T19:47:06.228Z,8.20
2019-03-28T19:49:36.348Z,8.53
2019-03-28T19:52:06.665Z,8.40
2019-03-28T19:54:36.805Z,7.70
2019-03-28T19:57:06.988Z,8.77
2019-03-28T19:59:37.085Z,8.83
2019-03-28T20:02:07.951Z,9.80
2019-03-28T20:04:38.215Z,10.27
2019-03-28T20:07:21.023Z,10.93
2019-03-28T20:09:40.309Z,10.57
2019-03-28T20:12:10.421Z,10.93
2019-03-28T20:22:12.922Z,14.60
2019-03-28T20:24:43.106Z,15.70
2019-03-28T20:27:13.331Z,26.90
2019-03-28T20:29:43.466Z,46.07
2019-03-28T20:32:14.009Z,39.63
2019-03-28T20:34:44.154Z,48.13
2019-03-28T20:37:14.441Z,35.60
2019-03-28T20:39:44.670Z,24.37
2019-03-28T20:42:14.960Z,19.43
2019-03-28T20:44:45.102Z,16.10
2019-03-28T20:47:15.234Z,14.73
2019-03-28T20:49:46.820Z,15.03
2019-03-28T20:52:17.066Z,12.07
2019-03-28T20:54:47.247Z,12.73
2019-03-28T20:57:17.285Z,10.90
2019-03-28T20:59:47.433Z,9.63
2019-03-28T21:02:17.635Z,10.17
2019-03-28T21:04:47.746Z,8.07
2019-03-28T21:07:20.209Z,7.90
2019-03-28T21:09:50.428Z,8.13
2019-03-28T21:12:20.678Z,7.27
2019-03-28T21:14:50.780Z,8.03
2019-03-28T21:17:21.069Z,8.60
2019-03-28T21:19:51.196Z,8.00
2019-03-28T21:22:21.311Z,8.27
2019-03-28T21:24:51.436Z,8.40
2019-03-28T21:27:21.578Z,7.77
2019-03-28T21:29:51.775Z,6.60
2019-03-28T21:32:21.927Z,7.37
2019-03-28T21:34:52.060Z,7.40
2019-03-28T21:37:22.138Z,6.40
2019-03-28T21:39:52.254Z,6.30
2019-03-28T21:42:22.368Z,6.47
2019-03-28T21:44:52.580Z,7.07
2019-03-28T21:47:22.644Z,7.07
2019-03-28T21:49:52.650Z,7.10
2019-03-28T21:52:22.808Z,7.13
2019-03-28T21:54:52.922Z,7.40
2019-03-28T21:57:23.097Z,7.23
2019-03-28T22:00:02.386Z,7.57
2019-03-28T22:02:32.452Z,7.97
2019-03-28T22:05:02.507Z,7.90
2019-03-28T22:07:32.666Z,8.10
2019-03-28T22:10:02.754Z,8.20
2019-03-28T22:12:32.810Z,8.73
2019-03-28T22:15:02.970Z,8.40
2019-03-28T22:17:33.101Z,7.60
2019-03-28T22:20:03.237Z,7.87
2019-03-28T22:22:33.271Z,8.30
2019-03-28T22:25:03.441Z,8.50
2019-03-28T22:27:33.458Z,8.70
2019-03-28T22:30:03.545Z,8.20
2019-03-28T22:32:33.669Z,8.00
2019-03-28T22:35:04.361Z,8.70
2019-03-28T22:37:34.457Z,8.53
2019-03-28T22:40:05.102Z,8.10
2019-03-28T22:42:35.856Z,8.63
2019-03-28T22:45:08.282Z,7.90
2019-03-28T22:47:38.344Z,7.93
2019-03-28T22:50:08.526Z,7.87
2019-03-28T22:52:38.652Z,8.50
2019-03-28T22:55:09.278Z,8.53
2019-03-28T22:57:39.365Z,8.13
2019-03-28T23:00:10.642Z,8.97
2019-03-28T23:02:41.443Z,9.13
2019-03-28T23:05:11.969Z,8.97
2019-03-28T23:07:42.008Z,9.80
2019-03-28T23:10:12.162Z,11.33
2019-03-28T23:12:42.261Z,10.00
2019-03-28T23:15:13.259Z,11.40
2019-03-28T23:17:43.330Z,10.70
2019-03-28T23:20:13.809Z,9.70
2019-03-28T23:22:43.880Z,10.50
2019-03-28T23:25:14.076Z,10.93
2019-03-28T23:27:44.117Z,10.30
2019-03-28T23:30:14.318Z,10.20
2019-03-28T23:32:44.385Z,10.30
2019-03-28T23:35:14.816Z,10.23
2019-03-28T23:37:45.099Z,10.67
2019-03-28T23:40:16.704Z,10.23
2019-03-28T23:42:46.797Z,11.20
2019-03-28T23:45:16.901Z,11.57
2019-03-28T23:47:46.929Z,11.07
2019-03-28T23:50:16.925Z,10.93
2019-03-28T23:52:46.989Z,9.70
2019-03-28T23:55:17.123Z,9.23
2019-03-28T23:57:47.228Z,10.07
