createdAt,value
2023-04-16T00:02:08.947Z,24.70
2023-04-16T00:04:37.169Z,25.63
2023-04-16T00:07:07.627Z,25.87
2023-04-16T00:09:37.193Z,25.60
2023-04-16T00:12:06.131Z,26.20
2023-04-16T00:14:34.246Z,26.73
2023-04-16T00:17:02.422Z,26.80
2023-04-16T00:19:30.630Z,25.90
2023-04-16T00:21:58.831Z,27.30
2023-04-16T00:24:26.895Z,26.70
2023-04-16T00:26:58.649Z,27.20
2023-04-16T00:29:31.052Z,27.73
2023-04-16T00:31:59.215Z,27.93
2023-04-16T00:34:29.673Z,27.60
2023-04-16T00:36:57.813Z,27.20
2023-04-16T00:39:25.984Z,28.07
2023-04-16T00:41:58.046Z,26.63
2023-04-16T00:44:26.255Z,26.90
2023-04-16T00:46:57.563Z,28.50
2023-04-16T00:49:25.975Z,26.90
2023-04-16T00:51:54.184Z,25.20
2023-04-16T00:54:22.661Z,26.40
2023-04-16T00:56:52.084Z,27.97
2023-04-16T00:59:22.427Z,26.23
2023-04-16T01:01:52.793Z,26.57
2023-04-16T01:04:21.415Z,26.20
2023-04-16T01:06:52.166Z,27.40
2023-04-16T01:09:20.483Z,29.63
2023-04-16T01:11:50.951Z,26.03
2023-04-16T01:14:19.064Z,27.70
2023-04-16T01:16:48.627Z,27.80
2023-04-16T01:19:16.761Z,24.97
2023-04-16T01:21:46.706Z,24.67
2023-04-16T01:24:14.798Z,26.40
2023-04-16T01:26:44.928Z,26.97
2023-04-16T01:29:15.292Z,26.03
2023-04-16T01:31:43.542Z,26.23
2023-04-16T01:34:29.307Z,27.63
2023-04-16T01:36:58.760Z,27.13
2023-04-16T01:39:27.208Z,27.47
2023-04-16T01:41:58.571Z,28.90
2023-04-16T01:44:26.656Z,28.17
2023-04-16T01:46:54.858Z,29.00
2023-04-16T01:49:25.540Z,31.10
2023-04-16T01:51:53.699Z,28.60
2023-04-16T01:54:25.620Z,27.60
2023-04-16T01:56:55.846Z,27.13
2023-04-16T01:59:24.356Z,28.43
2023-04-16T02:01:52.516Z,28.60
2023-04-16T02:04:23.258Z,29.13
2023-04-16T02:06:51.424Z,27.80
2023-04-16T02:09:19.547Z,27.80
2023-04-16T02:11:49.006Z,27.00
2023-04-16T02:14:17.166Z,26.57
2023-04-16T02:16:48.237Z,28.03
2023-04-16T02:19:34.728Z,30.03
2023-04-16T02:22:05.476Z,29.47
2023-04-16T02:24:35.640Z,27.67
2023-04-16T02:27:09.465Z,28.33
2023-04-16T02:29:37.581Z,28.50
2023-04-16T02:32:12.761Z,27.70
2023-04-16T02:34:45.624Z,27.43
2023-04-16T02:37:17.348Z,28.50
2023-04-16T02:39:47.357Z,28.87
2023-04-16T02:42:17.185Z,27.20
2023-04-16T02:44:47.317Z,27.87
2023-04-16T02:47:17.531Z,26.70
2023-04-16T02:49:47.871Z,28.33
2023-04-16T02:52:18.101Z,29.43
2023-04-16T02:54:48.932Z,29.00
2023-04-16T02:57:18.387Z,27.80
2023-04-16T02:59:46.423Z,26.87
2023-04-16T03:02:14.553Z,27.20
2023-04-16T03:04:45.559Z,27.67
2023-04-16T03:07:13.774Z,28.13
2023-04-16T03:09:41.919Z,28.83
2023-04-16T03:12:10.072Z,27.63
2023-04-16T03:14:41.647Z,27.50
2023-04-16T03:17:09.753Z,27.40
2023-04-16T03:19:39.979Z,27.97
2023-04-16T03:22:08.071Z,27.63
2023-04-16T03:24:36.276Z,29.50
2023-04-16T03:27:04.412Z,28.50
2023-04-16T03:29:37.908Z,29.27
2023-04-16T03:32:12.521Z,30.43
2023-04-16T03:34:40.825Z,28.93
2023-04-16T03:37:12.206Z,30.33
2023-04-16T03:39:42.590Z,28.37
2023-04-16T03:42:12.347Z,29.17
2023-04-16T03:44:42.600Z,28.87
2023-04-16T03:47:14.403Z,29.87
2023-04-16T03:49:42.584Z,29.40
2023-04-16T03:52:11.263Z,30.47
2023-04-16T03:54:39.542Z,29.73
2023-04-16T03:57:19.965Z,28.67
2023-04-16T03:59:50.287Z,27.90
2023-04-16T04:02:22.024Z,26.83
2023-04-16T04:04:50.326Z,28.80
2023-04-16T04:07:19.076Z,28.70
2023-04-16T04:09:49.385Z,28.83
2023-04-16T04:12:17.533Z,29.20
2023-04-16T04:14:48.770Z,29.57
2023-04-16T04:17:16.840Z,30.13
2023-04-16T04:20:00.102Z,28.53
2023-04-16T04:22:30.719Z,29.73
2023-04-16T04:25:01.638Z,28.60
2023-04-16T04:27:32.651Z,29.93
2023-04-16T04:30:04.320Z,27.67
2023-04-16T04:32:32.822Z,30.10
2023-04-16T04:35:03.972Z,28.90
2023-04-16T04:37:32.090Z,27.60
2023-04-16T04:40:00.494Z,27.93
2023-04-16T04:42:28.831Z,28.27
2023-04-16T04:44:57.105Z,29.27
2023-04-16T04:47:25.519Z,29.53
2023-04-16T04:49:54.682Z,29.23
2023-04-16T04:52:24.240Z,29.53
2023-04-16T04:54:52.516Z,28.20
2023-04-16T04:57:21.157Z,29.40
2023-04-16T04:59:53.051Z,28.20
2023-04-16T05:02:21.552Z,29.20
2023-04-16T05:04:49.824Z,28.33
2023-04-16T05:07:20.356Z,29.00
2023-04-16T05:09:49.764Z,29.60
2023-04-16T05:12:17.993Z,30.07
2023-04-16T05:14:48.373Z,28.77
2023-04-16T05:17:18.538Z,29.43
2023-04-16T05:19:49.312Z,27.10
2023-04-16T05:22:18.913Z,29.60
2023-04-16T05:24:51.033Z,27.90
2023-04-16T05:27:19.113Z,30.67
2023-04-16T05:29:47.261Z,30.20
2023-04-16T05:32:15.615Z,29.57
2023-04-16T05:34:46.415Z,27.60
2023-04-16T05:37:14.542Z,31.13
2023-04-16T05:39:42.640Z,28.07
2023-04-16T05:42:12.114Z,29.97
2023-04-16T05:44:42.486Z,29.87
2023-04-16T05:47:12.770Z,29.00
2023-04-16T05:49:40.926Z,29.77
2023-04-16T05:52:09.110Z,30.17
2023-04-16T05:54:37.248Z,29.10
2023-04-16T05:57:05.486Z,29.47
2023-04-16T05:59:35.121Z,27.57
2023-04-16T06:02:03.326Z,30.13
2023-04-16T06:04:31.654Z,26.53
2023-04-16T06:06:59.777Z,27.50
2023-04-16T06:09:28.250Z,28.17
2023-04-16T06:11:58.580Z,29.80
2023-04-16T06:14:26.827Z,29.13
2023-04-16T06:16:56.349Z,29.07
2023-04-16T06:19:24.515Z,29.50
2023-04-16T06:21:52.662Z,30.50
2023-04-16T06:24:23.116Z,29.23
2023-04-16T06:26:51.253Z,29.10
2023-04-16T06:29:22.515Z,27.00
2023-04-16T06:31:57.471Z,28.30
2023-04-16T06:34:25.658Z,29.93
2023-04-16T06:36:53.808Z,29.50
2023-04-16T06:39:24.288Z,29.33
2023-04-16T06:41:52.436Z,28.57
2023-04-16T06:44:20.640Z,28.17
2023-04-16T06:46:48.851Z,27.27
2023-04-16T06:49:18.467Z,28.83
2023-04-16T06:51:46.691Z,28.13
2023-04-16T06:54:14.887Z,27.83
2023-04-16T06:56:45.173Z,27.67
2023-04-16T06:59:13.302Z,28.50
2023-04-16T07:01:41.514Z,34.80
2023-04-16T07:04:10.917Z,30.97
2023-04-16T07:06:40.683Z,29.50
2023-04-16T07:09:09.017Z,27.50
2023-04-16T07:11:37.575Z,34.65
2023-04-16T07:14:06.063Z,28.37
2023-04-16T07:16:37.672Z,28.13
2023-04-16T07:19:06.073Z,28.77
2023-04-16T07:21:34.370Z,27.67
2023-04-16T07:24:03.970Z,28.63
2023-04-16T07:26:32.123Z,26.20
2023-04-16T07:29:02.764Z,26.83
2023-04-16T07:31:33.546Z,27.70
2023-04-16T07:34:01.722Z,25.37
2023-04-16T07:36:32.261Z,25.90
2023-04-16T07:39:00.539Z,27.13
2023-04-16T07:41:30.458Z,26.20
2023-04-16T07:43:58.929Z,26.20
2023-04-16T07:46:30.716Z,24.00
2023-04-16T07:49:07.932Z,24.77
2023-04-16T07:51:36.473Z,26.43
2023-04-16T07:54:04.719Z,26.30
2023-04-16T07:56:34.177Z,25.37
2023-04-16T07:59:14.399Z,25.07
2023-04-16T08:01:47.201Z,24.87
2023-04-16T08:04:23.023Z,25.63
2023-04-16T08:06:51.615Z,25.37
2023-04-16T08:09:20.579Z,24.83
2023-04-16T08:11:50.797Z,24.70
2023-04-16T08:14:19.051Z,23.97
2023-04-16T08:16:47.330Z,23.97
2023-04-16T08:19:15.596Z,25.70
2023-04-16T08:21:44.030Z,24.17
2023-04-16T08:24:12.335Z,24.77
2023-04-16T08:26:40.534Z,24.27
2023-04-16T08:29:10.313Z,24.70
2023-04-16T08:31:38.850Z,24.33
2023-04-16T08:34:07.178Z,22.80
2023-04-16T08:36:35.556Z,23.20
2023-04-16T08:39:03.783Z,22.83
2023-04-16T08:41:33.778Z,23.57
2023-04-16T08:44:08.389Z,23.20
2023-04-16T08:46:39.241Z,22.37
2023-04-16T08:49:09.348Z,22.47
2023-04-16T08:51:39.560Z,21.60
2023-04-16T08:54:13.306Z,22.17
2023-04-16T08:56:43.289Z,21.27
2023-04-16T08:59:11.888Z,19.97
2023-04-16T09:01:42.098Z,19.97
2023-04-16T09:04:10.843Z,21.23
2023-04-16T09:06:41.425Z,19.23
2023-04-16T09:09:11.910Z,17.97
2023-04-16T09:11:40.459Z,17.90
2023-04-16T09:14:11.808Z,18.57
2023-04-16T09:16:41.970Z,18.33
2023-04-16T09:19:10.462Z,16.53
2023-04-16T09:21:39.334Z,16.07
2023-04-16T09:24:09.201Z,15.33
2023-04-16T09:26:39.692Z,16.20
2023-04-16T09:29:10.486Z,16.60
2023-04-16T09:31:38.874Z,15.67
2023-04-16T09:34:10.138Z,15.73
2023-04-16T09:36:38.434Z,14.60
2023-04-16T09:39:19.412Z,16.87
2023-04-16T09:41:48.054Z,15.20
2023-04-16T09:44:16.208Z,15.67
2023-04-16T09:46:44.667Z,15.67
2023-04-16T09:49:16.106Z,14.53
2023-04-16T09:51:45.036Z,13.80
2023-04-16T09:54:15.641Z,14.33
2023-04-16T09:56:45.166Z,14.83
2023-04-16T09:59:18.551Z,14.37
2023-04-16T10:01:47.458Z,14.50
2023-04-16T10:04:17.392Z,15.00
2023-04-16T10:06:48.456Z,14.97
2023-04-16T10:09:19.662Z,14.77
2023-04-16T10:11:49.794Z,14.37
2023-04-16T10:14:17.903Z,13.80
2023-04-16T10:16:46.377Z,14.50
2023-04-16T10:19:16.467Z,13.87
2023-04-16T10:21:44.708Z,13.47
2023-04-16T10:24:16.553Z,13.33
2023-04-16T10:26:46.094Z,13.33
2023-04-16T10:29:17.167Z,14.40
2023-04-16T10:31:49.109Z,13.67
2023-04-16T10:34:20.737Z,13.13
2023-04-16T10:36:50.720Z,13.23
2023-04-16T10:39:21.426Z,12.27
2023-04-16T10:41:49.650Z,12.10
2023-04-16T10:44:21.239Z,12.17
2023-04-16T10:46:50.765Z,11.43
2023-04-16T10:49:21.632Z,11.80
2023-04-16T10:51:57.182Z,12.10
2023-04-16T10:54:29.626Z,12.60
2023-04-16T10:56:58.919Z,12.33
2023-04-16T10:59:31.113Z,12.97
2023-04-16T11:02:01.638Z,11.87
2023-04-16T11:04:36.231Z,11.33
2023-04-16T11:07:14.000Z,10.67
2023-04-16T11:09:53.870Z,11.70
2023-04-16T11:12:23.571Z,10.97
2023-04-16T11:14:56.288Z,12.00
2023-04-16T11:17:24.544Z,12.13
2023-04-16T11:19:54.057Z,12.13
2023-04-16T11:22:22.319Z,12.20
2023-04-16T11:24:56.192Z,12.30
2023-04-16T11:27:24.883Z,11.97
2023-04-16T11:30:00.853Z,12.13
2023-04-16T11:32:31.996Z,12.10
2023-04-16T11:35:03.641Z,12.27
2023-04-16T11:37:36.076Z,12.53
2023-04-16T11:40:06.796Z,13.03
2023-04-16T11:42:37.186Z,12.63
2023-04-16T11:45:06.403Z,12.53
2023-04-16T11:47:45.801Z,12.70
2023-04-16T11:50:23.399Z,11.60
2023-04-16T11:52:52.509Z,12.50
2023-04-16T11:55:22.965Z,12.77
2023-04-16T11:57:52.374Z,12.63
2023-04-16T12:00:24.926Z,12.33
2023-04-16T12:02:55.375Z,12.13
2023-04-16T12:05:34.064Z,11.87
2023-04-16T12:08:03.924Z,11.53
2023-04-16T12:10:36.700Z,13.07
2023-04-16T12:13:13.269Z,12.00
2023-04-16T12:15:49.361Z,11.53
2023-04-16T12:18:22.440Z,12.03
2023-04-16T12:20:52.075Z,11.13
2023-04-16T12:23:27.354Z,11.87
2023-04-16T12:25:56.283Z,10.87
2023-04-16T12:28:32.109Z,10.30
2023-04-16T12:31:01.135Z,10.90
2023-04-16T12:33:29.914Z,11.43
2023-04-16T12:35:59.859Z,11.53
2023-04-16T12:38:28.907Z,11.70
2023-04-16T12:40:58.433Z,10.83
2023-04-16T12:43:27.025Z,10.70
2023-04-16T12:45:55.339Z,10.43
2023-04-16T12:48:23.712Z,10.80
2023-04-16T12:50:55.017Z,10.20
2023-04-16T12:53:24.869Z,10.40
2023-04-16T12:55:53.299Z,10.57
2023-04-16T12:58:21.636Z,10.57
2023-04-16T13:00:50.315Z,9.27
2023-04-16T13:03:18.919Z,9.97
2023-04-16T13:05:47.367Z,10.40
2023-04-16T13:08:16.530Z,9.97
2023-04-16T13:10:46.468Z,9.47
2023-04-16T13:13:16.495Z,10.13
2023-04-16T13:15:45.157Z,10.37
2023-04-16T13:18:13.696Z,9.63
2023-04-16T13:20:42.096Z,9.73
2023-04-16T13:23:10.545Z,9.90
2023-04-16T13:25:38.972Z,10.90
2023-04-16T13:28:08.850Z,12.57
2023-04-16T13:30:37.315Z,9.27
2023-04-16T13:33:05.958Z,8.73
2023-04-16T13:35:34.756Z,9.43
2023-04-16T13:38:03.241Z,8.40
2023-04-16T13:40:31.928Z,9.47
2023-04-16T13:43:00.367Z,9.17
2023-04-16T13:45:30.257Z,8.97
2023-04-16T13:47:58.799Z,9.43
2023-04-16T13:50:27.071Z,8.47
2023-04-16T13:52:55.321Z,8.50
2023-04-16T13:55:23.752Z,8.07
2023-04-16T13:57:53.319Z,7.97
2023-04-16T14:00:21.777Z,8.40
2023-04-16T14:02:51.602Z,8.30
2023-04-16T14:05:20.642Z,9.90
2023-04-16T14:07:48.814Z,9.30
2023-04-16T14:10:17.168Z,8.60
2023-04-16T14:12:47.878Z,9.07
2023-04-16T14:15:16.127Z,8.07
2023-04-16T14:17:44.658Z,8.97
2023-04-16T14:20:16.605Z,8.03
2023-04-16T14:22:46.609Z,8.63
2023-04-16T14:25:17.934Z,8.60
2023-04-16T14:27:46.201Z,8.87
2023-04-16T14:30:14.875Z,8.33
2023-04-16T14:32:43.375Z,8.33
2023-04-16T14:35:11.620Z,8.70
2023-04-16T14:37:41.371Z,9.13
2023-04-16T14:40:11.002Z,8.13
2023-04-16T14:42:39.784Z,8.07
2023-04-16T14:45:09.243Z,8.67
2023-04-16T14:47:45.551Z,7.23
2023-04-16T14:50:14.161Z,7.97
2023-04-16T14:52:46.442Z,8.47
2023-04-16T14:55:14.733Z,8.27
2023-04-16T14:57:42.915Z,7.30
2023-04-16T15:00:13.628Z,8.27
2023-04-16T15:02:42.048Z,8.60
2023-04-16T15:05:10.920Z,8.07
2023-04-16T15:07:39.088Z,8.00
2023-04-16T15:10:10.799Z,8.67
2023-04-16T15:12:39.150Z,8.93
2023-04-16T15:15:08.762Z,9.07
2023-04-16T15:17:37.033Z,8.03
2023-04-16T15:20:08.167Z,9.33
2023-04-16T15:22:36.623Z,9.17
2023-04-16T15:25:05.165Z,8.80
2023-04-16T15:27:37.726Z,9.30
2023-04-16T15:30:06.511Z,7.80
2023-04-16T15:32:34.685Z,8.87
2023-04-16T15:35:04.869Z,8.33
2023-04-16T15:37:35.369Z,8.63
2023-04-16T15:40:05.424Z,8.50
2023-04-16T15:42:33.616Z,7.97
2023-04-16T15:45:03.573Z,8.10
2023-04-16T15:47:31.770Z,7.93
2023-04-16T15:49:59.939Z,8.63
2023-04-16T15:52:28.769Z,9.30
2023-04-16T15:54:57.026Z,8.53
2023-04-16T15:57:25.240Z,8.43
2023-04-16T16:00:06.437Z,8.37
2023-04-16T16:02:38.190Z,8.20
2023-04-16T16:05:07.641Z,9.07
2023-04-16T16:07:36.222Z,10.10
2023-04-16T16:10:07.990Z,11.30
2023-04-16T16:12:36.659Z,9.23
2023-04-16T16:15:06.441Z,10.10
2023-04-16T16:17:36.106Z,12.00
2023-04-16T16:20:05.136Z,10.93
2023-04-16T16:22:33.455Z,10.33
2023-04-16T16:25:04.237Z,9.67
2023-04-16T16:27:32.388Z,13.87
2023-04-16T16:30:01.828Z,13.87
2023-04-16T16:32:32.484Z,13.30
2023-04-16T16:35:02.053Z,12.00
2023-04-16T16:37:30.549Z,11.00
2023-04-16T16:39:58.722Z,17.05
2023-04-16T16:42:27.299Z,15.20
2023-04-16T16:44:57.298Z,10.43
2023-04-16T16:47:26.253Z,8.17
2023-04-16T16:49:54.797Z,10.40
2023-04-16T16:52:26.047Z,11.17
2023-04-16T16:54:56.690Z,8.93
2023-04-16T16:57:25.620Z,8.83
2023-04-16T16:59:54.483Z,13.10
2023-04-16T17:02:23.220Z,11.10
2023-04-16T17:04:52.702Z,13.47
2023-04-16T17:07:20.886Z,11.87
2023-04-16T17:09:50.441Z,10.53
2023-04-16T17:12:18.642Z,10.20
2023-04-16T17:14:50.958Z,9.80
2023-04-16T17:17:19.398Z,10.43
2023-04-16T17:19:47.585Z,9.10
2023-04-16T17:22:15.810Z,9.33
2023-04-16T17:24:44.161Z,9.20
2023-04-16T17:27:15.913Z,9.37
2023-04-16T17:29:44.048Z,11.63
2023-04-16T17:32:12.225Z,10.73
2023-04-16T17:34:40.412Z,9.27
2023-04-16T17:37:08.595Z,9.13
2023-04-16T17:39:37.091Z,9.90
2023-04-16T17:42:05.454Z,11.13
2023-04-16T17:44:35.156Z,8.73
2023-04-16T17:47:03.339Z,9.50
2023-04-16T17:49:31.482Z,8.97
2023-04-16T17:51:59.740Z,9.20
2023-04-16T17:54:27.955Z,8.57
2023-04-16T17:56:56.353Z,8.63
2023-04-16T17:59:24.578Z,9.20
2023-04-16T18:01:54.847Z,9.50
2023-04-16T18:04:23.792Z,9.53
2023-04-16T18:06:52.112Z,9.40
2023-04-16T18:09:22.948Z,8.30
2023-04-16T18:11:54.194Z,25.70
2023-04-16T18:14:25.160Z,14.17
2023-04-16T18:16:54.800Z,11.07
2023-04-16T18:19:23.049Z,9.27
2023-04-16T18:21:51.319Z,12.97
2023-04-16T18:24:19.671Z,15.53
2023-04-16T18:26:48.055Z,13.57
2023-04-16T18:29:17.808Z,12.90
2023-04-16T18:31:46.577Z,11.07
2023-04-16T18:34:16.321Z,12.97
2023-04-16T18:36:44.600Z,12.03
2023-04-16T18:39:12.873Z,12.87
2023-04-16T18:41:42.510Z,12.50
2023-04-16T18:44:11.009Z,11.17
2023-04-16T18:46:39.360Z,13.97
2023-04-16T18:49:07.639Z,12.93
2023-04-16T18:51:37.349Z,11.80
2023-04-16T18:54:05.668Z,12.03
2023-04-16T18:56:33.899Z,12.13
2023-04-16T18:59:02.331Z,13.53
2023-04-16T19:01:30.783Z,11.97
2023-04-16T19:03:59.088Z,15.67
2023-04-16T19:06:29.932Z,14.47
2023-04-16T19:08:59.491Z,12.73
2023-04-16T19:11:27.730Z,12.23
2023-04-16T19:13:57.373Z,12.53
2023-04-16T19:16:25.886Z,12.40
2023-04-16T19:18:54.122Z,14.30
2023-04-16T19:21:24.632Z,13.00
2023-04-16T19:23:52.816Z,13.33
2023-04-16T19:26:22.382Z,12.77
2023-04-16T19:28:50.589Z,12.60
2023-04-16T19:31:21.493Z,12.33
2023-04-16T19:33:49.764Z,13.17
2023-04-16T19:36:17.974Z,12.10
2023-04-16T19:38:46.238Z,12.07
2023-04-16T19:41:16.810Z,12.17
2023-04-16T19:43:46.426Z,12.07
2023-04-16T19:46:15.506Z,11.10
2023-04-16T19:48:43.830Z,12.53
2023-04-16T19:51:12.058Z,12.90
2023-04-16T19:53:40.762Z,11.63
2023-04-16T19:56:09.161Z,11.70
2023-04-16T19:58:37.483Z,11.50
2023-04-16T20:01:11.560Z,12.47
2023-04-16T20:03:40.012Z,11.80
2023-04-16T20:06:08.253Z,12.73
2023-04-16T20:08:36.582Z,11.97
2023-04-16T20:11:19.800Z,13.27
2023-04-16T20:13:48.341Z,12.17
2023-04-16T20:16:22.807Z,11.70
2023-04-16T20:18:54.114Z,12.50
2023-04-16T20:21:22.769Z,12.23
2023-04-16T20:23:50.938Z,12.73
2023-04-16T20:26:19.343Z,11.77
2023-04-16T20:28:47.755Z,12.97
2023-04-16T20:31:17.405Z,12.20
2023-04-16T20:33:45.616Z,12.67
2023-04-16T20:36:13.820Z,13.53
2023-04-16T20:38:43.676Z,12.23
2023-04-16T20:41:14.536Z,13.07
2023-04-16T20:43:43.051Z,12.63
2023-04-16T20:46:12.524Z,12.80
2023-04-16T20:48:42.117Z,13.03
2023-04-16T20:51:10.566Z,13.73
2023-04-16T20:53:38.831Z,13.07
2023-04-16T20:56:09.152Z,13.57
2023-04-16T20:58:37.500Z,13.13
2023-04-16T21:01:05.992Z,13.57
2023-04-16T21:03:34.403Z,13.23
2023-04-16T21:06:04.584Z,13.70
2023-04-16T21:08:32.772Z,14.10
2023-04-16T21:11:01.332Z,13.57
2023-04-16T21:13:29.521Z,13.10
2023-04-16T21:15:57.893Z,13.87
2023-04-16T21:18:26.254Z,13.13
2023-04-16T21:20:54.501Z,13.87
2023-04-16T21:23:24.031Z,13.90
2023-04-16T21:25:52.230Z,12.67
2023-04-16T21:28:20.450Z,14.43
2023-04-16T21:30:52.248Z,13.00
2023-04-16T21:33:20.461Z,13.27
2023-04-16T21:35:53.045Z,13.57
2023-04-16T21:38:23.043Z,13.53
2023-04-16T21:40:54.001Z,13.30
2023-04-16T21:43:22.355Z,14.00
2023-04-16T21:45:52.949Z,13.07
2023-04-16T21:48:21.225Z,13.40
2023-04-16T21:50:54.974Z,13.17
2023-04-16T21:53:24.781Z,12.97
2023-04-16T21:55:53.231Z,13.67
2023-04-16T21:58:21.583Z,13.07
2023-04-16T22:00:49.821Z,13.43
2023-04-16T22:03:26.269Z,13.63
2023-04-16T22:06:01.030Z,13.80
2023-04-16T22:08:31.230Z,13.77
2023-04-16T22:13:49.477Z,13.37
2023-04-16T22:16:17.770Z,13.67
2023-04-16T22:18:47.491Z,13.93
2023-04-16T22:21:15.629Z,14.53
2023-04-16T22:23:43.838Z,14.67
2023-04-16T22:26:12.859Z,13.90
2023-04-16T22:28:43.313Z,14.57
2023-04-16T22:31:12.856Z,14.37
2023-04-16T22:33:41.023Z,14.13
2023-04-16T22:36:09.749Z,14.30
2023-04-16T22:38:38.956Z,15.17
2023-04-16T22:41:09.169Z,14.53
2023-04-16T22:43:37.327Z,15.10
2023-04-16T22:46:06.838Z,16.00
2023-04-16T22:48:38.690Z,16.50
2023-04-16T22:51:08.867Z,15.87
2023-04-16T22:53:37.107Z,16.77
2023-04-16T22:56:05.431Z,16.23
2023-04-16T22:58:33.574Z,16.50
2023-04-16T23:01:01.858Z,15.87
2023-04-16T23:03:30.731Z,16.23
2023-04-16T23:06:03.596Z,17.13
2023-04-16T23:08:31.705Z,15.87
2023-04-16T23:10:59.915Z,17.80
2023-04-16T23:13:28.055Z,17.27
2023-04-16T23:15:56.198Z,17.43
2023-04-16T23:18:24.524Z,18.00
2023-04-16T23:20:52.960Z,18.43
2023-04-16T23:23:22.488Z,17.47
2023-04-16T23:25:53.372Z,18.60
2023-04-16T23:28:21.682Z,17.20
2023-04-16T23:30:52.780Z,16.90
2023-04-16T23:33:23.427Z,18.87
2023-04-16T23:35:51.612Z,17.23
2023-04-16T23:38:19.869Z,19.03
2023-04-16T23:40:49.419Z,18.20
2023-04-16T23:43:17.574Z,19.33
2023-04-16T23:45:45.832Z,18.90
2023-04-16T23:48:14.058Z,19.30
2023-04-16T23:50:42.161Z,18.83
2023-04-16T23:53:10.317Z,20.37
2023-04-16T23:55:38.540Z,19.93
2023-04-16T23:58:08.434Z,19.37
