createdAt,value
2023-04-14T00:02:48.154Z,13.47
2023-04-14T00:06:13.127Z,10.13
2023-04-14T00:09:37.151Z,9.90
2023-04-14T00:13:01.431Z,9.77
2023-04-14T00:16:25.226Z,9.53
2023-04-14T00:19:48.759Z,9.87
2023-04-14T00:23:13.757Z,13.53
2023-04-14T00:26:37.509Z,12.07
2023-04-14T00:30:01.138Z,10.30
2023-04-14T00:33:24.748Z,11.30
2023-04-14T00:36:48.388Z,10.30
2023-04-14T00:40:13.765Z,9.30
2023-04-14T00:43:37.389Z,10.40
2023-04-14T00:47:02.688Z,10.43
2023-04-14T00:50:26.543Z,8.47
2023-04-14T00:53:52.468Z,9.90
2023-04-14T00:57:17.725Z,9.77
2023-04-14T01:00:42.419Z,10.63
2023-04-14T01:04:06.923Z,10.60
2023-04-14T01:07:34.554Z,9.60
2023-04-14T01:11:08.900Z,9.93
2023-04-14T01:14:42.676Z,9.43
2023-04-14T01:18:13.557Z,8.80
2023-04-14T01:21:39.628Z,8.30
2023-04-14T01:25:22.132Z,9.43
2023-04-14T01:29:12.934Z,8.60
2023-04-14T01:32:43.731Z,9.47
2023-04-14T01:36:11.540Z,8.70
2023-04-14T01:39:39.631Z,10.10
2023-04-14T01:43:11.396Z,8.67
2023-04-14T01:46:37.149Z,9.63
2023-04-14T01:50:04.121Z,9.33
2023-04-14T01:53:29.490Z,8.57
2023-04-14T01:56:54.829Z,8.03
2023-04-14T02:00:21.277Z,9.10
2023-04-14T02:03:45.749Z,8.50
2023-04-14T02:07:12.647Z,7.67
2023-04-14T02:10:39.067Z,9.83
2023-04-14T02:14:03.867Z,9.50
2023-04-14T02:17:29.333Z,9.20
2023-04-14T02:20:54.948Z,9.23
2023-04-14T02:24:21.021Z,10.00
2023-04-14T02:27:54.020Z,8.63
2023-04-14T02:31:23.715Z,7.73
2023-04-14T02:34:56.424Z,8.33
2023-04-14T02:38:25.506Z,10.13
2023-04-14T02:41:57.886Z,9.70
2023-04-14T02:45:25.320Z,8.53
2023-04-14T02:48:51.250Z,8.37
2023-04-14T02:52:18.529Z,10.07
2023-04-14T02:55:43.524Z,8.80
2023-04-14T02:59:09.725Z,9.67
2023-04-14T03:02:40.973Z,8.73
2023-04-14T03:06:08.285Z,8.97
2023-04-14T03:09:33.294Z,9.27
2023-04-14T03:13:00.181Z,9.03
2023-04-14T03:16:27.423Z,9.50
2023-04-14T03:19:53.311Z,9.03
2023-04-14T03:23:20.146Z,8.97
2023-04-14T03:26:50.575Z,8.53
2023-04-14T03:30:15.536Z,8.83
2023-04-14T03:33:42.484Z,8.60
2023-04-14T03:37:09.917Z,8.13
2023-04-14T03:40:38.379Z,8.87
2023-04-14T03:44:05.027Z,9.30
2023-04-14T03:47:31.686Z,7.43
2023-04-14T03:51:02.113Z,8.60
2023-04-14T03:54:30.365Z,8.43
2023-04-14T03:57:55.895Z,7.53
2023-04-14T04:01:25.589Z,9.13
2023-04-14T04:04:51.241Z,10.03
2023-04-14T04:08:16.546Z,8.47
2023-04-14T04:11:40.858Z,9.07
2023-04-14T04:15:04.956Z,9.40
2023-04-14T04:18:30.259Z,8.43
2023-04-14T04:21:58.147Z,7.63
2023-04-14T04:25:23.299Z,8.70
2023-04-14T04:28:57.924Z,8.60
2023-04-14T04:32:23.545Z,8.10
2023-04-14T04:35:49.214Z,8.43
2023-04-14T04:39:13.105Z,7.13
2023-04-14T04:42:43.457Z,8.00
2023-04-14T04:46:34.109Z,8.90
2023-04-14T04:49:57.844Z,7.90
2023-04-14T04:53:21.570Z,7.80
2023-04-14T04:56:45.256Z,10.70
2023-04-14T05:00:11.395Z,8.77
2023-04-14T05:03:34.974Z,9.27
2023-04-14T05:06:58.668Z,8.50
2023-04-14T05:10:22.834Z,9.63
2023-04-14T05:13:46.467Z,8.50
2023-04-14T05:17:11.773Z,9.80
2023-04-14T05:20:35.697Z,8.77
2023-04-14T05:24:01.791Z,7.57
2023-04-14T05:27:25.365Z,8.17
2023-04-14T05:30:49.614Z,8.00
2023-04-14T05:34:16.074Z,9.33
2023-04-14T05:37:39.632Z,9.47
2023-04-14T05:41:03.215Z,8.50
2023-04-14T05:44:26.946Z,10.33
2023-04-14T05:47:50.755Z,8.70
2023-04-14T05:51:16.524Z,9.67
2023-04-14T05:54:42.524Z,9.90
2023-04-14T05:58:06.867Z,8.30
2023-04-14T06:01:30.491Z,9.10
2023-04-14T06:04:54.157Z,9.13
2023-04-14T06:08:20.329Z,8.20
2023-04-14T06:11:43.868Z,9.07
2023-04-14T06:15:08.083Z,9.97
2023-04-14T06:18:31.743Z,7.70
2023-04-14T06:21:55.281Z,8.63
2023-04-14T06:25:20.350Z,8.40
2023-04-14T06:28:44.242Z,7.90
2023-04-14T06:32:08.270Z,8.80
2023-04-14T06:35:34.265Z,8.30
2023-04-14T06:38:58.381Z,8.50
2023-04-14T06:42:23.814Z,8.00
2023-04-14T06:45:47.533Z,8.70
2023-04-14T06:49:11.967Z,8.03
2023-04-14T06:52:38.672Z,8.27
2023-04-14T06:56:02.258Z,8.03
2023-04-14T06:59:30.269Z,9.60
2023-04-14T07:02:54.649Z,8.60
2023-04-14T07:06:20.800Z,7.83
2023-04-14T07:09:44.704Z,7.93
2023-04-14T07:13:08.294Z,8.40
2023-04-14T07:16:33.248Z,7.40
2023-04-14T07:19:56.979Z,7.97
2023-04-14T07:23:21.180Z,9.30
2023-04-14T07:26:44.798Z,11.47
2023-04-14T07:30:09.532Z,8.33
2023-04-14T07:33:36.009Z,8.90
2023-04-14T07:36:59.789Z,8.73
2023-04-14T07:40:23.426Z,8.53
2023-04-14T07:43:47.419Z,7.80
2023-04-14T07:47:11.536Z,7.90
2023-04-14T07:50:37.876Z,7.40
2023-04-14T07:54:01.946Z,7.90
2023-04-14T07:57:26.108Z,7.30
2023-04-14T08:00:49.726Z,8.20
2023-04-14T08:04:14.557Z,8.07
2023-04-14T08:07:39.683Z,8.67
2023-04-14T08:11:03.366Z,8.37
2023-04-14T08:14:26.996Z,8.13
2023-04-14T08:17:50.621Z,8.67
2023-04-14T08:21:14.198Z,9.20
2023-04-14T08:24:39.326Z,9.73
2023-04-14T08:28:02.893Z,9.63
2023-04-14T08:31:29.508Z,9.00
2023-04-14T08:35:36.837Z,9.80
2023-04-14T08:38:40.261Z,9.10
2023-04-14T08:42:06.779Z,9.80
2023-04-14T08:45:32.357Z,8.80
2023-04-14T08:49:04.202Z,9.37
2023-04-14T08:52:30.197Z,8.23
2023-04-14T08:55:58.119Z,8.90
2023-04-14T08:59:24.219Z,9.60
2023-04-14T09:02:49.054Z,11.03
2023-04-14T09:06:18.989Z,9.17
2023-04-14T09:09:44.255Z,9.67
2023-04-14T09:13:11.840Z,9.90
2023-04-14T09:16:37.617Z,8.67
2023-04-14T09:20:38.251Z,10.20
2023-04-14T09:23:47.126Z,9.90
2023-04-14T09:27:11.650Z,9.33
2023-04-14T09:30:36.214Z,9.20
2023-04-14T09:34:02.518Z,10.10
2023-04-14T09:37:27.171Z,8.60
2023-04-14T09:40:54.289Z,9.53
2023-04-14T09:44:19.379Z,6.00
2023-04-14T09:47:43.891Z,5.90
2023-04-14T09:51:10.644Z,7.00
2023-04-14T09:54:37.655Z,7.70
2023-04-14T09:58:02.567Z,7.90
2023-04-14T10:01:32.121Z,7.93
2023-04-14T10:05:05.403Z,6.97
2023-04-14T10:08:38.075Z,4.30
2023-04-14T10:12:12.088Z,4.00
2023-04-14T10:15:37.467Z,5.90
2023-04-14T10:19:02.681Z,5.30
2023-04-14T10:22:29.174Z,6.67
2023-04-14T10:25:56.387Z,6.47
2023-04-14T10:29:21.513Z,6.03
2023-04-14T10:32:47.850Z,6.43
2023-04-14T10:36:12.079Z,6.50
2023-04-14T10:39:37.802Z,6.57
2023-04-14T10:43:04.433Z,7.00
2023-04-14T10:46:44.172Z,5.70
2023-04-14T10:50:18.331Z,5.13
2023-04-14T10:53:46.822Z,6.40
2023-04-14T10:57:12.759Z,6.17
2023-04-14T11:00:40.382Z,5.80
2023-04-14T11:04:19.727Z,6.60
2023-04-14T11:07:47.060Z,7.20
2023-04-14T11:11:10.996Z,8.13
2023-04-14T11:14:36.387Z,7.63
2023-04-14T11:18:13.484Z,7.00
2023-04-14T11:21:49.717Z,8.50
2023-04-14T11:25:15.887Z,6.70
2023-04-14T11:28:42.752Z,7.00
2023-04-14T11:32:07.626Z,6.77
2023-04-14T11:35:33.540Z,6.47
2023-04-14T11:38:59.902Z,6.23
2023-04-14T11:42:25.857Z,5.53
2023-04-14T11:45:50.188Z,6.40
2023-04-14T11:49:13.914Z,6.53
2023-04-14T11:52:48.073Z,6.40
2023-04-14T11:56:12.790Z,7.60
2023-04-14T11:59:43.436Z,6.43
2023-04-14T12:03:08.877Z,5.60
2023-04-14T12:06:38.990Z,6.80
2023-04-14T12:10:06.225Z,5.83
2023-04-14T12:13:29.929Z,6.37
2023-04-14T12:16:54.040Z,5.17
2023-04-14T12:20:20.138Z,5.53
2023-04-14T12:23:48.297Z,4.70
2023-04-14T12:27:14.848Z,5.67
2023-04-14T12:30:51.553Z,5.23
2023-04-14T12:34:18.658Z,5.20
2023-04-14T12:37:49.947Z,4.97
2023-04-14T12:41:23.749Z,5.37
2023-04-14T12:45:00.574Z,4.93
2023-04-14T12:48:40.276Z,5.23
2023-04-14T12:52:04.822Z,5.93
2023-04-14T12:55:30.610Z,4.67
2023-04-14T12:58:57.329Z,4.87
2023-04-14T13:02:23.100Z,4.33
2023-04-14T13:05:49.259Z,4.53
2023-04-14T13:09:13.032Z,3.60
2023-04-14T13:12:37.049Z,4.37
2023-04-14T13:16:14.123Z,5.10
2023-04-14T13:19:41.570Z,4.07
2023-04-14T13:23:06.674Z,4.50
2023-04-14T13:26:31.283Z,4.20
2023-04-14T13:29:55.268Z,4.80
2023-04-14T13:33:20.367Z,4.07
2023-04-14T13:36:45.607Z,4.50
2023-04-14T13:40:10.525Z,3.93
2023-04-14T13:43:37.677Z,3.57
2023-04-14T13:47:02.459Z,3.37
2023-04-14T13:50:26.056Z,3.80
2023-04-14T13:53:55.807Z,4.17
2023-04-14T13:57:21.788Z,3.63
2023-04-14T14:00:46.161Z,5.03
2023-04-14T14:04:10.454Z,3.43
2023-04-14T14:07:35.516Z,3.63
2023-04-14T14:11:00.653Z,3.10
2023-04-14T14:14:25.147Z,4.07
2023-04-14T14:17:49.392Z,3.50
2023-04-14T14:21:14.439Z,3.33
2023-04-14T14:24:38.166Z,3.57
2023-04-14T14:28:03.779Z,3.77
2023-04-14T14:31:28.176Z,3.43
2023-04-14T14:34:51.878Z,3.30
2023-04-14T14:38:15.638Z,3.40
2023-04-14T14:41:39.279Z,3.97
2023-04-14T14:45:07.002Z,3.70
2023-04-14T14:48:30.816Z,3.60
2023-04-14T14:51:54.430Z,3.63
2023-04-14T14:55:20.820Z,4.27
2023-04-14T14:58:48.424Z,3.83
2023-04-14T15:02:15.434Z,3.73
2023-04-14T15:05:41.572Z,4.40
2023-04-14T15:09:06.539Z,4.10
2023-04-14T15:12:30.163Z,3.93
2023-04-14T15:15:54.531Z,4.50
2023-04-14T15:19:22.272Z,2.83
2023-04-14T15:22:47.978Z,4.20
2023-04-14T15:26:12.909Z,4.03
2023-04-14T15:29:37.181Z,3.43
2023-04-14T15:33:03.725Z,3.27
2023-04-14T15:36:29.697Z,3.90
2023-04-14T15:39:54.265Z,3.57
2023-04-14T15:43:20.697Z,3.33
2023-04-14T15:46:47.756Z,3.40
2023-04-14T15:50:13.028Z,3.33
2023-04-14T15:53:51.831Z,3.20
2023-04-14T15:57:16.746Z,2.57
2023-04-14T16:00:41.491Z,3.10
2023-04-14T16:04:07.464Z,2.63
2023-04-14T16:07:32.287Z,3.37
2023-04-14T16:10:57.429Z,3.20
2023-04-14T16:14:21.363Z,3.17
2023-04-14T16:17:46.755Z,2.90
2023-04-14T16:21:11.688Z,2.80
2023-04-14T16:24:35.284Z,3.03
2023-04-14T16:28:00.688Z,2.90
2023-04-14T16:31:24.427Z,2.70
2023-04-14T16:34:49.833Z,2.80
2023-04-14T16:38:14.303Z,2.53
2023-04-14T16:41:38.364Z,2.73
2023-04-14T16:45:05.210Z,3.43
2023-04-14T16:48:29.376Z,2.90
2023-04-14T16:51:53.496Z,3.37
2023-04-14T16:55:19.769Z,3.50
2023-04-14T16:58:51.964Z,3.17
2023-04-14T17:02:18.718Z,3.00
2023-04-14T17:05:43.663Z,3.30
2023-04-14T17:09:07.342Z,3.73
2023-04-14T17:12:31.261Z,3.50
2023-04-14T17:16:02.333Z,3.10
2023-04-14T17:19:34.727Z,3.00
2023-04-14T17:23:00.192Z,2.70
2023-04-14T17:26:24.686Z,3.03
2023-04-14T17:29:48.371Z,3.30
2023-04-14T17:33:13.059Z,2.87
2023-04-14T17:36:39.139Z,3.10
2023-04-14T17:40:04.761Z,3.73
2023-04-14T17:43:28.828Z,3.03
2023-04-14T17:46:53.827Z,4.13
2023-04-14T17:50:21.152Z,3.00
2023-04-14T17:53:48.715Z,4.67
2023-04-14T17:57:13.627Z,5.50
2023-04-14T18:00:37.504Z,4.10
2023-04-14T18:04:03.880Z,6.00
2023-04-14T18:07:28.393Z,5.60
2023-04-14T18:10:54.146Z,5.40
2023-04-14T18:14:19.564Z,5.00
2023-04-14T18:17:43.705Z,4.83
2023-04-14T18:21:07.886Z,5.40
2023-04-14T18:31:26.949Z,5.50
2023-04-14T18:34:51.897Z,5.40
2023-04-14T18:38:16.753Z,5.33
2023-04-14T18:41:40.561Z,7.00
2023-04-14T18:45:07.024Z,5.00
2023-04-14T18:48:32.784Z,5.33
2023-04-14T18:51:58.554Z,5.50
2023-04-14T18:55:22.566Z,5.50
2023-04-14T18:58:46.501Z,5.10
2023-04-14T19:02:13.684Z,6.13
2023-04-14T19:05:38.778Z,5.67
2023-04-14T19:09:04.531Z,5.63
2023-04-14T19:12:28.982Z,5.07
2023-04-14T19:15:52.701Z,5.20
2023-04-14T19:19:17.680Z,5.50
2023-04-14T19:22:41.403Z,6.50
2023-04-14T19:26:05.339Z,7.50
2023-04-14T19:29:28.956Z,7.53
2023-04-14T19:32:54.393Z,7.77
2023-04-14T19:36:19.436Z,6.50
2023-04-14T19:39:42.927Z,6.40
2023-04-14T19:43:06.932Z,6.10
2023-04-14T19:46:30.554Z,6.70
2023-04-14T19:49:54.990Z,5.30
2023-04-14T19:53:20.475Z,6.37
2023-04-14T19:56:44.987Z,6.80
2023-04-14T20:00:12.054Z,7.70
2023-04-14T20:03:35.659Z,6.70
2023-04-14T20:06:59.465Z,7.60
2023-04-14T20:10:24.873Z,6.20
2023-04-14T20:13:49.141Z,7.60
2023-04-14T20:17:13.467Z,7.70
2023-04-14T20:20:40.273Z,7.43
2023-04-14T20:24:04.564Z,7.90
2023-04-14T20:27:29.830Z,7.03
2023-04-14T20:30:54.553Z,5.93
2023-04-14T20:34:19.721Z,6.27
2023-04-14T20:37:44.695Z,5.87
2023-04-14T20:41:08.271Z,6.30
2023-04-14T20:44:33.170Z,6.23
2023-04-14T20:47:57.075Z,6.70
2023-04-14T20:51:20.669Z,6.40
2023-04-14T20:54:44.413Z,7.10
2023-04-14T20:58:07.938Z,7.83
2023-04-14T21:01:32.862Z,7.60
2023-04-14T21:04:56.505Z,7.30
2023-04-14T21:08:20.428Z,6.40
2023-04-14T21:11:43.960Z,7.73
2023-04-14T21:15:46.535Z,7.17
2023-04-14T21:18:53.166Z,6.67
2023-04-14T21:22:16.792Z,6.10
2023-04-14T21:25:40.378Z,6.40
2023-04-14T21:29:04.180Z,6.40
2023-04-14T21:32:28.342Z,5.63
2023-04-14T21:35:55.368Z,6.50
2023-04-14T21:39:20.212Z,7.13
2023-04-14T21:42:43.758Z,5.83
2023-04-14T21:46:08.028Z,6.53
2023-04-14T21:49:31.737Z,5.50
2023-04-14T21:52:56.613Z,5.80
2023-04-14T21:56:20.126Z,6.07
2023-04-14T21:59:43.802Z,6.73
2023-04-14T22:03:07.612Z,7.07
2023-04-14T22:06:31.449Z,7.00
2023-04-14T22:09:56.442Z,6.87
2023-04-14T22:13:20.075Z,6.83
2023-04-14T22:16:43.722Z,7.70
2023-04-14T22:20:08.198Z,7.47
2023-04-14T22:23:31.849Z,7.90
2023-04-14T22:26:56.864Z,7.70
2023-04-14T22:30:20.620Z,8.30
2023-04-14T22:33:44.352Z,7.73
2023-04-14T22:37:08.144Z,8.30
2023-04-14T22:40:32.177Z,8.50
2023-04-14T22:43:57.142Z,8.87
2023-04-14T22:47:20.732Z,8.37
2023-04-14T22:50:45.148Z,9.67
2023-04-14T22:54:09.420Z,8.87
2023-04-14T22:57:33.111Z,8.93
2023-04-14T23:01:00.280Z,8.67
2023-04-14T23:04:26.663Z,8.00
2023-04-14T23:07:50.902Z,8.50
2023-04-14T23:11:14.507Z,7.70
2023-04-14T23:14:38.038Z,9.27
2023-04-14T23:18:03.106Z,7.60
2023-04-14T23:21:27.426Z,8.10
2023-04-14T23:24:51.191Z,7.70
2023-04-14T23:28:14.747Z,8.83
2023-04-14T23:31:38.435Z,7.30
2023-04-14T23:35:03.363Z,7.23
2023-04-14T23:38:27.169Z,8.10
2023-04-14T23:41:50.653Z,9.43
2023-04-14T23:45:14.578Z,8.73
2023-04-14T23:48:38.112Z,8.73
2023-04-14T23:52:04.430Z,9.10
2023-04-14T23:55:28.171Z,9.03
2023-04-14T23:58:51.951Z,9.90
