createdAt,value
2023-04-09T00:02:25.448Z,13.70
2023-04-09T00:04:54.906Z,14.43
2023-04-09T00:07:26.093Z,13.77
2023-04-09T00:09:55.587Z,14.00
2023-04-09T00:12:24.789Z,13.87
2023-04-09T00:14:53.807Z,14.17
2023-04-09T00:17:22.624Z,13.70
2023-04-09T00:19:51.426Z,13.83
2023-04-09T00:22:20.081Z,13.67
2023-04-09T00:24:50.052Z,14.63
2023-04-09T00:27:18.618Z,13.37
2023-04-09T00:29:48.200Z,13.60
2023-04-09T00:32:17.974Z,13.60
2023-04-09T00:34:47.345Z,14.93
2023-04-09T00:37:17.072Z,13.50
2023-04-09T00:39:47.199Z,13.53
2023-04-09T00:42:18.149Z,13.97
2023-04-09T00:44:47.496Z,13.20
2023-04-09T00:47:16.599Z,13.90
2023-04-09T00:49:46.344Z,13.93
2023-04-09T00:52:15.705Z,13.73
2023-04-09T00:54:44.853Z,13.47
2023-04-09T00:57:14.169Z,13.20
2023-04-09T00:59:45.153Z,14.02
2023-04-09T01:02:14.875Z,13.73
2023-04-09T01:04:44.817Z,13.43
2023-04-09T01:07:23.452Z,13.73
2023-04-09T01:10:01.901Z,13.53
2023-04-09T01:12:38.334Z,13.80
2023-04-09T01:15:12.909Z,13.80
2023-04-09T01:17:49.311Z,14.07
2023-04-09T01:20:27.356Z,13.80
2023-04-09T01:23:09.192Z,14.10
2023-04-09T01:26:08.511Z,13.23
2023-04-09T01:28:50.902Z,14.03
2023-04-09T01:31:23.039Z,14.20
2023-04-09T01:33:54.054Z,13.90
2023-04-09T01:36:24.348Z,14.27
2023-04-09T01:38:54.294Z,13.60
2023-04-09T01:41:25.155Z,13.37
2023-04-09T01:43:57.125Z,14.10
2023-04-09T01:46:27.583Z,14.50
2023-04-09T01:49:03.847Z,13.97
2023-04-09T01:51:34.811Z,12.73
2023-04-09T01:54:05.922Z,13.33
2023-04-09T01:56:43.534Z,13.80
2023-04-09T01:59:14.965Z,13.03
2023-04-09T02:01:48.950Z,13.07
2023-04-09T02:04:25.730Z,13.00
2023-04-09T02:07:08.776Z,13.10
2023-04-09T02:16:30.108Z,13.13
2023-04-09T02:22:14.983Z,13.70
2023-04-09T02:24:48.548Z,13.53
2023-04-09T02:27:17.743Z,13.43
2023-04-09T02:29:46.597Z,12.07
2023-04-09T02:32:16.815Z,12.60
2023-04-09T02:34:46.037Z,13.13
2023-04-09T02:37:15.134Z,13.27
2023-04-09T02:39:43.520Z,14.30
2023-04-09T02:42:12.663Z,13.17
2023-04-09T02:44:42.078Z,12.33
2023-04-09T02:47:11.070Z,13.37
2023-04-09T02:49:42.032Z,13.20
2023-04-09T02:52:12.411Z,12.33
2023-04-09T02:54:41.205Z,13.37
2023-04-09T03:00:32.805Z,13.10
2023-04-09T03:03:01.667Z,13.30
2023-04-09T03:05:31.875Z,13.17
2023-04-09T03:08:01.167Z,13.33
2023-04-09T03:10:31.571Z,12.82
2023-04-09T03:13:00.872Z,12.83
2023-04-09T03:15:29.783Z,12.90
2023-04-09T03:17:58.681Z,13.10
2023-04-09T03:20:27.595Z,13.17
2023-04-09T03:22:57.651Z,12.97
2023-04-09T03:25:33.069Z,13.07
2023-04-09T03:28:10.889Z,12.80
2023-04-09T03:30:44.134Z,13.17
2023-04-09T03:33:13.305Z,13.00
2023-04-09T03:36:09.200Z,12.67
2023-04-09T03:39:02.186Z,12.73
2023-04-09T03:41:37.859Z,12.47
2023-04-09T03:44:11.576Z,13.30
2023-04-09T03:47:10.233Z,13.07
2023-04-09T03:49:40.724Z,13.02
2023-04-09T03:52:20.369Z,12.70
2023-04-09T03:54:58.676Z,12.97
2023-04-09T03:57:28.878Z,12.87
2023-04-09T03:59:58.090Z,13.20
2023-04-09T04:02:30.503Z,12.67
2023-04-09T04:05:03.766Z,13.00
2023-04-09T04:07:38.118Z,13.80
2023-04-09T04:10:16.221Z,12.75
2023-04-09T04:12:47.624Z,12.57
2023-04-09T04:15:43.611Z,13.13
2023-04-09T04:18:14.674Z,12.83
2023-04-09T04:20:49.600Z,12.67
2023-04-09T04:23:18.944Z,12.23
2023-04-09T04:25:57.065Z,12.20
2023-04-09T04:28:35.735Z,12.60
2023-04-09T04:31:10.093Z,13.47
2023-04-09T04:33:39.618Z,13.00
2023-04-09T04:36:14.955Z,13.00
2023-04-09T04:38:47.706Z,13.03
2023-04-09T04:41:23.257Z,12.60
2023-04-09T04:44:04.745Z,12.70
2023-04-09T04:46:33.593Z,13.43
2023-04-09T04:49:01.904Z,12.77
2023-04-09T04:51:32.603Z,12.30
2023-04-09T04:54:08.829Z,12.90
2023-04-09T04:56:39.351Z,12.77
2023-04-09T04:59:19.255Z,12.57
2023-04-09T05:02:07.412Z,12.80
2023-04-09T05:04:45.554Z,12.53
2023-04-09T05:07:17.323Z,13.30
2023-04-09T05:09:55.250Z,13.03
2023-04-09T05:12:25.361Z,12.40
2023-04-09T05:14:54.930Z,12.07
2023-04-09T05:17:23.495Z,12.50
2023-04-09T05:19:57.864Z,12.17
2023-04-09T05:22:34.785Z,12.73
2023-04-09T05:25:03.429Z,12.23
2023-04-09T05:27:34.785Z,13.00
2023-04-09T05:30:04.373Z,13.63
2023-04-09T05:32:33.223Z,12.90
2023-04-09T05:35:02.938Z,12.70
2023-04-09T05:37:34.139Z,12.60
2023-04-09T05:43:28.553Z,13.20
2023-04-09T05:45:59.491Z,12.90
2023-04-09T06:08:22.090Z,12.07
2023-04-09T06:18:00.159Z,12.60
2023-04-09T06:24:24.274Z,13.57
2023-04-09T06:31:00.858Z,13.00
2023-04-09T07:22:13.724Z,12.90
2023-04-09T07:24:43.775Z,13.20
2023-04-09T07:27:12.074Z,12.70
2023-04-09T07:29:41.067Z,12.40
2023-04-09T07:32:10.382Z,12.73
2023-04-09T07:34:39.904Z,13.50
2023-04-09T07:37:09.234Z,13.53
2023-04-09T07:39:37.843Z,12.97
2023-04-09T07:42:07.571Z,14.35
2023-04-09T07:44:36.491Z,13.53
2023-04-09T07:47:07.098Z,12.70
2023-04-09T07:49:37.358Z,12.80
2023-04-09T07:52:08.532Z,13.47
2023-04-09T07:54:38.165Z,12.80
2023-04-09T07:57:24.727Z,15.73
2023-04-09T07:59:57.089Z,13.47
2023-04-09T08:05:44.502Z,13.37
2023-04-09T08:15:29.547Z,12.77
2023-04-09T08:17:58.613Z,12.83
2023-04-09T08:20:29.880Z,14.30
2023-04-09T08:22:59.523Z,13.23
2023-04-09T08:25:28.687Z,13.43
2023-04-09T08:27:58.195Z,13.80
2023-04-09T08:30:26.968Z,13.53
2023-04-09T08:32:57.772Z,13.80
2023-04-09T08:47:21.722Z,14.10
2023-04-09T08:49:58.674Z,13.40
2023-04-09T08:52:34.606Z,13.47
2023-04-09T08:55:03.442Z,13.80
2023-04-09T08:57:32.226Z,14.80
2023-04-09T09:00:01.713Z,13.80
2023-04-09T09:02:31.613Z,13.23
2023-04-09T09:05:06.040Z,13.90
2023-04-09T09:10:43.867Z,12.90
2023-04-09T09:13:22.739Z,13.15
2023-04-09T09:16:06.093Z,12.60
2023-04-09T09:18:41.539Z,12.70
2023-04-09T09:21:14.636Z,14.10
2023-04-09T09:23:45.995Z,14.73
2023-04-09T09:26:19.537Z,13.00
2023-04-09T09:28:50.221Z,14.23
2023-04-09T09:31:21.843Z,13.20
2023-04-09T09:33:51.861Z,13.40
2023-04-09T09:36:35.632Z,14.00
2023-04-09T09:39:10.630Z,14.03
2023-04-09T09:41:43.796Z,14.27
2023-04-09T09:47:20.990Z,13.30
2023-04-09T09:49:51.148Z,13.63
2023-04-09T09:52:26.926Z,13.70
2023-04-09T09:54:59.007Z,12.33
2023-04-09T09:57:31.605Z,13.70
2023-04-09T10:00:04.098Z,14.10
2023-04-09T10:02:45.732Z,12.43
2023-04-09T10:05:14.342Z,12.93
2023-04-09T10:07:44.974Z,12.40
2023-04-09T10:10:13.778Z,12.43
2023-04-09T10:12:45.482Z,13.17
2023-04-09T10:15:16.730Z,12.90
2023-04-09T10:17:46.400Z,14.13
2023-04-09T10:20:22.174Z,13.57
2023-04-09T10:22:53.141Z,13.50
2023-04-09T10:25:21.843Z,12.50
2023-04-09T10:28:02.187Z,12.90
2023-04-09T10:30:34.611Z,13.40
2023-04-09T10:33:13.663Z,13.13
2023-04-09T10:35:42.470Z,12.40
2023-04-09T10:38:11.543Z,12.37
2023-04-09T10:40:49.776Z,13.40
2023-04-09T10:43:22.296Z,12.60
2023-04-09T10:45:59.614Z,12.70
2023-04-09T10:48:34.447Z,13.20
2023-04-09T10:51:39.849Z,12.80
2023-04-09T10:54:49.245Z,12.43
2023-04-09T10:57:23.341Z,12.23
2023-04-09T10:59:55.832Z,12.30
2023-04-09T11:03:00.254Z,12.07
2023-04-09T11:05:34.844Z,11.90
2023-04-09T11:08:30.476Z,11.90
2023-04-09T11:11:02.004Z,12.20
2023-04-09T11:13:33.192Z,11.77
2023-04-09T11:16:07.176Z,12.60
2023-04-09T11:18:37.230Z,13.03
2023-04-09T11:21:05.987Z,11.70
2023-04-09T11:23:36.046Z,12.00
2023-04-09T11:26:05.409Z,11.73
2023-04-09T11:28:35.931Z,12.20
2023-04-09T11:31:08.103Z,11.53
2023-04-09T11:33:36.736Z,12.53
2023-04-09T11:36:07.579Z,11.80
2023-04-09T11:38:38.019Z,12.37
2023-04-09T11:41:06.555Z,12.50
2023-04-09T11:43:38.278Z,12.10
2023-04-09T11:46:09.588Z,12.27
2023-04-09T11:48:38.232Z,11.50
2023-04-09T11:51:07.430Z,13.30
2023-04-09T11:53:38.993Z,11.30
2023-04-09T11:56:08.328Z,11.30
2023-04-09T11:58:37.704Z,11.60
2023-04-09T12:01:07.584Z,11.27
2023-04-09T12:03:37.779Z,11.30
2023-04-09T12:06:09.399Z,11.23
2023-04-09T12:08:38.641Z,11.87
2023-04-09T12:11:11.957Z,11.33
2023-04-09T12:13:43.474Z,10.73
2023-04-09T12:16:14.219Z,11.10
2023-04-09T12:18:43.151Z,12.47
2023-04-09T12:21:11.731Z,11.43
2023-04-09T12:23:40.127Z,11.30
2023-04-09T12:26:12.391Z,11.13
2023-04-09T12:28:41.357Z,11.10
2023-04-09T12:31:12.686Z,11.70
2023-04-09T12:33:43.239Z,11.43
2023-04-09T12:36:12.116Z,11.37
2023-04-09T12:38:41.282Z,11.17
2023-04-09T12:41:10.551Z,11.00
2023-04-09T12:43:40.576Z,11.10
2023-04-09T12:46:09.692Z,10.77
2023-04-09T12:48:38.868Z,10.80
2023-04-09T12:51:11.478Z,10.70
2023-04-09T12:53:40.487Z,12.10
2023-04-09T12:56:10.352Z,11.57
2023-04-09T12:58:39.008Z,11.50
2023-04-09T13:01:08.565Z,11.03
2023-04-09T13:03:39.511Z,11.33
2023-04-09T13:06:10.282Z,11.97
2023-04-09T13:08:39.742Z,10.87
2023-04-09T13:11:09.178Z,11.20
2023-04-09T13:13:37.909Z,11.00
2023-04-09T13:16:07.544Z,11.90
2023-04-09T13:18:36.300Z,11.60
2023-04-09T13:21:04.945Z,11.47
2023-04-09T13:23:34.943Z,11.10
2023-04-09T13:26:03.507Z,11.53
2023-04-09T13:28:32.268Z,11.87
2023-04-09T13:31:00.766Z,12.17
2023-04-09T13:33:29.363Z,12.70
2023-04-09T13:35:58.380Z,11.50
2023-04-09T13:38:26.989Z,11.37
2023-04-09T13:40:56.873Z,11.30
2023-04-09T13:43:28.241Z,12.00
2023-04-09T13:45:57.573Z,11.87
2023-04-09T13:48:26.384Z,12.10
2023-04-09T13:50:55.026Z,11.80
2023-04-09T13:53:25.163Z,11.90
2023-04-09T13:55:53.720Z,12.00
2023-04-09T13:58:30.879Z,12.23
2023-04-09T14:01:02.480Z,11.80
2023-04-09T14:03:31.597Z,13.80
2023-04-09T14:06:00.152Z,12.20
2023-04-09T14:08:28.716Z,11.97
2023-04-09T14:10:57.544Z,12.60
2023-04-09T14:13:27.477Z,12.57
2023-04-09T14:15:56.737Z,12.57
2023-04-09T14:18:26.607Z,12.03
2023-04-09T14:20:54.998Z,12.90
2023-04-09T14:23:23.518Z,12.13
2023-04-09T14:25:52.025Z,12.13
2023-04-09T14:28:20.694Z,11.90
2023-04-09T14:30:50.593Z,11.90
2023-04-09T14:33:19.013Z,12.30
2023-04-09T14:35:47.565Z,11.63
2023-04-09T14:38:16.594Z,12.30
2023-04-09T14:40:45.282Z,11.83
2023-04-09T14:43:13.880Z,12.23
2023-04-09T14:45:42.671Z,11.80
2023-04-09T14:48:12.676Z,12.80
2023-04-09T14:50:41.305Z,12.47
2023-04-09T14:53:09.988Z,12.77
2023-04-09T14:55:39.186Z,12.20
2023-04-09T14:58:08.489Z,12.10
2023-04-09T15:00:38.976Z,12.23
2023-04-09T15:03:07.805Z,12.30
2023-04-09T15:05:38.209Z,11.50
2023-04-09T15:08:06.875Z,11.70
2023-04-09T15:10:38.064Z,12.23
2023-04-09T15:13:07.286Z,12.77
2023-04-09T15:15:36.382Z,14.03
2023-04-09T15:18:06.371Z,12.20
2023-04-09T15:20:39.980Z,11.40
2023-04-09T15:23:08.807Z,12.60
2023-04-09T15:25:37.464Z,12.87
2023-04-09T15:28:07.153Z,12.47
2023-04-09T15:30:36.272Z,12.30
2023-04-09T15:33:06.570Z,12.83
2023-04-09T15:35:36.365Z,11.90
2023-04-09T15:38:06.261Z,12.73
2023-04-09T15:40:34.696Z,12.73
2023-04-09T15:43:03.043Z,13.67
2023-04-09T15:45:31.566Z,13.53
2023-04-09T15:48:00.030Z,13.13
2023-04-09T15:50:28.626Z,13.93
2023-04-09T15:52:57.045Z,13.80
2023-04-09T15:55:27.134Z,13.20
2023-04-09T15:57:55.443Z,13.03
2023-04-09T16:00:24.228Z,13.33
2023-04-09T16:02:53.425Z,12.63
2023-04-09T16:05:21.992Z,13.00
2023-04-09T16:07:52.177Z,13.03
2023-04-09T16:10:20.614Z,13.70
2023-04-09T16:12:50.727Z,12.67
2023-04-09T16:15:19.310Z,13.43
2023-04-09T16:17:47.645Z,12.17
2023-04-09T16:20:16.248Z,12.63
2023-04-09T16:22:44.749Z,12.17
2023-04-09T16:25:13.164Z,12.13
2023-04-09T16:27:41.529Z,12.47
2023-04-09T16:30:12.637Z,13.30
2023-04-09T16:32:41.166Z,12.80
2023-04-09T16:35:09.648Z,11.40
2023-04-09T16:37:38.830Z,12.20
2023-04-09T16:40:08.830Z,13.03
2023-04-09T16:42:37.325Z,13.20
2023-04-09T16:45:06.657Z,12.23
2023-04-09T16:47:36.548Z,12.10
2023-04-09T16:50:10.433Z,12.30
2023-04-09T16:52:39.571Z,11.77
2023-04-09T16:55:09.373Z,11.60
2023-04-09T16:57:38.227Z,12.07
2023-04-09T17:00:08.576Z,12.53
2023-04-09T17:02:39.585Z,12.00
2023-04-09T17:05:09.313Z,12.50
2023-04-09T17:07:38.076Z,12.77
2023-04-09T17:10:08.313Z,12.83
2023-04-09T17:12:36.918Z,12.73
2023-04-09T17:15:06.452Z,12.80
2023-04-09T17:17:35.075Z,12.67
2023-04-09T17:20:05.911Z,11.70
2023-04-09T17:22:35.223Z,12.50
2023-04-09T17:25:04.865Z,12.50
2023-04-09T17:27:33.306Z,12.60
2023-04-09T17:30:01.960Z,12.10
2023-04-09T17:32:30.613Z,12.10
2023-04-09T17:34:59.662Z,11.90
2023-04-09T17:37:29.888Z,12.23
2023-04-09T17:39:58.186Z,12.03
2023-04-09T17:42:26.517Z,12.63
2023-04-09T17:44:55.027Z,12.73
2023-04-09T17:47:23.504Z,13.37
2023-04-09T17:49:53.163Z,13.20
2023-04-09T17:52:22.511Z,13.40
2023-04-09T17:54:52.248Z,12.87
2023-04-09T17:57:20.720Z,13.30
2023-04-09T17:59:49.086Z,13.03
2023-04-09T18:02:17.598Z,12.23
2023-04-09T18:04:46.115Z,12.67
2023-04-09T18:07:14.772Z,13.10
2023-04-09T18:09:43.102Z,12.73
2023-04-09T18:12:12.930Z,13.60
2023-04-09T18:14:41.311Z,12.20
2023-04-09T18:17:09.642Z,12.77
2023-04-09T18:19:37.930Z,12.37
2023-04-09T18:22:06.319Z,14.00
2023-04-09T18:24:35.133Z,13.13
2023-04-09T18:27:03.573Z,13.30
2023-04-09T18:29:33.376Z,13.40
2023-04-09T18:32:01.701Z,12.70
2023-04-09T18:34:30.114Z,13.63
2023-04-09T18:36:58.648Z,12.30
2023-04-09T18:39:27.478Z,12.70
2023-04-09T18:41:57.126Z,12.97
2023-04-09T18:44:26.101Z,12.53
2023-04-09T18:46:56.225Z,12.90
2023-04-09T18:49:26.878Z,30.13
2023-04-09T18:51:56.763Z,92.23
2023-04-09T18:54:25.829Z,119.43
2023-04-09T18:56:54.148Z,55.70
2023-04-09T18:59:22.633Z,38.37
2023-04-09T19:01:51.375Z,45.30
2023-04-09T19:04:21.554Z,63.80
2023-04-09T19:06:50.285Z,47.57
2023-04-09T19:09:19.116Z,52.07
2023-04-09T19:11:47.521Z,38.73
2023-04-09T19:14:16.016Z,30.07
2023-04-09T19:16:44.814Z,26.50
2023-04-09T19:19:13.363Z,25.73
2023-04-09T19:21:43.080Z,32.00
2023-04-09T19:24:11.429Z,30.00
2023-04-09T19:26:39.989Z,28.13
2023-04-09T19:29:08.464Z,25.53
2023-04-09T19:31:37.006Z,25.30
2023-04-09T19:34:06.178Z,20.33
2023-04-09T19:36:34.730Z,19.30
2023-04-09T19:39:05.686Z,19.03
2023-04-09T19:41:34.279Z,15.53
2023-04-09T19:44:03.369Z,15.70
2023-04-09T19:46:31.717Z,16.50
2023-04-09T19:49:00.060Z,16.03
2023-04-09T19:51:28.933Z,14.73
2023-04-09T19:53:57.949Z,14.63
2023-04-09T19:56:27.690Z,15.40
2023-04-09T19:58:56.411Z,14.53
2023-04-09T20:01:24.827Z,14.00
2023-04-09T20:03:53.584Z,13.50
2023-04-09T20:06:22.882Z,13.70
2023-04-09T20:08:53.201Z,14.40
2023-04-09T20:11:21.899Z,14.57
2023-04-09T20:13:52.084Z,14.47
2023-04-09T20:16:20.590Z,13.87
2023-04-09T20:18:49.007Z,14.27
2023-04-09T20:21:17.411Z,14.50
2023-04-09T20:23:46.268Z,13.73
2023-04-09T20:26:14.715Z,13.40
2023-04-09T20:28:43.227Z,14.37
2023-04-09T20:31:13.083Z,14.60
2023-04-09T20:33:41.618Z,14.17
2023-04-09T20:36:16.209Z,14.37
2023-04-09T20:38:44.648Z,14.10
2023-04-09T20:41:12.979Z,13.83
2023-04-09T20:43:41.373Z,13.53
2023-04-09T20:46:10.013Z,13.90
2023-04-09T20:48:39.799Z,13.30
2023-04-09T20:51:11.318Z,13.40
2023-04-09T20:53:40.075Z,14.07
2023-04-09T20:56:09.268Z,15.53
2023-04-09T20:58:37.778Z,14.00
2023-04-09T21:01:07.851Z,13.53
2023-04-09T21:03:37.059Z,14.17
2023-04-09T21:06:08.273Z,13.47
2023-04-09T21:08:38.459Z,13.77
2023-04-09T21:11:07.147Z,18.00
2023-04-09T21:13:46.840Z,14.77
2023-04-09T21:16:22.914Z,17.53
2023-04-09T21:18:51.636Z,14.60
2023-04-09T21:21:21.599Z,14.57
2023-04-09T21:23:49.993Z,13.73
2023-04-09T21:26:18.393Z,14.23
2023-04-09T21:28:50.522Z,13.60
2023-04-09T21:31:19.372Z,14.40
2023-04-09T21:33:47.882Z,13.67
2023-04-09T21:36:16.432Z,13.70
2023-04-09T21:38:46.304Z,12.40
2023-04-09T21:41:14.767Z,12.67
2023-04-09T21:43:43.252Z,12.80
2023-04-09T21:46:11.909Z,14.13
2023-04-09T21:48:40.980Z,12.53
2023-04-09T21:51:11.650Z,13.53
2023-04-09T21:53:40.441Z,14.07
2023-04-09T21:56:11.112Z,13.23
2023-04-09T21:58:39.487Z,12.67
2023-04-09T22:01:15.710Z,13.33
2023-04-09T22:03:51.365Z,14.27
2023-04-09T22:06:20.096Z,13.20
2023-04-09T22:08:55.631Z,13.43
2023-04-09T22:11:28.701Z,13.17
2023-04-09T22:13:57.910Z,12.50
2023-04-09T22:16:27.014Z,13.53
2023-04-09T22:18:56.169Z,13.60
2023-04-09T22:21:25.287Z,13.33
2023-04-09T22:23:53.683Z,13.30
2023-04-09T22:26:22.677Z,12.43
2023-04-09T22:28:52.575Z,12.27
2023-04-09T22:31:22.027Z,12.57
2023-04-09T22:33:50.606Z,12.53
2023-04-09T22:36:18.996Z,11.90
2023-04-09T22:38:47.475Z,13.27
2023-04-09T22:41:17.645Z,12.73
2023-04-09T22:43:46.120Z,13.03
2023-04-09T22:46:15.992Z,12.80
2023-04-09T22:48:46.533Z,13.20
2023-04-09T22:51:15.583Z,14.17
2023-04-09T22:53:44.017Z,13.27
2023-04-09T22:56:12.652Z,13.47
2023-04-09T22:58:41.206Z,13.13
2023-04-09T23:01:09.726Z,12.67
2023-04-09T23:03:39.525Z,12.73
2023-04-09T23:06:08.223Z,12.83
2023-04-09T23:08:37.811Z,13.10
2023-04-09T23:11:07.519Z,12.67
2023-04-09T23:13:36.111Z,12.93
2023-04-09T23:16:06.993Z,12.60
2023-04-09T23:18:38.110Z,13.03
2023-04-09T23:21:07.738Z,13.00
2023-04-09T23:23:36.465Z,12.30
2023-04-09T23:26:05.996Z,12.80
2023-04-09T23:28:34.516Z,13.20
2023-04-09T23:31:03.055Z,13.37
2023-04-09T23:33:32.559Z,13.23
2023-04-09T23:36:02.261Z,12.77
2023-04-09T23:38:30.810Z,12.50
2023-04-09T23:40:59.161Z,12.47
2023-04-09T23:43:27.644Z,14.13
2023-04-09T23:45:56.109Z,13.43
2023-04-09T23:48:24.421Z,13.40
2023-04-09T23:50:52.812Z,13.60
2023-04-09T23:53:22.568Z,13.00
2023-04-09T23:55:51.128Z,13.33
2023-04-09T23:58:19.769Z,16.33
