createdAt,value
2019-01-30T00:01:59.955Z,21.53
2019-01-30T00:04:26.312Z,21.49
2019-01-30T00:06:52.665Z,21.53
2019-01-30T00:09:19.088Z,21.47
2019-01-30T00:11:45.419Z,21.48
2019-01-30T00:14:11.782Z,21.48
2019-01-30T00:16:38.100Z,21.51
2019-01-30T00:19:04.440Z,21.51
2019-01-30T00:21:30.791Z,21.45
2019-01-30T00:23:57.159Z,21.45
2019-01-30T00:26:23.561Z,21.46
2019-01-30T00:28:49.904Z,21.44
2019-01-30T00:31:16.327Z,21.44
2019-01-30T00:33:42.665Z,21.45
2019-01-30T00:36:09.056Z,21.42
2019-01-30T00:38:35.399Z,21.40
2019-01-30T00:41:01.772Z,21.39
2019-01-30T00:43:28.069Z,21.34
2019-01-30T00:45:54.453Z,21.37
2019-01-30T00:48:20.777Z,21.37
2019-01-30T00:50:47.114Z,21.37
2019-01-30T00:53:13.454Z,21.35
2019-01-30T00:55:39.840Z,21.33
2019-01-30T00:58:06.274Z,21.31
2019-01-30T01:00:32.617Z,21.29
2019-01-30T01:02:58.982Z,21.36
2019-01-30T01:05:25.316Z,21.42
2019-01-30T01:07:51.646Z,21.41
2019-01-30T01:10:17.973Z,21.36
2019-01-30T01:12:44.302Z,21.29
2019-01-30T01:15:10.689Z,21.31
2019-01-30T01:17:37.045Z,21.36
2019-01-30T01:20:03.323Z,21.38
2019-01-30T01:22:29.654Z,21.40
2019-01-30T01:24:55.987Z,21.51
2019-01-30T01:27:22.324Z,21.49
2019-01-30T01:29:48.697Z,21.46
2019-01-30T01:32:15.073Z,21.42
2019-01-30T01:34:41.461Z,21.49
2019-01-30T01:37:07.761Z,21.58
2019-01-30T01:39:34.127Z,21.52
2019-01-30T01:42:00.497Z,21.54
2019-01-30T01:44:26.886Z,21.52
2019-01-30T01:46:53.238Z,21.46
2019-01-30T01:49:19.571Z,21.56
2019-01-30T01:51:45.991Z,21.53
2019-01-30T01:54:12.421Z,21.53
2019-01-30T01:56:38.746Z,21.56
2019-01-30T01:59:05.075Z,21.62
2019-01-30T02:01:31.581Z,21.56
2019-01-30T02:03:57.820Z,21.58
2019-01-30T02:06:24.196Z,21.64
2019-01-30T02:08:50.570Z,21.52
2019-01-30T02:11:16.907Z,21.80
2019-01-30T02:13:43.297Z,21.80
2019-01-30T02:16:09.732Z,21.76
2019-01-30T02:18:36.076Z,21.80
2019-01-30T02:21:02.478Z,21.82
2019-01-30T02:23:28.863Z,21.84
2019-01-30T02:25:55.140Z,21.90
2019-01-30T02:28:21.530Z,21.96
2019-01-30T02:30:47.953Z,21.95
2019-01-30T02:33:14.211Z,21.94
2019-01-30T02:35:40.598Z,22.03
2019-01-30T02:38:06.926Z,22.03
2019-01-30T02:40:33.339Z,22.06
2019-01-30T02:42:59.689Z,22.09
2019-01-30T02:45:26.017Z,22.11
2019-01-30T02:47:52.359Z,22.11
2019-01-30T02:50:18.707Z,22.11
2019-01-30T02:52:45.112Z,22.10
2019-01-30T02:55:11.587Z,22.12
2019-01-30T02:57:37.984Z,22.12
2019-01-30T03:00:04.338Z,22.16
2019-01-30T03:02:30.706Z,22.15
2019-01-30T03:04:57.073Z,22.18
2019-01-30T03:07:23.410Z,22.20
2019-01-30T03:09:49.756Z,22.23
2019-01-30T03:12:16.154Z,22.23
2019-01-30T03:14:42.456Z,22.23
2019-01-30T03:17:08.786Z,22.27
2019-01-30T03:19:35.124Z,22.26
2019-01-30T03:22:01.457Z,22.29
2019-01-30T03:24:27.859Z,22.29
2019-01-30T03:26:54.206Z,22.30
2019-01-30T03:29:20.607Z,22.31
2019-01-30T03:31:46.934Z,22.32
2019-01-30T03:34:13.296Z,22.30
2019-01-30T03:36:39.649Z,22.32
2019-01-30T03:39:05.998Z,22.34
2019-01-30T03:41:32.340Z,22.34
2019-01-30T03:43:58.669Z,22.37
2019-01-30T03:46:25.000Z,22.43
2019-01-30T03:48:51.377Z,22.44
2019-01-30T03:51:17.734Z,22.47
2019-01-30T03:53:44.037Z,22.52
2019-01-30T03:56:10.397Z,22.55
2019-01-30T03:58:36.800Z,22.59
2019-01-30T04:01:03.251Z,22.61
2019-01-30T04:03:29.586Z,22.62
2019-01-30T04:05:55.916Z,22.67
2019-01-30T04:08:22.325Z,22.70
2019-01-30T04:10:48.689Z,22.71
2019-01-30T04:13:15.029Z,22.79
2019-01-30T04:15:41.451Z,22.75
2019-01-30T04:18:07.708Z,22.75
2019-01-30T04:20:34.083Z,22.78
2019-01-30T04:23:00.416Z,22.84
2019-01-30T04:25:26.691Z,22.87
2019-01-30T04:27:53.014Z,22.91
2019-01-30T04:30:19.342Z,22.93
2019-01-30T04:32:45.742Z,22.91
2019-01-30T04:35:12.027Z,22.94
2019-01-30T04:37:38.380Z,22.94
2019-01-30T04:40:04.739Z,22.99
2019-01-30T04:42:31.090Z,23.04
2019-01-30T04:44:57.439Z,23.05
2019-01-30T04:47:23.819Z,23.09
2019-01-30T04:49:50.115Z,23.10
2019-01-30T04:52:16.507Z,23.12
2019-01-30T04:54:42.918Z,23.12
2019-01-30T04:57:09.238Z,23.15
2019-01-30T04:59:35.668Z,23.14
2019-01-30T05:02:02.001Z,23.19
2019-01-30T05:04:28.432Z,23.20
2019-01-30T05:06:54.833Z,23.23
2019-01-30T05:09:21.221Z,23.24
2019-01-30T05:11:47.550Z,23.24
2019-01-30T05:14:13.885Z,23.28
2019-01-30T05:16:40.234Z,23.29
2019-01-30T05:19:06.565Z,23.25
2019-01-30T05:21:32.895Z,23.32
2019-01-30T05:23:59.260Z,23.34
2019-01-30T05:26:25.612Z,23.35
2019-01-30T05:28:52.034Z,23.37
2019-01-30T05:31:18.296Z,23.40
2019-01-30T05:33:44.648Z,23.38
2019-01-30T05:36:11.114Z,23.39
2019-01-30T05:38:37.422Z,23.40
2019-01-30T05:41:03.909Z,23.42
2019-01-30T05:43:30.237Z,23.42
2019-01-30T05:45:56.578Z,23.44
2019-01-30T05:48:22.925Z,23.42
2019-01-30T05:50:49.268Z,23.45
2019-01-30T05:53:15.600Z,23.48
2019-01-30T05:55:41.929Z,23.49
2019-01-30T05:58:08.345Z,23.53
2019-01-30T06:00:34.692Z,23.47
2019-01-30T06:03:01.086Z,23.49
2019-01-30T06:05:27.395Z,23.51
2019-01-30T06:07:53.742Z,23.56
2019-01-30T06:10:20.175Z,23.49
2019-01-30T06:12:46.757Z,23.59
2019-01-30T06:15:13.109Z,23.67
2019-01-30T06:17:39.518Z,23.65
2019-01-30T06:20:05.849Z,23.59
2019-01-30T06:22:32.151Z,23.60
2019-01-30T06:24:58.569Z,23.71
2019-01-30T06:27:24.905Z,23.77
2019-01-30T06:29:51.264Z,23.67
2019-01-30T06:32:21.837Z,23.81
2019-01-30T06:34:43.931Z,23.88
2019-01-30T06:37:10.312Z,23.80
2019-01-30T06:39:36.639Z,23.88
2019-01-30T06:42:03.011Z,23.90
2019-01-30T06:44:29.388Z,23.80
2019-01-30T06:46:55.724Z,24.00
2019-01-30T06:49:22.110Z,24.02
2019-01-30T06:51:48.499Z,24.01
2019-01-30T06:54:14.883Z,24.03
2019-01-30T06:56:41.184Z,24.12
2019-01-30T06:59:07.546Z,24.06
2019-01-30T07:01:34.040Z,24.17
2019-01-30T07:04:00.381Z,24.16
2019-01-30T07:06:26.747Z,24.11
2019-01-30T07:08:53.084Z,24.26
2019-01-30T07:11:19.467Z,24.11
2019-01-30T07:13:45.825Z,24.19
2019-01-30T07:16:12.150Z,24.26
2019-01-30T07:18:38.496Z,24.22
2019-01-30T07:21:04.876Z,24.15
2019-01-30T07:23:31.272Z,24.30
2019-01-30T07:25:57.773Z,24.22
2019-01-30T07:28:24.134Z,24.29
2019-01-30T07:30:50.489Z,24.42
2019-01-30T07:33:16.967Z,24.33
2019-01-30T07:35:43.371Z,24.47
2019-01-30T07:38:09.653Z,24.16
2019-01-30T07:40:36.041Z,24.31
2019-01-30T07:43:02.397Z,24.47
2019-01-30T07:45:29.043Z,24.43
2019-01-30T07:47:56.111Z,24.57
2019-01-30T07:50:22.493Z,24.58
2019-01-30T07:52:48.932Z,24.60
2019-01-30T07:55:15.294Z,24.58
2019-01-30T07:57:41.703Z,24.66
2019-01-30T08:00:08.453Z,24.63
2019-01-30T08:02:34.794Z,24.63
2019-01-30T08:05:01.142Z,24.75
2019-01-30T08:07:27.763Z,24.71
2019-01-30T08:09:53.847Z,24.70
2019-01-30T08:12:20.193Z,24.72
2019-01-30T08:14:46.547Z,24.82
2019-01-30T08:17:12.892Z,24.82
2019-01-30T08:19:39.237Z,25.00
2019-01-30T08:22:05.603Z,24.95
2019-01-30T08:24:32.431Z,25.02
2019-01-30T08:26:58.507Z,24.99
2019-01-30T08:29:25.582Z,25.00
2019-01-30T08:31:51.940Z,25.02
2019-01-30T08:34:18.124Z,25.04
2019-01-30T08:36:44.509Z,25.04
2019-01-30T08:39:10.949Z,25.06
2019-01-30T08:41:37.313Z,24.97
2019-01-30T08:44:03.786Z,25.19
2019-01-30T08:46:30.115Z,25.13
2019-01-30T08:48:56.606Z,25.13
2019-01-30T08:51:23.025Z,25.21
2019-01-30T08:53:49.613Z,25.11
2019-01-30T08:56:16.004Z,25.07
2019-01-30T08:58:42.476Z,25.07
2019-01-30T09:01:09.010Z,25.17
2019-01-30T09:03:35.340Z,25.19
2019-01-30T09:06:01.710Z,25.27
2019-01-30T09:08:28.069Z,25.29
2019-01-30T09:10:54.477Z,25.22
2019-01-30T09:13:21.075Z,25.22
2019-01-30T09:15:47.447Z,25.25
2019-01-30T09:18:14.002Z,25.42
2019-01-30T09:20:40.391Z,25.34
2019-01-30T09:23:08.713Z,25.29
2019-01-30T09:25:35.069Z,25.24
2019-01-30T09:28:01.837Z,25.21
2019-01-30T09:30:28.197Z,25.31
2019-01-30T09:32:55.472Z,25.25
2019-01-30T09:35:21.073Z,25.20
2019-01-30T09:37:47.435Z,25.22
2019-01-30T09:40:13.826Z,25.19
2019-01-30T09:42:40.197Z,25.21
2019-01-30T09:45:09.938Z,25.24
2019-01-30T09:47:34.036Z,25.25
2019-01-30T09:50:00.439Z,25.09
2019-01-30T09:52:27.316Z,25.07
2019-01-30T09:54:53.126Z,24.93
2019-01-30T09:57:19.603Z,25.12
2019-01-30T09:59:47.999Z,25.15
2019-01-30T10:02:14.451Z,25.13
2019-01-30T10:04:40.812Z,25.12
2019-01-30T10:07:07.159Z,25.27
2019-01-30T10:09:33.517Z,25.21
2019-01-30T10:11:59.882Z,25.16
2019-01-30T10:14:26.235Z,25.10
2019-01-30T10:16:52.578Z,25.11
2019-01-30T10:19:18.978Z,25.04
2019-01-30T10:21:45.416Z,25.12
2019-01-30T10:24:11.878Z,25.05
2019-01-30T10:26:38.213Z,25.10
2019-01-30T10:29:04.746Z,25.15
2019-01-30T10:31:31.137Z,25.20
2019-01-30T10:33:57.451Z,25.13
2019-01-30T10:36:23.804Z,25.22
2019-01-30T10:38:50.229Z,25.24
2019-01-30T10:41:16.584Z,25.14
2019-01-30T10:43:42.931Z,25.10
2019-01-30T10:46:09.273Z,25.18
2019-01-30T10:48:36.555Z,25.07
2019-01-30T10:51:01.955Z,25.19
2019-01-30T10:53:28.320Z,25.09
2019-01-30T10:55:54.769Z,25.11
2019-01-30T10:58:25.436Z,25.24
2019-01-30T11:00:51.818Z,25.16
2019-01-30T11:03:18.282Z,25.22
2019-01-30T11:05:50.284Z,25.16
2019-01-30T11:08:24.936Z,25.16
2019-01-30T11:10:51.466Z,25.15
2019-01-30T11:13:17.912Z,25.18
2019-01-30T11:15:44.274Z,24.93
2019-01-30T11:18:10.670Z,25.14
2019-01-30T11:20:37.096Z,25.27
2019-01-30T11:23:03.379Z,25.10
2019-01-30T11:25:29.761Z,25.21
2019-01-30T11:27:56.120Z,25.17
2019-01-30T11:30:22.533Z,25.18
2019-01-30T11:32:49.003Z,25.24
2019-01-30T11:35:15.387Z,25.33
2019-01-30T11:37:41.744Z,25.35
2019-01-30T11:40:08.139Z,25.27
2019-01-30T11:42:34.487Z,25.33
2019-01-30T11:45:00.900Z,25.36
2019-01-30T11:47:27.270Z,25.35
2019-01-30T11:49:53.685Z,25.34
2019-01-30T11:52:20.074Z,25.30
2019-01-30T11:54:46.390Z,25.32
2019-01-30T11:57:12.865Z,25.31
2019-01-30T11:59:39.218Z,25.39
2019-01-30T12:02:05.622Z,25.18
2019-01-30T12:04:32.370Z,25.35
2019-01-30T12:06:58.688Z,25.29
2019-01-30T12:09:25.065Z,25.32
2019-01-30T12:11:51.400Z,25.33
2019-01-30T12:14:17.778Z,25.43
2019-01-30T12:16:44.251Z,25.44
2019-01-30T12:19:10.713Z,25.40
2019-01-30T12:21:37.141Z,25.45
2019-01-30T12:24:03.513Z,25.35
2019-01-30T12:26:29.895Z,25.26
2019-01-30T12:28:56.250Z,25.22
2019-01-30T12:31:22.683Z,25.24
2019-01-30T12:33:50.731Z,25.23
2019-01-30T12:36:15.456Z,25.21
2019-01-30T12:38:41.909Z,25.28
2019-01-30T12:41:08.262Z,25.30
2019-01-30T12:43:34.768Z,25.30
2019-01-30T12:46:02.133Z,25.28
2019-01-30T12:48:28.628Z,25.30
2019-01-30T12:50:55.031Z,25.29
2019-01-30T12:53:21.389Z,25.33
2019-01-30T12:55:47.781Z,25.24
2019-01-30T12:58:14.126Z,25.15
2019-01-30T13:00:40.480Z,25.13
2019-01-30T13:03:06.855Z,25.15
2019-01-30T13:05:33.434Z,25.11
2019-01-30T13:07:59.684Z,25.21
2019-01-30T13:10:26.044Z,25.24
2019-01-30T13:12:52.419Z,25.25
2019-01-30T13:15:18.833Z,25.07
2019-01-30T13:17:46.768Z,25.23
2019-01-30T13:20:11.732Z,25.26
2019-01-30T13:22:38.128Z,25.24
2019-01-30T13:25:04.481Z,25.21
2019-01-30T13:27:30.958Z,25.18
2019-01-30T13:29:57.332Z,25.23
2019-01-30T13:32:23.700Z,25.27
2019-01-30T13:34:50.097Z,25.22
2019-01-30T13:37:16.514Z,25.24
2019-01-30T13:39:42.854Z,25.18
2019-01-30T13:42:09.230Z,25.16
2019-01-30T13:44:35.569Z,25.08
2019-01-30T13:47:01.970Z,25.26
2019-01-30T13:49:28.943Z,25.07
2019-01-30T13:51:55.866Z,25.14
2019-01-30T13:54:22.293Z,25.06
2019-01-30T13:56:48.899Z,25.07
2019-01-30T13:59:15.383Z,25.17
2019-01-30T14:01:44.542Z,25.24
2019-01-30T14:04:10.909Z,25.21
2019-01-30T14:06:37.263Z,25.27
2019-01-30T14:09:03.651Z,25.11
2019-01-30T14:11:30.103Z,25.14
2019-01-30T14:13:56.471Z,25.28
2019-01-30T14:16:22.828Z,25.12
2019-01-30T14:18:49.177Z,24.97
2019-01-30T14:21:15.595Z,25.17
2019-01-30T14:23:42.045Z,25.04
2019-01-30T14:26:08.403Z,24.92
2019-01-30T14:28:34.729Z,25.08
2019-01-30T14:31:01.274Z,25.11
2019-01-30T14:33:27.621Z,25.08
2019-01-30T14:35:53.984Z,25.14
2019-01-30T14:38:20.337Z,25.17
2019-01-30T14:40:46.680Z,25.08
2019-01-30T14:43:13.118Z,25.18
2019-01-30T14:45:39.468Z,24.94
2019-01-30T14:48:06.001Z,25.16
2019-01-30T14:50:32.374Z,25.11
2019-01-30T14:52:58.835Z,25.00
2019-01-30T14:55:25.168Z,25.08
2019-01-30T14:57:51.512Z,25.06
2019-01-30T15:00:18.004Z,25.08
2019-01-30T15:02:44.330Z,25.05
2019-01-30T15:05:21.520Z,25.06
2019-01-30T15:07:37.127Z,25.07
2019-01-30T15:10:03.515Z,25.11
2019-01-30T15:12:29.827Z,25.05
2019-01-30T15:14:56.207Z,25.05
2019-01-30T15:17:22.598Z,25.08
2019-01-30T15:19:48.967Z,24.99
2019-01-30T15:22:15.327Z,25.03
2019-01-30T15:24:41.674Z,24.97
2019-01-30T15:27:08.167Z,24.98
2019-01-30T15:29:34.524Z,24.98
2019-01-30T15:32:00.847Z,24.91
2019-01-30T15:34:27.189Z,24.87
2019-01-30T15:36:53.549Z,24.92
2019-01-30T15:39:19.893Z,25.00
2019-01-30T15:41:46.281Z,24.96
2019-01-30T15:44:12.662Z,24.88
2019-01-30T15:46:39.122Z,24.98
2019-01-30T15:49:06.444Z,24.96
2019-01-30T15:51:31.840Z,24.89
2019-01-30T15:53:58.191Z,24.88
2019-01-30T15:56:24.597Z,24.88
2019-01-30T15:58:50.989Z,24.80
2019-01-30T16:01:17.359Z,24.81
2019-01-30T16:03:43.697Z,24.86
2019-01-30T16:06:10.126Z,24.85
2019-01-30T16:08:36.443Z,24.83
2019-01-30T16:11:05.296Z,24.76
2019-01-30T16:13:31.674Z,24.86
2019-01-30T16:15:58.005Z,24.80
2019-01-30T16:18:24.370Z,24.81
2019-01-30T16:20:50.701Z,24.80
2019-01-30T16:23:17.042Z,24.76
2019-01-30T16:25:43.363Z,24.76
2019-01-30T16:28:09.840Z,24.75
2019-01-30T16:30:36.349Z,24.76
2019-01-30T16:33:02.682Z,24.71
2019-01-30T16:35:29.024Z,24.73
2019-01-30T16:37:55.353Z,24.68
2019-01-30T16:40:21.743Z,24.63
2019-01-30T16:42:48.076Z,24.65
2019-01-30T16:45:14.433Z,24.70
2019-01-30T16:47:40.839Z,24.69
2019-01-30T16:50:07.202Z,24.63
2019-01-30T16:52:33.535Z,24.65
2019-01-30T16:55:00.090Z,24.61
2019-01-30T16:57:26.516Z,24.63
2019-01-30T16:59:52.851Z,24.54
2019-01-30T17:02:19.187Z,24.55
2019-01-30T17:04:45.531Z,24.56
2019-01-30T17:07:11.867Z,24.53
2019-01-30T17:09:38.230Z,24.59
2019-01-30T17:12:04.558Z,24.56
2019-01-30T17:14:30.930Z,24.47
2019-01-30T17:16:57.268Z,24.57
2019-01-30T17:19:23.586Z,24.48
2019-01-30T17:21:49.955Z,24.56
2019-01-30T17:24:16.286Z,24.54
2019-01-30T17:26:42.635Z,24.53
2019-01-30T17:29:09.105Z,24.48
2019-01-30T17:31:35.457Z,24.42
2019-01-30T17:34:01.787Z,24.48
2019-01-30T17:36:28.176Z,24.42
2019-01-30T17:38:54.700Z,24.44
2019-01-30T17:41:21.035Z,24.48
2019-01-30T17:43:47.475Z,24.37
2019-01-30T17:46:13.818Z,24.41
2019-01-30T17:48:40.177Z,24.42
2019-01-30T17:51:06.570Z,24.35
2019-01-30T17:53:32.920Z,24.37
2019-01-30T17:55:59.327Z,24.35
2019-01-30T17:58:25.687Z,24.29
2019-01-30T18:00:52.041Z,24.36
2019-01-30T18:03:18.550Z,24.34
2019-01-30T18:05:44.912Z,24.31
2019-01-30T18:08:11.286Z,24.29
2019-01-30T18:10:37.657Z,24.36
2019-01-30T18:13:03.945Z,24.29
2019-01-30T18:15:30.277Z,24.28
2019-01-30T18:17:56.611Z,24.26
2019-01-30T18:20:22.936Z,24.28
2019-01-30T18:22:49.347Z,24.28
2019-01-30T18:25:15.688Z,24.20
2019-01-30T18:27:42.027Z,24.20
2019-01-30T18:30:08.468Z,24.15
2019-01-30T18:32:34.796Z,24.08
2019-01-30T18:35:01.147Z,24.02
2019-01-30T18:37:27.503Z,23.97
2019-01-30T18:39:53.836Z,23.89
2019-01-30T18:42:20.238Z,23.82
2019-01-30T18:44:46.569Z,23.78
2019-01-30T18:47:12.984Z,23.73
2019-01-30T18:49:41.971Z,23.73
2019-01-30T18:52:05.662Z,23.68
2019-01-30T18:54:32.053Z,23.66
2019-01-30T18:56:58.402Z,23.64
2019-01-30T18:59:26.700Z,23.56
2019-01-30T19:01:51.090Z,23.55
2019-01-30T19:04:17.440Z,23.52
2019-01-30T19:06:52.074Z,23.52
2019-01-30T19:09:10.120Z,23.51
2019-01-30T19:11:36.478Z,23.51
2019-01-30T19:14:02.846Z,23.47
2019-01-30T19:16:29.137Z,23.43
2019-01-30T19:18:55.519Z,23.45
2019-01-30T19:21:21.857Z,23.41
2019-01-30T19:23:48.207Z,23.38
2019-01-30T19:26:14.583Z,23.40
2019-01-30T19:28:40.974Z,23.37
2019-01-30T19:31:07.342Z,23.34
2019-01-30T19:33:33.800Z,23.33
2019-01-30T19:36:00.141Z,23.30
2019-01-30T19:38:26.514Z,23.28
2019-01-30T19:40:52.896Z,23.27
2019-01-30T19:43:19.249Z,23.27
2019-01-30T19:45:45.571Z,23.24
2019-01-30T19:48:11.908Z,23.23
2019-01-30T19:50:38.241Z,23.18
2019-01-30T19:53:05.564Z,23.17
2019-01-30T19:55:30.912Z,23.17
2019-01-30T19:57:57.292Z,23.16
2019-01-30T20:00:23.619Z,23.12
2019-01-30T20:02:49.999Z,23.11
2019-01-30T20:05:16.317Z,23.09
2019-01-30T20:07:42.684Z,23.07
2019-01-30T20:10:09.042Z,23.05
2019-01-30T20:12:35.377Z,23.09
2019-01-30T20:15:01.723Z,23.02
2019-01-30T20:17:28.112Z,23.01
2019-01-30T20:19:54.510Z,22.98
2019-01-30T20:22:20.832Z,22.97
2019-01-30T20:24:47.224Z,22.99
2019-01-30T20:27:13.556Z,22.89
2019-01-30T20:29:39.893Z,22.97
2019-01-30T20:32:06.238Z,22.95
2019-01-30T20:34:32.577Z,22.92
2019-01-30T20:36:58.931Z,22.95
2019-01-30T20:39:25.258Z,22.90
2019-01-30T20:41:51.587Z,22.81
2019-01-30T20:44:17.921Z,22.84
2019-01-30T20:46:44.306Z,22.86
2019-01-30T20:49:10.638Z,22.85
2019-01-30T20:51:36.984Z,22.85
2019-01-30T20:54:03.322Z,22.84
2019-01-30T20:56:29.652Z,22.82
2019-01-30T20:58:55.977Z,22.80
2019-01-30T21:01:22.347Z,22.79
2019-01-30T21:03:48.673Z,22.78
2019-01-30T21:06:15.002Z,22.75
2019-01-30T21:08:41.369Z,22.78
2019-01-30T21:11:07.713Z,22.76
2019-01-30T21:13:34.083Z,22.72
2019-01-30T21:16:00.502Z,22.73
2019-01-30T21:18:26.824Z,22.73
2019-01-30T21:20:53.151Z,22.69
2019-01-30T21:23:19.483Z,22.73
2019-01-30T21:25:50.058Z,22.71
2019-01-30T21:28:14.605Z,22.71
2019-01-30T21:30:40.925Z,22.69
2019-01-30T21:33:07.307Z,22.70
2019-01-30T21:35:33.678Z,22.66
2019-01-30T21:38:00.014Z,22.67
2019-01-30T21:40:26.416Z,22.63
2019-01-30T21:42:52.752Z,22.63
2019-01-30T21:45:19.082Z,22.62
2019-01-30T21:47:45.430Z,22.59
2019-01-30T21:50:11.760Z,22.62
2019-01-30T21:52:38.224Z,22.65
2019-01-30T21:55:04.627Z,22.63
2019-01-30T21:57:30.959Z,22.66
2019-01-30T21:59:57.287Z,22.69
2019-01-30T22:02:23.645Z,22.63
2019-01-30T22:04:49.981Z,22.62
2019-01-30T22:07:16.355Z,22.60
2019-01-30T22:09:42.682Z,22.56
2019-01-30T22:12:09.020Z,22.48
2019-01-30T22:14:35.351Z,22.48
2019-01-30T22:17:01.674Z,22.47
2019-01-30T22:19:28.050Z,22.44
2019-01-30T22:21:54.373Z,22.43
2019-01-30T22:24:20.708Z,22.39
2019-01-30T22:26:47.039Z,22.38
2019-01-30T22:29:14.475Z,22.38
2019-01-30T22:31:40.797Z,22.37
2019-01-30T22:34:07.165Z,22.35
2019-01-30T22:36:33.816Z,22.32
2019-01-30T22:39:00.116Z,22.32
2019-01-30T22:41:26.584Z,22.30
2019-01-30T22:43:52.981Z,22.25
2019-01-30T22:46:19.438Z,22.27
2019-01-30T22:48:45.873Z,22.23
2019-01-30T22:51:12.217Z,22.24
2019-01-30T22:53:38.553Z,22.23
2019-01-30T22:56:04.975Z,22.22
2019-01-30T22:58:31.307Z,22.23
2019-01-30T23:00:57.744Z,22.16
2019-01-30T23:03:24.063Z,22.19
2019-01-30T23:05:50.398Z,22.16
2019-01-30T23:08:23.370Z,22.15
2019-01-30T23:10:43.082Z,22.14
2019-01-30T23:13:09.397Z,22.16
2019-01-30T23:15:35.741Z,22.13
2019-01-30T23:18:02.062Z,22.12
2019-01-30T23:20:28.384Z,22.10
2019-01-30T23:22:54.768Z,22.09
2019-01-30T23:25:21.184Z,22.06
2019-01-30T23:27:47.522Z,22.07
2019-01-30T23:30:13.854Z,22.04
2019-01-30T23:32:40.218Z,22.03
2019-01-30T23:35:06.515Z,22.04
2019-01-30T23:37:32.867Z,22.04
2019-01-30T23:39:59.183Z,22.04
2019-01-30T23:42:25.512Z,22.04
2019-01-30T23:44:51.863Z,22.01
2019-01-30T23:47:18.191Z,21.98
2019-01-30T23:49:44.522Z,21.97
2019-01-30T23:52:10.895Z,21.98
2019-01-30T23:54:37.228Z,21.96
2019-01-30T23:57:03.559Z,21.96
2019-01-30T23:59:29.892Z,21.93
