createdAt,value
2018-06-01T00:00:52.929Z,2.80
2018-06-01T00:03:19.466Z,2.87
2018-06-01T00:05:46.333Z,2.50
2018-06-01T00:08:14.071Z,2.80
2018-06-01T00:10:40.562Z,3.27
2018-06-01T00:13:07.145Z,3.03
2018-06-01T00:15:33.576Z,3.20
2018-06-01T00:18:00.113Z,3.03
2018-06-01T00:20:26.712Z,3.03
2018-06-01T00:22:53.244Z,2.77
2018-06-01T00:25:19.744Z,2.50
2018-06-01T00:27:46.262Z,2.40
2018-06-01T00:30:13.593Z,2.77
2018-06-01T00:32:40.142Z,3.00
2018-06-01T00:35:07.615Z,3.00
2018-06-01T00:37:34.764Z,2.40
2018-06-01T00:40:02.372Z,3.10
2018-06-01T00:42:29.731Z,2.70
2018-06-01T00:44:56.989Z,2.10
2018-06-01T00:47:24.958Z,2.00
2018-06-01T00:49:52.576Z,2.20
2018-06-01T00:52:19.466Z,2.97
2018-06-01T00:54:58.438Z,2.47
2018-06-01T00:57:25.571Z,2.80
2018-06-01T00:59:52.397Z,2.63
2018-06-01T01:02:18.998Z,2.50
2018-06-01T01:04:45.448Z,2.37
2018-06-01T01:07:12.031Z,2.63
2018-06-01T01:09:38.532Z,2.63
2018-06-01T01:12:04.964Z,2.60
2018-06-01T01:14:31.429Z,2.80
2018-06-01T01:16:58.301Z,3.20
2018-06-01T01:19:24.720Z,3.10
2018-06-01T01:21:51.212Z,2.20
2018-06-01T01:24:18.001Z,2.77
2018-06-01T01:26:44.400Z,3.27
2018-06-01T01:29:10.961Z,3.53
2018-06-01T01:31:37.672Z,2.83
2018-06-01T01:34:04.192Z,2.63
2018-06-01T01:48:24.807Z,3.80
2018-06-01T01:50:52.568Z,2.80
2018-06-01T01:53:19.149Z,3.17
2018-06-01T01:55:46.773Z,3.07
2018-06-01T01:58:13.554Z,3.00
2018-06-01T02:00:40.139Z,2.60
2018-06-01T02:03:07.696Z,3.10
2018-06-01T02:05:34.177Z,2.63
2018-06-01T02:08:00.651Z,3.23
2018-06-01T02:10:27.205Z,2.80
2018-06-01T02:12:54.125Z,2.93
2018-06-01T02:15:20.636Z,2.63
2018-06-01T02:17:47.181Z,3.23
2018-06-01T02:20:13.679Z,3.07
2018-06-01T02:22:40.874Z,2.90
2018-06-01T02:25:08.736Z,3.27
2018-06-01T02:27:35.197Z,3.20
2018-06-01T02:30:02.395Z,2.40
2018-06-01T02:32:28.865Z,3.30
2018-06-01T02:34:55.638Z,3.37
2018-06-01T02:37:22.854Z,3.10
2018-06-01T02:39:56.141Z,2.97
2018-06-01T02:42:22.581Z,3.60
2018-06-01T02:44:49.643Z,2.90
2018-06-01T02:47:16.571Z,2.83
2018-06-01T02:49:43.172Z,3.30
2018-06-01T02:52:09.645Z,3.13
2018-06-01T02:54:36.441Z,3.10
2018-06-01T02:57:02.904Z,3.27
2018-06-01T02:59:29.310Z,3.90
2018-06-01T03:01:56.098Z,3.57
2018-06-01T03:04:22.555Z,3.70
2018-06-01T03:07:00.962Z,3.47
2018-06-01T03:09:27.664Z,3.43
2018-06-01T03:11:54.158Z,3.63
2018-06-01T03:14:20.596Z,3.00
2018-06-01T03:16:47.758Z,2.80
2018-06-01T03:19:16.576Z,3.20
2018-06-01T03:21:43.490Z,3.63
2018-06-01T03:24:11.703Z,3.73
2018-06-01T03:26:38.184Z,3.30
2018-06-01T03:29:06.230Z,4.10
2018-06-01T03:31:32.720Z,3.30
2018-06-01T03:33:59.916Z,3.50
2018-06-01T03:36:26.728Z,2.97
2018-06-01T03:38:53.177Z,3.50
2018-06-01T03:41:19.949Z,3.03
2018-06-01T03:43:46.497Z,3.10
2018-06-01T03:46:13.071Z,3.10
2018-06-01T03:49:02.481Z,3.23
2018-06-01T03:51:35.309Z,2.73
2018-06-01T03:54:02.035Z,3.63
2018-06-01T03:56:28.706Z,2.97
2018-06-01T03:58:55.383Z,3.40
2018-06-01T04:01:23.809Z,3.70
2018-06-01T04:03:51.357Z,3.70
2018-06-01T04:06:18.236Z,3.30
2018-06-01T04:08:45.085Z,3.83
2018-06-01T04:11:11.557Z,4.93
2018-06-01T04:13:38.760Z,3.17
2018-06-01T04:16:05.265Z,3.70
2018-06-01T04:18:33.223Z,3.40
2018-06-01T04:21:00.776Z,3.53
2018-06-01T04:23:27.683Z,3.77
2018-06-01T04:25:55.577Z,2.80
2018-06-01T04:28:22.182Z,2.80
2018-06-01T04:30:49.378Z,3.50
2018-06-01T04:33:15.804Z,2.80
2018-06-01T04:35:42.946Z,2.97
2018-06-01T04:38:09.407Z,3.97
2018-06-01T04:40:35.860Z,3.50
2018-06-01T04:43:03.066Z,3.03
2018-06-01T04:45:31.645Z,3.10
2018-06-01T04:47:59.611Z,3.23
2018-06-01T04:50:26.169Z,3.50
2018-06-01T04:52:52.818Z,3.67
2018-06-01T04:55:19.294Z,3.20
2018-06-01T04:57:47.684Z,3.00
2018-06-01T05:00:15.793Z,3.87
2018-06-01T05:02:42.173Z,3.17
2018-06-01T05:05:10.039Z,3.30
2018-06-01T05:07:37.944Z,3.67
2018-06-01T05:10:05.456Z,4.30
2018-06-01T05:12:36.263Z,4.17
2018-06-01T05:15:02.973Z,4.03
2018-06-01T05:17:30.202Z,3.33
2018-06-01T05:19:57.050Z,3.67
2018-06-01T05:22:25.082Z,3.57
2018-06-01T05:24:53.177Z,3.50
2018-06-01T05:27:19.838Z,4.10
2018-06-01T05:29:46.820Z,2.87
2018-06-01T05:32:13.330Z,3.20
2018-06-01T05:34:40.784Z,3.60
2018-06-01T05:37:09.228Z,4.13
2018-06-01T05:39:36.631Z,3.87
2018-06-01T05:42:03.166Z,3.67
2018-06-01T05:44:29.679Z,3.93
2018-06-01T05:46:56.393Z,3.50
2018-06-01T05:49:25.003Z,3.60
2018-06-01T05:51:51.540Z,3.30
2018-06-01T05:54:18.245Z,3.03
2018-06-01T05:56:44.730Z,3.77
2018-06-01T05:59:11.586Z,3.73
2018-06-01T06:01:38.337Z,3.70
2018-06-01T06:04:04.753Z,3.77
2018-06-01T06:06:31.286Z,4.27
2018-06-01T06:08:58.441Z,3.77
2018-06-01T06:11:25.790Z,4.10
2018-06-01T06:13:52.482Z,3.43
2018-06-01T06:16:20.663Z,4.30
2018-06-01T06:18:47.109Z,4.40
2018-06-01T06:21:13.612Z,3.70
2018-06-01T06:23:41.750Z,4.60
2018-06-01T06:26:09.964Z,4.53
2018-06-01T06:28:38.140Z,4.60
2018-06-01T06:31:04.614Z,4.93
2018-06-01T06:33:31.132Z,4.60
2018-06-01T06:35:57.623Z,4.60
2018-06-01T06:38:25.248Z,4.43
2018-06-01T06:40:53.197Z,3.90
2018-06-01T06:43:21.335Z,4.20
2018-06-01T06:45:48.858Z,4.40
2018-06-01T06:48:15.313Z,5.07
2018-06-01T06:50:41.883Z,3.77
2018-06-01T06:53:09.064Z,4.30
2018-06-01T06:55:37.564Z,4.70
2018-06-01T06:58:04.729Z,4.53
2018-06-01T07:00:32.865Z,5.00
2018-06-01T07:03:00.399Z,4.53
2018-06-01T07:05:27.829Z,4.70
2018-06-01T07:07:55.760Z,4.87
2018-06-01T07:10:23.353Z,4.23
2018-06-01T07:12:49.879Z,4.53
2018-06-01T07:15:17.966Z,4.30
2018-06-01T07:17:44.387Z,4.63
2018-06-01T07:20:11.095Z,4.73
2018-06-01T07:22:38.264Z,4.63
2018-06-01T07:25:04.676Z,4.20
2018-06-01T07:27:31.192Z,4.90
2018-06-01T07:29:58.373Z,4.57
2018-06-01T07:32:24.806Z,5.00
2018-06-01T07:34:51.393Z,4.77
2018-06-01T07:37:19.249Z,4.50
2018-06-01T07:39:46.478Z,5.00
2018-06-01T07:42:12.991Z,4.50
2018-06-01T07:44:40.134Z,4.93
2018-06-01T07:47:08.343Z,5.07
2018-06-01T07:49:34.955Z,4.40
2018-06-01T07:52:03.147Z,5.10
2018-06-01T07:54:29.628Z,4.73
2018-06-01T07:56:58.049Z,5.10
2018-06-01T07:59:26.222Z,4.60
2018-06-01T08:01:53.189Z,5.43
2018-06-01T08:04:19.868Z,5.50
2018-06-01T08:09:30.390Z,4.70
2018-06-01T08:11:58.554Z,5.57
2018-06-01T08:14:25.945Z,5.00
2018-06-01T08:16:52.940Z,4.83
2018-06-01T08:19:19.933Z,4.83
2018-06-01T08:21:48.340Z,4.37
2018-06-01T08:24:15.638Z,5.10
2018-06-01T08:26:42.230Z,4.50
2018-06-01T08:29:09.157Z,4.80
2018-06-01T08:31:35.779Z,4.13
2018-06-01T08:34:03.341Z,3.63
2018-06-01T08:36:30.193Z,4.20
2018-06-01T08:38:57.582Z,4.13
2018-06-01T08:41:24.100Z,3.97
2018-06-01T08:43:50.577Z,4.10
2018-06-01T08:46:18.053Z,4.40
2018-06-01T08:48:46.295Z,4.70
2018-06-01T08:51:12.794Z,3.90
2018-06-01T08:53:40.642Z,3.37
2018-06-01T08:56:08.846Z,4.43
2018-06-01T08:58:37.034Z,4.30
2018-06-01T09:01:04.301Z,4.10
2018-06-01T09:03:31.513Z,3.80
2018-06-01T09:05:58.629Z,4.17
2018-06-01T09:08:25.583Z,4.33
2018-06-01T09:10:52.730Z,4.00
2018-06-01T09:13:19.280Z,4.00
2018-06-01T09:15:49.278Z,3.57
2018-06-01T09:18:16.680Z,4.07
2018-06-01T09:20:44.105Z,4.20
2018-06-01T09:23:12.408Z,4.17
2018-06-01T09:25:38.944Z,3.93
2018-06-01T09:28:05.610Z,3.77
2018-06-01T09:30:33.679Z,3.87
2018-06-01T09:33:00.901Z,3.63
2018-06-01T09:35:27.565Z,4.50
2018-06-01T09:37:54.174Z,4.40
2018-06-01T09:40:20.670Z,3.77
2018-06-01T09:42:51.657Z,3.67
2018-06-01T09:45:20.959Z,4.67
2018-06-01T09:47:47.736Z,4.20
2018-06-01T09:50:16.619Z,3.50
2018-06-01T09:52:43.063Z,4.07
2018-06-01T09:55:09.595Z,3.57
2018-06-01T09:57:36.891Z,4.00
2018-06-01T10:00:05.293Z,3.63
2018-06-01T10:02:34.577Z,3.40
2018-06-01T10:05:01.430Z,3.67
2018-06-01T10:07:30.017Z,3.90
2018-06-01T10:10:03.812Z,3.90
2018-06-01T10:12:33.944Z,3.27
2018-06-01T10:15:01.232Z,3.70
2018-06-01T10:17:27.990Z,3.40
2018-06-01T10:19:57.113Z,3.87
2018-06-01T10:22:26.561Z,4.43
2018-06-01T10:24:55.125Z,3.50
2018-06-01T10:27:22.209Z,3.33
2018-06-01T10:32:22.096Z,3.93
2018-06-01T10:34:49.409Z,3.17
2018-06-01T10:37:19.098Z,3.50
2018-06-01T10:39:46.502Z,3.53
2018-06-01T10:42:16.499Z,3.30
2018-06-01T10:44:48.428Z,2.90
2018-06-01T10:49:54.840Z,3.90
2018-06-01T10:55:00.401Z,3.47
2018-06-01T10:57:28.440Z,3.57
2018-06-01T10:59:55.586Z,3.00
2018-06-01T11:02:22.922Z,3.80
2018-06-01T11:04:50.162Z,4.10
2018-06-01T11:07:18.795Z,3.57
2018-06-01T11:09:47.898Z,4.20
2018-06-01T11:12:14.884Z,3.83
2018-06-01T11:14:41.875Z,3.80
2018-06-01T11:17:08.398Z,3.90
2018-06-01T11:19:35.184Z,3.90
2018-06-01T11:22:02.721Z,4.00
2018-06-01T11:24:30.486Z,3.50
2018-06-01T11:26:57.257Z,3.40
2018-06-01T11:29:24.631Z,4.40
2018-06-01T11:34:18.621Z,4.20
2018-06-01T11:36:47.000Z,5.15
2018-06-01T11:41:42.929Z,4.77
2018-06-01T11:44:10.730Z,4.77
2018-06-01T11:46:37.877Z,5.63
2018-06-01T12:06:14.290Z,5.10
2018-06-01T12:08:41.160Z,5.17
2018-06-01T12:11:08.314Z,4.10
2018-06-01T12:13:36.709Z,4.60
2018-06-01T12:16:04.660Z,5.00
2018-06-01T12:18:32.223Z,5.30
2018-06-01T12:21:00.660Z,5.40
2018-06-01T12:23:27.735Z,4.53
2018-06-01T12:25:54.988Z,4.67
2018-06-01T12:28:23.492Z,4.83
2018-06-01T12:30:50.405Z,5.13
2018-06-01T12:33:18.650Z,4.90
2018-06-01T12:35:45.818Z,4.37
2018-06-01T12:38:14.143Z,4.50
2018-06-01T12:40:41.520Z,4.70
2018-06-01T12:43:08.454Z,4.90
2018-06-01T12:45:36.997Z,4.40
2018-06-01T12:48:03.601Z,4.40
2018-06-01T12:50:30.037Z,4.10
2018-06-01T12:52:58.720Z,4.50
2018-06-01T12:55:26.491Z,4.53
2018-06-01T12:57:54.798Z,4.10
2018-06-01T13:00:22.769Z,5.10
2018-06-01T13:02:51.109Z,5.33
2018-06-01T13:05:19.251Z,4.80
2018-06-01T13:07:47.579Z,4.60
2018-06-01T13:10:14.634Z,4.63
2018-06-01T13:12:41.154Z,4.53
2018-06-01T13:15:07.619Z,4.40
2018-06-01T13:17:34.830Z,5.00
2018-06-01T13:20:03.064Z,5.00
2018-06-01T13:22:31.030Z,4.83
2018-06-01T13:24:59.024Z,5.13
2018-06-01T13:27:27.284Z,4.87
2018-06-01T13:29:55.455Z,5.17
2018-06-01T13:32:22.554Z,5.30
2018-06-01T13:34:50.180Z,4.63
2018-06-01T13:37:18.254Z,4.90
2018-06-01T13:39:44.761Z,5.20
2018-06-01T13:42:12.346Z,5.20
2018-06-01T13:44:40.634Z,4.47
2018-06-01T13:47:08.761Z,4.30
2018-06-01T13:49:35.639Z,5.10
2018-06-01T13:52:03.051Z,5.90
2018-06-01T13:54:31.196Z,5.30
2018-06-01T13:56:59.309Z,4.70
2018-06-01T13:59:26.204Z,5.90
2018-06-01T14:01:54.390Z,5.60
2018-06-01T14:04:21.031Z,6.10
2018-06-01T14:06:48.765Z,5.10
2018-06-01T14:09:16.222Z,5.10
2018-06-01T14:11:44.621Z,5.17
2018-06-01T14:14:12.258Z,5.03
2018-06-01T14:16:40.185Z,4.90
2018-06-01T14:19:06.627Z,4.97
2018-06-01T14:21:33.918Z,5.13
2018-06-01T14:24:01.675Z,5.10
2018-06-01T14:26:28.051Z,4.57
2018-06-01T14:28:55.965Z,5.50
2018-06-01T14:31:23.711Z,5.03
2018-06-01T14:33:50.649Z,4.73
2018-06-01T14:36:17.421Z,4.20
2018-06-01T14:38:45.101Z,4.60
2018-06-01T14:41:12.294Z,3.97
2018-06-01T14:43:40.076Z,4.37
2018-06-01T14:46:06.570Z,4.30
2018-06-01T14:48:35.557Z,4.60
2018-06-01T14:58:25.882Z,4.87
2018-06-01T15:00:52.960Z,4.90
2018-06-01T15:10:57.290Z,5.20
2018-06-01T15:13:24.145Z,4.40
2018-06-01T15:15:51.011Z,4.50
2018-06-01T15:18:20.120Z,3.67
2018-06-01T15:23:20.904Z,4.73
2018-06-01T15:25:47.471Z,4.37
2018-06-01T15:28:15.505Z,4.00
2018-06-01T15:30:42.635Z,4.80
2018-06-01T15:33:09.749Z,5.47
2018-06-01T15:35:36.887Z,4.03
2018-06-01T15:38:03.472Z,4.53
2018-06-01T15:40:32.442Z,4.10
2018-06-01T15:42:58.960Z,3.93
2018-06-01T15:45:27.062Z,4.40
2018-06-01T15:47:55.456Z,4.57
2018-06-01T15:50:21.818Z,4.70
2018-06-01T15:52:48.290Z,4.30
2018-06-01T15:55:15.074Z,4.55
2018-06-01T15:57:42.292Z,4.63
2018-06-01T16:00:10.501Z,4.30
2018-06-01T16:02:38.594Z,4.60
2018-06-01T16:32:03.324Z,3.90
2018-06-01T16:34:30.869Z,4.00
2018-06-01T16:36:57.610Z,4.00
2018-06-01T16:39:24.472Z,4.17
2018-06-01T16:41:51.038Z,3.67
2018-06-01T16:44:23.397Z,3.70
2018-06-01T16:46:55.305Z,4.00
2018-06-01T16:49:22.347Z,3.67
2018-06-01T16:51:49.167Z,4.07
2018-06-01T16:54:16.388Z,3.90
2018-06-01T16:56:43.634Z,4.20
2018-06-01T16:59:10.808Z,4.20
2018-06-01T17:01:37.811Z,4.00
2018-06-01T17:04:05.217Z,4.03
2018-06-01T17:11:26.707Z,4.95
2018-06-01T17:21:16.689Z,5.00
2018-06-01T18:27:28.841Z,4.90
2018-06-01T18:29:55.392Z,5.33
2018-06-01T18:32:23.548Z,5.33
2018-06-01T18:34:50.130Z,5.30
2018-06-01T18:37:18.569Z,4.93
2018-06-01T18:39:46.107Z,5.80
2018-06-01T18:42:12.552Z,5.93
2018-06-01T18:44:39.095Z,5.70
2018-06-01T18:47:06.332Z,5.50
2018-06-01T18:49:33.110Z,5.27
2018-06-01T18:52:00.569Z,5.17
2018-06-01T18:54:27.345Z,5.50
2018-06-01T18:56:54.048Z,5.30
2018-06-01T18:59:20.583Z,5.13
2018-06-01T19:01:48.449Z,5.70
2018-06-01T19:04:16.101Z,5.90
2018-06-01T19:06:44.255Z,7.00
2018-06-01T19:09:12.464Z,6.30
2018-06-01T19:11:38.938Z,5.50
2018-06-01T19:14:06.770Z,6.00
2018-06-01T19:16:33.722Z,5.40
2018-06-01T19:19:00.141Z,5.23
2018-06-01T19:21:26.611Z,5.93
2018-06-01T19:23:53.016Z,5.50
2018-06-01T19:26:20.282Z,5.60
2018-06-01T19:28:48.449Z,6.80
2018-06-01T19:31:15.566Z,5.40
2018-06-01T19:33:43.639Z,6.90
2018-06-01T19:36:10.825Z,6.03
2018-06-01T19:38:37.206Z,5.70
2018-06-01T19:41:03.580Z,5.70
2018-06-01T19:43:30.181Z,5.67
2018-06-01T19:45:58.368Z,5.93
2018-06-01T19:48:25.464Z,6.17
2018-06-01T19:50:52.089Z,5.63
2018-06-01T19:53:19.152Z,5.97
2018-06-01T19:55:46.562Z,5.60
2018-06-01T19:58:19.535Z,5.87
2018-06-01T20:00:46.118Z,5.93
2018-06-01T20:03:13.677Z,6.40
2018-06-01T20:05:40.447Z,6.70
2018-06-01T20:08:07.008Z,5.57
2018-06-01T20:10:33.541Z,6.70
2018-06-01T20:13:00.114Z,5.83
2018-06-01T20:15:28.649Z,6.20
2018-06-01T20:17:56.485Z,5.60
2018-06-01T20:20:23.746Z,6.00
2018-06-01T20:22:51.460Z,6.17
2018-06-01T20:33:51.836Z,6.30
2018-06-01T20:36:18.653Z,6.57
2018-06-01T20:38:46.026Z,6.17
2018-06-01T20:41:16.561Z,6.13
2018-06-01T20:43:43.778Z,5.93
2018-06-01T20:46:11.689Z,6.10
2018-06-01T20:48:38.695Z,6.77
2018-06-01T20:51:06.229Z,5.83
2018-06-01T20:53:33.600Z,6.53
2018-06-01T20:56:02.812Z,5.83
2018-06-01T20:58:30.922Z,6.97
2018-06-01T21:01:01.625Z,6.57
2018-06-01T21:03:31.966Z,6.57
2018-06-01T21:05:59.527Z,7.00
2018-06-01T21:08:26.113Z,6.97
2018-06-01T21:10:52.748Z,6.70
2018-06-01T21:13:19.408Z,6.10
2018-06-01T21:15:45.981Z,6.70
2018-06-01T21:18:13.580Z,6.70
2018-06-01T21:20:40.579Z,6.07
2018-06-01T21:23:07.263Z,6.53
2018-06-01T21:25:34.276Z,6.87
2018-06-01T21:28:00.866Z,7.83
2018-06-01T21:30:27.411Z,7.30
2018-06-01T21:32:53.994Z,8.40
2018-06-01T21:35:20.445Z,8.30
2018-06-01T21:37:46.896Z,7.47
2018-06-01T21:40:13.601Z,7.90
2018-06-01T21:42:40.204Z,7.57
2018-06-01T21:45:06.617Z,7.80
2018-06-01T21:47:33.095Z,7.80
2018-06-01T21:50:01.349Z,8.07
2018-06-01T21:52:29.023Z,8.20
2018-06-01T21:54:56.136Z,8.17
2018-06-01T21:57:23.649Z,7.00
2018-06-01T21:59:50.197Z,7.80
2018-06-01T22:02:17.438Z,8.20
2018-06-01T22:04:44.353Z,7.43
2018-06-01T22:07:11.715Z,10.50
2018-06-01T22:09:38.751Z,6.77
2018-06-01T22:12:05.414Z,7.70
2018-06-01T22:14:32.885Z,7.90
2018-06-01T22:16:59.390Z,7.33
2018-06-01T22:19:27.092Z,7.17
2018-06-01T22:21:53.922Z,7.20
2018-06-01T22:24:21.116Z,6.20
2018-06-01T22:26:47.620Z,7.27
2018-06-01T22:29:14.873Z,7.63
2018-06-01T22:31:43.554Z,7.83
2018-06-01T22:34:10.597Z,6.90
2018-06-01T22:36:38.193Z,7.30
2018-06-01T22:39:05.236Z,6.57
2018-06-01T22:41:31.708Z,7.90
2018-06-01T22:43:59.066Z,7.67
2018-06-01T22:46:26.739Z,7.90
2018-06-01T22:48:53.575Z,7.43
2018-06-01T22:51:20.041Z,7.10
2018-06-01T22:53:46.717Z,7.00
2018-06-01T22:56:14.175Z,7.17
2018-06-01T22:58:41.839Z,7.97
2018-06-01T23:01:09.317Z,7.80
2018-06-01T23:03:36.032Z,7.50
2018-06-01T23:06:03.344Z,7.87
2018-06-01T23:08:29.828Z,8.00
2018-06-01T23:10:57.433Z,6.87
2018-06-01T23:13:24.721Z,8.10
2018-06-01T23:15:51.409Z,6.77
2018-06-01T23:18:17.971Z,7.20
2018-06-01T23:20:45.023Z,7.73
2018-06-01T23:23:12.625Z,7.40
2018-06-01T23:25:39.132Z,6.87
2018-06-01T23:28:05.865Z,8.03
2018-06-01T23:30:32.477Z,8.10
2018-06-01T23:32:59.750Z,7.63
2018-06-01T23:35:26.299Z,7.73
2018-06-01T23:37:52.781Z,7.30
2018-06-01T23:40:19.296Z,7.60
2018-06-01T23:42:45.890Z,6.20
2018-06-01T23:45:12.474Z,7.60
2018-06-01T23:47:39.749Z,7.87
2018-06-01T23:50:06.269Z,7.33
2018-06-01T23:52:33.254Z,7.30
2018-06-01T23:54:59.815Z,7.57
2018-06-01T23:57:27.185Z,8.10
2018-06-01T23:59:53.671Z,9.00
