createdAt,value
2022-12-16T00:01:52.589Z,-1.20
2022-12-16T00:04:25.418Z,-1.10
2022-12-16T00:07:00.571Z,-1.00
2022-12-16T00:09:34.955Z,-1.00
2022-12-16T00:12:09.623Z,-0.90
2022-12-16T00:14:38.038Z,-0.80
2022-12-16T00:17:12.552Z,-0.70
2022-12-16T00:19:42.440Z,-0.80
2022-12-16T00:22:17.537Z,-0.80
2022-12-16T00:24:46.056Z,-0.80
2022-12-16T00:27:20.743Z,-0.80
2022-12-16T00:29:49.227Z,-0.80
2022-12-16T00:32:24.727Z,-0.80
2022-12-16T00:34:54.452Z,-0.70
2022-12-16T00:37:29.580Z,-0.60
2022-12-16T00:39:57.835Z,-0.60
2022-12-16T00:42:32.647Z,-0.60
2022-12-16T00:45:00.972Z,-0.40
2022-12-16T00:47:39.669Z,-0.50
2022-12-16T00:50:13.545Z,-0.30
2022-12-16T00:52:48.703Z,-0.30
2022-12-16T00:55:18.485Z,-0.30
2022-12-16T00:57:53.764Z,-0.30
2022-12-16T01:00:25.560Z,-0.20
2022-12-16T01:03:00.803Z,-0.20
2022-12-16T01:05:31.007Z,-0.20
2022-12-16T01:08:12.679Z,-0.10
2022-12-16T01:10:48.425Z,-0.20
2022-12-16T01:13:23.602Z,-0.10
2022-12-16T01:15:52.388Z,-0.20
2022-12-16T01:18:27.642Z,-0.20
2022-12-16T01:21:04.045Z,-0.10
2022-12-16T01:23:39.712Z,-0.10
2022-12-16T01:26:08.052Z,-0.10
2022-12-16T01:28:42.792Z,-0.10
2022-12-16T01:31:12.779Z,-0.10
2022-12-16T01:33:47.590Z,-0.10
2022-12-16T01:36:17.616Z,-0.10
2022-12-16T01:38:52.799Z,0.00
2022-12-16T01:41:21.304Z,-0.10
2022-12-16T01:43:55.590Z,-0.10
2022-12-16T01:46:26.553Z,0.00
2022-12-16T01:49:08.792Z,0.00
2022-12-16T01:51:42.254Z,0.00
2022-12-16T01:54:23.822Z,0.10
2022-12-16T01:56:56.788Z,0.10
2022-12-16T01:59:34.843Z,0.20
2022-12-16T02:02:23.894Z,0.30
2022-12-16T02:05:23.315Z,0.10
2022-12-16T02:08:08.735Z,0.10
2022-12-16T02:10:51.506Z,0.10
2022-12-16T02:13:37.682Z,0.10
2022-12-16T02:16:17.191Z,0.20
2022-12-16T02:19:05.943Z,0.20
2022-12-16T02:21:53.986Z,0.30
2022-12-16T02:25:09.911Z,0.30
2022-12-16T02:27:58.414Z,0.30
2022-12-16T02:30:46.672Z,0.30
2022-12-16T02:33:28.543Z,0.30
2022-12-16T02:36:10.681Z,0.30
2022-12-16T02:38:44.558Z,0.30
2022-12-16T02:41:25.837Z,0.20
2022-12-16T02:43:59.165Z,0.30
2022-12-16T02:46:38.841Z,0.30
2022-12-16T02:49:08.629Z,0.20
2022-12-16T02:51:44.728Z,0.20
2022-12-16T02:54:14.173Z,0.40
2022-12-16T02:57:01.748Z,0.30
2022-12-16T02:59:39.332Z,0.20
2022-12-16T03:02:22.886Z,0.30
2022-12-16T03:05:02.566Z,0.20
2022-12-16T03:07:41.879Z,0.20
2022-12-16T03:10:15.135Z,0.20
2022-12-16T03:12:53.755Z,0.30
2022-12-16T03:15:25.915Z,0.30
2022-12-16T03:18:03.721Z,0.40
2022-12-16T03:20:37.042Z,0.40
2022-12-16T03:23:17.711Z,0.60
2022-12-16T03:25:48.658Z,0.40
2022-12-16T03:28:37.716Z,0.50
2022-12-16T03:31:12.922Z,0.40
2022-12-16T03:33:55.768Z,0.40
2022-12-16T03:36:26.351Z,0.30
2022-12-16T03:39:03.787Z,0.50
2022-12-16T03:41:36.013Z,0.30
2022-12-16T03:44:11.770Z,0.30
2022-12-16T03:46:42.396Z,0.30
2022-12-16T03:49:18.758Z,0.20
2022-12-16T03:51:47.134Z,0.10
2022-12-16T03:54:22.757Z,0.00
2022-12-16T03:56:51.266Z,-0.10
2022-12-16T03:59:26.756Z,-0.20
2022-12-16T04:01:58.221Z,-0.10
2022-12-16T04:04:40.890Z,-0.10
2022-12-16T04:07:22.009Z,-0.20
2022-12-16T04:09:58.781Z,-0.20
2022-12-16T04:12:44.390Z,-0.20
2022-12-16T04:15:40.066Z,-0.20
2022-12-16T04:18:33.589Z,-0.10
2022-12-16T04:21:28.932Z,-0.20
2022-12-16T04:24:27.876Z,-0.30
2022-12-16T04:27:20.814Z,-0.40
2022-12-16T04:30:13.046Z,-0.40
2022-12-16T04:32:59.704Z,-0.50
2022-12-16T04:35:53.052Z,-0.50
2022-12-16T04:38:39.964Z,-0.60
2022-12-16T04:41:31.821Z,-0.60
2022-12-16T04:44:18.385Z,-0.60
2022-12-16T04:47:10.947Z,-0.60
2022-12-16T04:49:57.064Z,-0.60
2022-12-16T04:52:49.844Z,-0.60
2022-12-16T04:55:37.809Z,-0.70
2022-12-16T04:58:29.959Z,-0.70
2022-12-16T05:01:16.520Z,-0.60
2022-12-16T05:04:15.101Z,-0.70
2022-12-16T05:07:09.240Z,-0.70
2022-12-16T05:10:00.861Z,-0.70
2022-12-16T05:12:48.235Z,-0.70
2022-12-16T05:15:40.883Z,-0.70
2022-12-16T05:18:28.272Z,-0.80
2022-12-16T05:21:21.071Z,-0.70
2022-12-16T05:24:07.206Z,-0.70
2022-12-16T05:26:59.880Z,-0.70
2022-12-16T05:29:55.980Z,-0.70
2022-12-16T05:32:41.330Z,-0.70
2022-12-16T05:35:33.771Z,-0.70
2022-12-16T05:38:19.390Z,-0.70
2022-12-16T05:41:11.994Z,-0.60
2022-12-16T05:43:57.762Z,-0.70
2022-12-16T05:46:48.188Z,-0.60
2022-12-16T05:49:34.167Z,-0.60
2022-12-16T05:52:25.896Z,-0.60
2022-12-16T05:55:11.437Z,-0.50
2022-12-16T05:58:03.899Z,-0.50
2022-12-16T06:00:52.040Z,-0.50
2022-12-16T06:03:51.974Z,-0.50
2022-12-16T06:06:37.878Z,-0.50
2022-12-16T06:09:29.854Z,-0.30
2022-12-16T06:12:15.508Z,-0.50
2022-12-16T06:15:10.105Z,-0.50
2022-12-16T06:17:56.240Z,-0.40
2022-12-16T06:20:50.005Z,-0.40
2022-12-16T06:23:36.333Z,-0.40
2022-12-16T06:26:28.975Z,-0.30
2022-12-16T06:29:14.726Z,-0.30
2022-12-16T06:32:06.984Z,-0.30
2022-12-16T06:34:53.847Z,-0.20
2022-12-16T06:37:50.874Z,-0.20
2022-12-16T06:40:43.132Z,-0.20
2022-12-16T06:43:40.050Z,-0.20
2022-12-16T06:46:32.107Z,-0.20
2022-12-16T06:49:17.991Z,-0.20
2022-12-16T06:52:10.942Z,-0.10
2022-12-16T06:54:58.252Z,-0.10
2022-12-16T06:57:51.619Z,-0.10
2022-12-16T07:00:38.493Z,0.00
2022-12-16T07:03:37.503Z,0.00
2022-12-16T07:06:20.123Z,0.00
2022-12-16T07:09:12.880Z,0.00
2022-12-16T07:12:00.212Z,0.00
2022-12-16T07:14:53.087Z,0.00
2022-12-16T07:17:38.899Z,0.10
2022-12-16T07:20:31.986Z,0.00
2022-12-16T07:23:19.776Z,0.10
2022-12-16T07:26:12.890Z,0.10
2022-12-16T07:29:00.156Z,0.10
2022-12-16T07:31:52.129Z,0.10
2022-12-16T07:34:41.384Z,0.10
2022-12-16T07:37:35.867Z,0.10
2022-12-16T07:40:21.716Z,0.10
2022-12-16T07:43:13.914Z,0.20
2022-12-16T07:46:01.213Z,0.20
2022-12-16T07:48:54.296Z,0.20
2022-12-16T07:51:42.192Z,0.20
2022-12-16T07:54:35.016Z,0.20
2022-12-16T07:57:27.929Z,0.20
2022-12-16T08:00:13.742Z,0.20
2022-12-16T08:03:08.204Z,0.30
2022-12-16T08:06:02.913Z,0.20
2022-12-16T08:08:55.114Z,0.20
2022-12-16T08:11:41.093Z,0.30
2022-12-16T08:14:33.989Z,0.20
2022-12-16T08:17:19.702Z,0.20
2022-12-16T08:20:13.110Z,0.10
2022-12-16T08:22:59.460Z,0.20
2022-12-16T08:25:52.558Z,0.10
2022-12-16T08:28:41.201Z,0.20
2022-12-16T08:31:33.006Z,0.20
2022-12-16T08:34:18.748Z,0.20
2022-12-16T08:37:12.930Z,0.20
2022-12-16T08:40:25.806Z,0.30
2022-12-16T08:43:12.760Z,0.30
2022-12-16T08:45:59.192Z,0.30
2022-12-16T08:48:50.998Z,0.30
2022-12-16T08:51:36.507Z,0.40
2022-12-16T08:54:31.137Z,0.30
2022-12-16T08:57:24.041Z,0.40
2022-12-16T09:00:09.715Z,0.30
2022-12-16T09:03:02.188Z,0.30
2022-12-16T09:05:54.517Z,0.40
2022-12-16T09:08:47.043Z,0.50
2022-12-16T09:11:34.653Z,0.50
2022-12-16T09:14:27.143Z,0.50
2022-12-16T09:17:12.919Z,0.50
2022-12-16T09:20:05.062Z,0.50
2022-12-16T09:22:50.696Z,0.50
2022-12-16T09:25:45.183Z,0.50
2022-12-16T09:28:43.693Z,0.50
2022-12-16T09:31:36.126Z,0.50
2022-12-16T09:34:22.018Z,0.50
2022-12-16T09:37:15.309Z,0.50
2022-12-16T09:40:01.084Z,0.50
2022-12-16T09:43:03.064Z,0.50
2022-12-16T09:46:00.364Z,0.50
2022-12-16T09:49:00.191Z,0.60
2022-12-16T09:51:47.118Z,0.60
2022-12-16T09:54:43.014Z,0.60
2022-12-16T09:57:28.428Z,0.70
2022-12-16T10:00:26.188Z,0.80
2022-12-16T10:03:16.874Z,0.90
2022-12-16T10:06:37.015Z,1.00
2022-12-16T10:09:39.443Z,0.90
2022-12-16T10:12:32.840Z,0.90
2022-12-16T10:15:37.112Z,0.90
2022-12-16T10:18:35.672Z,0.80
2022-12-16T10:21:30.211Z,0.80
2022-12-16T10:24:24.012Z,0.80
2022-12-16T10:27:21.104Z,0.90
2022-12-16T10:30:07.230Z,0.90
2022-12-16T10:33:00.065Z,0.90
2022-12-16T10:35:50.261Z,0.90
2022-12-16T10:38:47.109Z,0.80
2022-12-16T10:41:33.477Z,0.90
2022-12-16T10:44:27.122Z,1.00
2022-12-16T10:47:12.887Z,1.20
2022-12-16T10:50:05.232Z,1.30
2022-12-16T10:53:03.674Z,1.30
2022-12-16T10:56:08.129Z,1.30
2022-12-16T10:59:04.828Z,1.30
2022-12-16T11:01:57.349Z,1.40
2022-12-16T11:05:06.193Z,1.40
2022-12-16T11:08:04.269Z,1.50
2022-12-16T11:10:54.203Z,1.50
2022-12-16T11:13:50.099Z,1.50
2022-12-16T11:16:38.471Z,1.50
2022-12-16T11:19:43.123Z,1.60
2022-12-16T11:22:35.229Z,1.60
2022-12-16T11:25:41.320Z,1.50
2022-12-16T11:28:32.314Z,1.60
2022-12-16T11:31:28.194Z,1.60
2022-12-16T11:34:16.821Z,1.60
2022-12-16T11:37:11.883Z,1.60
2022-12-16T11:39:59.236Z,1.60
2022-12-16T11:42:57.368Z,1.50
2022-12-16T11:45:43.310Z,1.60
2022-12-16T11:48:43.346Z,1.70
2022-12-16T11:51:40.227Z,1.70
2022-12-16T11:54:30.570Z,1.70
2022-12-16T11:57:26.142Z,1.70
2022-12-16T12:00:19.600Z,1.80
2022-12-16T12:03:24.310Z,1.80
2022-12-16T12:06:22.182Z,1.70
2022-12-16T12:09:23.144Z,1.70
2022-12-16T12:12:28.279Z,1.80
2022-12-16T12:15:28.362Z,1.80
2022-12-16T12:18:21.206Z,1.80
2022-12-16T12:21:19.171Z,1.90
2022-12-16T12:24:12.056Z,1.90
2022-12-16T12:27:12.338Z,2.10
2022-12-16T12:30:16.361Z,2.10
2022-12-16T12:33:18.200Z,2.10
2022-12-16T12:36:15.795Z,2.20
2022-12-16T12:39:18.369Z,2.20
2022-12-16T12:42:16.727Z,2.30
2022-12-16T12:45:19.219Z,2.40
2022-12-16T12:48:12.796Z,2.50
2022-12-16T12:51:11.383Z,2.60
2022-12-16T12:54:02.150Z,2.60
2022-12-16T12:57:02.217Z,2.70
2022-12-16T13:00:05.260Z,2.60
2022-12-16T13:03:08.453Z,2.60
2022-12-16T13:06:11.373Z,2.60
2022-12-16T13:09:13.719Z,2.70
2022-12-16T13:12:44.668Z,2.80
2022-12-16T13:15:38.060Z,2.80
2022-12-16T13:18:55.288Z,3.00
2022-12-16T13:22:03.444Z,3.00
2022-12-16T13:25:11.264Z,2.80
2022-12-16T13:28:12.954Z,2.80
2022-12-16T13:31:05.460Z,2.80
2022-12-16T13:33:50.986Z,2.80
2022-12-16T13:36:44.432Z,2.80
2022-12-16T13:39:44.130Z,2.90
2022-12-16T13:43:28.210Z,2.90
2022-12-16T13:46:34.088Z,2.90
2022-12-16T13:50:05.227Z,2.80
2022-12-16T13:53:07.297Z,2.70
2022-12-16T13:56:06.674Z,2.60
2022-12-16T13:59:03.581Z,2.60
2022-12-16T14:01:58.328Z,2.50
2022-12-16T14:04:59.317Z,2.50
2022-12-16T14:07:53.140Z,2.50
2022-12-16T14:11:05.278Z,2.60
2022-12-16T14:14:01.560Z,2.60
2022-12-16T14:17:02.425Z,2.50
2022-12-16T14:19:54.202Z,2.40
2022-12-16T14:23:01.294Z,2.40
2022-12-16T14:25:48.230Z,2.40
2022-12-16T14:28:48.570Z,2.30
2022-12-16T14:31:52.717Z,2.30
2022-12-16T14:34:47.272Z,2.30
2022-12-16T14:37:34.287Z,2.30
2022-12-16T14:40:26.418Z,2.30
2022-12-16T14:43:13.154Z,2.30
2022-12-16T14:46:14.494Z,2.30
2022-12-16T14:49:05.242Z,2.30
2022-12-16T14:52:00.321Z,2.20
2022-12-16T14:54:50.651Z,2.10
2022-12-16T14:57:45.407Z,2.00
2022-12-16T15:00:34.701Z,2.00
2022-12-16T15:03:34.869Z,2.00
2022-12-16T15:06:40.299Z,2.00
2022-12-16T15:09:31.869Z,1.90
2022-12-16T15:12:24.317Z,1.90
2022-12-16T15:15:12.309Z,1.90
2022-12-16T15:18:13.289Z,1.90
2022-12-16T15:21:07.568Z,1.80
2022-12-16T15:24:06.348Z,1.80
2022-12-16T15:26:53.776Z,1.80
2022-12-16T15:29:59.375Z,1.70
2022-12-16T15:32:50.020Z,1.60
2022-12-16T15:35:55.529Z,1.50
2022-12-16T15:38:47.643Z,1.40
2022-12-16T15:41:47.408Z,1.30
2022-12-16T15:44:35.546Z,1.20
2022-12-16T15:47:30.434Z,1.10
2022-12-16T15:50:16.077Z,1.10
2022-12-16T15:53:09.304Z,1.00
2022-12-16T15:56:04.172Z,1.00
2022-12-16T15:59:00.496Z,0.90
2022-12-16T16:01:53.387Z,0.80
2022-12-16T16:04:51.765Z,0.80
2022-12-16T16:07:52.396Z,0.70
2022-12-16T16:10:41.180Z,0.50
2022-12-16T16:13:34.773Z,0.50
2022-12-16T16:16:22.720Z,0.40
2022-12-16T16:19:15.399Z,0.30
2022-12-16T16:22:01.266Z,0.30
2022-12-16T16:24:53.352Z,0.20
2022-12-16T16:27:42.002Z,0.20
2022-12-16T16:30:36.390Z,0.10
2022-12-16T16:33:23.503Z,0.10
2022-12-16T16:36:15.429Z,0.00
2022-12-16T16:39:01.557Z,-0.10
2022-12-16T16:41:54.370Z,-0.10
2022-12-16T16:44:40.491Z,0.10
2022-12-16T16:47:40.419Z,0.00
2022-12-16T16:50:33.158Z,-0.10
2022-12-16T16:53:25.429Z,-0.10
2022-12-16T16:56:16.590Z,-0.10
2022-12-16T16:59:12.340Z,0.00
2022-12-16T17:01:59.166Z,0.00
2022-12-16T17:04:51.572Z,0.00
2022-12-16T17:07:50.619Z,0.00
2022-12-16T17:10:44.414Z,0.00
2022-12-16T17:13:29.994Z,0.00
2022-12-16T17:16:22.637Z,0.00
2022-12-16T17:19:08.044Z,0.00
2022-12-16T17:22:00.570Z,-0.10
2022-12-16T17:24:54.841Z,-0.10
2022-12-16T17:27:43.634Z,-0.10
2022-12-16T17:30:46.965Z,-0.20
2022-12-16T17:33:33.982Z,-0.20
2022-12-16T17:36:31.642Z,-0.20
2022-12-16T17:39:17.712Z,-0.30
2022-12-16T17:42:12.472Z,-0.40
2022-12-16T17:44:58.349Z,-0.50
2022-12-16T17:47:50.568Z,-0.50
2022-12-16T17:50:36.491Z,-0.50
2022-12-16T17:53:37.656Z,-0.50
2022-12-16T17:56:24.281Z,-0.50
2022-12-16T17:59:17.596Z,-0.60
2022-12-16T18:02:02.982Z,-0.60
2022-12-16T18:04:55.477Z,-0.70
2022-12-16T18:07:43.787Z,-0.60
2022-12-16T18:10:36.444Z,-0.70
2022-12-16T18:13:21.807Z,-0.70
2022-12-16T18:16:19.528Z,-0.80
2022-12-16T18:19:08.422Z,-0.90
2022-12-16T18:22:02.421Z,-0.90
2022-12-16T18:24:48.680Z,-0.90
2022-12-16T18:27:41.760Z,-0.90
2022-12-16T18:30:35.538Z,-0.90
2022-12-16T18:33:24.082Z,-0.80
2022-12-16T18:36:16.488Z,-0.80
2022-12-16T18:39:02.612Z,-0.80
2022-12-16T18:41:54.597Z,-0.80
2022-12-16T18:44:41.600Z,-0.80
2022-12-16T18:47:33.538Z,-0.80
2022-12-16T18:50:27.280Z,-0.80
2022-12-16T18:53:36.870Z,-0.90
2022-12-16T18:56:31.626Z,-0.90
2022-12-16T18:59:24.544Z,-1.00
2022-12-16T19:02:10.609Z,-1.00
2022-12-16T19:05:02.765Z,-1.10
2022-12-16T19:07:56.458Z,-1.10
2022-12-16T19:10:48.506Z,-1.20
2022-12-16T19:13:35.387Z,-1.20
2022-12-16T19:16:27.690Z,-1.10
2022-12-16T19:19:19.410Z,-1.10
2022-12-16T19:22:12.746Z,-1.10
2022-12-16T19:24:59.978Z,-1.00
2022-12-16T19:27:52.556Z,-1.10
2022-12-16T19:30:42.009Z,-1.00
2022-12-16T19:33:35.501Z,-1.00
2022-12-16T19:36:21.484Z,-0.90
2022-12-16T19:39:13.750Z,-0.90
2022-12-16T19:42:00.982Z,-0.90
2022-12-16T19:44:56.002Z,-1.00
2022-12-16T19:47:48.727Z,-1.10
2022-12-16T19:50:34.727Z,-1.20
2022-12-16T19:53:26.562Z,-1.20
2022-12-16T19:56:14.893Z,-1.20
2022-12-16T19:59:08.526Z,-1.20
2022-12-16T20:01:55.306Z,-1.30
2022-12-16T20:04:47.664Z,-1.30
2022-12-16T20:07:49.620Z,-1.30
2022-12-16T20:10:45.268Z,-1.40
2022-12-16T20:13:31.491Z,-1.40
2022-12-16T20:16:29.738Z,-1.50
2022-12-16T20:19:16.253Z,-1.50
2022-12-16T20:25:15.398Z,-1.60
2022-12-16T20:28:03.892Z,-1.60
2022-12-16T20:30:50.835Z,-1.50
2022-12-16T20:33:45.940Z,-1.60
2022-12-16T20:36:32.164Z,-1.60
2022-12-16T20:39:24.533Z,-1.70
2022-12-16T20:42:17.792Z,-1.70
2022-12-16T20:45:15.060Z,-1.70
2022-12-16T20:48:07.647Z,-1.80
2022-12-16T20:50:56.149Z,-1.80
2022-12-16T20:53:48.763Z,-1.80
2022-12-16T20:56:36.736Z,-1.90
2022-12-16T20:59:29.770Z,-1.90
2022-12-16T21:02:23.201Z,-1.90
2022-12-16T21:05:15.615Z,-1.90
2022-12-16T21:08:09.961Z,-1.90
2022-12-16T21:11:02.625Z,-1.90
2022-12-16T21:13:49.354Z,-1.90
2022-12-16T21:16:53.617Z,-1.90
2022-12-16T21:19:46.833Z,-1.90
2022-12-16T21:22:39.619Z,-1.90
2022-12-16T21:25:27.914Z,-2.00
2022-12-16T21:28:22.792Z,-2.00
2022-12-16T21:31:08.695Z,-2.00
2022-12-16T21:34:01.659Z,-2.10
2022-12-16T21:36:47.726Z,-2.10
2022-12-16T21:39:39.627Z,-2.10
2022-12-16T21:42:33.120Z,-2.20
2022-12-16T21:45:27.549Z,-2.20
2022-12-16T21:48:19.648Z,-2.20
2022-12-16T21:51:10.681Z,-2.20
2022-12-16T21:54:08.032Z,-2.00
2022-12-16T21:56:56.463Z,-2.10
2022-12-16T21:59:50.799Z,-2.20
2022-12-16T22:02:37.579Z,-2.20
2022-12-16T22:05:29.795Z,-2.30
2022-12-16T22:08:16.502Z,-2.30
2022-12-16T22:11:08.728Z,-2.30
2022-12-16T22:13:54.495Z,-2.30
2022-12-16T22:16:51.927Z,-2.40
2022-12-16T22:19:39.007Z,-2.30
2022-12-16T22:22:31.706Z,-2.40
2022-12-16T22:25:18.218Z,-2.40
2022-12-16T22:28:24.833Z,-2.40
2022-12-16T22:34:27.882Z,-2.50
2022-12-16T22:37:13.950Z,-2.50
2022-12-16T22:40:07.830Z,-2.50
2022-12-16T22:42:53.622Z,-2.60
2022-12-16T22:45:48.742Z,-2.60
2022-12-16T22:48:41.686Z,-2.50
2022-12-16T22:51:32.192Z,-2.60
2022-12-16T22:54:29.765Z,-2.70
2022-12-16T22:57:15.570Z,-2.80
2022-12-16T23:00:09.010Z,-2.70
2022-12-16T23:02:55.783Z,-2.80
2022-12-16T23:05:49.726Z,-2.70
2022-12-16T23:08:37.619Z,-2.70
2022-12-16T23:11:31.724Z,-2.80
2022-12-16T23:14:20.708Z,-2.80
2022-12-16T23:17:14.790Z,-2.80
2022-12-16T23:20:00.315Z,-2.80
2022-12-16T23:22:53.868Z,-2.80
2022-12-16T23:25:43.333Z,-2.80
2022-12-16T23:28:43.750Z,-2.60
2022-12-16T23:31:29.643Z,-2.80
2022-12-16T23:34:22.694Z,-2.90
2022-12-16T23:37:11.020Z,-2.80
2022-12-16T23:40:04.693Z,-2.90
2022-12-16T23:42:51.851Z,-2.90
2022-12-16T23:45:43.763Z,-2.90
2022-12-16T23:48:29.917Z,-3.00
2022-12-16T23:51:22.788Z,-2.90
2022-12-16T23:54:15.738Z,-3.00
2022-12-16T23:57:02.204Z,-3.00
2022-12-16T23:59:56.508Z,-3.00
