createdAt,value
2022-08-17T00:02:25.952Z,66.63
2022-08-17T00:04:54.143Z,66.32
2022-08-17T00:07:20.962Z,66.79
2022-08-17T00:09:47.591Z,67.45
2022-08-17T00:12:42.639Z,67.77
2022-08-17T00:15:01.233Z,67.39
2022-08-17T00:17:27.964Z,67.19
2022-08-17T00:19:54.615Z,68.02
2022-08-17T00:22:33.214Z,68.75
2022-08-17T00:25:05.321Z,69.23
2022-08-17T00:27:31.943Z,70.37
2022-08-17T00:29:58.596Z,69.81
2022-08-17T00:33:12.357Z,69.01
2022-08-17T00:35:15.148Z,69.00
2022-08-17T00:37:42.255Z,68.24
2022-08-17T00:40:12.432Z,68.51
2022-08-17T00:42:39.710Z,69.53
2022-08-17T00:45:09.643Z,70.24
2022-08-17T00:47:36.456Z,70.76
2022-08-17T00:50:05.262Z,70.98
2022-08-17T00:52:37.249Z,70.01
2022-08-17T00:55:06.184Z,70.04
2022-08-17T00:57:38.059Z,70.57
2022-08-17T01:00:14.242Z,71.28
2022-08-17T01:02:43.659Z,71.84
2022-08-17T01:05:15.071Z,71.38
2022-08-17T01:07:43.407Z,70.91
2022-08-17T01:10:59.176Z,71.96
2022-08-17T01:13:02.595Z,71.87
2022-08-17T01:15:31.862Z,72.27
2022-08-17T01:17:58.482Z,72.22
2022-08-17T01:20:25.110Z,72.06
2022-08-17T01:22:52.749Z,71.81
2022-08-17T01:25:20.567Z,71.84
2022-08-17T01:27:48.596Z,72.15
2022-08-17T01:30:58.911Z,72.82
2022-08-17T01:33:02.723Z,72.75
2022-08-17T01:35:29.327Z,73.17
2022-08-17T01:37:56.019Z,71.91
2022-08-17T01:40:29.006Z,71.73
2022-08-17T01:43:00.177Z,72.31
2022-08-17T01:45:30.338Z,71.66
2022-08-17T01:47:57.109Z,71.85
2022-08-17T01:50:27.547Z,72.18
2022-08-17T01:52:59.886Z,71.52
2022-08-17T01:55:41.088Z,71.65
2022-08-17T01:58:09.820Z,70.82
2022-08-17T02:00:59.474Z,70.93
2022-08-17T02:03:27.079Z,71.88
2022-08-17T02:05:53.795Z,70.83
2022-08-17T02:08:36.984Z,70.72
2022-08-17T02:11:14.637Z,70.66
2022-08-17T02:13:41.995Z,70.41
2022-08-17T02:16:08.612Z,70.52
2022-08-17T02:18:35.383Z,70.69
2022-08-17T02:21:02.574Z,70.50
2022-08-17T02:23:32.176Z,68.89
2022-08-17T02:26:00.102Z,67.52
2022-08-17T02:28:28.450Z,67.80
2022-08-17T02:31:01.278Z,68.55
2022-08-17T02:33:41.759Z,68.96
2022-08-17T02:36:11.631Z,69.40
2022-08-17T02:38:39.447Z,69.47
2022-08-17T02:41:06.742Z,69.44
2022-08-17T02:43:33.511Z,69.16
2022-08-17T02:46:00.391Z,68.79
2022-08-17T02:48:31.637Z,68.31
2022-08-17T02:50:59.828Z,67.71
2022-08-17T02:53:27.371Z,67.13
2022-08-17T02:56:00.301Z,67.66
2022-08-17T02:58:35.471Z,67.53
2022-08-17T03:01:04.933Z,67.58
2022-08-17T03:03:32.184Z,67.47
2022-08-17T03:05:58.798Z,66.29
2022-08-17T03:08:25.613Z,66.45
2022-08-17T03:10:52.881Z,66.94
2022-08-17T03:13:20.132Z,67.05
2022-08-17T03:15:48.425Z,66.94
2022-08-17T03:18:19.111Z,67.01
2022-08-17T03:20:58.707Z,67.25
2022-08-17T03:23:27.655Z,67.22
2022-08-17T03:25:57.010Z,67.35
2022-08-17T03:28:24.517Z,67.12
2022-08-17T03:30:52.089Z,67.52
2022-08-17T03:33:19.884Z,67.41
2022-08-17T03:35:46.518Z,67.05
2022-08-17T03:38:17.028Z,66.77
2022-08-17T03:40:56.852Z,66.88
2022-08-17T03:43:31.116Z,66.70
2022-08-17T03:46:29.009Z,66.03
2022-08-17T03:49:26.265Z,65.28
2022-08-17T03:52:15.902Z,65.25
2022-08-17T03:55:02.609Z,65.21
2022-08-17T03:57:30.546Z,65.85
2022-08-17T03:59:57.281Z,66.05
2022-08-17T04:02:34.444Z,65.95
2022-08-17T04:05:01.172Z,66.57
2022-08-17T04:07:30.268Z,66.87
2022-08-17T04:09:58.095Z,67.13
2022-08-17T04:12:25.880Z,67.53
2022-08-17T04:14:54.750Z,68.04
2022-08-17T04:17:28.383Z,68.41
2022-08-17T04:19:56.290Z,67.78
2022-08-17T04:22:30.601Z,68.07
2022-08-17T04:25:15.217Z,69.20
2022-08-17T04:27:41.931Z,68.90
2022-08-17T04:30:09.165Z,69.20
2022-08-17T04:33:06.259Z,68.49
2022-08-17T04:35:40.775Z,68.29
2022-08-17T04:38:10.631Z,68.33
2022-08-17T04:40:55.939Z,67.73
2022-08-17T04:43:25.116Z,67.67
2022-08-17T04:46:04.743Z,65.03
2022-08-17T04:48:36.593Z,63.90
2022-08-17T04:51:25.555Z,62.75
2022-08-17T04:53:55.815Z,61.26
2022-08-17T04:56:25.112Z,60.86
2022-08-17T04:58:55.059Z,60.40
2022-08-17T05:01:23.624Z,60.04
2022-08-17T05:03:53.494Z,59.87
2022-08-17T05:06:20.621Z,59.23
2022-08-17T05:08:47.280Z,59.22
2022-08-17T05:11:14.967Z,59.52
2022-08-17T05:13:41.903Z,59.34
2022-08-17T05:16:09.182Z,60.14
2022-08-17T05:18:37.290Z,60.99
2022-08-17T05:21:04.317Z,61.09
2022-08-17T05:23:41.642Z,60.45
2022-08-17T05:26:25.603Z,59.95
2022-08-17T05:28:54.608Z,59.61
2022-08-17T05:31:23.793Z,59.92
2022-08-17T05:33:50.580Z,59.82
2022-08-17T05:36:41.622Z,59.56
2022-08-17T05:39:04.075Z,59.19
2022-08-17T05:41:30.656Z,60.65
2022-08-17T05:43:57.257Z,61.83
2022-08-17T05:46:28.028Z,62.99
2022-08-17T05:49:03.685Z,64.10
2022-08-17T05:51:57.667Z,65.29
2022-08-17T05:54:36.326Z,64.99
2022-08-17T05:57:44.787Z,65.51
2022-08-17T06:00:31.410Z,64.69
2022-08-17T06:03:16.735Z,64.84
2022-08-17T06:06:06.006Z,64.74
2022-08-17T06:09:11.332Z,65.59
2022-08-17T06:12:00.111Z,63.18
2022-08-17T06:14:54.643Z,61.39
2022-08-17T06:17:25.046Z,60.56
2022-08-17T06:20:08.622Z,60.51
2022-08-17T06:22:41.145Z,61.14
2022-08-17T06:25:42.951Z,60.47
2022-08-17T06:28:14.823Z,59.46
2022-08-17T06:30:59.251Z,58.72
2022-08-17T06:33:34.451Z,59.95
2022-08-17T06:36:28.065Z,59.36
2022-08-17T06:39:16.445Z,61.18
2022-08-17T06:42:05.576Z,61.32
2022-08-17T06:44:52.327Z,63.80
2022-08-17T06:47:50.088Z,62.71
2022-08-17T06:50:35.978Z,60.75
2022-08-17T06:53:13.810Z,57.94
2022-08-17T06:56:09.588Z,55.67
2022-08-17T06:58:40.115Z,55.62
2022-08-17T07:01:26.813Z,56.61
2022-08-17T07:04:06.725Z,57.91
2022-08-17T07:06:53.127Z,56.52
2022-08-17T07:09:31.382Z,57.23
2022-08-17T07:12:04.388Z,55.10
2022-08-17T07:14:50.135Z,55.37
2022-08-17T07:17:19.022Z,55.06
2022-08-17T07:19:49.045Z,54.50
2022-08-17T07:22:21.835Z,54.14
2022-08-17T07:24:58.650Z,52.86
2022-08-17T07:27:51.081Z,52.54
2022-08-17T07:30:22.688Z,53.07
2022-08-17T07:32:53.402Z,53.45
2022-08-17T07:35:37.635Z,53.43
2022-08-17T07:38:24.219Z,53.15
2022-08-17T07:41:02.152Z,52.67
2022-08-17T07:43:38.071Z,52.87
2022-08-17T07:46:42.922Z,52.66
2022-08-17T07:49:09.461Z,52.85
2022-08-17T07:51:48.033Z,52.44
2022-08-17T07:54:22.176Z,52.44
2022-08-17T07:56:57.855Z,52.51
2022-08-17T07:59:40.768Z,52.18
2022-08-17T08:02:38.573Z,50.43
2022-08-17T08:05:13.068Z,50.62
2022-08-17T08:07:51.137Z,50.87
2022-08-17T08:10:27.683Z,51.20
2022-08-17T08:13:15.364Z,51.21
2022-08-17T08:15:54.076Z,50.58
2022-08-17T08:18:54.108Z,50.41
2022-08-17T08:21:22.410Z,49.45
2022-08-17T08:24:09.951Z,49.70
2022-08-17T08:26:47.512Z,49.69
2022-08-17T08:29:40.967Z,50.16
2022-08-17T08:32:25.355Z,49.84
2022-08-17T08:35:22.666Z,49.95
2022-08-17T08:37:58.266Z,49.62
2022-08-17T08:40:45.501Z,49.60
2022-08-17T08:43:27.499Z,49.94
2022-08-17T08:46:34.792Z,49.23
2022-08-17T08:49:59.076Z,48.06
2022-08-17T08:52:48.135Z,47.71
2022-08-17T08:55:17.736Z,46.75
2022-08-17T08:57:52.333Z,46.24
2022-08-17T09:00:23.315Z,45.51
2022-08-17T09:03:51.519Z,44.73
2022-08-17T09:06:33.285Z,45.14
2022-08-17T09:09:16.036Z,45.72
2022-08-17T09:12:02.850Z,45.85
2022-08-17T09:14:50.619Z,45.40
2022-08-17T09:17:21.946Z,45.29
2022-08-17T09:19:55.276Z,45.58
2022-08-17T09:22:42.744Z,46.20
2022-08-17T09:25:14.162Z,46.41
2022-08-17T09:27:53.020Z,46.25
2022-08-17T09:30:20.979Z,46.64
2022-08-17T09:32:55.343Z,46.64
2022-08-17T09:35:36.653Z,46.50
2022-08-17T09:38:32.520Z,46.51
2022-08-17T09:41:31.562Z,47.01
2022-08-17T09:44:31.180Z,47.17
2022-08-17T09:47:12.936Z,47.04
2022-08-17T09:50:00.386Z,47.79
2022-08-17T09:52:31.171Z,46.75
2022-08-17T09:55:00.236Z,44.25
2022-08-17T09:57:58.329Z,41.37
2022-08-17T10:00:30.886Z,41.54
2022-08-17T10:03:08.352Z,41.65
2022-08-17T10:06:10.034Z,43.12
2022-08-17T10:08:42.088Z,44.23
2022-08-17T10:11:33.445Z,44.64
2022-08-17T10:14:36.972Z,45.05
2022-08-17T10:17:09.910Z,44.94
2022-08-17T10:19:44.358Z,45.58
2022-08-17T10:22:44.293Z,45.27
2022-08-17T10:25:53.568Z,45.06
2022-08-17T10:28:28.915Z,44.45
2022-08-17T10:31:30.987Z,43.70
2022-08-17T10:34:11.974Z,43.66
2022-08-17T10:37:04.678Z,42.09
2022-08-17T10:39:52.509Z,41.43
2022-08-17T10:42:34.440Z,39.81
2022-08-17T10:45:18.861Z,41.24
2022-08-17T10:48:07.480Z,39.45
2022-08-17T10:51:00.219Z,39.40
2022-08-17T10:53:32.654Z,38.25
2022-08-17T10:56:14.525Z,37.84
2022-08-17T10:58:56.118Z,37.66
2022-08-17T11:01:43.434Z,37.23
2022-08-17T11:04:25.181Z,36.96
2022-08-17T11:07:13.014Z,38.12
2022-08-17T11:10:23.756Z,38.30
2022-08-17T11:12:55.332Z,38.17
2022-08-17T11:15:41.324Z,37.12
2022-08-17T11:18:29.823Z,37.04
2022-08-17T11:20:59.653Z,36.72
2022-08-17T11:23:44.974Z,36.88
2022-08-17T11:26:25.959Z,37.37
2022-08-17T11:28:58.910Z,37.62
2022-08-17T11:31:39.102Z,37.20
2022-08-17T11:34:17.212Z,37.49
2022-08-17T11:36:57.167Z,37.40
2022-08-17T11:39:50.576Z,36.84
2022-08-17T11:42:37.490Z,37.26
2022-08-17T11:45:32.421Z,36.61
2022-08-17T11:48:42.580Z,36.11
2022-08-17T11:51:33.757Z,36.67
2022-08-17T11:54:30.698Z,37.68
2022-08-17T11:56:49.803Z,37.51
2022-08-17T11:59:41.793Z,36.51
2022-08-17T12:02:34.691Z,36.92
2022-08-17T12:05:25.271Z,36.95
2022-08-17T12:08:11.300Z,37.87
2022-08-17T12:10:51.395Z,38.38
2022-08-17T12:13:19.123Z,39.41
2022-08-17T12:15:50.375Z,39.34
2022-08-17T12:18:27.984Z,38.15
2022-08-17T12:21:19.794Z,38.25
2022-08-17T12:23:57.707Z,38.99
2022-08-17T12:26:31.596Z,38.64
2022-08-17T12:29:05.229Z,37.64
2022-08-17T12:31:43.617Z,37.36
2022-08-17T12:34:20.409Z,37.55
2022-08-17T12:36:53.369Z,38.46
2022-08-17T12:39:24.925Z,39.58
2022-08-17T12:42:01.945Z,39.34
2022-08-17T12:44:35.271Z,38.58
2022-08-17T12:47:19.406Z,37.51
2022-08-17T12:49:53.819Z,37.76
2022-08-17T12:52:25.075Z,37.05
2022-08-17T12:54:51.614Z,36.83
2022-08-17T12:57:38.371Z,37.56
2022-08-17T13:00:10.049Z,39.06
2022-08-17T13:02:47.585Z,39.13
2022-08-17T13:05:27.631Z,39.30
2022-08-17T13:07:57.290Z,38.47
2022-08-17T13:10:33.061Z,36.59
2022-08-17T13:13:05.253Z,36.85
2022-08-17T13:15:44.697Z,37.63
2022-08-17T13:18:38.978Z,38.38
2022-08-17T13:21:11.788Z,37.94
2022-08-17T13:23:38.500Z,37.63
2022-08-17T13:26:07.957Z,37.08
2022-08-17T13:28:36.766Z,36.21
2022-08-17T13:31:28.007Z,35.10
2022-08-17T13:34:31.129Z,35.48
2022-08-17T13:37:25.709Z,36.41
2022-08-17T13:40:14.573Z,36.59
2022-08-17T13:42:59.577Z,37.31
2022-08-17T13:45:36.899Z,36.93
2022-08-17T13:48:08.771Z,37.17
2022-08-17T13:50:42.929Z,37.89
2022-08-17T13:53:19.102Z,38.31
2022-08-17T13:55:55.296Z,38.20
2022-08-17T13:58:31.615Z,36.92
2022-08-17T14:01:18.790Z,35.85
2022-08-17T14:03:45.418Z,36.51
2022-08-17T14:06:23.711Z,37.54
2022-08-17T14:09:04.904Z,38.34
2022-08-17T14:11:31.528Z,37.81
2022-08-17T14:13:58.735Z,37.60
2022-08-17T14:16:25.389Z,37.86
2022-08-17T14:18:56.650Z,37.30
2022-08-17T14:21:24.092Z,36.79
2022-08-17T14:23:54.982Z,37.14
2022-08-17T14:26:21.846Z,36.37
2022-08-17T14:28:56.740Z,35.52
2022-08-17T14:31:24.017Z,34.81
2022-08-17T14:33:51.458Z,35.38
2022-08-17T14:36:18.100Z,35.77
2022-08-17T14:38:45.143Z,36.24
2022-08-17T14:41:11.840Z,36.23
2022-08-17T14:43:39.929Z,35.79
2022-08-17T14:46:06.662Z,35.99
2022-08-17T14:48:35.048Z,36.24
2022-08-17T14:51:01.624Z,36.65
2022-08-17T14:53:28.219Z,37.44
2022-08-17T14:55:54.899Z,37.47
2022-08-17T14:58:22.459Z,37.51
2022-08-17T15:00:51.019Z,37.28
2022-08-17T15:03:18.715Z,37.48
2022-08-17T15:05:46.726Z,37.37
2022-08-17T15:08:13.495Z,37.42
2022-08-17T15:10:40.182Z,37.35
2022-08-17T15:13:22.330Z,37.66
2022-08-17T15:15:49.652Z,37.69
2022-08-17T15:18:17.095Z,37.07
2022-08-17T15:20:44.522Z,37.25
2022-08-17T15:23:20.044Z,38.01
2022-08-17T15:25:48.911Z,37.85
2022-08-17T15:28:16.384Z,37.93
2022-08-17T15:30:44.874Z,38.60
2022-08-17T15:33:17.930Z,37.32
2022-08-17T15:35:45.436Z,36.51
2022-08-17T15:38:13.080Z,36.28
2022-08-17T15:40:46.163Z,35.25
2022-08-17T15:43:23.466Z,35.38
2022-08-17T15:46:17.241Z,35.68
2022-08-17T15:48:46.318Z,35.35
2022-08-17T15:51:14.603Z,35.11
2022-08-17T15:53:43.656Z,34.70
2022-08-17T15:56:11.279Z,34.19
2022-08-17T15:58:38.202Z,34.15
2022-08-17T16:01:16.975Z,34.54
2022-08-17T16:04:04.731Z,34.90
2022-08-17T16:06:42.300Z,35.64
2022-08-17T16:09:08.910Z,35.44
2022-08-17T16:11:35.514Z,34.96
2022-08-17T16:14:02.122Z,36.00
2022-08-17T16:16:31.117Z,35.71
2022-08-17T16:18:59.174Z,36.65
2022-08-17T16:21:26.680Z,36.88
2022-08-17T16:24:13.637Z,37.34
2022-08-17T16:26:42.025Z,37.45
2022-08-17T16:29:09.045Z,37.89
2022-08-17T16:31:38.806Z,40.07
2022-08-17T16:34:17.240Z,39.96
2022-08-17T16:36:53.771Z,40.04
2022-08-17T16:39:29.210Z,39.67
2022-08-17T16:41:57.153Z,39.37
2022-08-17T16:44:24.399Z,39.53
2022-08-17T16:46:51.476Z,40.50
2022-08-17T16:49:37.451Z,40.30
2022-08-17T16:52:10.556Z,40.48
2022-08-17T16:54:41.874Z,40.70
2022-08-17T16:57:08.608Z,40.36
2022-08-17T16:59:40.896Z,40.76
2022-08-17T17:02:13.086Z,40.69
2022-08-17T17:05:02.816Z,41.07
2022-08-17T17:07:54.824Z,40.83
2022-08-17T17:10:32.675Z,41.44
2022-08-17T17:13:01.571Z,40.95
2022-08-17T17:15:43.620Z,41.12
2022-08-17T17:18:12.642Z,41.58
2022-08-17T17:20:48.874Z,41.41
2022-08-17T17:23:30.240Z,42.10
2022-08-17T17:26:02.507Z,41.74
2022-08-17T17:28:48.656Z,42.27
2022-08-17T17:31:23.737Z,42.49
2022-08-17T17:33:55.619Z,43.22
2022-08-17T17:36:47.122Z,43.86
2022-08-17T17:39:41.433Z,44.11
2022-08-17T17:42:20.184Z,44.39
2022-08-17T17:44:51.400Z,44.82
2022-08-17T17:47:17.984Z,45.04
2022-08-17T17:49:48.683Z,44.60
2022-08-17T17:52:53.875Z,44.97
2022-08-17T17:55:35.336Z,45.12
2022-08-17T17:58:23.175Z,45.43
2022-08-17T18:01:17.612Z,45.53
2022-08-17T18:03:50.388Z,45.93
2022-08-17T18:06:39.822Z,46.58
2022-08-17T18:09:18.062Z,46.61
2022-08-17T18:12:00.338Z,46.69
2022-08-17T18:14:54.110Z,47.43
2022-08-17T18:17:20.768Z,47.84
2022-08-17T18:19:48.368Z,48.67
2022-08-17T18:22:24.909Z,49.44
2022-08-17T18:24:56.172Z,49.65
2022-08-17T18:27:32.060Z,50.02
2022-08-17T18:30:22.511Z,50.46
2022-08-17T18:32:49.522Z,50.87
2022-08-17T18:35:18.847Z,51.38
2022-08-17T18:37:48.741Z,51.70
2022-08-17T18:40:19.074Z,52.44
2022-08-17T18:42:58.071Z,53.45
2022-08-17T18:45:33.965Z,54.13
2022-08-17T18:48:01.019Z,54.12
2022-08-17T18:50:35.883Z,55.23
2022-08-17T18:53:33.451Z,55.28
2022-08-17T18:56:25.308Z,55.32
2022-08-17T18:59:09.144Z,55.99
2022-08-17T19:01:53.699Z,55.67
2022-08-17T19:04:37.971Z,56.64
2022-08-17T19:07:10.112Z,57.44
2022-08-17T19:09:43.098Z,57.68
2022-08-17T19:12:26.439Z,57.10
2022-08-17T19:14:56.650Z,57.58
2022-08-17T19:17:42.763Z,58.11
2022-08-17T19:20:24.103Z,58.90
2022-08-17T19:22:57.349Z,58.38
2022-08-17T19:25:31.468Z,59.65
2022-08-17T19:28:21.674Z,60.15
2022-08-17T19:30:54.968Z,60.49
2022-08-17T19:33:22.031Z,60.31
2022-08-17T19:36:09.986Z,61.54
2022-08-17T19:39:03.758Z,62.28
2022-08-17T19:42:05.879Z,62.54
2022-08-17T19:45:12.907Z,62.78
2022-08-17T19:48:12.456Z,62.74
2022-08-17T19:51:09.518Z,63.91
2022-08-17T19:54:05.315Z,63.67
2022-08-17T19:56:57.940Z,64.47
2022-08-17T19:59:53.957Z,64.84
2022-08-17T20:02:28.610Z,63.95
2022-08-17T20:04:59.925Z,64.85
2022-08-17T20:07:37.156Z,64.72
2022-08-17T20:10:11.019Z,65.54
2022-08-17T20:12:40.055Z,65.93
2022-08-17T20:15:11.926Z,66.22
2022-08-17T20:17:42.832Z,65.92
2022-08-17T20:20:19.937Z,66.05
2022-08-17T20:23:18.956Z,67.49
2022-08-17T20:26:06.245Z,67.77
2022-08-17T20:28:35.845Z,67.38
2022-08-17T20:31:25.451Z,66.63
2022-08-17T20:33:55.015Z,66.90
2022-08-17T20:36:24.761Z,67.15
2022-08-17T20:38:54.690Z,67.56
2022-08-17T20:41:24.894Z,67.36
2022-08-17T20:43:58.280Z,67.63
2022-08-17T20:46:30.828Z,67.40
2022-08-17T20:49:27.013Z,68.19
2022-08-17T20:52:10.288Z,68.17
2022-08-17T20:54:54.835Z,67.42
2022-08-17T20:57:37.176Z,68.04
2022-08-17T21:00:32.823Z,67.54
2022-08-17T21:03:24.331Z,67.88
2022-08-17T21:06:00.081Z,66.99
2022-08-17T21:08:33.286Z,66.94
2022-08-17T21:11:20.907Z,66.39
2022-08-17T21:14:23.976Z,66.15
2022-08-17T21:16:56.693Z,66.06
2022-08-17T21:19:40.667Z,66.27
2022-08-17T21:22:22.458Z,66.03
2022-08-17T21:24:57.672Z,65.50
2022-08-17T21:28:01.827Z,66.12
2022-08-17T21:30:28.346Z,64.96
2022-08-17T21:33:18.576Z,65.17
2022-08-17T21:36:11.835Z,65.14
2022-08-17T21:38:57.421Z,64.38
2022-08-17T21:41:33.789Z,64.86
2022-08-17T21:44:34.502Z,64.71
2022-08-17T21:47:21.712Z,65.35
2022-08-17T21:49:48.347Z,64.92
2022-08-17T21:52:18.055Z,65.66
2022-08-17T21:54:57.581Z,66.51
2022-08-17T21:57:30.136Z,66.26
2022-08-17T22:00:00.368Z,66.13
2022-08-17T22:02:36.112Z,66.92
2022-08-17T22:05:13.089Z,66.55
2022-08-17T22:07:53.319Z,66.57
2022-08-17T22:10:37.759Z,67.30
2022-08-17T22:13:29.418Z,66.98
2022-08-17T22:16:28.891Z,67.67
2022-08-17T22:18:58.967Z,67.26
2022-08-17T22:21:26.176Z,67.36
2022-08-17T22:24:06.553Z,67.99
2022-08-17T22:27:07.590Z,68.11
2022-08-17T22:29:53.321Z,68.67
2022-08-17T22:32:46.271Z,69.34
2022-08-17T22:35:29.249Z,69.30
2022-08-17T22:37:57.032Z,68.74
2022-08-17T22:40:34.442Z,70.17
2022-08-17T22:43:03.499Z,70.50
2022-08-17T22:45:30.411Z,70.52
2022-08-17T22:48:00.125Z,70.88
2022-08-17T22:50:29.879Z,71.03
2022-08-17T22:53:19.080Z,72.38
2022-08-17T22:56:11.485Z,71.23
2022-08-17T22:59:17.605Z,72.44
2022-08-17T23:02:05.707Z,71.89
2022-08-17T23:04:38.271Z,73.22
2022-08-17T23:07:06.528Z,72.72
2022-08-17T23:09:34.061Z,72.95
2022-08-17T23:12:00.920Z,73.45
2022-08-17T23:14:32.008Z,73.48
2022-08-17T23:17:01.660Z,73.81
2022-08-17T23:19:31.651Z,72.64
2022-08-17T23:21:59.602Z,72.48
2022-08-17T23:24:28.505Z,72.90
2022-08-17T23:26:57.280Z,73.34
2022-08-17T23:29:25.118Z,73.76
2022-08-17T23:31:52.680Z,74.45
2022-08-17T23:34:19.601Z,74.88
2022-08-17T23:36:51.322Z,74.98
2022-08-17T23:39:27.409Z,74.00
2022-08-17T23:41:59.419Z,74.52
2022-08-17T23:44:27.223Z,73.13
2022-08-17T23:46:53.970Z,72.97
2022-08-17T23:49:20.614Z,73.43
2022-08-17T23:51:48.540Z,73.38
2022-08-17T23:54:33.558Z,73.94
2022-08-17T23:57:04.832Z,73.16
2022-08-17T23:59:32.913Z,73.47
